createdAt,value
2018-01-11T00:02:20.917Z,98.93
2018-01-11T00:04:48.329Z,100.93
2018-01-11T00:07:15.694Z,87.77
2018-01-11T00:09:43.061Z,94.40
2018-01-11T00:12:10.482Z,130.83
2018-01-11T00:14:38.070Z,94.10
2018-01-11T00:17:05.449Z,107.73
2018-01-11T00:19:32.845Z,90.73
2018-01-11T00:22:00.198Z,98.77
2018-01-11T00:24:27.570Z,88.30
2018-01-11T00:26:55.017Z,86.60
2018-01-11T00:29:22.399Z,82.53
2018-01-11T00:31:49.767Z,78.23
2018-01-11T00:34:17.181Z,110.07
2018-01-11T00:36:44.541Z,82.57
2018-01-11T00:39:11.914Z,87.00
2018-01-11T00:41:39.308Z,88.00
2018-01-11T00:44:06.665Z,90.03
2018-01-11T00:46:34.317Z,87.03
2018-01-11T00:49:01.745Z,96.73
2018-01-11T00:51:29.138Z,92.73
2018-01-11T00:53:56.498Z,88.37
2018-01-11T00:56:23.897Z,91.77
2018-01-11T00:58:51.249Z,99.20
2018-01-11T01:01:18.667Z,90.70
2018-01-11T01:03:46.066Z,92.63
2018-01-11T01:06:13.425Z,91.40
2018-01-11T01:08:40.784Z,94.50
2018-01-11T01:11:08.200Z,89.70
2018-01-11T01:13:35.570Z,90.53
2018-01-11T01:16:02.948Z,89.10
2018-01-11T01:18:30.359Z,94.20
2018-01-11T01:20:57.769Z,84.23
2018-01-11T01:23:25.172Z,96.43
2018-01-11T01:25:52.541Z,100.10
2018-01-11T01:28:19.909Z,104.37
2018-01-11T01:30:47.301Z,94.93
2018-01-11T01:33:14.685Z,113.80
2018-01-11T01:35:42.050Z,109.57
2018-01-11T01:38:09.533Z,97.37
2018-01-11T01:40:36.921Z,93.57
2018-01-11T01:43:04.292Z,98.80
2018-01-11T01:45:31.712Z,97.93
2018-01-11T01:47:59.086Z,99.73
2018-01-11T01:50:26.561Z,104.57
2018-01-11T01:52:53.989Z,92.27
2018-01-11T01:55:21.355Z,84.90
2018-01-11T01:57:48.724Z,100.60
2018-01-11T02:00:16.144Z,95.97
2018-01-11T02:02:43.506Z,92.00
2018-01-11T02:05:10.888Z,85.40
2018-01-11T02:07:38.321Z,85.57
2018-01-11T02:10:05.692Z,99.13
2018-01-11T02:12:33.063Z,87.30
2018-01-11T02:15:00.513Z,88.17
2018-01-11T02:17:27.873Z,83.20
2018-01-11T02:19:55.252Z,83.00
2018-01-11T02:22:22.684Z,88.47
2018-01-11T02:24:50.166Z,86.60
2018-01-11T02:27:17.550Z,91.23
2018-01-11T02:29:44.943Z,83.83
2018-01-11T02:32:12.329Z,88.60
2018-01-11T02:34:39.745Z,88.93
2018-01-11T02:37:07.130Z,85.60
2018-01-11T02:39:34.490Z,83.37
2018-01-11T02:42:01.982Z,85.20
2018-01-11T02:44:29.373Z,86.93
2018-01-11T02:46:56.753Z,77.73
2018-01-11T02:49:24.154Z,89.70
2018-01-11T02:51:51.639Z,85.37
2018-01-11T02:54:18.998Z,95.37
2018-01-11T02:56:46.408Z,91.83
2018-01-11T02:59:13.834Z,90.10
2018-01-11T03:01:41.199Z,87.93
2018-01-11T03:04:08.613Z,90.83
2018-01-11T03:06:36.055Z,86.90
2018-01-11T03:09:03.492Z,85.87
2018-01-11T03:11:30.844Z,82.70
2018-01-11T03:13:58.245Z,95.83
2018-01-11T03:16:25.637Z,87.00
2018-01-11T03:18:53.016Z,84.57
2018-01-11T03:21:20.398Z,81.60
2018-01-11T03:23:47.808Z,85.17
2018-01-11T03:26:15.181Z,94.13
2018-01-11T03:28:42.613Z,94.80
2018-01-11T03:31:10.050Z,100.20
2018-01-11T03:33:37.466Z,91.80
2018-01-11T03:36:04.829Z,88.27
2018-01-11T03:38:32.261Z,86.80
2018-01-11T03:40:59.657Z,92.10
2018-01-11T03:43:27.017Z,91.80
2018-01-11T03:45:54.469Z,93.40
2018-01-11T03:48:21.837Z,83.03
2018-01-11T03:50:49.197Z,99.90
2018-01-11T03:53:16.610Z,97.37
2018-01-11T03:55:43.990Z,100.73
2018-01-11T03:58:11.365Z,93.00
2018-01-11T04:00:38.803Z,89.70
2018-01-11T04:03:06.195Z,97.97
2018-01-11T04:05:33.588Z,86.57
2018-01-11T04:08:01.005Z,94.80
2018-01-11T04:10:28.402Z,89.13
2018-01-11T04:12:55.781Z,86.57
2018-01-11T04:15:23.180Z,94.70
2018-01-11T04:17:50.569Z,94.93
2018-01-11T04:20:17.949Z,91.00
2018-01-11T04:22:45.479Z,89.67
2018-01-11T04:25:12.881Z,93.57
2018-01-11T04:27:40.241Z,96.97
2018-01-11T04:30:07.631Z,99.80
2018-01-11T04:32:35.018Z,95.40
2018-01-11T04:35:02.482Z,97.57
2018-01-11T04:37:29.912Z,100.33
2018-01-11T04:39:57.301Z,99.43
2018-01-11T04:42:24.666Z,102.93
2018-01-11T04:44:52.098Z,94.40
2018-01-11T04:47:19.476Z,99.80
2018-01-11T04:49:47.022Z,88.23
2018-01-11T04:52:14.409Z,104.87
2018-01-11T04:54:41.796Z,96.47
2018-01-11T04:57:09.193Z,109.30
2018-01-11T04:59:36.606Z,101.47
2018-01-11T05:02:04.013Z,92.80
2018-01-11T05:04:31.396Z,93.47
2018-01-11T05:06:58.801Z,95.70
2018-01-11T05:09:26.202Z,98.07
2018-01-11T05:11:53.586Z,106.50
2018-01-11T05:14:21.006Z,103.73
2018-01-11T05:16:48.426Z,104.27
2018-01-11T05:19:15.812Z,105.10
2018-01-11T05:21:43.237Z,116.80
2018-01-11T05:24:10.700Z,109.10
2018-01-11T05:26:38.112Z,117.90
2018-01-11T05:29:05.549Z,117.50
2018-01-11T05:31:32.957Z,104.83
2018-01-11T05:34:00.348Z,113.50
2018-01-11T05:36:27.780Z,117.43
2018-01-11T05:38:55.205Z,112.13
2018-01-11T05:41:22.574Z,123.13
2018-01-11T05:43:49.961Z,120.90
2018-01-11T05:46:17.355Z,121.17
2018-01-11T05:48:44.716Z,119.20
2018-01-11T05:51:12.137Z,115.63
2018-01-11T05:53:39.502Z,120.80
2018-01-11T05:56:06.868Z,108.57
2018-01-11T05:58:34.284Z,110.60
2018-01-11T06:01:01.686Z,117.87
2018-01-11T06:03:29.073Z,117.00
2018-01-11T06:05:56.485Z,108.80
2018-01-11T06:08:23.875Z,112.23
2018-01-11T06:10:51.260Z,108.37
2018-01-11T06:13:18.809Z,129.43
2018-01-11T06:15:46.197Z,119.17
2018-01-11T06:18:13.582Z,125.67
2018-01-11T06:20:40.988Z,124.83
2018-01-11T06:23:08.373Z,127.30
2018-01-11T06:25:35.842Z,142.90
2018-01-11T06:28:03.289Z,127.60
2018-01-11T06:30:30.656Z,125.90
2018-01-11T06:32:58.150Z,122.87
2018-01-11T06:35:25.598Z,136.30
2018-01-11T06:37:52.970Z,115.87
2018-01-11T06:40:20.385Z,130.93
2018-01-11T06:42:47.777Z,128.67
2018-01-11T06:45:15.170Z,141.57
2018-01-11T06:47:42.547Z,144.50
2018-01-11T06:50:10.081Z,150.93
2018-01-11T06:52:37.488Z,141.70
2018-01-11T06:55:04.910Z,163.67
2018-01-11T06:57:32.302Z,162.40
2018-01-11T06:59:59.721Z,153.50
2018-01-11T07:02:27.085Z,152.80
2018-01-11T07:04:54.477Z,169.93
2018-01-11T07:07:21.921Z,144.43
2018-01-11T07:09:49.307Z,133.67
2018-01-11T07:12:16.672Z,137.13
2018-01-11T07:14:44.209Z,143.73
2018-01-11T07:17:11.730Z,145.47
2018-01-11T07:19:39.106Z,150.33
2018-01-11T07:22:06.532Z,164.50
2018-01-11T07:24:33.997Z,179.87
2018-01-11T07:27:01.417Z,142.67
2018-01-11T07:29:28.786Z,142.30
2018-01-11T07:31:56.300Z,146.63
2018-01-11T07:34:23.746Z,145.53
2018-01-11T07:36:51.125Z,145.90
2018-01-11T07:39:18.512Z,147.90
2018-01-11T07:41:45.929Z,144.70
2018-01-11T07:44:13.291Z,152.13
2018-01-11T07:46:40.660Z,137.00
2018-01-11T07:49:08.081Z,150.07
2018-01-11T07:51:35.471Z,150.03
2018-01-11T07:54:02.838Z,137.17
2018-01-11T07:56:30.231Z,136.67
2018-01-11T07:58:57.618Z,140.90
2018-01-11T08:01:25.015Z,138.93
2018-01-11T08:03:52.432Z,143.83
2018-01-11T08:06:19.821Z,152.00
2018-01-11T08:08:47.218Z,141.60
2018-01-11T08:11:14.641Z,146.03
2018-01-11T08:13:42.035Z,139.10
2018-01-11T08:16:09.437Z,132.27
2018-01-11T08:18:36.947Z,137.00
2018-01-11T08:21:04.337Z,132.37
2018-01-11T08:23:31.713Z,133.63
2018-01-11T08:25:59.211Z,126.17
2018-01-11T08:28:26.577Z,129.87
2018-01-11T08:30:53.965Z,128.43
2018-01-11T08:33:21.373Z,117.40
2018-01-11T08:35:48.769Z,134.57
2018-01-11T08:38:16.161Z,120.70
2018-01-11T08:40:43.629Z,114.77
2018-01-11T08:43:11.108Z,125.00
2018-01-11T08:45:38.498Z,134.13
2018-01-11T08:48:05.862Z,125.00
2018-01-11T08:50:33.280Z,119.53
2018-01-11T08:53:00.693Z,127.23
2018-01-11T08:55:28.085Z,137.53
2018-01-11T08:57:55.544Z,127.43
2018-01-11T09:00:23.026Z,131.37
2018-01-11T09:02:50.421Z,122.83
2018-01-11T09:05:17.828Z,136.33
2018-01-11T09:07:46.599Z,122.97
2018-01-11T09:10:13.988Z,135.57
2018-01-11T09:12:41.373Z,119.97
2018-01-11T09:15:08.797Z,119.93
2018-01-11T09:17:36.361Z,112.50
2018-01-11T09:20:03.737Z,113.13
2018-01-11T09:22:31.169Z,112.60
2018-01-11T09:24:58.601Z,119.93
2018-01-11T09:27:26.152Z,125.77
2018-01-11T09:29:53.569Z,128.43
2018-01-11T09:32:20.931Z,132.27
2018-01-11T09:34:48.442Z,125.40
2018-01-11T09:37:15.835Z,112.90
2018-01-11T09:39:43.225Z,127.97
2018-01-11T09:42:10.649Z,107.73
2018-01-11T09:44:38.024Z,122.77
2018-01-11T09:47:05.405Z,115.67
2018-01-11T09:49:32.806Z,109.90
2018-01-11T09:52:00.233Z,106.83
2018-01-11T09:54:27.685Z,114.93
2018-01-11T09:56:55.056Z,111.57
2018-01-11T09:59:22.481Z,108.77
2018-01-11T10:01:49.877Z,96.87
2018-01-11T10:04:17.251Z,105.37
2018-01-11T10:06:44.662Z,110.83
2018-01-11T10:09:12.043Z,102.50
2018-01-11T10:11:39.422Z,103.97
2018-01-11T10:14:06.858Z,106.60
2018-01-11T10:16:34.277Z,101.17
2018-01-11T10:19:01.651Z,102.57
2018-01-11T10:21:29.047Z,104.10
2018-01-11T10:23:56.413Z,105.73
2018-01-11T10:26:23.838Z,105.27
2018-01-11T10:28:51.246Z,105.00
2018-01-11T10:31:18.638Z,98.00
2018-01-11T10:33:46.092Z,91.93
2018-01-11T10:36:13.459Z,98.07
2018-01-11T10:38:40.877Z,97.10
2018-01-11T10:41:08.308Z,95.90
2018-01-11T10:43:35.742Z,102.50
2018-01-11T10:46:03.100Z,95.53
2018-01-11T10:48:30.469Z,102.23
2018-01-11T10:50:57.945Z,103.70
2018-01-11T10:53:25.310Z,99.60
2018-01-11T10:55:52.688Z,96.67
2018-01-11T10:58:20.109Z,91.27
2018-01-11T11:00:53.197Z,92.33
2018-01-11T11:03:20.616Z,95.87
2018-01-11T11:05:48.041Z,94.40
2018-01-11T11:08:15.445Z,99.23
2018-01-11T11:10:42.842Z,102.87
2018-01-11T11:13:10.265Z,98.73
2018-01-11T11:15:37.642Z,90.47
2018-01-11T11:18:05.507Z,93.00
2018-01-11T11:20:33.582Z,99.40
2018-01-11T11:23:01.391Z,92.13
2018-01-11T11:25:30.229Z,96.63
2018-01-11T11:27:57.693Z,98.50
2018-01-11T11:30:25.148Z,95.77
2018-01-11T11:32:52.603Z,105.03
2018-01-11T11:35:20.006Z,96.80
2018-01-11T11:37:47.390Z,90.30
2018-01-11T11:40:14.757Z,86.80
2018-01-11T11:42:42.142Z,95.10
2018-01-11T11:45:09.519Z,93.90
2018-01-11T11:47:36.948Z,95.67
2018-01-11T11:50:04.340Z,101.83
2018-01-11T11:52:31.704Z,81.73
2018-01-11T11:54:59.101Z,87.20
2018-01-11T11:57:26.478Z,79.77
2018-01-11T11:59:53.993Z,85.70
2018-01-11T12:02:22.841Z,77.60
2018-01-11T12:04:51.458Z,78.90
2018-01-11T12:07:19.768Z,78.63
2018-01-11T12:09:47.941Z,80.43
2018-01-11T12:12:15.603Z,75.53
2018-01-11T12:14:44.498Z,74.90
2018-01-11T12:17:13.038Z,72.83
2018-01-11T12:19:42.083Z,72.47
2018-01-11T12:22:09.526Z,71.30
2018-01-11T12:24:36.886Z,71.50
2018-01-11T12:27:04.302Z,73.90
2018-01-11T12:29:31.717Z,69.03
2018-01-11T12:31:59.085Z,69.27
2018-01-11T12:34:26.485Z,63.77
2018-01-11T12:36:53.848Z,70.10
2018-01-11T12:39:21.264Z,65.30
2018-01-11T12:41:48.676Z,66.70
2018-01-11T12:44:16.083Z,62.73
2018-01-11T12:46:43.525Z,65.23
2018-01-11T12:49:10.891Z,70.53
2018-01-11T12:51:38.412Z,62.07
2018-01-11T12:54:05.829Z,65.10
2018-01-11T12:56:33.223Z,61.23
2018-01-11T12:59:00.648Z,60.07
2018-01-11T13:01:28.085Z,62.67
2018-01-11T13:03:55.478Z,71.23
2018-01-11T13:06:22.897Z,65.17
2018-01-11T13:08:50.311Z,61.17
2018-01-11T13:11:17.677Z,65.40
2018-01-11T13:13:45.087Z,57.87
2018-01-11T13:16:12.450Z,58.63
2018-01-11T13:18:39.817Z,63.50
2018-01-11T13:21:07.227Z,66.63
2018-01-11T13:23:34.612Z,63.73
2018-01-11T13:26:02.034Z,62.83
2018-01-11T13:28:29.422Z,70.40
2018-01-11T13:30:56.880Z,63.60
2018-01-11T13:33:24.291Z,74.87
2018-01-11T13:35:51.653Z,79.20
2018-01-11T13:38:19.041Z,72.77
2018-01-11T13:40:46.473Z,84.33
2018-01-11T13:43:13.841Z,86.17
2018-01-11T13:45:41.229Z,81.67
2018-01-11T13:48:09.143Z,81.40
2018-01-11T13:50:36.626Z,84.27
2018-01-11T13:53:04.237Z,84.53
2018-01-11T13:55:31.657Z,74.53
2018-01-11T13:57:59.042Z,84.73
2018-01-11T14:00:26.432Z,85.50
2018-01-11T14:02:54.173Z,83.53
2018-01-11T14:05:21.798Z,81.37
2018-01-11T14:07:49.225Z,84.53
2018-01-11T14:10:16.611Z,79.67
2018-01-11T14:12:43.994Z,87.13
2018-01-11T14:15:11.427Z,82.83
2018-01-11T14:17:38.905Z,85.37
2018-01-11T14:20:06.303Z,90.87
2018-01-11T14:22:33.790Z,83.37
2018-01-11T14:25:01.209Z,79.60
2018-01-11T14:27:28.593Z,81.33
2018-01-11T14:29:56.013Z,86.97
2018-01-11T14:32:23.369Z,78.73
2018-01-11T14:34:50.741Z,72.13
2018-01-11T14:37:18.146Z,68.87
2018-01-11T14:39:45.522Z,65.30
2018-01-11T14:42:12.897Z,65.30
2018-01-11T14:44:40.385Z,65.00
2018-01-11T14:47:07.882Z,62.87
2018-01-11T14:49:35.282Z,69.20
2018-01-11T14:52:02.712Z,61.40
2018-01-11T14:54:30.137Z,64.40
2018-01-11T14:56:57.521Z,66.10
2018-01-11T14:59:24.947Z,57.23
2018-01-11T15:01:52.325Z,62.07
2018-01-11T15:04:19.689Z,65.60
2018-01-11T15:06:47.234Z,57.40
2018-01-11T15:09:14.772Z,61.50
2018-01-11T15:11:42.149Z,57.57
2018-01-11T15:14:09.548Z,60.90
2018-01-11T15:16:36.949Z,65.70
2018-01-11T15:19:04.377Z,57.13
2018-01-11T15:21:31.781Z,60.77
2018-01-11T15:23:59.297Z,56.60
2018-01-11T15:26:26.709Z,53.90
2018-01-11T15:28:54.113Z,52.43
2018-01-11T15:31:21.538Z,48.93
2018-01-11T15:33:48.938Z,51.10
2018-01-11T15:36:16.326Z,48.10
2018-01-11T15:38:44.244Z,53.77
2018-01-11T15:41:11.829Z,53.10
2018-01-11T15:43:39.212Z,46.77
2018-01-11T15:46:06.590Z,52.40
2018-01-11T15:48:33.998Z,48.23
2018-01-11T15:51:01.409Z,48.90
2018-01-11T15:53:28.895Z,53.23
2018-01-11T15:55:56.302Z,53.20
2018-01-11T15:58:23.685Z,47.97
2018-01-11T16:00:51.157Z,52.27
2018-01-11T16:03:18.645Z,52.90
2018-01-11T16:05:46.041Z,54.17
2018-01-11T16:08:13.449Z,51.67
2018-01-11T16:10:40.852Z,52.30
2018-01-11T16:13:09.052Z,57.63
2018-01-11T16:15:36.831Z,55.53
2018-01-11T16:18:04.406Z,54.40
2018-01-11T16:20:32.110Z,55.47
2018-01-11T16:23:00.387Z,53.87
2018-01-11T16:25:28.000Z,55.17
2018-01-11T16:27:55.946Z,50.70
2018-01-11T16:30:23.559Z,60.00
2018-01-11T16:32:51.552Z,56.70
2018-01-11T16:35:19.381Z,59.23
2018-01-11T16:37:47.017Z,60.17
2018-01-11T16:40:14.793Z,55.63
2018-01-11T16:42:42.977Z,59.07
2018-01-11T16:45:10.827Z,61.27
2018-01-11T16:47:38.408Z,58.07
2018-01-11T16:50:06.274Z,59.33
2018-01-11T16:52:34.322Z,61.40
2018-01-11T16:55:01.987Z,56.77
2018-01-11T16:57:30.038Z,63.80
2018-01-11T16:59:57.558Z,64.83
2018-01-11T17:02:25.501Z,64.30
2018-01-11T17:04:52.931Z,59.57
2018-01-11T17:07:20.703Z,57.60
2018-01-11T17:09:48.798Z,63.13
2018-01-11T17:12:16.285Z,57.93
2018-01-11T17:14:45.570Z,58.13
2018-01-11T17:17:13.392Z,59.83
2018-01-11T17:19:41.564Z,64.87
2018-01-11T17:22:09.586Z,63.20
2018-01-11T17:24:37.501Z,70.10
2018-01-11T17:27:04.966Z,66.63
2018-01-11T17:29:32.786Z,59.47
2018-01-11T17:32:00.375Z,66.53
