createdAt,value
2023-02-12T00:00:19.631Z,0.00
2023-02-12T00:01:19.522Z,0.00
2023-02-12T00:02:19.524Z,0.00
2023-02-12T00:03:19.473Z,0.00
2023-02-12T00:04:19.369Z,0.00
2023-02-12T00:05:19.274Z,0.00
2023-02-12T00:06:19.229Z,0.00
2023-02-12T00:07:19.172Z,0.00
2023-02-12T00:08:19.132Z,0.00
2023-02-12T00:09:19.057Z,0.00
2023-02-12T00:10:18.979Z,0.00
2023-02-12T00:11:18.944Z,0.00
2023-02-12T00:12:18.896Z,0.00
2023-02-12T00:13:18.859Z,0.00
2023-02-12T00:14:18.743Z,0.00
2023-02-12T00:15:18.700Z,0.00
2023-02-12T00:16:18.691Z,0.00
2023-02-12T00:17:18.576Z,0.00
2023-02-12T00:18:18.536Z,0.00
2023-02-12T00:19:18.486Z,0.00
2023-02-12T00:20:18.398Z,0.00
2023-02-12T00:21:18.404Z,0.00
2023-02-12T00:22:18.280Z,0.00
2023-02-12T00:23:18.236Z,0.00
2023-02-12T00:24:18.177Z,0.00
2023-02-12T00:25:18.115Z,0.00
2023-02-12T00:26:18.075Z,0.00
2023-02-12T00:27:17.985Z,0.00
2023-02-12T00:28:18.020Z,0.00
2023-02-12T00:29:17.892Z,0.00
2023-02-12T00:30:17.825Z,0.00
2023-02-12T00:31:17.895Z,0.00
2023-02-12T00:32:17.696Z,0.00
2023-02-12T00:33:17.616Z,0.00
2023-02-12T00:34:17.619Z,0.00
2023-02-12T00:35:17.516Z,0.00
2023-02-12T00:36:17.480Z,0.00
2023-02-12T00:37:17.419Z,0.00
2023-02-12T00:38:17.367Z,0.00
2023-02-12T00:39:17.273Z,0.00
2023-02-12T00:40:17.220Z,0.00
2023-02-12T00:41:17.166Z,0.00
2023-02-12T00:42:17.137Z,0.00
2023-02-12T00:43:17.033Z,0.00
2023-02-12T00:44:16.989Z,0.00
2023-02-12T00:45:16.940Z,0.00
2023-02-12T00:46:16.944Z,0.00
2023-02-12T00:47:16.848Z,0.00
2023-02-12T00:48:16.756Z,0.00
2023-02-12T00:49:16.705Z,0.00
2023-02-12T00:50:16.628Z,0.00
2023-02-12T00:51:16.581Z,0.00
2023-02-12T00:52:16.539Z,0.00
2023-02-12T00:53:16.433Z,0.00
2023-02-12T00:54:16.399Z,0.00
2023-02-12T00:55:16.340Z,0.00
2023-02-12T00:56:16.312Z,0.00
2023-02-12T00:57:16.230Z,0.00
2023-02-12T00:58:18.719Z,0.00
2023-02-12T00:59:16.113Z,0.00
2023-02-12T01:00:16.064Z,0.00
2023-02-12T01:01:16.048Z,0.00
2023-02-12T01:02:15.966Z,0.00
2023-02-12T01:03:15.895Z,0.00
2023-02-12T01:04:15.814Z,0.00
2023-02-12T01:05:15.801Z,0.00
2023-02-12T01:06:15.713Z,0.00
2023-02-12T01:07:15.644Z,0.00
2023-02-12T01:08:15.601Z,0.00
2023-02-12T01:09:15.519Z,0.00
2023-02-12T01:10:15.485Z,0.00
2023-02-12T01:11:15.402Z,0.00
2023-02-12T01:12:15.384Z,0.00
2023-02-12T01:13:15.297Z,0.00
2023-02-12T01:14:15.244Z,0.00
2023-02-12T01:15:15.168Z,0.00
2023-02-12T01:16:15.174Z,0.00
2023-02-12T01:17:15.040Z,0.00
2023-02-12T01:18:14.982Z,0.00
2023-02-12T01:19:14.941Z,0.00
2023-02-12T01:20:14.910Z,0.00
2023-02-12T01:21:14.843Z,0.00
2023-02-12T01:22:14.768Z,0.00
2023-02-12T01:23:14.723Z,0.00
2023-02-12T01:24:14.643Z,0.00
2023-02-12T01:25:14.572Z,0.00
2023-02-12T01:26:14.561Z,0.00
2023-02-12T01:27:14.454Z,0.00
2023-02-12T01:28:14.443Z,0.00
2023-02-12T01:29:14.355Z,0.00
2023-02-12T01:30:14.302Z,0.00
2023-02-12T01:31:14.305Z,0.00
2023-02-12T01:32:14.229Z,0.00
2023-02-12T01:33:14.139Z,0.00
2023-02-12T01:34:14.052Z,0.00
2023-02-12T01:35:13.994Z,0.00
2023-02-12T01:36:13.950Z,0.00
2023-02-12T01:37:13.857Z,0.00
2023-02-12T01:38:13.857Z,0.00
2023-02-12T01:39:13.766Z,0.00
2023-02-12T01:40:13.697Z,0.00
2023-02-12T01:41:13.641Z,0.00
2023-02-12T01:42:13.580Z,0.00
2023-02-12T01:43:13.527Z,0.00
2023-02-12T01:44:13.493Z,0.00
2023-02-12T01:45:13.419Z,0.00
2023-02-12T01:46:13.395Z,0.00
2023-02-12T01:47:13.291Z,0.00
2023-02-12T01:48:13.202Z,0.00
2023-02-12T01:49:13.180Z,0.00
2023-02-12T01:50:13.086Z,0.00
2023-02-12T01:51:13.089Z,0.00
2023-02-12T01:52:12.983Z,0.00
2023-02-12T01:53:12.944Z,0.00
2023-02-12T01:54:12.865Z,0.00
2023-02-12T01:55:12.805Z,0.00
2023-02-12T01:56:12.770Z,0.00
2023-02-12T01:57:12.700Z,0.00
2023-02-12T01:58:12.615Z,0.00
2023-02-12T01:59:12.596Z,0.00
2023-02-12T02:00:12.537Z,0.00
2023-02-12T02:01:12.458Z,0.00
2023-02-12T02:02:12.401Z,0.00
2023-02-12T02:03:12.396Z,0.00
2023-02-12T02:04:12.318Z,0.00
2023-02-12T02:05:12.206Z,0.00
2023-02-12T02:06:12.184Z,0.00
2023-02-12T02:07:12.102Z,0.00
2023-02-12T02:08:12.021Z,0.00
2023-02-12T02:09:12.031Z,0.00
2023-02-12T02:10:11.948Z,0.00
2023-02-12T02:11:11.886Z,0.00
2023-02-12T02:12:11.806Z,0.00
2023-02-12T02:13:11.756Z,0.00
2023-02-12T02:14:11.706Z,0.00
2023-02-12T02:15:11.642Z,0.00
2023-02-12T02:16:11.647Z,0.00
2023-02-12T02:17:11.525Z,0.00
2023-02-12T02:18:11.427Z,0.00
2023-02-12T02:19:11.391Z,0.00
2023-02-12T02:20:11.348Z,0.00
2023-02-12T02:21:11.290Z,0.00
2023-02-12T02:22:11.208Z,0.00
2023-02-12T02:23:11.164Z,0.00
2023-02-12T02:24:11.128Z,0.00
2023-02-12T02:25:11.014Z,0.00
2023-02-12T02:26:11.013Z,0.00
2023-02-12T02:27:10.923Z,0.00
2023-02-12T02:28:10.848Z,0.00
2023-02-12T02:29:10.832Z,0.00
2023-02-12T02:30:10.759Z,0.00
2023-02-12T02:31:10.992Z,0.00
2023-02-12T02:32:10.669Z,0.00
2023-02-12T02:33:10.562Z,0.00
2023-02-12T02:34:10.481Z,0.00
2023-02-12T02:35:10.436Z,0.00
2023-02-12T02:36:10.414Z,0.00
2023-02-12T02:37:10.334Z,0.00
2023-02-12T02:38:10.256Z,0.00
2023-02-12T02:39:10.205Z,0.00
2023-02-12T02:40:10.149Z,0.00
2023-02-12T02:41:10.110Z,0.00
2023-02-12T02:42:10.059Z,0.00
2023-02-12T02:43:09.949Z,0.00
2023-02-12T02:44:09.930Z,0.00
2023-02-12T02:45:09.888Z,0.00
2023-02-12T02:46:09.815Z,0.00
2023-02-12T02:47:09.757Z,0.00
2023-02-12T02:48:09.668Z,0.00
2023-02-12T02:49:09.631Z,0.00
2023-02-12T02:50:09.537Z,0.00
2023-02-12T02:51:09.531Z,0.00
2023-02-12T02:52:09.462Z,0.00
2023-02-12T02:53:09.392Z,0.00
2023-02-12T02:54:09.319Z,0.00
2023-02-12T02:55:09.249Z,0.00
2023-02-12T02:56:09.216Z,0.00
2023-02-12T02:57:09.171Z,0.00
2023-02-12T02:58:09.087Z,0.00
2023-02-12T02:59:09.025Z,0.00
2023-02-12T03:00:08.993Z,0.00
2023-02-12T03:01:09.034Z,0.00
2023-02-12T03:02:08.881Z,0.00
2023-02-12T03:03:08.937Z,0.00
2023-02-12T03:04:08.738Z,0.00
2023-02-12T03:05:08.691Z,0.00
2023-02-12T03:06:08.625Z,0.00
2023-02-12T03:07:08.584Z,0.00
2023-02-12T03:08:08.498Z,0.00
2023-02-12T03:09:08.448Z,0.00
2023-02-12T03:10:08.382Z,0.00
2023-02-12T03:11:08.352Z,0.00
2023-02-12T03:12:08.254Z,0.00
2023-02-12T03:13:08.251Z,0.00
2023-02-12T03:14:08.158Z,0.00
2023-02-12T03:15:08.094Z,0.00
2023-02-12T03:16:08.093Z,0.00
2023-02-12T03:17:07.989Z,0.00
2023-02-12T03:18:07.915Z,0.00
2023-02-12T03:19:07.878Z,0.00
2023-02-12T03:20:07.795Z,0.00
2023-02-12T03:21:07.778Z,0.00
2023-02-12T03:22:07.703Z,0.00
2023-02-12T03:23:07.606Z,0.00
2023-02-12T03:24:07.575Z,0.00
2023-02-12T03:25:07.525Z,0.00
2023-02-12T03:26:07.468Z,0.00
2023-02-12T03:27:07.444Z,0.00
2023-02-12T03:28:07.372Z,0.00
2023-02-12T03:29:07.264Z,0.00
2023-02-12T03:30:07.220Z,0.00
2023-02-12T03:31:07.253Z,0.00
2023-02-12T03:32:07.120Z,0.00
2023-02-12T03:33:07.045Z,0.00
2023-02-12T03:34:06.994Z,0.00
2023-02-12T03:35:06.934Z,0.00
2023-02-12T03:36:06.887Z,0.00
2023-02-12T03:37:06.821Z,0.00
2023-02-12T03:38:06.750Z,0.00
2023-02-12T03:39:06.703Z,0.00
2023-02-12T03:40:06.599Z,0.00
2023-02-12T03:41:06.615Z,0.00
2023-02-12T03:42:06.522Z,0.00
2023-02-12T03:43:06.452Z,0.00
2023-02-12T03:44:06.399Z,0.00
2023-02-12T03:45:06.341Z,0.00
2023-02-12T03:46:06.318Z,0.00
2023-02-12T03:47:06.243Z,0.00
2023-02-12T03:48:06.144Z,0.00
2023-02-12T03:49:06.102Z,0.00
2023-02-12T03:50:06.052Z,0.00
2023-02-12T03:51:06.015Z,0.00
2023-02-12T03:52:05.925Z,0.00
2023-02-12T03:53:05.863Z,0.00
2023-02-12T03:54:05.798Z,0.00
2023-02-12T03:55:05.743Z,0.00
2023-02-12T03:56:05.703Z,0.00
2023-02-12T03:57:05.614Z,0.00
2023-02-12T03:58:05.583Z,0.00
2023-02-12T03:59:05.510Z,0.00
2023-02-12T04:00:05.454Z,0.00
2023-02-12T04:01:05.623Z,0.00
2023-02-12T04:02:05.387Z,0.00
2023-02-12T04:03:05.267Z,0.00
2023-02-12T04:04:05.306Z,0.00
2023-02-12T04:05:05.141Z,0.00
2023-02-12T04:06:05.103Z,0.00
2023-02-12T04:07:05.057Z,0.00
2023-02-12T04:08:04.974Z,0.00
2023-02-12T04:09:04.918Z,0.00
2023-02-12T04:10:04.862Z,0.00
2023-02-12T04:11:04.816Z,0.00
2023-02-12T04:12:04.716Z,0.00
2023-02-12T04:13:04.656Z,0.00
2023-02-12T04:14:04.644Z,0.00
2023-02-12T04:15:04.574Z,0.00
2023-02-12T04:16:04.506Z,0.00
2023-02-12T04:17:04.595Z,0.00
2023-02-12T04:18:04.388Z,0.00
2023-02-12T04:19:04.356Z,0.00
2023-02-12T04:20:04.302Z,0.00
2023-02-12T04:21:04.216Z,0.00
2023-02-12T04:22:04.169Z,0.00
2023-02-12T04:23:04.093Z,0.00
2023-02-12T04:24:04.030Z,0.00
2023-02-12T04:25:03.976Z,0.00
2023-02-12T04:26:03.934Z,0.00
2023-02-12T04:27:03.871Z,0.00
2023-02-12T04:28:03.858Z,0.00
2023-02-12T04:29:03.750Z,0.00
2023-02-12T04:30:03.666Z,0.00
2023-02-12T04:31:03.731Z,0.00
2023-02-12T04:32:03.561Z,0.00
2023-02-12T04:33:03.536Z,0.00
2023-02-12T04:34:03.446Z,0.00
2023-02-12T04:35:03.401Z,0.00
2023-02-12T04:36:03.359Z,0.00
2023-02-12T04:37:03.308Z,0.00
2023-02-12T04:38:03.240Z,0.00
2023-02-12T04:39:03.162Z,0.00
2023-02-12T04:40:03.092Z,0.00
2023-02-12T04:41:03.062Z,0.00
2023-02-12T04:42:02.962Z,0.00
2023-02-12T04:43:02.953Z,0.00
2023-02-12T04:44:02.855Z,0.00
2023-02-12T04:45:02.813Z,0.00
2023-02-12T04:46:02.813Z,0.00
2023-02-12T04:47:02.716Z,0.00
2023-02-12T04:48:02.626Z,0.00
2023-02-12T04:49:02.576Z,0.00
2023-02-12T04:50:02.529Z,0.00
2023-02-12T04:51:02.448Z,0.00
2023-02-12T04:52:02.430Z,0.00
2023-02-12T04:53:02.355Z,0.00
2023-02-12T04:54:02.309Z,0.00
2023-02-12T04:55:02.208Z,0.00
2023-02-12T04:56:02.172Z,0.00
2023-02-12T04:57:02.119Z,0.00
2023-02-12T04:58:02.098Z,0.00
2023-02-12T04:59:01.965Z,0.00
2023-02-12T05:00:01.917Z,0.00
2023-02-12T05:01:01.887Z,0.00
2023-02-12T05:02:01.825Z,0.00
2023-02-12T05:03:01.789Z,0.00
2023-02-12T05:04:01.701Z,0.00
2023-02-12T05:05:01.681Z,0.00
2023-02-12T05:06:01.587Z,0.00
2023-02-12T05:07:01.534Z,0.00
2023-02-12T05:08:01.452Z,0.00
2023-02-12T05:09:01.388Z,0.00
2023-02-12T05:10:01.362Z,0.00
2023-02-12T05:11:01.294Z,0.00
2023-02-12T05:12:01.244Z,0.00
2023-02-12T05:13:01.171Z,0.00
2023-02-12T05:14:01.110Z,0.00
2023-02-12T05:15:01.046Z,0.00
2023-02-12T05:16:01.143Z,0.00
2023-02-12T05:17:00.943Z,0.00
2023-02-12T05:18:00.908Z,0.00
2023-02-12T05:19:00.792Z,0.00
2023-02-12T05:20:00.773Z,0.00
2023-02-12T05:21:00.703Z,0.00
2023-02-12T05:22:00.660Z,0.00
2023-02-12T05:23:00.568Z,0.00
2023-02-12T05:24:00.544Z,0.00
2023-02-12T05:25:00.469Z,0.00
2023-02-12T05:26:00.429Z,0.00
2023-02-12T05:27:00.364Z,0.00
2023-02-12T05:28:00.395Z,0.00
2023-02-12T05:29:00.230Z,0.00
2023-02-12T05:30:00.200Z,0.00
2023-02-12T05:31:00.240Z,0.00
2023-02-12T05:32:00.224Z,0.00
2023-02-12T05:33:00.010Z,0.00
2023-02-12T05:33:59.938Z,0.00
2023-02-12T05:34:59.868Z,0.00
2023-02-12T05:35:59.830Z,0.00
2023-02-12T05:36:59.749Z,0.00
2023-02-12T05:37:59.691Z,0.00
2023-02-12T05:38:59.672Z,0.00
2023-02-12T05:39:59.584Z,0.00
2023-02-12T05:40:59.518Z,0.00
2023-02-12T05:41:59.471Z,0.00
2023-02-12T05:42:59.418Z,0.00
2023-02-12T05:43:59.360Z,0.00
2023-02-12T05:44:59.303Z,0.00
2023-02-12T05:45:59.274Z,0.00
2023-02-12T05:46:59.201Z,0.00
2023-02-12T05:47:59.119Z,0.00
2023-02-12T05:48:59.060Z,0.00
2023-02-12T05:49:58.999Z,0.00
2023-02-12T05:50:58.952Z,0.00
2023-02-12T05:51:58.905Z,0.00
2023-02-12T05:52:58.808Z,0.00
2023-02-12T05:53:58.762Z,0.00
2023-02-12T05:54:58.687Z,0.00
2023-02-12T05:55:58.655Z,0.00
2023-02-12T05:56:58.600Z,0.00
2023-02-12T05:57:58.521Z,0.00
2023-02-12T05:58:58.472Z,0.00
2023-02-12T05:59:58.432Z,0.00
2023-02-12T06:00:58.364Z,0.00
2023-02-12T06:01:58.280Z,0.00
2023-02-12T06:02:58.263Z,0.00
2023-02-12T06:03:58.212Z,0.00
2023-02-12T06:04:58.124Z,0.00
2023-02-12T06:05:58.288Z,0.00
2023-02-12T06:06:57.981Z,0.00
2023-02-12T06:07:57.942Z,0.00
2023-02-12T06:08:57.878Z,0.00
2023-02-12T06:09:57.844Z,0.00
2023-02-12T06:10:57.765Z,0.00
2023-02-12T06:11:57.744Z,0.00
2023-02-12T06:12:57.636Z,0.00
2023-02-12T06:13:57.595Z,0.00
2023-02-12T06:14:57.559Z,0.00
2023-02-12T06:15:57.860Z,0.00
2023-02-12T06:16:57.427Z,0.00
2023-02-12T06:17:57.385Z,0.00
2023-02-12T06:18:57.259Z,0.00
2023-02-12T06:19:57.255Z,0.00
2023-02-12T06:20:57.173Z,0.00
2023-02-12T06:21:57.114Z,0.00
2023-02-12T06:22:57.061Z,0.00
2023-02-12T06:23:57.020Z,0.00
2023-02-12T06:24:56.909Z,0.00
2023-02-12T06:25:57.350Z,0.00
2023-02-12T06:26:56.815Z,0.00
2023-02-12T06:27:56.767Z,0.00
2023-02-12T06:28:56.734Z,0.00
2023-02-12T06:29:56.658Z,0.00
2023-02-12T06:30:56.744Z,0.00
2023-02-12T06:31:56.687Z,0.00
2023-02-12T06:32:56.481Z,0.00
2023-02-12T06:33:56.423Z,0.00
2023-02-12T06:34:56.371Z,0.00
2023-02-12T06:35:56.821Z,0.00
2023-02-12T06:36:56.252Z,0.00
2023-02-12T06:37:56.169Z,0.00
2023-02-12T06:38:56.169Z,0.00
2023-02-12T06:39:56.057Z,0.00
2023-02-12T06:40:56.013Z,0.00
2023-02-12T06:41:55.944Z,0.00
2023-02-12T06:42:55.903Z,0.00
2023-02-12T06:43:55.871Z,0.00
2023-02-12T06:44:55.769Z,0.00
2023-02-12T06:45:55.951Z,0.00
2023-02-12T06:46:55.725Z,0.00
2023-02-12T06:47:55.595Z,0.00
2023-02-12T06:48:55.546Z,0.00
2023-02-12T06:49:55.477Z,0.00
2023-02-12T06:50:55.436Z,0.00
2023-02-12T06:51:55.376Z,0.00
2023-02-12T06:52:55.289Z,0.00
2023-02-12T06:53:55.234Z,0.00
2023-02-12T06:54:55.191Z,0.00
2023-02-12T06:55:55.383Z,0.00
2023-02-12T06:56:55.095Z,0.00
2023-02-12T06:57:54.996Z,0.00
2023-02-12T06:58:55.063Z,0.00
2023-02-12T06:59:54.899Z,0.00
2023-02-12T07:00:54.847Z,0.00
2023-02-12T07:01:54.802Z,0.00
2023-02-12T07:02:54.712Z,0.00
2023-02-12T07:03:54.713Z,0.00
2023-02-12T07:04:54.590Z,0.00
2023-02-12T07:05:54.875Z,0.00
2023-02-12T07:06:54.504Z,0.00
2023-02-12T07:07:54.409Z,0.00
2023-02-12T07:08:54.370Z,0.00
2023-02-12T07:09:54.311Z,0.00
2023-02-12T07:10:54.279Z,0.00
2023-02-12T07:11:54.216Z,0.00
2023-02-12T07:12:54.134Z,0.00
2023-02-12T07:13:54.075Z,0.00
2023-02-12T07:14:54.024Z,0.00
2023-02-12T07:15:54.318Z,0.00
2023-02-12T07:16:56.295Z,0.00
2023-02-12T07:17:53.850Z,0.00
2023-02-12T07:18:53.787Z,0.00
2023-02-12T07:19:53.736Z,0.00
2023-02-12T07:20:53.674Z,0.00
2023-02-12T07:21:53.585Z,0.00
2023-02-12T07:22:53.580Z,0.00
2023-02-12T07:23:53.491Z,0.00
2023-02-12T07:24:53.436Z,0.00
2023-02-12T07:25:53.703Z,0.00
2023-02-12T07:26:53.299Z,0.00
2023-02-12T07:27:53.264Z,5.63
2023-02-12T07:28:53.206Z,5.63
2023-02-12T07:29:53.143Z,5.63
2023-02-12T07:30:53.093Z,5.63
2023-02-12T07:31:53.080Z,5.63
2023-02-12T07:32:52.954Z,5.63
2023-02-12T07:33:52.922Z,5.63
2023-02-12T07:34:52.825Z,5.63
2023-02-12T07:35:52.828Z,5.63
2023-02-12T07:36:52.737Z,5.63
2023-02-12T07:37:52.664Z,5.63
2023-02-12T07:38:52.619Z,5.63
2023-02-12T07:39:52.561Z,5.63
2023-02-12T07:40:52.511Z,11.25
2023-02-12T07:41:52.438Z,11.25
2023-02-12T07:42:52.359Z,11.25
2023-02-12T07:43:52.325Z,11.25
2023-02-12T07:44:52.277Z,11.25
2023-02-12T07:45:52.260Z,11.25
2023-02-12T07:46:52.132Z,11.25
2023-02-12T07:47:52.100Z,11.25
2023-02-12T07:48:52.037Z,11.25
2023-02-12T07:49:51.990Z,11.25
2023-02-12T07:50:51.922Z,11.25
2023-02-12T07:51:51.859Z,16.88
2023-02-12T07:52:51.838Z,16.88
2023-02-12T07:53:51.754Z,16.88
2023-02-12T07:54:51.674Z,16.88
2023-02-12T07:55:51.628Z,16.88
2023-02-12T07:56:51.561Z,16.88
2023-02-12T07:57:51.501Z,16.88
2023-02-12T07:58:51.467Z,16.88
2023-02-12T07:59:51.396Z,16.88
2023-02-12T08:00:51.333Z,16.88
2023-02-12T08:01:51.291Z,16.88
2023-02-12T08:02:51.213Z,16.88
2023-02-12T08:03:51.305Z,16.88
2023-02-12T08:04:51.111Z,22.50
2023-02-12T08:05:51.035Z,22.50
2023-02-12T08:06:51.033Z,22.50
2023-02-12T08:07:50.982Z,22.50
2023-02-12T08:08:51.007Z,22.50
2023-02-12T08:09:50.817Z,22.50
2023-02-12T08:10:50.745Z,22.50
2023-02-12T08:11:50.735Z,22.50
2023-02-12T08:12:50.653Z,22.50
2023-02-12T08:13:50.595Z,22.50
2023-02-12T08:14:50.505Z,22.50
2023-02-12T08:15:50.461Z,22.50
2023-02-12T08:16:50.494Z,22.50
2023-02-12T08:17:50.333Z,22.50
2023-02-12T08:18:50.304Z,22.50
2023-02-12T08:19:50.243Z,22.50
2023-02-12T08:20:50.167Z,22.50
2023-02-12T08:21:50.147Z,28.13
2023-02-12T08:22:50.046Z,28.13
2023-02-12T08:23:49.988Z,28.13
2023-02-12T08:24:49.927Z,28.13
2023-02-12T08:25:49.863Z,28.13
2023-02-12T08:26:49.859Z,28.13
2023-02-12T08:27:49.752Z,28.13
2023-02-12T08:28:49.686Z,28.13
2023-02-12T08:29:49.604Z,28.13
2023-02-12T08:30:49.599Z,28.13
2023-02-12T08:31:49.635Z,28.13
2023-02-12T08:32:49.474Z,28.13
2023-02-12T08:33:49.379Z,28.13
2023-02-12T08:34:49.368Z,28.13
2023-02-12T08:35:49.277Z,28.13
2023-02-12T08:36:49.271Z,28.13
2023-02-12T08:37:49.175Z,28.13
2023-02-12T08:38:49.117Z,28.13
2023-02-12T08:39:49.086Z,28.13
2023-02-12T08:40:48.988Z,28.13
2023-02-12T08:41:48.964Z,28.13
2023-02-12T08:42:48.884Z,28.13
2023-02-12T08:43:48.926Z,33.75
2023-02-12T08:44:48.771Z,33.75
2023-02-12T08:45:48.717Z,33.75
2023-02-12T08:46:48.676Z,33.75
2023-02-12T08:47:48.599Z,33.75
2023-02-12T08:48:48.525Z,39.38
2023-02-12T08:49:48.471Z,39.38
2023-02-12T08:50:48.405Z,39.38
2023-02-12T08:51:48.371Z,39.38
2023-02-12T08:52:48.303Z,45.00
2023-02-12T08:53:48.251Z,45.00
2023-02-12T08:54:48.189Z,45.00
2023-02-12T08:55:48.115Z,50.63
2023-02-12T08:56:48.068Z,50.63
2023-02-12T08:57:47.997Z,50.63
2023-02-12T08:58:47.959Z,56.25
2023-02-12T08:59:47.937Z,56.25
2023-02-12T09:00:47.836Z,56.25
2023-02-12T09:01:47.777Z,56.25
2023-02-12T09:02:47.779Z,61.88
2023-02-12T09:03:47.661Z,61.88
2023-02-12T09:04:47.605Z,61.88
2023-02-12T09:05:47.531Z,61.88
2023-02-12T09:06:47.448Z,61.88
2023-02-12T09:07:47.412Z,61.88
2023-02-12T09:08:47.374Z,61.88
2023-02-12T09:09:47.330Z,61.88
2023-02-12T09:10:47.221Z,61.88
2023-02-12T09:11:47.200Z,61.88
2023-02-12T09:12:47.131Z,61.88
2023-02-12T09:13:47.067Z,61.88
2023-02-12T09:14:47.035Z,61.88
2023-02-12T09:15:46.963Z,61.88
2023-02-12T09:16:47.014Z,61.88
2023-02-12T09:17:46.872Z,61.88
2023-02-12T09:18:46.805Z,61.88
2023-02-12T09:19:46.752Z,67.50
2023-02-12T09:20:46.658Z,67.50
2023-02-12T09:21:46.624Z,73.13
2023-02-12T09:22:46.559Z,78.75
2023-02-12T09:23:46.499Z,84.38
2023-02-12T09:24:46.466Z,95.63
2023-02-12T09:25:46.399Z,101.25
2023-02-12T09:26:46.314Z,112.50
2023-02-12T09:27:46.267Z,123.75
2023-02-12T09:28:46.200Z,140.63
2023-02-12T09:29:46.126Z,140.63
2023-02-12T09:30:46.125Z,146.25
2023-02-12T09:31:46.128Z,185.63
2023-02-12T09:32:45.968Z,213.75
2023-02-12T09:33:46.699Z,180.00
2023-02-12T09:34:45.883Z,163.13
2023-02-12T09:35:45.793Z,163.13
2023-02-12T09:36:45.751Z,174.38
2023-02-12T09:37:45.661Z,196.88
2023-02-12T09:38:45.625Z,185.63
2023-02-12T09:39:45.570Z,146.25
2023-02-12T09:40:45.548Z,129.38
2023-02-12T09:41:45.452Z,123.75
2023-02-12T09:42:45.416Z,123.75
2023-02-12T09:43:45.340Z,123.75
2023-02-12T09:44:45.291Z,129.38
2023-02-12T09:45:45.228Z,135.00
2023-02-12T09:46:45.240Z,123.75
2023-02-12T09:47:45.084Z,118.13
2023-02-12T09:48:45.072Z,118.13
2023-02-12T09:49:45.024Z,118.13
2023-02-12T09:50:44.936Z,123.75
2023-02-12T09:51:44.883Z,129.38
2023-02-12T09:52:44.842Z,123.75
2023-02-12T09:53:44.762Z,129.38
2023-02-12T09:54:44.711Z,129.38
2023-02-12T09:55:44.690Z,135.00
2023-02-12T09:56:44.577Z,135.00
2023-02-12T09:57:44.564Z,140.63
2023-02-12T09:58:44.496Z,151.88
2023-02-12T09:59:44.476Z,163.13
2023-02-12T10:00:44.402Z,151.88
2023-02-12T10:01:44.334Z,146.25
2023-02-12T10:02:44.255Z,151.88
2023-02-12T10:03:44.204Z,180.00
2023-02-12T10:04:59.838Z,213.75
2023-02-12T10:05:44.086Z,258.75
2023-02-12T10:06:44.070Z,292.50
2023-02-12T10:07:43.968Z,230.63
2023-02-12T10:08:43.930Z,191.25
2023-02-12T10:09:43.871Z,196.88
2023-02-12T10:10:43.840Z,236.25
2023-02-12T10:11:43.733Z,230.63
2023-02-12T10:12:43.719Z,213.75
2023-02-12T10:13:43.649Z,163.13
2023-02-12T10:14:43.621Z,118.13
2023-02-12T10:15:43.639Z,95.63
2023-02-12T10:16:43.474Z,84.38
2023-02-12T10:17:43.412Z,73.13
2023-02-12T10:18:43.397Z,67.50
2023-02-12T10:19:43.301Z,61.88
2023-02-12T10:20:43.286Z,61.88
2023-02-12T10:21:43.210Z,67.50
2023-02-12T10:22:55.043Z,67.50
2023-02-12T10:23:43.096Z,67.50
2023-02-12T10:24:43.008Z,73.13
2023-02-12T10:25:43.000Z,73.13
2023-02-12T10:26:42.931Z,73.13
2023-02-12T10:27:42.876Z,78.75
2023-02-12T10:28:42.951Z,84.38
2023-02-12T10:29:42.740Z,95.63
2023-02-12T10:30:42.756Z,95.63
2023-02-12T10:31:42.809Z,95.63
2023-02-12T10:32:42.589Z,90.00
2023-02-12T10:33:42.521Z,84.38
2023-02-12T10:34:42.509Z,84.38
2023-02-12T10:35:42.429Z,84.38
2023-02-12T10:36:42.350Z,78.75
2023-02-12T10:37:42.335Z,78.75
2023-02-12T10:38:42.274Z,84.38
2023-02-12T10:39:42.207Z,90.00
2023-02-12T10:40:42.145Z,95.63
2023-02-12T10:41:42.065Z,95.63
2023-02-12T10:42:42.042Z,95.63
2023-02-12T10:43:41.972Z,90.00
2023-02-12T10:44:41.943Z,78.75
2023-02-12T10:45:41.845Z,73.13
2023-02-12T10:46:41.859Z,67.50
2023-02-12T10:47:41.756Z,61.88
2023-02-12T10:48:41.689Z,61.88
2023-02-12T10:49:41.647Z,61.88
2023-02-12T10:50:41.600Z,61.88
2023-02-12T10:51:41.552Z,67.50
2023-02-12T10:52:41.462Z,78.75
2023-02-12T10:53:41.442Z,84.38
2023-02-12T10:54:41.352Z,95.63
2023-02-12T10:55:41.273Z,106.88
2023-02-12T10:56:41.248Z,118.13
2023-02-12T10:57:41.164Z,129.38
2023-02-12T10:58:41.150Z,140.63
2023-02-12T10:59:41.073Z,151.88
2023-02-12T11:00:41.012Z,151.88
2023-02-12T11:01:40.984Z,157.50
2023-02-12T11:02:40.907Z,146.25
2023-02-12T11:03:40.848Z,157.50
2023-02-12T11:04:40.846Z,151.88
2023-02-12T11:05:40.711Z,146.25
2023-02-12T11:06:40.708Z,129.38
2023-02-12T11:07:40.627Z,118.13
2023-02-12T11:08:40.575Z,118.13
2023-02-12T11:09:40.518Z,129.38
2023-02-12T11:10:40.457Z,140.63
2023-02-12T11:11:40.456Z,146.25
2023-02-12T11:12:40.344Z,140.63
2023-02-12T11:13:40.298Z,135.00
2023-02-12T11:14:40.243Z,129.38
2023-02-12T11:15:40.248Z,123.75
2023-02-12T11:16:40.128Z,118.13
2023-02-12T11:17:40.073Z,118.13
2023-02-12T11:18:40.052Z,129.38
2023-02-12T11:19:39.974Z,146.25
2023-02-12T11:20:39.909Z,168.75
2023-02-12T11:21:39.864Z,168.75
2023-02-12T11:22:39.830Z,151.88
2023-02-12T11:23:39.717Z,129.38
2023-02-12T11:24:39.697Z,112.50
2023-02-12T11:25:39.629Z,106.88
2023-02-12T11:26:39.597Z,129.38
2023-02-12T11:27:39.538Z,163.13
2023-02-12T11:28:39.563Z,168.75
2023-02-12T11:29:39.415Z,151.88
2023-02-12T11:30:39.384Z,140.63
2023-02-12T11:31:39.385Z,140.63
2023-02-12T11:32:39.267Z,146.25
2023-02-12T11:33:39.198Z,151.88
2023-02-12T11:34:39.138Z,140.63
2023-02-12T11:35:39.108Z,129.38
2023-02-12T11:36:39.038Z,123.75
2023-02-12T11:37:38.976Z,112.50
2023-02-12T11:38:38.939Z,106.88
2023-02-12T11:39:38.874Z,106.88
2023-02-12T11:40:38.822Z,135.00
2023-02-12T11:41:38.762Z,163.13
2023-02-12T11:42:38.724Z,163.13
2023-02-12T11:43:38.673Z,123.75
2023-02-12T11:44:38.603Z,106.88
2023-02-12T11:45:38.531Z,106.88
2023-02-12T11:46:38.531Z,112.50
2023-02-12T11:47:38.471Z,123.75
2023-02-12T11:48:38.370Z,135.00
2023-02-12T11:49:38.311Z,140.63
2023-02-12T11:50:38.248Z,123.75
2023-02-12T11:51:38.208Z,101.25
2023-02-12T11:52:38.180Z,90.00
2023-02-12T11:53:38.099Z,95.63
2023-02-12T11:54:38.029Z,101.25
2023-02-12T11:55:37.979Z,101.25
2023-02-12T11:56:37.965Z,90.00
2023-02-12T11:57:37.886Z,78.75
2023-02-12T11:58:37.822Z,78.75
2023-02-12T11:59:37.795Z,84.38
2023-02-12T12:00:37.683Z,101.25
2023-02-12T12:01:37.680Z,106.88
2023-02-12T12:02:37.616Z,106.88
2023-02-12T12:03:37.546Z,106.88
2023-02-12T12:04:37.507Z,106.88
2023-02-12T12:05:37.436Z,106.88
2023-02-12T12:06:37.359Z,112.50
2023-02-12T12:07:37.333Z,112.50
2023-02-12T12:08:37.347Z,106.88
2023-02-12T12:09:37.251Z,112.50
2023-02-12T12:10:37.158Z,118.13
2023-02-12T12:11:37.120Z,123.75
2023-02-12T12:12:37.063Z,123.75
2023-02-12T12:13:36.994Z,123.75
2023-02-12T12:14:36.961Z,129.38
2023-02-12T12:15:36.899Z,129.38
2023-02-12T12:16:36.887Z,135.00
2023-02-12T12:17:36.800Z,135.00
2023-02-12T12:18:36.730Z,135.00
2023-02-12T12:19:36.652Z,135.00
2023-02-12T12:20:36.648Z,129.38
2023-02-12T12:21:36.564Z,118.13
2023-02-12T12:22:36.511Z,118.13
2023-02-12T12:23:36.464Z,123.75
2023-02-12T12:24:36.393Z,123.75
2023-02-12T12:25:36.347Z,118.13
2023-02-12T12:26:36.275Z,106.88
2023-02-12T12:27:36.282Z,90.00
2023-02-12T12:28:36.247Z,73.13
2023-02-12T12:29:36.119Z,67.50
2023-02-12T12:30:36.122Z,67.50
2023-02-12T12:31:36.070Z,73.13
2023-02-12T12:32:35.957Z,84.38
2023-02-12T12:33:35.914Z,84.38
2023-02-12T12:34:35.841Z,78.75
2023-02-12T12:35:35.775Z,78.75
2023-02-12T12:36:35.761Z,78.75
2023-02-12T12:37:35.662Z,78.75
2023-02-12T12:38:35.636Z,78.75
2023-02-12T12:39:35.541Z,78.75
2023-02-12T12:40:35.510Z,73.13
2023-02-12T12:41:35.497Z,78.75
2023-02-12T12:42:35.391Z,84.38
2023-02-12T12:43:35.334Z,84.38
2023-02-12T12:44:35.301Z,84.38
2023-02-12T12:45:35.308Z,84.38
2023-02-12T12:46:35.219Z,84.38
2023-02-12T12:47:35.160Z,84.38
2023-02-12T12:48:35.081Z,84.38
2023-02-12T12:49:35.092Z,84.38
2023-02-12T12:50:34.973Z,78.75
2023-02-12T12:51:34.918Z,73.13
2023-02-12T12:52:34.909Z,73.13
2023-02-12T12:53:34.802Z,73.13
2023-02-12T12:54:34.768Z,78.75
2023-02-12T12:55:34.727Z,78.75
2023-02-12T12:56:34.670Z,84.38
2023-02-12T12:57:34.598Z,84.38
2023-02-12T12:58:34.547Z,78.75
2023-02-12T12:59:34.478Z,78.75
2023-02-12T13:00:34.409Z,78.75
2023-02-12T13:01:34.386Z,84.38
2023-02-12T13:02:34.400Z,95.63