createdAt,value
2023-04-29T00:00:01.023Z,0.00
2023-04-29T00:01:01.191Z,0.00
2023-04-29T00:02:01.413Z,0.00
2023-04-29T00:03:01.724Z,0.00
2023-04-29T00:04:01.889Z,0.00
2023-04-29T00:05:02.124Z,0.00
2023-04-29T00:06:02.301Z,0.00
2023-04-29T00:07:02.263Z,0.00
2023-04-29T00:08:02.431Z,0.00
2023-04-29T00:09:02.612Z,0.00
2023-04-29T00:10:02.804Z,0.00
2023-04-29T00:11:02.973Z,0.00
2023-04-29T00:12:03.151Z,0.00
2023-04-29T00:13:03.324Z,0.00
2023-04-29T00:14:03.497Z,0.00
2023-04-29T00:15:03.681Z,0.00
2023-04-29T00:16:03.861Z,0.00
2023-04-29T00:17:04.045Z,0.00
2023-04-29T00:18:04.229Z,0.00
2023-04-29T00:19:04.377Z,0.00
2023-04-29T00:20:04.616Z,0.00
2023-04-29T00:21:04.733Z,0.00
2023-04-29T00:22:04.919Z,0.00
2023-04-29T00:23:05.096Z,0.00
2023-04-29T00:24:05.272Z,0.00
2023-04-29T00:25:05.464Z,0.00
2023-04-29T00:26:05.639Z,0.00
2023-04-29T00:27:05.823Z,0.00
2023-04-29T00:28:05.994Z,0.00
2023-04-29T00:29:06.157Z,0.00
2023-04-29T00:30:06.387Z,0.00
2023-04-29T00:31:06.560Z,0.00
2023-04-29T00:32:06.703Z,0.00
2023-04-29T00:33:06.895Z,0.00
2023-04-29T00:34:07.052Z,0.00
2023-04-29T00:35:07.254Z,0.00
2023-04-29T00:36:07.406Z,0.00
2023-04-29T00:37:07.599Z,0.00
2023-04-29T00:38:07.768Z,0.00
2023-04-29T00:39:07.948Z,0.00
2023-04-29T00:40:08.139Z,0.00
2023-04-29T00:41:08.318Z,0.00
2023-04-29T00:42:08.504Z,0.00
2023-04-29T00:43:08.702Z,0.00
2023-04-29T00:44:08.846Z,0.00
2023-04-29T00:45:09.026Z,0.00
2023-04-29T00:46:09.210Z,0.00
2023-04-29T00:47:09.383Z,0.00
2023-04-29T00:48:09.574Z,0.00
2023-04-29T00:49:09.697Z,0.00
2023-04-29T00:50:09.884Z,0.00
2023-04-29T00:51:10.078Z,0.00
2023-04-29T00:52:10.253Z,0.00
2023-04-29T00:53:10.433Z,0.00
2023-04-29T00:54:10.611Z,0.00
2023-04-29T00:55:10.801Z,0.00
2023-04-29T00:56:10.968Z,0.00
2023-04-29T00:57:11.161Z,0.00
2023-04-29T00:58:11.330Z,0.00
2023-04-29T00:59:11.495Z,0.00
2023-04-29T01:00:11.700Z,0.00
2023-04-29T01:01:11.907Z,0.00
2023-04-29T01:02:12.057Z,0.00
2023-04-29T01:03:12.342Z,0.00
2023-04-29T01:04:12.572Z,0.00
2023-04-29T01:05:12.605Z,0.00
2023-04-29T01:06:12.763Z,0.00
2023-04-29T01:07:12.941Z,0.00
2023-04-29T01:08:13.109Z,0.00
2023-04-29T01:09:13.284Z,0.00
2023-04-29T01:10:13.466Z,0.00
2023-04-29T01:11:13.640Z,0.00
2023-04-29T01:12:13.832Z,0.00
2023-04-29T01:13:14.007Z,0.00
2023-04-29T01:14:14.163Z,0.00
2023-04-29T01:15:14.358Z,0.00
2023-04-29T01:16:14.549Z,0.00
2023-04-29T01:17:14.721Z,0.00
2023-04-29T01:18:14.856Z,0.00
2023-04-29T01:19:15.043Z,0.00
2023-04-29T01:20:15.226Z,0.00
2023-04-29T01:21:15.380Z,0.00
2023-04-29T01:22:15.547Z,0.00
2023-04-29T01:23:15.767Z,0.00
2023-04-29T01:24:15.925Z,0.00
2023-04-29T01:25:16.124Z,0.00
2023-04-29T01:26:16.278Z,0.00
2023-04-29T01:27:16.459Z,0.00
2023-04-29T01:28:16.615Z,0.00
2023-04-29T01:29:16.801Z,0.00
2023-04-29T01:30:17.015Z,0.00
2023-04-29T01:31:17.212Z,0.00
2023-04-29T01:32:17.338Z,0.00
2023-04-29T01:33:17.510Z,0.00
2023-04-29T01:34:17.691Z,0.00
2023-04-29T01:35:17.878Z,0.00
2023-04-29T01:36:18.030Z,0.00
2023-04-29T01:37:18.198Z,0.00
2023-04-29T01:38:18.405Z,0.00
2023-04-29T01:39:18.585Z,0.00
2023-04-29T01:40:18.761Z,0.00
2023-04-29T01:41:18.940Z,0.00
2023-04-29T01:42:19.143Z,0.00
2023-04-29T01:43:19.320Z,0.00
2023-04-29T01:44:19.513Z,0.00
2023-04-29T01:45:19.679Z,0.00
2023-04-29T01:46:19.977Z,0.00
2023-04-29T01:47:20.044Z,0.00
2023-04-29T01:48:20.204Z,0.00
2023-04-29T01:49:20.398Z,0.00
2023-04-29T01:50:20.558Z,0.00
2023-04-29T01:51:20.772Z,0.00
2023-04-29T01:52:20.891Z,0.00
2023-04-29T01:53:21.096Z,0.00
2023-04-29T01:54:21.265Z,0.00
2023-04-29T01:55:21.436Z,0.00
2023-04-29T01:56:21.644Z,0.00
2023-04-29T01:57:21.777Z,0.00
2023-04-29T01:58:21.972Z,0.00
2023-04-29T01:59:22.120Z,0.00
2023-04-29T02:00:22.297Z,0.00
2023-04-29T02:01:22.563Z,0.00
2023-04-29T02:02:22.746Z,0.00
2023-04-29T02:03:22.933Z,0.00
2023-04-29T02:04:23.024Z,0.00
2023-04-29T02:05:23.130Z,0.00
2023-04-29T02:06:23.397Z,0.00
2023-04-29T02:07:23.501Z,0.00
2023-04-29T02:08:23.676Z,0.00
2023-04-29T02:09:23.842Z,0.00
2023-04-29T02:10:24.038Z,0.00
2023-04-29T02:11:24.262Z,0.00
2023-04-29T02:12:24.383Z,0.00
2023-04-29T02:13:24.557Z,0.00
2023-04-29T02:14:24.736Z,0.00
2023-04-29T02:15:24.908Z,0.00
2023-04-29T02:16:25.138Z,0.00
2023-04-29T02:17:25.261Z,0.00
2023-04-29T02:18:25.424Z,0.00
2023-04-29T02:19:25.625Z,0.00
2023-04-29T02:20:25.809Z,0.00
2023-04-29T02:21:25.992Z,0.00
2023-04-29T02:22:26.168Z,0.00
2023-04-29T02:23:26.328Z,0.00
2023-04-29T02:24:26.587Z,0.00
2023-04-29T02:25:26.704Z,0.00
2023-04-29T02:26:26.922Z,0.00
2023-04-29T02:27:27.062Z,0.00
2023-04-29T02:28:27.238Z,0.00
2023-04-29T02:29:27.408Z,0.00
2023-04-29T02:30:27.580Z,0.00
2023-04-29T02:31:27.801Z,0.00
2023-04-29T02:32:27.947Z,0.00
2023-04-29T02:33:28.052Z,0.00
2023-04-29T02:34:28.245Z,0.00
2023-04-29T02:35:28.450Z,0.00
2023-04-29T02:36:28.608Z,0.00
2023-04-29T02:37:28.753Z,0.00
2023-04-29T02:38:28.954Z,0.00
2023-04-29T02:39:29.112Z,0.00
2023-04-29T02:40:29.265Z,0.00
2023-04-29T02:41:29.420Z,0.00
2023-04-29T02:42:29.602Z,0.00
2023-04-29T02:43:29.786Z,0.00
2023-04-29T02:44:29.979Z,0.00
2023-04-29T02:45:30.193Z,0.00
2023-04-29T02:46:30.362Z,0.00
2023-04-29T02:47:30.505Z,0.00
2023-04-29T02:48:30.648Z,0.00
2023-04-29T02:49:30.839Z,0.00
2023-04-29T02:50:30.991Z,0.00
2023-04-29T02:51:31.236Z,0.00
2023-04-29T02:52:31.353Z,0.00
2023-04-29T02:53:31.528Z,0.00
2023-04-29T02:54:31.735Z,0.00
2023-04-29T02:55:31.871Z,0.00
2023-04-29T02:56:32.045Z,0.00
2023-04-29T02:57:32.292Z,0.00
2023-04-29T02:58:32.389Z,0.00
2023-04-29T02:59:32.592Z,0.00
2023-04-29T03:00:32.761Z,0.00
2023-04-29T03:01:33.011Z,0.00
2023-04-29T03:02:33.182Z,0.00
2023-04-29T03:03:33.398Z,0.00
2023-04-29T03:04:33.555Z,0.00
2023-04-29T03:05:33.660Z,0.00
2023-04-29T03:06:33.891Z,0.00
2023-04-29T03:07:34.020Z,0.00
2023-04-29T03:08:34.209Z,0.00
2023-04-29T03:09:34.410Z,0.00
2023-04-29T03:10:34.562Z,0.00
2023-04-29T03:11:34.751Z,0.00
2023-04-29T03:12:34.905Z,0.00
2023-04-29T03:13:35.068Z,0.00
2023-04-29T03:14:35.226Z,0.00
2023-04-29T03:15:35.421Z,0.00
2023-04-29T03:16:35.632Z,0.00
2023-04-29T03:17:35.816Z,0.00
2023-04-29T03:18:35.933Z,0.00
2023-04-29T03:19:36.101Z,4.00
2023-04-29T03:20:36.261Z,4.00
2023-04-29T03:21:36.427Z,0.00
2023-04-29T03:22:36.592Z,0.00
2023-04-29T03:23:36.770Z,4.00
2023-04-29T03:24:36.967Z,4.00
2023-04-29T03:25:37.235Z,8.00
2023-04-29T03:26:37.324Z,4.00
2023-04-29T03:27:37.491Z,8.00
2023-04-29T03:28:37.681Z,12.00
2023-04-29T03:29:37.856Z,12.00
2023-04-29T03:30:38.009Z,16.00
2023-04-29T03:31:38.239Z,20.00
2023-04-29T03:32:38.441Z,20.00
2023-04-29T03:33:38.536Z,20.00
2023-04-29T03:34:38.735Z,28.00
2023-04-29T03:35:39.098Z,36.00
2023-04-29T03:36:39.109Z,40.00
2023-04-29T03:37:39.318Z,40.00
2023-04-29T03:38:39.403Z,44.00
2023-04-29T03:39:39.617Z,48.00
2023-04-29T03:40:39.767Z,56.00
2023-04-29T03:41:39.905Z,64.00
2023-04-29T03:42:40.100Z,68.00
2023-04-29T03:43:40.249Z,76.00
2023-04-29T03:44:40.442Z,84.00
2023-04-29T03:45:40.635Z,92.00
2023-04-29T03:46:40.842Z,88.00
2023-04-29T03:47:41.001Z,80.00
2023-04-29T03:48:41.177Z,84.00
2023-04-29T03:49:41.348Z,88.00
2023-04-29T03:50:41.544Z,80.00
2023-04-29T03:51:41.667Z,80.00
2023-04-29T03:52:41.877Z,92.00
2023-04-29T03:53:42.053Z,92.00
2023-04-29T03:54:42.222Z,76.00
2023-04-29T03:55:42.557Z,56.00
2023-04-29T03:56:42.577Z,52.00
2023-04-29T03:57:42.869Z,72.00
2023-04-29T03:58:42.937Z,96.00
2023-04-29T03:59:43.081Z,108.00
2023-04-29T04:00:43.281Z,112.00
2023-04-29T04:01:43.425Z,112.00
2023-04-29T04:02:43.685Z,136.00
2023-04-29T04:03:43.937Z,136.00
2023-04-29T04:04:44.298Z,136.00
2023-04-29T04:05:44.116Z,140.00
2023-04-29T04:06:44.290Z,128.00
2023-04-29T04:07:44.422Z,116.00
2023-04-29T04:08:44.626Z,120.00
2023-04-29T04:09:44.761Z,136.00
2023-04-29T04:10:44.930Z,144.00
2023-04-29T04:11:45.102Z,148.00
2023-04-29T04:12:45.264Z,160.00
2023-04-29T04:13:45.464Z,184.00
2023-04-29T04:14:45.600Z,196.00
2023-04-29T04:15:45.763Z,216.00
2023-04-29T04:16:45.979Z,216.00
2023-04-29T04:17:46.120Z,200.00
2023-04-29T04:18:46.304Z,164.00
2023-04-29T04:19:46.439Z,200.00
2023-04-29T04:20:46.626Z,208.00
2023-04-29T04:21:46.787Z,212.00
2023-04-29T04:22:46.964Z,212.00
2023-04-29T04:23:47.149Z,208.00
2023-04-29T04:24:47.319Z,244.00
2023-04-29T04:25:47.506Z,276.00
2023-04-29T04:26:47.687Z,284.00
2023-04-29T04:27:47.829Z,280.00
2023-04-29T04:28:48.004Z,276.00
2023-04-29T04:29:48.186Z,272.00
2023-04-29T04:30:48.349Z,260.00
2023-04-29T04:31:48.599Z,256.00
2023-04-29T04:32:48.737Z,252.00
2023-04-29T04:33:48.908Z,240.00
2023-04-29T04:34:49.055Z,232.00
2023-04-29T04:35:49.234Z,236.00
2023-04-29T04:36:49.405Z,240.00
2023-04-29T04:37:49.573Z,244.00
2023-04-29T04:38:49.761Z,252.00
2023-04-29T04:39:50.054Z,252.00
2023-04-29T04:40:50.075Z,252.00
2023-04-29T04:41:50.275Z,260.00
2023-04-29T04:42:50.450Z,288.00
2023-04-29T04:43:50.616Z,292.00
2023-04-29T04:44:50.785Z,296.00
2023-04-29T04:45:50.979Z,308.00
2023-04-29T04:46:51.111Z,308.00
2023-04-29T04:47:51.307Z,340.00
2023-04-29T04:48:51.484Z,376.00
2023-04-29T04:49:51.789Z,368.00
2023-04-29T04:50:51.813Z,368.00
2023-04-29T04:51:51.997Z,352.00
2023-04-29T04:52:52.164Z,408.00
2023-04-29T04:53:52.332Z,396.00
2023-04-29T04:54:52.504Z,384.00
2023-04-29T04:55:52.666Z,344.00
2023-04-29T04:56:52.892Z,332.00
2023-04-29T04:57:53.013Z,308.00
2023-04-29T04:58:53.181Z,308.00
2023-04-29T04:59:53.669Z,368.00
2023-04-29T05:00:53.586Z,384.00
2023-04-29T05:01:53.739Z,404.00
2023-04-29T05:02:53.996Z,408.00
2023-04-29T05:03:54.124Z,428.00
2023-04-29T05:04:54.212Z,448.00
2023-04-29T05:05:54.408Z,436.00
2023-04-29T05:06:54.559Z,496.00
2023-04-29T05:07:54.718Z,484.00
2023-04-29T05:08:54.895Z,532.00
2023-04-29T05:09:55.066Z,500.00
2023-04-29T05:10:55.258Z,488.00
2023-04-29T05:11:55.398Z,496.00
2023-04-29T05:12:55.581Z,488.00
2023-04-29T05:13:55.756Z,524.00
2023-04-29T05:14:55.926Z,492.00
2023-04-29T05:15:56.095Z,500.00
2023-04-29T05:16:56.327Z,476.00
2023-04-29T05:17:56.459Z,516.00
2023-04-29T05:18:56.657Z,524.00
2023-04-29T05:19:56.782Z,596.00
2023-04-29T05:20:56.983Z,648.00
2023-04-29T05:21:57.262Z,644.00
2023-04-29T05:22:57.302Z,664.00
2023-04-29T05:23:57.474Z,716.00
2023-04-29T05:24:57.641Z,844.00
2023-04-29T05:25:57.948Z,872.00
2023-04-29T05:26:57.991Z,1040.00
2023-04-29T05:27:58.159Z,1152.00
2023-04-29T05:28:58.316Z,1092.00
2023-04-29T05:29:58.484Z,1152.00
2023-04-29T05:30:58.743Z,1020.00
2023-04-29T05:31:58.812Z,1000.00
2023-04-29T05:32:59.035Z,952.00
2023-04-29T05:33:59.164Z,980.00
2023-04-29T05:34:59.346Z,888.00
2023-04-29T05:35:59.507Z,960.00
2023-04-29T05:36:59.681Z,1020.00
2023-04-29T05:37:59.853Z,1068.00
2023-04-29T05:39:00.090Z,1152.00
2023-04-29T05:40:00.219Z,1028.00
2023-04-29T05:41:00.407Z,1128.00
2023-04-29T05:42:00.570Z,1180.00
2023-04-29T05:43:00.725Z,1148.00
2023-04-29T05:44:00.898Z,1200.00
2023-04-29T05:45:01.058Z,1140.00
2023-04-29T05:46:01.240Z,1180.00
2023-04-29T05:47:01.395Z,1140.00
2023-04-29T05:48:01.608Z,1192.00
2023-04-29T05:49:01.778Z,1356.00
2023-04-29T05:50:01.938Z,1400.00
2023-04-29T05:51:02.128Z,1676.00
2023-04-29T05:52:02.270Z,1484.00
2023-04-29T05:53:02.465Z,1420.00
2023-04-29T05:54:02.641Z,1464.00
2023-04-29T05:55:02.861Z,1340.00
2023-04-29T05:56:03.007Z,1392.00
2023-04-29T05:57:03.176Z,1704.00
2023-04-29T05:58:03.377Z,1888.00
2023-04-29T05:59:03.537Z,1752.00
2023-04-29T06:00:03.713Z,1456.00
2023-04-29T06:01:03.869Z,1364.00
2023-04-29T06:02:04.063Z,1360.00
2023-04-29T06:03:04.414Z,1192.00
2023-04-29T06:04:04.530Z,1028.00
2023-04-29T06:05:04.918Z,992.00
2023-04-29T06:06:04.828Z,968.00
2023-04-29T06:07:04.946Z,916.00
2023-04-29T06:08:05.124Z,900.00
2023-04-29T06:09:10.824Z,1180.00
2023-04-29T06:10:06.472Z,1352.00
2023-04-29T06:11:05.633Z,1528.00
2023-04-29T06:12:05.819Z,1308.00
2023-04-29T06:13:05.996Z,1240.00
2023-04-29T06:14:06.198Z,1180.00
2023-04-29T06:15:06.371Z,1552.00
2023-04-29T06:16:06.564Z,1540.00
2023-04-29T06:17:06.690Z,1344.00
2023-04-29T06:18:07.005Z,1528.00
2023-04-29T06:19:07.058Z,1492.00
2023-04-29T06:20:07.258Z,1500.00
2023-04-29T06:21:07.412Z,1480.00
2023-04-29T06:22:07.621Z,1388.00
2023-04-29T06:23:07.736Z,1228.00
2023-04-29T06:24:07.952Z,1116.00
2023-04-29T06:25:08.093Z,1040.00
2023-04-29T06:26:08.266Z,1008.00
2023-04-29T06:27:08.443Z,908.00
2023-04-29T06:28:08.679Z,848.00
2023-04-29T06:29:08.799Z,736.00
2023-04-29T06:30:08.991Z,664.00
2023-04-29T06:31:09.135Z,692.00
2023-04-29T06:32:09.480Z,908.00
2023-04-29T06:33:09.512Z,1228.00
2023-04-29T06:34:09.657Z,1400.00
2023-04-29T06:35:09.818Z,1560.00
2023-04-29T06:36:09.996Z,1676.00
2023-04-29T06:37:10.183Z,1680.00
2023-04-29T06:38:10.369Z,2148.00
2023-04-29T06:39:10.542Z,2624.00
2023-04-29T06:40:10.691Z,2840.00
2023-04-29T06:41:10.868Z,2740.00
2023-04-29T06:42:11.050Z,2744.00
2023-04-29T06:43:11.256Z,3380.00
2023-04-29T06:44:11.431Z,3328.00
2023-04-29T06:45:11.566Z,3208.00
2023-04-29T06:46:11.737Z,3264.00
2023-04-29T06:47:11.983Z,3268.00
2023-04-29T06:48:12.480Z,2500.00
2023-04-29T06:49:12.299Z,2108.00
2023-04-29T06:50:12.445Z,1720.00
2023-04-29T06:51:12.613Z,1668.00
2023-04-29T06:52:12.790Z,1608.00
2023-04-29T06:53:12.972Z,1592.00
2023-04-29T06:54:13.154Z,1576.00
2023-04-29T06:55:13.310Z,1580.00
2023-04-29T06:56:14.570Z,1484.00
2023-04-29T06:57:13.680Z,1576.00
2023-04-29T06:58:13.859Z,1760.00
2023-04-29T06:59:14.061Z,1712.00
2023-04-29T07:00:14.197Z,1628.00
2023-04-29T07:01:14.454Z,1728.00
2023-04-29T07:02:14.577Z,1776.00
2023-04-29T07:03:14.927Z,2108.00
2023-04-29T07:04:14.994Z,2364.00
2023-04-29T07:05:15.158Z,2364.00
2023-04-29T07:06:15.290Z,2828.00
2023-04-29T07:07:15.497Z,3072.00
2023-04-29T07:08:15.663Z,3488.00
2023-04-29T07:09:15.850Z,4364.00
2023-04-29T07:10:16.028Z,4964.00
2023-04-29T07:11:16.190Z,5068.00
2023-04-29T07:12:16.369Z,4488.00
2023-04-29T07:13:16.553Z,4088.00
2023-04-29T07:14:16.744Z,4112.00
2023-04-29T07:15:16.902Z,4056.00
2023-04-29T07:16:17.137Z,4040.00
2023-04-29T07:17:17.231Z,3964.00
2023-04-29T07:18:17.412Z,4236.00
2023-04-29T07:19:17.606Z,4252.00
2023-04-29T07:20:17.844Z,4056.00
2023-04-29T07:21:17.923Z,3508.00
2023-04-29T07:22:18.098Z,3828.00
2023-04-29T07:23:18.268Z,4180.00
2023-04-29T07:24:18.464Z,4012.00
2023-04-29T07:25:18.600Z,3088.00
2023-04-29T07:26:18.776Z,3576.00
2023-04-29T07:27:18.953Z,3372.00
2023-04-29T07:28:19.130Z,3832.00
2023-04-29T07:29:19.329Z,3324.00
2023-04-29T07:30:19.480Z,3452.00
2023-04-29T07:31:19.712Z,3324.00
2023-04-29T07:32:19.833Z,3408.00
2023-04-29T07:33:20.001Z,3204.00
2023-04-29T07:34:20.210Z,3800.00
2023-04-29T07:35:20.361Z,3504.00
2023-04-29T07:36:20.537Z,3832.00
2023-04-29T07:37:20.722Z,3908.00
2023-04-29T07:38:20.892Z,3556.00
2023-04-29T07:39:21.098Z,3516.00
2023-04-29T07:40:21.285Z,3628.00
2023-04-29T07:41:21.454Z,3876.00
2023-04-29T07:42:21.615Z,4196.00
2023-04-29T07:43:21.775Z,3656.00
2023-04-29T07:44:22.013Z,3000.00
2023-04-29T07:45:22.128Z,2956.00
2023-04-29T07:46:22.349Z,3592.00
2023-04-29T07:47:22.526Z,4380.00
2023-04-29T07:48:22.684Z,4744.00
2023-04-29T07:49:22.855Z,4996.00
2023-04-29T07:50:23.134Z,4168.00
2023-04-29T07:51:23.311Z,4616.00
2023-04-29T07:52:23.360Z,4860.00
2023-04-29T07:53:23.662Z,4068.00
2023-04-29T07:54:23.742Z,3016.00
2023-04-29T07:55:23.903Z,2652.00
2023-04-29T07:56:24.062Z,2720.00
2023-04-29T07:57:24.241Z,2432.00
2023-04-29T07:58:24.417Z,2440.00
2023-04-29T07:59:24.607Z,2532.00
2023-04-29T08:00:24.765Z,3676.00
2023-04-29T08:01:24.949Z,3584.00
2023-04-29T08:02:25.323Z,3732.00
2023-04-29T08:03:25.422Z,3652.00
2023-04-29T08:04:25.718Z,3080.00
2023-04-29T08:05:26.089Z,3012.00
2023-04-29T08:06:25.829Z,2808.00
2023-04-29T08:07:26.042Z,2432.00
2023-04-29T08:08:26.169Z,2496.00
2023-04-29T08:09:26.369Z,2428.00
2023-04-29T08:10:26.542Z,2948.00
2023-04-29T08:11:26.941Z,2836.00
2023-04-29T08:12:26.879Z,2660.00
2023-04-29T08:13:27.057Z,2792.00
2023-04-29T08:14:27.328Z,2920.00
2023-04-29T08:15:27.419Z,3152.00
2023-04-29T08:16:27.603Z,2712.00
2023-04-29T08:17:27.777Z,2760.00
2023-04-29T08:18:27.928Z,3076.00
2023-04-29T08:19:28.115Z,2920.00
2023-04-29T08:20:28.300Z,3052.00
2023-04-29T08:21:28.482Z,3460.00
2023-04-29T08:22:28.613Z,3152.00
2023-04-29T08:23:28.780Z,3192.00
2023-04-29T08:24:28.995Z,2956.00
2023-04-29T08:25:29.141Z,2624.00
2023-04-29T08:26:29.343Z,2692.00
2023-04-29T08:27:29.485Z,2860.00
2023-04-29T08:28:29.670Z,2584.00
2023-04-29T08:29:29.892Z,2680.00
2023-04-29T08:30:30.009Z,2804.00
2023-04-29T08:31:30.226Z,2928.00
2023-04-29T08:32:30.402Z,2464.00
2023-04-29T08:33:30.525Z,2472.00
2023-04-29T08:34:30.696Z,2472.00
2023-04-29T08:35:30.846Z,2644.00
2023-04-29T08:36:31.016Z,2656.00
2023-04-29T08:37:31.201Z,2852.00
2023-04-29T08:38:31.382Z,2412.00
2023-04-29T08:39:31.602Z,2604.00
2023-04-29T08:40:31.763Z,2540.00
2023-04-29T08:41:31.901Z,2520.00
2023-04-29T08:42:32.080Z,2648.00
2023-04-29T08:43:32.289Z,2552.00
2023-04-29T08:44:32.445Z,2552.00
2023-04-29T08:45:32.703Z,2480.00
2023-04-29T08:46:32.804Z,2524.00
2023-04-29T08:47:33.076Z,2508.00
2023-04-29T08:48:33.228Z,2832.00
2023-04-29T08:49:33.335Z,2444.00
2023-04-29T08:50:33.506Z,2284.00
2023-04-29T08:51:33.723Z,1924.00
2023-04-29T08:52:33.880Z,1740.00
2023-04-29T08:53:34.039Z,1660.00
2023-04-29T08:54:34.247Z,1604.00
2023-04-29T08:55:34.415Z,1708.00
2023-04-29T08:56:34.598Z,1812.00
2023-04-29T08:57:34.756Z,1772.00
2023-04-29T08:58:34.932Z,1860.00
2023-04-29T08:59:35.105Z,1868.00
2023-04-29T09:00:35.246Z,2080.00
2023-04-29T09:01:35.470Z,2040.00
2023-04-29T09:02:35.671Z,1872.00
2023-04-29T09:03:35.875Z,1976.00
2023-04-29T09:04:36.045Z,2124.00
2023-04-29T09:05:36.278Z,2376.00
2023-04-29T09:06:36.357Z,2496.00
2023-04-29T09:07:36.520Z,2372.00
2023-04-29T09:08:36.707Z,2516.00
2023-04-29T09:09:36.901Z,2580.00
2023-04-29T09:10:37.072Z,2996.00
2023-04-29T09:11:37.214Z,2276.00
2023-04-29T09:12:37.376Z,2048.00
2023-04-29T09:13:37.548Z,2112.00
2023-04-29T09:14:37.728Z,2060.00
2023-04-29T09:15:37.955Z,2020.00
2023-04-29T09:16:38.163Z,2376.00
2023-04-29T09:17:38.335Z,2700.00
2023-04-29T09:18:38.457Z,3180.00
2023-04-29T09:19:38.634Z,3452.00
2023-04-29T09:20:38.777Z,3276.00
2023-04-29T09:21:38.947Z,3336.00
2023-04-29T09:22:39.118Z,3332.00
2023-04-29T09:23:39.312Z,3576.00
2023-04-29T09:24:39.497Z,3480.00
2023-04-29T09:25:39.687Z,3956.00
2023-04-29T09:26:39.860Z,3900.00
2023-04-29T09:27:40.042Z,3436.00
2023-04-29T09:28:40.225Z,3132.00
2023-04-29T09:29:40.380Z,2680.00
2023-04-29T09:30:40.581Z,3100.00
2023-04-29T09:31:40.814Z,2528.00
2023-04-29T09:32:40.913Z,2388.00
2023-04-29T09:33:41.084Z,2288.00
2023-04-29T09:34:41.255Z,2480.00
2023-04-29T09:35:41.447Z,2508.00
2023-04-29T09:36:41.615Z,2644.00
2023-04-29T09:37:41.807Z,2924.00
2023-04-29T09:38:44.102Z,2588.00
2023-04-29T09:39:42.165Z,2624.00
2023-04-29T09:40:57.408Z,2544.00
2023-04-29T09:41:43.474Z,2408.00
2023-04-29T09:42:42.658Z,2548.00
2023-04-29T09:43:42.836Z,2644.00
2023-04-29T09:44:43.007Z,2452.00
2023-04-29T09:45:43.232Z,2184.00
2023-04-29T09:46:43.376Z,2452.00
2023-04-29T09:47:43.564Z,2924.00
2023-04-29T09:48:43.723Z,2952.00
2023-04-29T09:49:43.887Z,3052.00
2023-04-29T09:50:44.140Z,3048.00
2023-04-29T09:51:44.242Z,3324.00
2023-04-29T09:52:44.422Z,3164.00
2023-04-29T09:53:44.610Z,3320.00
2023-04-29T09:54:44.813Z,3552.00
2023-04-29T09:55:44.945Z,3496.00
2023-04-29T09:56:45.121Z,3880.00
2023-04-29T09:57:45.380Z,3964.00
2023-04-29T09:58:45.472Z,3724.00
2023-04-29T09:59:45.634Z,4116.00
2023-04-29T10:00:45.810Z,4120.00
2023-04-29T10:01:46.009Z,4136.00
2023-04-29T10:02:46.210Z,4264.00
2023-04-29T10:03:46.497Z,3712.00
2023-04-29T10:04:46.538Z,3792.00
2023-04-29T10:05:46.656Z,4348.00
2023-04-29T10:06:46.835Z,4184.00
2023-04-29T10:07:47.010Z,4704.00
2023-04-29T10:08:47.179Z,4744.00
2023-04-29T10:09:47.491Z,4632.00
2023-04-29T10:10:47.549Z,4660.00
2023-04-29T10:11:47.713Z,5112.00
2023-04-29T10:12:47.887Z,4420.00
2023-04-29T10:13:48.063Z,4552.00
2023-04-29T10:14:48.250Z,4436.00
2023-04-29T10:15:48.398Z,4064.00
2023-04-29T10:16:48.572Z,4124.00
2023-04-29T10:17:48.736Z,4020.00
2023-04-29T10:18:48.962Z,4056.00
2023-04-29T10:19:49.173Z,4184.00
2023-04-29T10:20:49.287Z,4884.00
2023-04-29T10:21:50.080Z,4924.00
2023-04-29T10:22:49.620Z,4924.00
2023-04-29T10:23:49.792Z,4648.00
2023-04-29T10:24:50.099Z,4392.00
2023-04-29T10:25:50.133Z,4236.00
2023-04-29T10:26:50.294Z,5420.00
2023-04-29T10:27:50.463Z,5344.00
2023-04-29T10:28:50.630Z,4172.00
2023-04-29T10:29:50.817Z,4900.00
2023-04-29T10:30:50.975Z,4972.00
2023-04-29T10:31:51.205Z,5224.00
2023-04-29T10:32:52.746Z,5512.00
2023-04-29T10:33:51.480Z,3872.00
2023-04-29T10:34:51.767Z,3344.00
2023-04-29T10:35:51.814Z,3172.00
2023-04-29T10:36:51.976Z,2868.00
2023-04-29T10:37:52.146Z,2764.00
2023-04-29T10:38:52.329Z,3088.00
2023-04-29T10:39:52.502Z,3076.00
2023-04-29T10:40:52.700Z,2828.00
2023-04-29T10:41:52.874Z,3336.00
2023-04-29T10:42:53.063Z,3584.00
2023-04-29T10:43:53.240Z,3888.00
2023-04-29T10:44:53.578Z,3884.00
2023-04-29T10:45:53.598Z,4336.00
2023-04-29T10:46:53.801Z,4892.00
2023-04-29T10:47:53.964Z,6236.00
2023-04-29T10:48:54.093Z,6732.00
2023-04-29T10:49:54.272Z,7140.00
2023-04-29T10:50:54.465Z,6772.00
2023-04-29T10:51:54.644Z,6936.00
2023-04-29T10:52:54.804Z,6180.00
2023-04-29T10:53:54.963Z,5848.00
2023-04-29T10:54:55.126Z,5668.00
2023-04-29T10:55:55.318Z,5520.00
2023-04-29T10:56:55.478Z,5232.00
2023-04-29T10:57:55.650Z,4864.00
2023-04-29T10:58:55.819Z,4524.00
2023-04-29T10:59:55.993Z,4560.00
2023-04-29T11:00:56.263Z,3976.00
2023-04-29T11:01:56.322Z,4716.00
2023-04-29T11:02:56.552Z,4136.00
2023-04-29T11:03:56.766Z,4768.00
2023-04-29T11:04:57.160Z,4492.00
2023-04-29T11:05:57.041Z,5328.00
2023-04-29T11:06:57.219Z,5424.00
2023-04-29T11:07:57.375Z,6740.00
2023-04-29T11:08:57.581Z,8400.00
2023-04-29T11:09:57.753Z,9936.00
2023-04-29T11:10:57.896Z,10264.00
2023-04-29T11:11:58.071Z,10040.00
2023-04-29T11:12:58.310Z,9696.00
2023-04-29T11:13:58.412Z,9360.00
2023-04-29T11:14:58.610Z,9244.00
2023-04-29T11:15:58.843Z,9296.00
2023-04-29T11:16:59.045Z,9344.00
2023-04-29T11:17:59.192Z,9356.00
2023-04-29T11:18:59.318Z,9112.00
2023-04-29T11:19:59.513Z,8572.00
2023-04-29T11:20:59.664Z,8900.00
2023-04-29T11:21:59.832Z,9244.00
2023-04-29T11:23:00.020Z,9832.00
2023-04-29T11:24:00.205Z,10328.00
2023-04-29T11:25:00.382Z,9768.00
2023-04-29T11:26:00.547Z,10092.00
2023-04-29T11:27:00.752Z,10880.00
2023-04-29T11:28:00.893Z,11284.00
2023-04-29T11:29:01.075Z,11464.00
2023-04-29T11:30:01.271Z,12524.00
2023-04-29T11:31:01.492Z,13696.00
2023-04-29T11:32:01.700Z,14316.00
2023-04-29T11:33:01.875Z,14524.00
2023-04-29T11:34:01.961Z,14464.00
2023-04-29T11:35:02.147Z,14316.00
2023-04-29T11:36:02.286Z,14652.00
2023-04-29T11:37:02.509Z,15472.00
2023-04-29T11:38:02.653Z,16068.00
2023-04-29T11:39:02.823Z,16512.00
2023-04-29T11:40:03.027Z,16520.00
2023-04-29T11:41:03.156Z,15964.00
2023-04-29T11:42:03.349Z,15392.00
2023-04-29T11:43:03.508Z,13632.00
2023-04-29T11:44:03.698Z,10616.00
2023-04-29T11:45:03.879Z,7216.00
2023-04-29T11:46:04.076Z,5352.00
2023-04-29T11:47:04.203Z,3896.00
2023-04-29T11:48:04.383Z,3576.00
2023-04-29T11:49:04.534Z,3572.00
2023-04-29T11:50:04.732Z,3956.00
2023-04-29T11:51:04.869Z,4848.00
2023-04-29T11:52:05.058Z,4904.00
2023-04-29T11:53:05.206Z,4476.00
2023-04-29T11:54:06.946Z,4304.00
2023-04-29T11:55:05.557Z,5104.00
2023-04-29T11:56:05.741Z,6168.00
2023-04-29T11:57:05.893Z,7156.00
2023-04-29T11:58:06.053Z,7352.00
2023-04-29T11:59:06.234Z,6192.00
2023-04-29T12:00:08.685Z,4660.00
2023-04-29T12:01:06.578Z,3720.00
2023-04-29T12:02:07.017Z,3636.00
2023-04-29T12:03:07.103Z,3652.00
2023-04-29T12:04:07.501Z,4152.00
2023-04-29T12:05:07.646Z,4492.00
2023-04-29T12:06:08.426Z,5236.00
2023-04-29T12:07:07.620Z,4976.00
2023-04-29T12:08:07.795Z,4560.00
2023-04-29T12:09:07.970Z,4772.00
2023-04-29T12:10:08.137Z,5320.00
2023-04-29T12:11:08.299Z,8240.00
2023-04-29T12:12:08.494Z,9808.00
2023-04-29T12:13:10.244Z,10240.00
2023-04-29T12:14:08.849Z,11272.00
2023-04-29T12:15:08.979Z,10688.00
2023-04-29T12:16:09.212Z,9468.00
2023-04-29T12:17:09.329Z,7972.00
2023-04-29T12:18:09.560Z,7336.00
2023-04-29T12:19:09.739Z,8464.00
2023-04-29T12:20:09.951Z,9744.00
2023-04-29T12:21:10.012Z,9864.00
2023-04-29T12:22:10.204Z,9920.00
2023-04-29T12:23:10.385Z,11784.00
2023-04-29T12:24:10.590Z,12060.00
2023-04-29T12:25:10.728Z,10568.00
2023-04-29T12:26:10.889Z,9532.00
2023-04-29T12:27:11.116Z,7792.00
2023-04-29T12:28:11.246Z,7292.00
2023-04-29T12:29:11.422Z,8456.00
2023-04-29T12:30:11.570Z,10288.00