createdAt,value
2022-10-13T00:01:22.465Z,7.07
2022-10-13T00:03:53.068Z,7.57
2022-10-13T00:06:24.150Z,7.00
2022-10-13T00:08:51.572Z,7.47
2022-10-13T00:11:26.266Z,6.78
2022-10-13T00:14:00.558Z,6.68
2022-10-13T00:16:28.666Z,8.05
2022-10-13T00:19:02.257Z,6.93
2022-10-13T00:21:29.701Z,7.60
2022-10-13T00:24:00.042Z,7.57
2022-10-13T00:26:27.928Z,7.18
2022-10-13T00:28:56.564Z,7.20
2022-10-13T00:31:27.811Z,7.65
2022-10-13T00:33:55.833Z,7.70
2022-10-13T00:36:24.117Z,7.38
2022-10-13T00:38:53.306Z,7.55
2022-10-13T00:41:23.731Z,7.57
2022-10-13T00:43:50.748Z,7.20
2022-10-13T00:46:23.463Z,7.35
2022-10-13T00:48:52.498Z,8.45
2022-10-13T00:51:26.249Z,7.57
2022-10-13T00:53:57.811Z,7.32
2022-10-13T00:56:27.911Z,7.03
2022-10-13T00:58:56.639Z,7.10
2022-10-13T01:01:23.963Z,7.97
2022-10-13T01:03:51.023Z,8.75
2022-10-13T01:06:23.476Z,7.60
2022-10-13T01:08:51.624Z,7.60
2022-10-13T01:11:49.840Z,7.90
2022-10-13T01:14:43.376Z,8.18
2022-10-13T01:17:36.114Z,8.13
2022-10-13T01:20:21.136Z,7.80
2022-10-13T01:23:34.996Z,7.40
2022-10-13T01:26:23.802Z,8.38
2022-10-13T01:29:00.085Z,8.65
2022-10-13T01:31:35.388Z,9.77
2022-10-13T01:34:12.353Z,8.30
2022-10-13T01:37:16.924Z,8.27
2022-10-13T01:40:23.638Z,7.72
2022-10-13T01:43:29.765Z,8.90
2022-10-13T01:46:23.941Z,8.13
2022-10-13T01:48:56.241Z,8.63
2022-10-13T01:51:25.754Z,8.98
2022-10-13T01:53:55.583Z,8.45
2022-10-13T01:56:23.268Z,8.27
2022-10-13T01:58:52.881Z,8.55
2022-10-13T02:01:28.983Z,8.77
2022-10-13T02:04:26.863Z,8.15
2022-10-13T02:07:07.521Z,8.55
2022-10-13T02:10:09.101Z,8.25
2022-10-13T02:12:39.281Z,9.13
2022-10-13T02:15:12.274Z,8.40
2022-10-13T02:17:41.457Z,8.05
2022-10-13T02:20:10.148Z,8.30
2022-10-13T02:22:45.756Z,8.73
2022-10-13T02:25:15.591Z,8.23
2022-10-13T02:27:42.817Z,8.73
2022-10-13T02:30:26.677Z,8.32
2022-10-13T02:32:54.564Z,8.63
2022-10-13T02:35:21.667Z,8.32
2022-10-13T02:37:52.237Z,8.93
2022-10-13T02:40:19.891Z,8.20
2022-10-13T02:42:47.351Z,8.50
2022-10-13T02:45:14.979Z,8.13
2022-10-13T02:47:42.246Z,9.48
2022-10-13T02:50:09.786Z,8.45
2022-10-13T02:52:40.448Z,8.82
2022-10-13T02:55:08.319Z,8.50
2022-10-13T02:57:36.026Z,8.50
2022-10-13T03:00:07.257Z,7.97
2022-10-13T03:02:34.909Z,9.15
2022-10-13T03:05:02.028Z,7.95
2022-10-13T03:07:29.344Z,8.95
2022-10-13T03:09:56.511Z,8.40
2022-10-13T03:12:23.773Z,9.20
2022-10-13T03:14:50.854Z,8.20
2022-10-13T03:17:18.099Z,8.50
2022-10-13T03:19:45.290Z,8.95
2022-10-13T03:22:15.702Z,9.52
2022-10-13T03:24:45.400Z,9.27
2022-10-13T03:27:15.852Z,8.63
2022-10-13T03:29:43.456Z,9.02
2022-10-13T03:32:14.084Z,9.07
2022-10-13T03:34:41.238Z,8.68
2022-10-13T03:37:08.908Z,8.93
2022-10-13T03:39:38.855Z,8.07
2022-10-13T03:42:06.295Z,8.23
2022-10-13T03:44:36.420Z,9.50
2022-10-13T03:47:03.728Z,8.40
2022-10-13T03:49:31.328Z,8.73
2022-10-13T03:51:58.530Z,9.32
2022-10-13T03:54:25.648Z,10.35
2022-10-13T03:56:53.182Z,9.18
2022-10-13T03:59:23.771Z,9.30
2022-10-13T04:01:50.842Z,9.05
2022-10-13T04:04:21.068Z,9.05
2022-10-13T04:06:48.109Z,9.45
2022-10-13T04:09:17.981Z,8.93
2022-10-13T04:11:45.108Z,8.95
2022-10-13T04:14:12.257Z,9.45
2022-10-13T04:16:42.352Z,9.38
2022-10-13T04:19:14.164Z,8.35
2022-10-13T04:21:43.091Z,8.65
2022-10-13T04:24:13.201Z,9.18
2022-10-13T04:26:41.341Z,9.30
2022-10-13T04:29:11.113Z,7.90
2022-10-13T04:31:40.382Z,9.20
2022-10-13T04:34:07.862Z,9.10
2022-10-13T04:36:38.592Z,9.95
2022-10-13T04:39:05.840Z,9.35
2022-10-13T04:41:33.136Z,8.77
2022-10-13T04:44:03.704Z,9.50
2022-10-13T04:46:31.213Z,9.85
2022-10-13T04:48:58.590Z,10.27
2022-10-13T04:51:26.771Z,9.93
2022-10-13T04:53:59.707Z,11.27
2022-10-13T04:56:27.744Z,11.48
2022-10-13T04:58:55.078Z,11.50
2022-10-13T05:01:25.261Z,12.13
2022-10-13T05:03:58.306Z,11.70
2022-10-13T05:06:30.924Z,13.32
2022-10-13T05:09:04.801Z,14.90
2022-10-13T05:11:35.190Z,15.95
2022-10-13T05:14:02.576Z,17.90
2022-10-13T05:16:31.244Z,18.80
2022-10-13T05:18:58.309Z,22.80
2022-10-13T05:21:28.757Z,24.42
2022-10-13T05:23:57.423Z,26.95
2022-10-13T05:26:29.033Z,25.60
2022-10-13T05:29:00.822Z,24.52
2022-10-13T05:31:29.963Z,24.25
2022-10-13T05:33:57.463Z,23.92
2022-10-13T05:36:33.051Z,23.58
2022-10-13T05:39:07.882Z,26.08
2022-10-13T05:41:39.475Z,27.35
2022-10-13T05:44:10.460Z,29.00
2022-10-13T05:46:37.564Z,28.70
2022-10-13T05:49:08.246Z,29.25
2022-10-13T05:51:44.503Z,28.48
2022-10-13T05:54:24.342Z,28.95
2022-10-13T05:57:22.699Z,32.00
2022-10-13T06:00:00.369Z,31.60
2022-10-13T06:02:34.995Z,33.42
2022-10-13T06:05:05.003Z,36.65
2022-10-13T06:07:35.395Z,38.97
2022-10-13T06:10:02.489Z,39.30
2022-10-13T06:12:32.884Z,38.28
2022-10-13T06:15:04.063Z,38.38
2022-10-13T06:17:31.241Z,39.00
2022-10-13T06:19:59.578Z,39.45
2022-10-13T06:22:26.656Z,35.42
2022-10-13T06:24:53.753Z,36.55
2022-10-13T06:27:20.859Z,37.75
2022-10-13T06:29:48.223Z,36.95
2022-10-13T06:32:25.164Z,37.25
2022-10-13T06:34:52.377Z,37.60
2022-10-13T06:37:26.164Z,36.35
2022-10-13T06:39:56.991Z,36.25
2022-10-13T06:42:24.318Z,36.33
2022-10-13T06:44:58.218Z,34.35
2022-10-13T06:47:25.936Z,35.55
2022-10-13T06:49:53.121Z,34.00
2022-10-13T06:52:20.715Z,33.03
2022-10-13T06:54:48.582Z,34.50
2022-10-13T06:57:19.398Z,33.90
2022-10-13T06:59:50.399Z,31.80
2022-10-13T07:02:21.165Z,31.27
2022-10-13T07:04:52.575Z,29.65
2022-10-13T07:07:19.693Z,30.52
2022-10-13T07:09:46.717Z,29.98
2022-10-13T07:12:14.619Z,28.65
2022-10-13T07:14:43.766Z,28.08
2022-10-13T07:17:14.582Z,27.80
2022-10-13T07:19:41.759Z,27.60
2022-10-13T07:22:09.287Z,27.30
2022-10-13T07:24:36.314Z,24.40
2022-10-13T07:27:07.660Z,27.15
2022-10-13T07:29:35.091Z,25.80
2022-10-13T07:32:02.693Z,25.73
2022-10-13T07:34:33.379Z,24.55
2022-10-13T07:37:00.480Z,24.65
2022-10-13T07:39:30.749Z,25.02
2022-10-13T07:41:57.914Z,26.25
2022-10-13T07:44:28.721Z,29.25
2022-10-13T07:46:59.296Z,29.25
2022-10-13T07:49:26.415Z,28.02
2022-10-13T07:51:53.661Z,30.27
2022-10-13T07:54:27.241Z,28.75
2022-10-13T07:56:56.260Z,28.92
2022-10-13T07:59:23.457Z,30.20
2022-10-13T08:01:50.897Z,29.08
2022-10-13T08:04:18.416Z,29.60
2022-10-13T08:06:45.638Z,30.27
2022-10-13T08:09:12.942Z,30.02
2022-10-13T08:11:40.004Z,31.00
2022-10-13T08:14:07.208Z,29.83
2022-10-13T08:16:34.387Z,32.17
2022-10-13T08:19:01.508Z,31.85
2022-10-13T08:24:18.231Z,30.20
2022-10-13T08:26:47.158Z,28.42
2022-10-13T08:29:22.885Z,27.30
2022-10-13T08:31:54.892Z,27.50
2022-10-13T08:34:25.745Z,24.55
2022-10-13T08:36:56.798Z,26.40
2022-10-13T08:39:25.428Z,25.23
2022-10-13T08:41:53.332Z,25.23
2022-10-13T08:48:00.736Z,24.33
2022-10-13T08:50:33.227Z,22.25
2022-10-13T08:53:35.707Z,26.25
2022-10-13T08:56:36.957Z,22.60
2022-10-13T08:59:12.902Z,23.25
2022-10-13T09:01:42.011Z,23.27
2022-10-13T09:04:36.341Z,24.55
2022-10-13T09:07:10.018Z,23.40
2022-10-13T09:09:38.614Z,22.40
2022-10-13T09:12:06.906Z,23.35
2022-10-13T09:14:37.542Z,21.80
2022-10-13T09:17:28.883Z,23.45
2022-10-13T09:20:03.097Z,23.73
2022-10-13T09:22:37.167Z,22.85
2022-10-13T09:25:07.228Z,21.05
2022-10-13T09:28:00.201Z,22.75
2022-10-13T09:30:49.730Z,22.90
2022-10-13T09:33:24.187Z,20.70
2022-10-13T09:35:57.187Z,22.17
2022-10-13T09:38:26.237Z,25.13
2022-10-13T09:41:15.747Z,25.45
2022-10-13T09:43:43.041Z,22.63
2022-10-13T09:46:20.587Z,22.40
2022-10-13T09:49:02.328Z,22.48
2022-10-13T09:51:41.101Z,21.42
2022-10-13T09:54:35.790Z,21.75
2022-10-13T09:57:30.145Z,21.20
2022-10-13T10:00:26.668Z,23.45
2022-10-13T10:03:01.821Z,21.88
2022-10-13T10:05:51.790Z,22.95
2022-10-13T10:09:03.382Z,22.88
2022-10-13T10:11:43.311Z,25.05
2022-10-13T10:14:38.289Z,23.92
2022-10-13T10:17:23.535Z,26.65
2022-10-13T10:20:13.207Z,28.63
2022-10-13T10:22:56.591Z,29.15
2022-10-13T10:26:24.961Z,25.65
2022-10-13T10:29:19.734Z,26.92
2022-10-13T10:32:01.111Z,29.30
2022-10-13T10:34:42.977Z,28.92
2022-10-13T10:37:58.730Z,29.30
2022-10-13T10:40:57.631Z,31.73
2022-10-13T10:43:49.927Z,30.77
2022-10-13T10:46:32.636Z,30.45
2022-10-13T10:49:17.965Z,31.65
2022-10-13T10:51:45.648Z,30.77
2022-10-13T10:54:38.937Z,31.60
2022-10-13T10:57:13.922Z,31.92
2022-10-13T11:00:22.326Z,32.00
2022-10-13T11:03:07.298Z,31.20
2022-10-13T11:06:17.732Z,30.55
2022-10-13T11:08:49.832Z,29.67
2022-10-13T11:11:25.181Z,30.95
2022-10-13T11:14:10.311Z,30.23
2022-10-13T11:16:59.229Z,30.45
2022-10-13T11:19:40.006Z,29.73
2022-10-13T11:22:06.983Z,29.00
2022-10-13T11:24:33.917Z,29.23
2022-10-13T11:27:12.456Z,28.52
2022-10-13T11:29:58.031Z,29.42
2022-10-13T11:32:30.569Z,28.90
2022-10-13T11:34:58.191Z,30.88
2022-10-13T11:38:09.253Z,29.80
2022-10-13T11:40:45.523Z,28.50
2022-10-13T11:43:53.084Z,28.83
2022-10-13T11:46:49.644Z,25.10
2022-10-13T11:49:50.694Z,27.40
2022-10-13T11:52:47.148Z,26.65
2022-10-13T11:57:48.727Z,25.17
2022-10-13T12:00:19.092Z,24.55
2022-10-13T12:02:53.371Z,24.77
2022-10-13T12:05:28.305Z,24.55
2022-10-13T12:08:04.660Z,24.95
2022-10-13T12:10:35.653Z,25.40
2022-10-13T12:13:04.462Z,25.95
2022-10-13T12:15:44.114Z,24.00
2022-10-13T12:18:23.911Z,24.83
2022-10-13T12:20:56.426Z,23.25
2022-10-13T12:23:25.412Z,25.45
2022-10-13T12:25:58.269Z,27.10
2022-10-13T12:29:05.133Z,26.80
2022-10-13T12:31:59.608Z,24.58
2022-10-13T12:34:36.076Z,24.00
2022-10-13T12:37:30.816Z,26.20
2022-10-13T12:39:59.706Z,27.17
2022-10-13T12:42:32.162Z,27.90
2022-10-13T12:45:01.358Z,28.60
2022-10-13T12:47:49.478Z,27.65
2022-10-13T12:50:28.482Z,27.25
2022-10-13T12:53:18.854Z,27.63
2022-10-13T12:55:55.438Z,24.75
2022-10-13T12:58:43.721Z,26.02
2022-10-13T13:01:13.998Z,25.27
2022-10-13T13:03:43.349Z,27.05
2022-10-13T13:06:16.545Z,27.17
2022-10-13T13:08:43.933Z,25.40
2022-10-13T13:11:34.008Z,27.58
2022-10-13T13:14:38.155Z,26.10
2022-10-13T13:17:45.463Z,26.83
2022-10-13T13:20:27.094Z,27.30
2022-10-13T13:22:55.259Z,26.55
2022-10-13T13:25:23.017Z,27.38
2022-10-13T13:27:51.009Z,29.35
2022-10-13T13:30:21.838Z,28.15
2022-10-13T13:32:52.486Z,26.92
2022-10-13T13:35:19.725Z,26.52
2022-10-13T13:37:49.882Z,24.73
2022-10-13T13:40:35.282Z,26.48
2022-10-13T13:43:06.022Z,26.90
2022-10-13T13:45:34.852Z,25.67
2022-10-13T13:48:02.612Z,25.17
2022-10-13T13:50:37.256Z,26.05
2022-10-13T13:53:05.527Z,25.17
2022-10-13T13:55:33.331Z,24.15
2022-10-13T13:58:00.546Z,26.35
2022-10-13T14:00:27.723Z,24.75
2022-10-13T14:02:56.406Z,23.83
2022-10-13T14:05:24.004Z,25.38
2022-10-13T14:07:55.861Z,24.85
2022-10-13T14:10:23.979Z,25.55
2022-10-13T14:12:52.680Z,25.63
2022-10-13T14:15:21.037Z,25.48
2022-10-13T14:17:48.824Z,25.52
2022-10-13T14:20:16.084Z,23.80
2022-10-13T14:22:49.564Z,24.13
2022-10-13T14:25:20.298Z,27.60
2022-10-13T14:27:47.525Z,25.63
2022-10-13T14:30:15.234Z,25.25
2022-10-13T14:32:42.958Z,25.80
2022-10-13T14:35:10.198Z,25.70
2022-10-13T14:37:37.772Z,24.90
2022-10-13T14:40:05.699Z,25.75
2022-10-13T14:42:32.826Z,24.55
2022-10-13T14:45:00.194Z,24.75
2022-10-13T14:47:30.735Z,26.15
2022-10-13T14:49:58.353Z,22.55
2022-10-13T14:52:25.432Z,22.65
2022-10-13T14:54:52.535Z,23.10
2022-10-13T14:57:23.431Z,23.10
2022-10-13T14:59:50.857Z,25.52
2022-10-13T15:02:18.099Z,24.60
2022-10-13T15:04:48.700Z,22.83
2022-10-13T15:07:18.834Z,24.45
2022-10-13T15:09:53.234Z,22.92
2022-10-13T15:12:28.580Z,24.65
2022-10-13T15:14:59.062Z,23.90
2022-10-13T15:17:26.162Z,24.05
2022-10-13T15:20:00.065Z,24.98
2022-10-13T15:22:27.306Z,22.92
2022-10-13T15:24:54.939Z,21.83
2022-10-13T15:27:22.109Z,23.55
2022-10-13T15:29:49.386Z,22.48
2022-10-13T15:32:20.439Z,22.75
2022-10-13T15:34:50.714Z,23.77
2022-10-13T15:37:18.080Z,24.45
2022-10-13T15:39:45.278Z,23.90
2022-10-13T15:42:12.950Z,23.80
2022-10-13T15:44:57.747Z,23.52
2022-10-13T15:47:27.670Z,23.30
2022-10-13T15:49:55.443Z,21.77
2022-10-13T15:52:22.735Z,23.20
2022-10-13T15:54:51.571Z,21.05
2022-10-13T15:57:22.089Z,19.83
2022-10-13T15:59:49.597Z,19.80
2022-10-13T16:02:20.442Z,20.85
2022-10-13T16:04:47.694Z,19.33
2022-10-13T16:07:14.925Z,19.60
2022-10-13T16:09:45.374Z,20.70
2022-10-13T16:12:19.183Z,20.50
2022-10-13T16:14:46.718Z,22.38
2022-10-13T16:17:13.825Z,22.05
2022-10-13T16:19:40.896Z,22.98
2022-10-13T16:22:11.303Z,22.73
2022-10-13T16:24:41.866Z,20.40
2022-10-13T16:27:09.557Z,19.85
2022-10-13T16:29:36.698Z,20.98
2022-10-13T16:32:03.953Z,19.58
2022-10-13T16:34:31.578Z,19.33
2022-10-13T16:36:59.143Z,18.50
2022-10-13T16:39:29.319Z,19.67
2022-10-13T16:41:56.683Z,20.80
2022-10-13T16:44:24.210Z,20.48
2022-10-13T16:46:53.873Z,20.20
2022-10-13T16:49:27.020Z,19.30
2022-10-13T16:51:57.956Z,21.08
2022-10-13T16:54:25.344Z,21.83
2022-10-13T16:56:52.532Z,23.10
2022-10-13T16:59:19.632Z,22.35
2022-10-13T17:01:47.335Z,22.35
2022-10-13T17:04:17.300Z,23.80
2022-10-13T17:06:48.514Z,23.13
2022-10-13T17:09:16.064Z,23.40
2022-10-13T17:11:47.028Z,22.35
2022-10-13T17:14:14.796Z,22.95
2022-10-13T17:16:42.103Z,22.33
2022-10-13T17:19:14.108Z,23.25
2022-10-13T17:21:45.726Z,21.73
2022-10-13T17:24:17.353Z,24.02
2022-10-13T17:26:45.298Z,21.98
2022-10-13T17:29:13.215Z,22.88
2022-10-13T17:31:44.281Z,23.08
2022-10-13T17:34:17.619Z,22.40
2022-10-13T17:36:47.696Z,22.73
2022-10-13T17:39:19.141Z,21.00
2022-10-13T17:41:47.278Z,20.25
2022-10-13T17:44:24.168Z,20.88
2022-10-13T17:46:51.701Z,21.25
2022-10-13T17:49:22.506Z,22.95
2022-10-13T17:51:54.403Z,23.08
2022-10-13T17:54:26.217Z,24.27
2022-10-13T17:56:57.644Z,23.67
2022-10-13T17:59:28.049Z,25.00
2022-10-13T18:01:55.835Z,23.55
2022-10-13T18:04:29.998Z,23.10
2022-10-13T18:07:03.646Z,23.52
2022-10-13T18:09:37.697Z,23.98
2022-10-13T18:12:06.101Z,22.98
2022-10-13T18:14:34.925Z,22.58
2022-10-13T18:17:03.747Z,21.38
2022-10-13T18:19:35.399Z,21.70
2022-10-13T18:22:08.733Z,21.83
2022-10-13T18:24:36.468Z,21.67
2022-10-13T18:27:04.983Z,23.55
2022-10-13T18:29:32.791Z,23.48
2022-10-13T18:32:04.235Z,22.27
2022-10-13T18:34:32.147Z,21.10
2022-10-13T18:37:00.649Z,22.23
2022-10-13T18:39:29.781Z,22.70
2022-10-13T18:41:58.032Z,22.15
2022-10-13T18:44:26.335Z,21.30
2022-10-13T18:46:56.532Z,22.45
2022-10-13T18:49:31.309Z,22.15
2022-10-13T18:52:05.841Z,22.25
2022-10-13T18:54:34.280Z,22.83
2022-10-13T18:57:05.415Z,22.83
2022-10-13T18:59:34.687Z,23.00
2022-10-13T19:02:04.173Z,24.20
2022-10-13T19:04:37.946Z,24.58
2022-10-13T19:07:06.035Z,24.15
2022-10-13T19:09:34.213Z,23.40
2022-10-13T19:12:02.137Z,25.05
2022-10-13T19:14:31.671Z,24.52
2022-10-13T19:17:02.259Z,23.40
2022-10-13T19:19:33.474Z,22.02
2022-10-13T19:22:01.834Z,23.73
2022-10-13T19:24:33.141Z,24.40
2022-10-13T19:27:05.182Z,24.85
2022-10-13T19:29:36.433Z,25.13
2022-10-13T19:32:04.621Z,23.95
2022-10-13T19:34:33.788Z,25.23
2022-10-13T19:37:03.871Z,24.58
2022-10-13T19:39:34.829Z,24.88
2022-10-13T19:42:02.866Z,24.13
2022-10-13T19:44:34.221Z,23.13
2022-10-13T19:47:02.280Z,25.55
2022-10-13T19:49:30.846Z,24.30
2022-10-13T19:51:58.928Z,26.15
2022-10-13T19:54:32.930Z,24.58
2022-10-13T19:57:02.308Z,23.40
2022-10-13T19:59:30.492Z,22.90
2022-10-13T20:01:59.797Z,23.00
2022-10-13T20:04:28.009Z,22.83
2022-10-13T20:06:55.896Z,24.73
2022-10-13T20:09:27.391Z,25.60
2022-10-13T20:11:55.188Z,23.58
2022-10-13T20:14:22.626Z,24.67
2022-10-13T20:16:50.109Z,23.80
2022-10-13T20:19:19.854Z,25.45
2022-10-13T20:21:48.170Z,25.10
2022-10-13T20:24:15.943Z,27.23
2022-10-13T20:26:43.176Z,25.95
2022-10-13T20:29:10.629Z,25.45
2022-10-13T20:31:41.625Z,27.67
2022-10-13T20:34:11.380Z,27.95
2022-10-13T20:36:39.351Z,26.23
2022-10-13T20:39:07.700Z,25.23
2022-10-13T20:41:34.898Z,26.05
2022-10-13T20:44:02.528Z,27.50
2022-10-13T20:46:30.117Z,26.42
2022-10-13T20:49:10.492Z,25.85
2022-10-13T20:51:39.589Z,27.85
2022-10-13T20:54:07.667Z,26.20
2022-10-13T20:56:35.784Z,26.33
2022-10-13T20:59:10.487Z,25.80
2022-10-13T21:01:38.164Z,25.83
2022-10-13T21:04:05.812Z,25.15
2022-10-13T21:06:33.926Z,27.58
2022-10-13T21:09:01.098Z,26.80
2022-10-13T21:11:28.414Z,26.80
2022-10-13T21:13:55.711Z,27.90
2022-10-13T21:16:27.363Z,26.92
2022-10-13T21:18:56.424Z,26.27
2022-10-13T21:21:27.960Z,27.23
2022-10-13T21:24:02.211Z,26.85
2022-10-13T21:26:31.752Z,25.98
2022-10-13T21:29:00.197Z,25.20
2022-10-13T21:31:28.582Z,25.55
2022-10-13T21:33:58.588Z,25.38
2022-10-13T21:36:30.404Z,24.92
2022-10-13T21:39:04.631Z,27.75
2022-10-13T21:41:31.943Z,28.20
2022-10-13T21:43:59.408Z,27.23
2022-10-13T21:46:29.836Z,26.73
2022-10-13T21:49:04.132Z,27.60
2022-10-13T21:51:37.951Z,26.80
2022-10-13T21:54:09.311Z,27.58
2022-10-13T21:56:38.128Z,27.10
2022-10-13T21:59:06.910Z,27.20
2022-10-13T22:01:34.902Z,27.75
2022-10-13T22:04:02.952Z,27.88
2022-10-13T22:06:33.653Z,29.23
2022-10-13T22:09:05.230Z,28.83
2022-10-13T22:11:35.302Z,26.48
2022-10-13T22:14:02.833Z,26.00
2022-10-13T22:16:39.096Z,27.52
2022-10-13T22:19:06.741Z,25.50
2022-10-13T22:21:39.057Z,27.50
2022-10-13T22:24:09.782Z,28.35
2022-10-13T22:26:42.792Z,27.25
2022-10-13T22:29:12.975Z,28.52
2022-10-13T22:31:40.353Z,28.60
2022-10-13T22:34:14.640Z,27.88
2022-10-13T22:36:45.464Z,28.42
2022-10-13T22:39:13.703Z,27.77
2022-10-13T22:41:40.866Z,27.48
2022-10-13T22:44:08.378Z,25.88
2022-10-13T22:46:38.108Z,27.33
2022-10-13T22:49:07.228Z,27.73
2022-10-13T22:51:35.981Z,26.65
2022-10-13T22:54:03.560Z,27.55
2022-10-13T22:56:34.999Z,26.35
2022-10-13T22:59:07.363Z,27.58
2022-10-13T23:01:35.387Z,27.00
2022-10-13T23:04:02.913Z,25.75
2022-10-13T23:06:32.962Z,25.60
2022-10-13T23:09:05.456Z,27.80
2022-10-13T23:11:33.059Z,27.13
2022-10-13T23:14:01.673Z,27.00
2022-10-13T23:16:29.374Z,27.23
2022-10-13T23:18:56.702Z,27.48
2022-10-13T23:21:27.274Z,27.17
2022-10-13T23:24:01.001Z,26.77
2022-10-13T23:26:29.378Z,27.98
2022-10-13T23:28:57.995Z,28.20
2022-10-13T23:31:27.111Z,27.00
2022-10-13T23:33:58.741Z,26.70
2022-10-13T23:36:31.770Z,27.13
2022-10-13T23:39:06.522Z,28.27
2022-10-13T23:41:37.650Z,25.70
2022-10-13T23:44:05.025Z,27.50
2022-10-13T23:46:32.368Z,27.73
2022-10-13T23:48:59.512Z,27.73
2022-10-13T23:51:27.032Z,25.10
2022-10-13T23:53:55.086Z,25.75
2022-10-13T23:56:25.329Z,25.63
2022-10-13T23:58:52.469Z,25.88
