createdAt,value
2018-07-24T00:02:25.597Z,11.37
2018-07-24T00:07:18.822Z,12.20
2018-07-24T00:12:12.112Z,12.23
2018-07-24T00:17:05.395Z,12.35
2018-07-24T00:21:58.716Z,12.30
2018-07-24T00:26:51.845Z,11.90
2018-07-24T00:31:45.082Z,12.80
2018-07-24T00:36:38.336Z,12.30
2018-07-24T00:41:31.497Z,12.77
2018-07-24T00:46:24.682Z,12.47
2018-07-24T00:51:17.807Z,13.00
2018-07-24T00:56:10.994Z,13.07
2018-07-24T01:01:04.213Z,13.93
2018-07-24T01:05:57.357Z,12.63
2018-07-24T01:10:50.596Z,12.53
2018-07-24T01:15:43.818Z,13.35
2018-07-24T01:20:37.208Z,13.67
2018-07-24T01:25:30.667Z,12.85
2018-07-24T01:30:23.899Z,13.43
2018-07-24T01:35:17.132Z,14.15
2018-07-24T01:40:10.265Z,13.37
2018-07-24T01:45:03.801Z,13.23
2018-07-24T01:49:57.014Z,13.97
2018-07-24T01:54:50.247Z,13.60
2018-07-24T01:59:43.434Z,13.63
2018-07-24T02:04:36.693Z,13.83
2018-07-24T02:09:29.893Z,12.77
2018-07-24T02:14:23.194Z,13.75
2018-07-24T02:19:16.400Z,12.83
2018-07-24T02:24:09.496Z,13.32
2018-07-24T02:29:02.823Z,12.93
2018-07-24T02:33:56.025Z,13.70
2018-07-24T02:38:49.165Z,13.23
2018-07-24T02:43:42.376Z,13.53
2018-07-24T02:48:35.505Z,13.23
2018-07-24T02:53:28.734Z,13.40
2018-07-24T02:58:21.972Z,13.17
2018-07-24T03:03:15.303Z,13.93
2018-07-24T03:08:08.531Z,13.27
2018-07-24T03:13:01.696Z,13.43
2018-07-24T03:17:54.943Z,13.10
2018-07-24T03:22:48.163Z,14.37
2018-07-24T03:27:41.276Z,12.20
2018-07-24T03:32:35.417Z,12.27
2018-07-24T03:37:28.550Z,12.13
2018-07-24T03:42:21.794Z,12.03
2018-07-24T03:47:15.097Z,11.53
2018-07-24T03:52:09.130Z,12.30
2018-07-24T03:57:02.359Z,11.83
2018-07-24T04:01:56.433Z,12.00
2018-07-24T04:06:49.671Z,11.20
2018-07-24T04:11:42.878Z,11.70
2018-07-24T04:16:37.382Z,10.93
2018-07-24T04:21:30.701Z,11.00
2018-07-24T04:26:23.909Z,11.10
2018-07-24T04:31:17.053Z,11.15
2018-07-24T04:36:10.319Z,11.73
2018-07-24T04:41:03.958Z,11.53
2018-07-24T04:45:57.322Z,10.63
2018-07-24T04:50:50.462Z,10.87
2018-07-24T04:55:43.672Z,11.67
2018-07-24T05:00:36.945Z,11.73
2018-07-24T05:05:30.179Z,11.65
2018-07-24T05:10:23.470Z,10.30
2018-07-24T05:15:16.809Z,10.50
2018-07-24T05:20:10.289Z,10.20
2018-07-24T05:25:03.742Z,9.40
2018-07-24T05:29:56.973Z,9.10
2018-07-24T05:34:50.159Z,8.57
2018-07-24T05:39:43.872Z,8.33
2018-07-24T05:44:37.073Z,8.03
2018-07-24T05:49:30.307Z,7.63
2018-07-24T05:54:23.456Z,7.13
2018-07-24T05:59:16.682Z,7.73
2018-07-24T06:04:10.268Z,7.50
2018-07-24T06:09:05.290Z,6.80
2018-07-24T06:13:58.499Z,6.57
2018-07-24T06:18:51.715Z,7.60
2018-07-24T06:23:45.184Z,7.43
2018-07-24T06:28:38.573Z,6.10
2018-07-24T06:33:31.951Z,6.90
2018-07-24T06:38:25.187Z,5.78
2018-07-24T06:43:18.416Z,6.53
2018-07-24T06:48:11.853Z,6.40
2018-07-24T06:53:05.052Z,6.33
2018-07-24T06:57:58.457Z,6.03
2018-07-24T07:02:51.674Z,6.10
2018-07-24T07:07:44.854Z,5.63
2018-07-24T07:12:38.871Z,5.67
2018-07-24T07:17:36.225Z,5.20
2018-07-24T07:22:29.531Z,5.10
2018-07-24T07:27:22.739Z,4.73
2018-07-24T07:32:16.146Z,5.20
2018-07-24T07:37:09.425Z,4.73
2018-07-24T07:42:02.719Z,4.70
2018-07-24T07:46:55.957Z,5.27
2018-07-24T07:51:49.205Z,4.43
2018-07-24T07:56:42.491Z,4.13
2018-07-24T08:01:35.740Z,4.50
2018-07-24T08:06:28.975Z,4.77
2018-07-24T08:11:22.211Z,4.57
2018-07-24T08:16:15.385Z,4.10
2018-07-24T08:21:08.682Z,4.43
2018-07-24T08:26:02.024Z,3.67
2018-07-24T08:30:55.344Z,3.70
2018-07-24T08:35:48.486Z,3.80
2018-07-24T08:40:41.755Z,3.67
2018-07-24T08:45:34.984Z,3.80
2018-07-24T08:50:28.199Z,3.70
2018-07-24T08:55:21.833Z,3.60
2018-07-24T09:00:14.645Z,3.80
2018-07-24T09:05:07.911Z,3.57
2018-07-24T09:10:01.196Z,4.07
2018-07-24T09:14:54.448Z,3.20
2018-07-24T09:19:47.672Z,3.40
2018-07-24T09:24:40.857Z,3.40
2018-07-24T09:29:34.224Z,3.97
2018-07-24T09:34:27.443Z,3.33
2018-07-24T09:39:20.708Z,3.50
2018-07-24T09:44:13.959Z,3.40
2018-07-24T09:49:07.090Z,3.63
2018-07-24T09:54:00.417Z,3.90
2018-07-24T09:58:53.646Z,3.47
2018-07-24T10:03:46.845Z,3.80
2018-07-24T10:08:39.976Z,3.60
2018-07-24T10:13:33.174Z,3.67
2018-07-24T10:18:26.397Z,3.87
2018-07-24T10:23:19.680Z,3.60
2018-07-24T10:28:13.069Z,3.90
2018-07-24T10:33:06.916Z,4.08
2018-07-24T10:38:00.036Z,3.70
2018-07-24T10:42:53.255Z,3.80
2018-07-24T10:47:46.500Z,3.63
2018-07-24T10:52:39.753Z,3.37
2018-07-24T10:57:35.787Z,3.70
2018-07-24T11:02:30.990Z,3.87
2018-07-24T11:07:24.299Z,3.60
2018-07-24T11:12:17.581Z,3.50
2018-07-24T11:17:10.822Z,3.63
2018-07-24T11:22:04.181Z,3.20
2018-07-24T11:26:57.360Z,3.40
2018-07-24T11:31:50.613Z,3.93
2018-07-24T11:36:43.773Z,4.00
2018-07-24T11:41:37.003Z,3.83
2018-07-24T11:46:30.284Z,3.63
2018-07-24T11:51:23.538Z,3.80
2018-07-24T11:56:16.749Z,4.30
2018-07-24T12:01:10.024Z,3.87
2018-07-24T12:06:06.956Z,3.70
2018-07-24T12:11:03.202Z,3.33
2018-07-24T12:15:59.668Z,3.63
2018-07-24T12:20:56.788Z,4.63
2018-07-24T12:25:52.793Z,4.13
2018-07-24T12:30:49.177Z,4.20
2018-07-24T12:35:44.952Z,4.43
2018-07-24T12:40:43.099Z,4.67
2018-07-24T12:45:36.321Z,4.63
2018-07-24T12:50:29.588Z,4.63
2018-07-24T12:55:22.877Z,4.20
2018-07-24T13:00:16.194Z,4.20
2018-07-24T13:05:09.375Z,4.27
2018-07-24T13:10:02.617Z,4.40
2018-07-24T13:14:55.847Z,4.43
2018-07-24T13:19:49.075Z,4.60
2018-07-24T13:24:42.498Z,4.23
2018-07-24T13:29:35.712Z,4.67
2018-07-24T13:34:28.919Z,4.67
2018-07-24T13:39:22.191Z,4.50
2018-07-24T13:44:16.522Z,4.40
2018-07-24T13:49:09.787Z,4.57
2018-07-24T13:54:03.035Z,4.37
2018-07-24T13:58:56.223Z,4.53
2018-07-24T14:03:49.403Z,4.67
2018-07-24T14:08:42.625Z,4.63
2018-07-24T14:13:35.835Z,4.30
2018-07-24T14:18:28.970Z,4.23
2018-07-24T14:23:22.267Z,4.10
2018-07-24T14:28:15.604Z,4.60
2018-07-24T14:33:09.274Z,3.90
2018-07-24T14:38:02.599Z,4.07
2018-07-24T14:42:56.490Z,4.10
2018-07-24T14:47:49.718Z,4.07
2018-07-24T14:52:42.975Z,3.80
2018-07-24T14:57:36.171Z,4.20
2018-07-24T15:02:29.401Z,4.30
2018-07-24T15:07:22.522Z,4.07
2018-07-24T15:12:15.713Z,4.47
2018-07-24T15:17:09.027Z,4.23
2018-07-24T15:22:02.161Z,3.90
2018-07-24T15:26:55.395Z,4.33
2018-07-24T15:31:48.607Z,4.17
2018-07-24T15:36:41.787Z,3.73
2018-07-24T15:41:35.075Z,4.83
2018-07-24T15:46:28.285Z,4.10
2018-07-24T15:51:21.523Z,4.10
2018-07-24T15:56:14.747Z,4.17
2018-07-24T16:01:08.016Z,4.37
2018-07-24T16:06:01.331Z,4.40
2018-07-24T16:10:54.635Z,4.03
2018-07-24T16:15:47.830Z,4.00
2018-07-24T16:20:41.049Z,4.37
2018-07-24T16:25:34.283Z,4.17
2018-07-24T16:30:27.486Z,4.10
2018-07-24T16:35:20.739Z,4.30
2018-07-24T16:40:14.013Z,3.90
2018-07-24T16:45:07.253Z,4.60
2018-07-24T16:50:00.370Z,4.07
2018-07-24T16:54:53.956Z,4.27
2018-07-24T16:59:47.216Z,4.30
2018-07-24T17:04:40.425Z,4.43
2018-07-24T17:09:33.670Z,4.50
2018-07-24T17:14:26.909Z,3.97
2018-07-24T17:19:20.050Z,4.50
2018-07-24T17:24:13.286Z,4.30
2018-07-24T17:29:06.851Z,4.60
2018-07-24T17:34:00.069Z,4.10
2018-07-24T17:38:53.357Z,4.20
2018-07-24T17:43:46.858Z,4.63
2018-07-24T17:48:41.040Z,4.87
2018-07-24T17:53:34.665Z,4.57
2018-07-24T17:58:27.937Z,4.90
2018-07-24T18:03:21.167Z,4.27
2018-07-24T18:08:14.417Z,4.33
2018-07-24T18:13:07.615Z,4.67
2018-07-24T18:18:00.869Z,4.33
2018-07-24T18:22:54.106Z,4.67
2018-07-24T18:27:47.511Z,4.93
2018-07-24T18:32:40.725Z,4.42
2018-07-24T18:37:33.967Z,4.60
2018-07-24T18:42:27.188Z,4.80
2018-07-24T18:47:20.355Z,5.50
2018-07-24T18:52:13.494Z,7.30
2018-07-24T18:57:06.762Z,5.70
2018-07-24T19:02:00.000Z,5.67
2018-07-24T19:06:53.226Z,5.53
2018-07-24T19:11:46.440Z,7.30
2018-07-24T19:16:39.651Z,8.87
2018-07-24T19:21:32.881Z,6.57
2018-07-24T19:26:26.031Z,6.30
2018-07-24T19:31:19.381Z,6.17
2018-07-24T19:36:12.485Z,5.57
2018-07-24T19:41:05.717Z,5.77
2018-07-24T19:45:58.937Z,8.37
2018-07-24T19:50:52.067Z,8.60
2018-07-24T19:55:45.275Z,7.60
2018-07-24T20:00:38.498Z,7.33
2018-07-24T20:05:31.707Z,7.87
2018-07-24T20:10:24.933Z,7.97
2018-07-24T20:15:20.127Z,7.10
2018-07-24T20:20:13.607Z,9.10
2018-07-24T20:25:06.720Z,8.53
2018-07-24T20:29:59.931Z,7.33
2018-07-24T20:34:53.141Z,7.67
2018-07-24T20:39:46.404Z,7.67
2018-07-24T20:44:39.555Z,7.45
2018-07-24T20:49:32.796Z,7.53
2018-07-24T20:54:26.032Z,8.93
2018-07-24T20:59:19.557Z,8.60
2018-07-24T21:04:12.765Z,7.93
2018-07-24T21:09:09.631Z,8.10
2018-07-24T21:14:02.744Z,8.20
2018-07-24T21:18:55.958Z,8.93
2018-07-24T21:23:49.182Z,8.73
2018-07-24T21:28:42.434Z,8.77
2018-07-24T21:33:35.549Z,7.90
2018-07-24T21:38:28.854Z,8.23
2018-07-24T21:43:22.134Z,7.17
2018-07-24T21:48:15.380Z,6.97
2018-07-24T21:53:08.733Z,7.00
2018-07-24T21:58:02.060Z,6.47
2018-07-24T22:02:55.318Z,7.17
2018-07-24T22:07:48.456Z,7.30
2018-07-24T22:12:42.404Z,7.20
2018-07-24T22:17:35.654Z,7.43
2018-07-24T22:22:28.927Z,7.05
2018-07-24T22:27:22.119Z,7.47
2018-07-24T22:32:15.331Z,6.92
2018-07-24T22:37:08.501Z,7.10
2018-07-24T22:42:01.717Z,7.03
2018-07-24T22:46:54.919Z,6.97
2018-07-24T22:51:48.258Z,6.67
2018-07-24T22:56:41.494Z,6.30
2018-07-24T23:01:34.602Z,6.65
2018-07-24T23:06:27.795Z,6.30
2018-07-24T23:11:21.037Z,6.80
2018-07-24T23:16:14.297Z,6.60
2018-07-24T23:21:07.757Z,6.62
2018-07-24T23:26:00.977Z,6.83
2018-07-24T23:30:54.333Z,7.33
2018-07-24T23:35:47.553Z,7.60
2018-07-24T23:40:40.915Z,6.80
2018-07-24T23:45:34.135Z,7.00
2018-07-24T23:50:27.453Z,6.90
2018-07-24T23:55:20.990Z,7.27
