createdAt,value
2022-10-25T00:00:16.726Z,0.00
2022-10-25T00:01:16.774Z,0.00
2022-10-25T00:02:16.783Z,0.00
2022-10-25T00:03:16.491Z,0.00
2022-10-25T00:04:16.461Z,0.00
2022-10-25T00:05:16.334Z,0.00
2022-10-25T00:06:16.255Z,0.00
2022-10-25T00:07:16.176Z,0.00
2022-10-25T00:08:16.099Z,0.00
2022-10-25T00:09:16.019Z,0.00
2022-10-25T00:10:15.944Z,0.00
2022-10-25T00:11:15.867Z,0.00
2022-10-25T00:12:15.784Z,0.00
2022-10-25T00:13:15.705Z,0.00
2022-10-25T00:14:15.648Z,0.00
2022-10-25T00:15:15.548Z,0.00
2022-10-25T00:16:15.472Z,0.00
2022-10-25T00:17:15.394Z,0.00
2022-10-25T00:18:15.314Z,0.00
2022-10-25T00:19:15.235Z,0.00
2022-10-25T00:20:15.159Z,0.00
2022-10-25T00:21:15.081Z,0.00
2022-10-25T00:22:15.010Z,0.00
2022-10-25T00:23:14.924Z,0.00
2022-10-25T00:24:14.845Z,0.00
2022-10-25T00:25:14.965Z,0.00
2022-10-25T00:26:14.687Z,0.00
2022-10-25T00:27:14.608Z,0.00
2022-10-25T00:28:14.532Z,0.00
2022-10-25T00:29:14.528Z,0.00
2022-10-25T00:30:14.396Z,0.00
2022-10-25T00:31:14.296Z,0.00
2022-10-25T00:32:14.218Z,0.00
2022-10-25T00:33:14.140Z,0.00
2022-10-25T00:34:14.062Z,0.00
2022-10-25T00:35:13.983Z,0.00
2022-10-25T00:36:13.905Z,0.00
2022-10-25T00:37:13.826Z,0.00
2022-10-25T00:38:13.749Z,0.00
2022-10-25T00:39:13.671Z,0.00
2022-10-25T00:40:13.589Z,0.00
2022-10-25T00:41:13.514Z,0.00
2022-10-25T00:42:13.436Z,0.00
2022-10-25T00:43:13.353Z,0.00
2022-10-25T00:44:13.277Z,0.00
2022-10-25T00:45:13.199Z,0.00
2022-10-25T00:46:13.140Z,0.00
2022-10-25T00:47:13.040Z,0.00
2022-10-25T00:48:12.962Z,0.00
2022-10-25T00:49:12.885Z,0.00
2022-10-25T00:50:12.809Z,0.00
2022-10-25T00:51:12.727Z,0.00
2022-10-25T00:52:12.649Z,0.00
2022-10-25T00:53:12.572Z,0.00
2022-10-25T00:54:12.556Z,0.00
2022-10-25T00:55:12.412Z,0.00
2022-10-25T00:56:12.337Z,0.00
2022-10-25T00:57:12.257Z,0.00
2022-10-25T00:58:12.180Z,0.00
2022-10-25T00:59:12.100Z,0.00
2022-10-25T01:00:12.024Z,0.00
2022-10-25T01:01:11.988Z,0.00
2022-10-25T01:02:12.021Z,0.00
2022-10-25T01:03:11.789Z,0.00
2022-10-25T01:04:11.712Z,0.00
2022-10-25T01:05:11.630Z,0.00
2022-10-25T01:06:11.556Z,0.00
2022-10-25T01:07:11.476Z,0.00
2022-10-25T01:08:11.396Z,0.00
2022-10-25T01:09:11.319Z,0.00
2022-10-25T01:10:11.239Z,0.00
2022-10-25T01:11:11.238Z,0.00
2022-10-25T01:12:11.086Z,0.00
2022-10-25T01:13:11.004Z,0.00
2022-10-25T01:14:10.927Z,0.00
2022-10-25T01:15:10.849Z,0.00
2022-10-25T01:16:10.769Z,0.00
2022-10-25T01:17:10.698Z,0.00
2022-10-25T08:45:03.006Z,146.25
2022-10-25T08:46:02.910Z,163.13
2022-10-25T08:47:02.986Z,174.38
2022-10-25T08:48:02.755Z,185.63
2022-10-25T08:49:02.679Z,202.50
2022-10-25T08:50:02.600Z,208.13
2022-10-25T08:51:02.524Z,213.75
2022-10-25T08:52:02.448Z,213.75
2022-10-25T08:53:02.373Z,208.13
2022-10-25T08:54:02.297Z,196.88
2022-10-25T08:55:05.529Z,208.13
2022-10-25T08:56:17.852Z,213.75
2022-10-25T08:57:14.955Z,230.63
2022-10-25T08:58:01.986Z,230.63
2022-10-25T08:59:01.912Z,219.38
2022-10-25T09:00:01.834Z,219.38
2022-10-25T09:01:02.095Z,225.00
2022-10-25T09:02:01.807Z,213.75
2022-10-25T09:03:01.606Z,202.50
2022-10-25T09:04:01.529Z,202.50
2022-10-25T09:05:01.454Z,213.75
2022-10-25T09:06:01.375Z,225.00
2022-10-25T09:07:01.450Z,208.13
2022-10-25T09:08:01.221Z,191.25
2022-10-25T09:09:01.149Z,202.50
2022-10-25T09:10:01.070Z,208.13
2022-10-25T09:11:00.994Z,191.25
2022-10-25T09:12:00.919Z,174.38
2022-10-25T09:13:43.327Z,168.75
2022-10-25T10:18:04.515Z,202.50
2022-10-25T10:19:04.415Z,202.50
2022-10-25T10:20:04.495Z,219.38
2022-10-25T10:21:04.267Z,225.00
2022-10-25T10:22:04.193Z,213.75
2022-10-25T10:23:06.379Z,225.00
2022-10-25T10:24:04.041Z,230.63
2022-10-25T10:25:03.965Z,230.63
2022-10-25T10:26:03.889Z,230.63
2022-10-25T10:27:03.814Z,236.25
2022-10-25T10:28:03.740Z,247.50
2022-10-25T10:29:07.823Z,253.13
2022-10-25T10:30:03.584Z,253.13
2022-10-25T10:31:03.511Z,241.88
2022-10-25T10:32:03.436Z,247.50
2022-10-25T10:33:03.361Z,247.50
2022-10-25T10:34:03.305Z,230.63
2022-10-25T10:35:03.409Z,219.38
2022-10-25T10:36:03.132Z,219.38
2022-10-25T10:37:03.057Z,219.38
2022-10-25T10:38:02.990Z,225.00
2022-10-25T10:39:03.909Z,236.25
2022-10-25T10:40:02.842Z,247.50
2022-10-25T10:41:02.756Z,253.13
2022-10-25T10:42:02.680Z,258.75
2022-10-25T10:43:02.605Z,253.13
2022-10-25T10:44:02.533Z,275.63
2022-10-25T10:45:02.453Z,281.25
2022-10-25T10:46:02.376Z,286.88
2022-10-25T10:47:02.300Z,320.63
2022-10-25T10:48:02.228Z,337.50
2022-10-25T10:49:02.151Z,348.75
2022-10-25T10:50:02.096Z,326.25
2022-10-25T10:51:02.000Z,303.75
2022-10-25T10:52:01.927Z,247.50
2022-10-25T10:53:01.855Z,208.13
2022-10-25T10:54:01.778Z,168.75
2022-10-25T10:55:01.698Z,135.00
2022-10-25T10:56:01.625Z,129.38
2022-10-25T10:57:01.656Z,146.25
2022-10-25T10:58:01.475Z,151.88
2022-10-25T10:59:01.401Z,123.75
2022-10-25T12:08:29.869Z,1957.50
2022-10-25T12:09:29.678Z,624.38
2022-10-25T12:10:29.606Z,1389.38
2022-10-25T12:11:29.529Z,1800.00
2022-10-25T12:12:29.459Z,725.63
2022-10-25T12:13:29.386Z,933.75
2022-10-25T12:14:29.313Z,759.38
2022-10-25T12:15:29.243Z,725.63
2022-10-25T12:16:29.172Z,1338.75
2022-10-25T12:17:29.098Z,1411.88
2022-10-25T12:18:29.028Z,466.88
2022-10-25T12:19:28.953Z,405.00
2022-10-25T12:20:28.956Z,551.25
2022-10-25T12:22:28.773Z,607.50
2022-10-25T12:31:20.780Z,787.50
2022-10-25T12:32:20.590Z,590.63
2022-10-25T12:33:20.521Z,466.88
2022-10-25T12:34:20.451Z,798.75
2022-10-25T12:35:20.380Z,551.25
2022-10-25T12:36:20.307Z,455.63
2022-10-25T12:37:20.238Z,348.75
2022-10-25T12:38:20.166Z,320.63
2022-10-25T12:39:20.096Z,292.50
2022-10-25T12:40:20.120Z,298.13
2022-10-25T12:41:20.055Z,315.00
2022-10-25T12:42:19.882Z,652.50
2022-10-25T12:43:19.809Z,461.25
2022-10-25T12:44:19.738Z,680.63
2022-10-25T15:33:19.484Z,78.75
2022-10-25T15:34:19.385Z,73.13
2022-10-25T15:35:19.308Z,67.50
2022-10-25T15:36:19.231Z,67.50
2022-10-25T15:37:19.154Z,61.88
2022-10-25T15:38:19.330Z,61.88
2022-10-25T15:39:19.001Z,56.25
2022-10-25T15:40:18.926Z,56.25
2022-10-25T15:41:18.867Z,56.25
2022-10-25T15:42:18.790Z,50.63
2022-10-25T15:43:18.699Z,50.63
2022-10-25T15:44:18.619Z,50.63
2022-10-25T15:45:18.544Z,50.63
2022-10-25T15:46:18.466Z,45.00
2022-10-25T15:47:18.391Z,45.00
2022-10-25T15:48:18.313Z,45.00
2022-10-25T15:49:18.307Z,39.38
2022-10-25T15:50:18.199Z,39.38
2022-10-25T15:51:18.593Z,39.38
2022-10-25T15:52:18.009Z,39.38
2022-10-25T15:53:18.376Z,33.75
2022-10-25T15:56:21.737Z,28.13
2022-10-25T15:57:17.624Z,28.13
2022-10-25T15:58:17.546Z,28.13
2022-10-25T15:59:17.552Z,22.50
2022-10-25T16:00:17.390Z,22.50
2022-10-25T16:01:17.489Z,22.50
2022-10-25T16:02:17.409Z,22.50
2022-10-25T16:03:17.164Z,16.88
2022-10-25T16:04:17.082Z,16.88
2022-10-25T16:05:17.028Z,16.88
2022-10-25T16:06:16.930Z,11.25
2022-10-25T16:07:16.852Z,11.25
2022-10-25T16:08:16.775Z,11.25
2022-10-25T16:09:16.709Z,11.25
2022-10-25T16:10:16.627Z,5.63
2022-10-25T16:11:16.545Z,5.63
2022-10-25T16:14:42.104Z,5.63
2022-10-25T16:15:42.028Z,5.63
2022-10-25T16:16:41.949Z,5.63
2022-10-25T16:17:41.870Z,0.00
2022-10-25T16:18:41.812Z,0.00
2022-10-25T16:19:41.716Z,0.00
2022-10-25T16:20:41.657Z,0.00
2022-10-25T16:21:41.559Z,0.00
2022-10-25T16:22:41.481Z,0.00
2022-10-25T16:23:41.404Z,0.00
2022-10-25T16:24:41.327Z,0.00
2022-10-25T16:25:41.246Z,0.00
2022-10-25T16:26:41.168Z,0.00
2022-10-25T16:27:41.091Z,0.00
2022-10-25T16:28:41.016Z,0.00
2022-10-25T16:29:40.934Z,0.00
2022-10-25T16:30:43.033Z,0.00
2022-10-25T16:31:40.776Z,0.00
2022-10-25T16:32:40.701Z,0.00
2022-10-25T16:33:40.619Z,0.00
2022-10-25T16:34:40.545Z,0.00
2022-10-25T16:35:40.466Z,0.00
2022-10-25T16:36:40.406Z,0.00
2022-10-25T16:37:40.311Z,0.00
2022-10-25T16:38:40.230Z,0.00
2022-10-25T16:39:40.158Z,0.00
2022-10-25T16:40:40.074Z,0.00
2022-10-25T16:41:40.196Z,0.00
2022-10-25T16:42:39.917Z,0.00
2022-10-25T16:43:39.837Z,0.00
2022-10-25T16:44:39.758Z,0.00
2022-10-25T16:45:39.679Z,0.00
2022-10-25T16:46:39.602Z,0.00
2022-10-25T16:47:39.522Z,0.00
2022-10-25T16:48:39.444Z,0.00
2022-10-25T16:49:39.366Z,0.00
2022-10-25T16:50:39.289Z,0.00
2022-10-25T16:51:39.208Z,0.00
2022-10-25T16:52:39.150Z,0.00
2022-10-25T16:53:39.050Z,0.00
2022-10-25T16:54:38.971Z,0.00
2022-10-25T16:55:38.891Z,0.00
2022-10-25T16:56:38.816Z,0.00
2022-10-25T16:57:38.792Z,0.00
2022-10-25T16:58:38.689Z,0.00
2022-10-25T16:59:38.579Z,0.00
2022-10-25T17:00:38.613Z,0.00
2022-10-25T17:01:41.216Z,0.00
2022-10-25T17:02:38.342Z,0.00
2022-10-25T17:03:38.301Z,0.00
2022-10-25T17:04:38.219Z,0.00
2022-10-25T17:05:38.122Z,0.00
2022-10-25T17:06:42.452Z,0.00
2022-10-25T17:07:38.065Z,0.00
2022-10-25T17:08:37.905Z,0.00
2022-10-25T17:09:37.802Z,0.00
2022-10-25T17:10:38.408Z,0.00
2022-10-25T17:11:37.649Z,0.00
2022-10-25T17:12:37.559Z,0.00
2022-10-25T17:13:37.473Z,0.00
2022-10-25T17:14:37.551Z,0.00
2022-10-25T17:15:37.313Z,0.00
2022-10-25T17:16:37.236Z,0.00
2022-10-25T17:17:37.155Z,0.00
2022-10-25T17:18:37.077Z,0.00
2022-10-25T17:19:36.997Z,0.00
2022-10-25T17:20:36.917Z,0.00
2022-10-25T17:21:36.837Z,0.00
2022-10-25T17:22:36.759Z,0.00
2022-10-25T17:24:36.620Z,0.00
2022-10-25T17:25:36.584Z,0.00
2022-10-25T17:26:36.441Z,0.00
2022-10-25T17:27:36.363Z,0.00
2022-10-25T17:28:40.051Z,0.00
2022-10-25T17:29:36.205Z,0.00
2022-10-25T17:30:36.130Z,0.00
2022-10-25T17:31:36.056Z,0.00
2022-10-25T17:32:36.065Z,0.00
2022-10-25T17:33:36.035Z,0.00
2022-10-25T17:34:35.806Z,0.00
2022-10-25T17:35:35.727Z,0.00
2022-10-25T17:36:35.799Z,0.00
2022-10-25T17:37:35.569Z,0.00
2022-10-25T17:38:35.490Z,0.00
2022-10-25T17:39:35.412Z,0.00
2022-10-25T17:40:35.349Z,0.00
2022-10-25T17:41:35.252Z,0.00
2022-10-25T17:42:35.172Z,0.00
2022-10-25T17:43:35.093Z,0.00
2022-10-25T17:44:35.012Z,0.00
2022-10-25T17:45:34.932Z,0.00
2022-10-25T17:46:34.911Z,0.00
2022-10-25T17:47:34.778Z,0.00
2022-10-25T17:48:34.696Z,0.00
2022-10-25T17:49:34.615Z,0.00
2022-10-25T17:50:34.535Z,0.00
2022-10-25T17:51:34.458Z,0.00
2022-10-25T17:52:34.379Z,0.00
2022-10-25T17:53:34.298Z,0.00
2022-10-25T17:54:34.218Z,0.00
2022-10-25T17:55:34.756Z,0.00
2022-10-25T17:56:34.084Z,0.00
2022-10-25T17:57:33.981Z,0.00
2022-10-25T17:58:33.899Z,0.00
2022-10-25T17:59:33.855Z,0.00
2022-10-25T18:00:33.741Z,0.00
2022-10-25T18:02:33.775Z,0.00
2022-10-25T18:03:33.502Z,0.00
2022-10-25T18:04:51.767Z,0.00
2022-10-25T18:05:33.549Z,0.00
2022-10-25T18:06:33.465Z,0.00
2022-10-25T18:07:34.983Z,0.00
2022-10-25T18:08:33.140Z,0.00
2022-10-25T18:09:33.025Z,0.00
2022-10-25T18:10:32.949Z,0.00
2022-10-25T18:11:32.867Z,0.00
2022-10-25T18:12:32.821Z,0.00
2022-10-25T18:13:32.707Z,0.00
2022-10-25T18:14:32.629Z,0.00
2022-10-25T18:15:32.582Z,0.00
2022-10-25T18:16:32.506Z,0.00
2022-10-25T18:17:32.630Z,0.00
2022-10-25T18:18:32.346Z,0.00
2022-10-25T18:19:32.465Z,0.00
2022-10-25T18:20:32.488Z,0.00
2022-10-25T18:21:32.305Z,0.00
2022-10-25T18:22:32.738Z,0.00
2022-10-25T18:23:32.112Z,0.00
2022-10-25T18:24:31.833Z,0.00
2022-10-25T18:25:31.752Z,0.00
2022-10-25T18:26:31.672Z,0.00
2022-10-25T18:27:31.596Z,0.00
2022-10-25T18:28:31.534Z,0.00
2022-10-25T18:29:31.434Z,0.00
2022-10-25T18:30:31.354Z,0.00
2022-10-25T18:31:31.278Z,0.00
2022-10-25T18:32:35.217Z,0.00
2022-10-25T18:33:31.114Z,0.00
2022-10-25T18:34:31.035Z,0.00
2022-10-25T18:35:31.022Z,0.00
2022-10-25T18:36:30.876Z,0.00
2022-10-25T18:37:30.796Z,0.00
2022-10-25T18:38:30.723Z,0.00
2022-10-25T18:39:30.636Z,0.00
2022-10-25T18:40:30.559Z,0.00
2022-10-25T18:41:30.575Z,0.00
2022-10-25T18:42:30.397Z,0.00
2022-10-25T18:43:30.317Z,0.00
2022-10-25T18:44:30.257Z,0.00
2022-10-25T18:45:30.181Z,0.00
2022-10-25T18:46:30.077Z,0.00
2022-10-25T18:47:29.999Z,0.00
2022-10-25T18:48:29.920Z,0.00
2022-10-25T18:49:29.837Z,0.00
2022-10-25T18:50:29.759Z,0.00
2022-10-25T18:51:29.699Z,0.00
2022-10-25T18:52:29.599Z,0.00
2022-10-25T18:53:29.516Z,0.00
2022-10-25T18:54:29.438Z,0.00
2022-10-25T18:55:29.390Z,0.00
2022-10-25T18:56:29.299Z,0.00
2022-10-25T18:57:29.270Z,0.00
2022-10-25T18:58:29.344Z,0.00
2022-10-25T18:59:29.059Z,0.00
2022-10-25T19:00:29.001Z,0.00
2022-10-25T19:01:29.043Z,0.00
2022-10-25T19:02:29.101Z,0.00
2022-10-25T19:15:55.065Z,0.00
2022-10-25T19:16:54.962Z,0.00
2022-10-25T19:17:54.883Z,0.00
2022-10-25T19:18:54.816Z,0.00
2022-10-25T19:19:54.727Z,0.00
2022-10-25T19:20:54.646Z,0.00
2022-10-25T19:21:54.567Z,0.00
2022-10-25T19:22:54.484Z,0.00
2022-10-25T19:23:54.403Z,0.00
2022-10-25T19:24:54.439Z,0.00
2022-10-25T19:25:54.245Z,0.00
2022-10-25T19:26:54.160Z,0.00
2022-10-25T19:27:54.083Z,0.00
2022-10-25T19:28:54.003Z,0.00
2022-10-25T19:29:53.921Z,0.00
2022-10-25T19:30:53.839Z,0.00
2022-10-25T19:31:53.782Z,0.00
2022-10-25T19:32:53.679Z,0.00
2022-10-25T19:33:53.603Z,0.00
2022-10-25T19:34:53.524Z,0.00
2022-10-25T19:35:53.440Z,0.00
2022-10-25T19:36:53.358Z,0.00
2022-10-25T19:37:53.278Z,0.00
2022-10-25T19:38:53.218Z,0.00
2022-10-25T19:39:55.583Z,0.00
2022-10-25T19:40:53.113Z,0.00
2022-10-25T19:41:52.979Z,0.00
2022-10-25T19:42:52.880Z,0.00
2022-10-25T19:43:52.799Z,0.00
2022-10-25T19:44:52.781Z,0.00
2022-10-25T19:45:52.641Z,0.00
2022-10-25T19:46:52.556Z,0.00
2022-10-25T19:47:52.497Z,0.00
2022-10-25T19:48:52.399Z,0.00
2022-10-25T19:49:52.319Z,0.00
2022-10-25T19:50:52.235Z,0.00
2022-10-25T19:51:52.157Z,0.00
2022-10-25T19:52:52.078Z,0.00
2022-10-25T19:53:51.997Z,0.00
2022-10-25T19:54:52.010Z,0.00
2022-10-25T19:55:51.836Z,0.00
2022-10-25T19:56:51.756Z,0.00
2022-10-25T19:57:52.485Z,0.00
2022-10-25T19:58:51.593Z,0.00
2022-10-25T19:59:51.515Z,0.00
2022-10-25T20:00:51.457Z,0.00
2022-10-25T20:01:51.564Z,0.00
2022-10-25T20:02:51.270Z,0.00
2022-10-25T20:03:51.265Z,0.00
2022-10-25T20:04:51.111Z,0.00
2022-10-25T20:05:51.032Z,0.00
2022-10-25T20:06:50.950Z,0.00
2022-10-25T20:07:51.315Z,0.00
2022-10-25T20:08:50.790Z,0.00
2022-10-25T20:09:50.713Z,0.00
2022-10-25T20:10:50.630Z,0.00
2022-10-25T20:11:50.549Z,0.00
2022-10-25T20:12:50.675Z,0.00
2022-10-25T20:13:50.390Z,0.00
2022-10-25T20:14:50.359Z,0.00
2022-10-25T20:15:50.245Z,0.00
2022-10-25T20:16:50.150Z,0.00
2022-10-25T20:17:50.539Z,0.00
2022-10-25T20:18:49.984Z,0.00
2022-10-25T20:19:49.928Z,0.00
2022-10-25T20:20:53.062Z,0.00
2022-10-25T20:21:49.748Z,0.00
2022-10-25T20:22:49.663Z,0.00
2022-10-25T20:23:49.586Z,0.00
2022-10-25T20:24:49.504Z,0.00
2022-10-25T20:25:49.427Z,0.00
2022-10-25T20:26:49.361Z,0.00
2022-10-25T20:27:49.679Z,0.00
2022-10-25T20:28:49.184Z,0.00
2022-10-25T20:29:49.110Z,0.00
2022-10-25T20:30:49.020Z,0.00
2022-10-25T20:31:48.966Z,0.00
2022-10-25T20:32:48.861Z,0.00
2022-10-25T20:33:48.784Z,0.00
2022-10-25T20:34:48.698Z,0.00
2022-10-25T20:35:48.639Z,0.00
2022-10-25T20:36:48.545Z,0.00
2022-10-25T20:37:48.843Z,0.00
2022-10-25T20:38:48.374Z,0.00
2022-10-25T20:39:48.295Z,0.00
2022-10-25T20:40:48.218Z,0.00
2022-10-25T20:41:48.135Z,0.00
2022-10-25T20:42:48.056Z,0.00
2022-10-25T20:43:48.011Z,0.00
2022-10-25T20:44:47.995Z,0.00
2022-10-25T20:45:47.819Z,0.00
2022-10-25T20:46:47.734Z,0.00
2022-10-25T20:47:47.999Z,0.00
2022-10-25T20:48:47.571Z,0.00
2022-10-25T20:49:47.491Z,0.00
2022-10-25T20:50:47.411Z,0.00
2022-10-25T20:51:47.352Z,0.00
2022-10-25T20:52:58.588Z,0.00
2022-10-25T20:53:47.171Z,0.00
2022-10-25T20:54:47.130Z,0.00
2022-10-25T20:55:47.018Z,0.00
2022-10-25T20:56:46.929Z,0.00
2022-10-25T20:57:47.269Z,0.00
2022-10-25T20:58:46.766Z,0.00
2022-10-25T20:59:46.739Z,0.00
2022-10-25T21:00:46.608Z,0.00
2022-10-25T21:01:46.652Z,0.00
2022-10-25T21:02:46.447Z,0.00
2022-10-25T21:03:46.368Z,0.00
2022-10-25T21:04:54.050Z,0.00
2022-10-25T21:05:46.206Z,0.00
2022-10-25T21:06:46.125Z,0.00
2022-10-25T21:07:46.434Z,0.00
2022-10-25T21:08:45.964Z,0.00
2022-10-25T21:09:49.374Z,0.00
2022-10-25T21:10:45.801Z,0.00
2022-10-25T21:11:48.747Z,0.00
2022-10-25T21:12:45.642Z,0.00
2022-10-25T21:13:45.564Z,0.00
2022-10-25T21:14:45.483Z,0.00
2022-10-25T21:15:46.009Z,0.00
2022-10-25T21:16:45.332Z,0.00
2022-10-25T21:17:45.445Z,0.00
2022-10-25T21:18:45.162Z,0.00
2022-10-25T21:19:45.083Z,0.00
2022-10-25T21:20:45.000Z,0.00
2022-10-25T21:21:44.922Z,0.00
2022-10-25T21:22:47.461Z,0.00
2022-10-25T21:23:44.779Z,0.00
2022-10-25T21:24:44.681Z,0.00
2022-10-25T21:25:44.601Z,0.00
2022-10-25T21:26:44.520Z,0.00
2022-10-25T21:27:44.442Z,0.00
2022-10-25T21:28:44.360Z,0.00
2022-10-25T21:29:44.280Z,0.00
2022-10-25T21:33:51.103Z,0.00
2022-10-25T21:34:49.777Z,0.00
2022-10-25T21:35:49.696Z,0.00
2022-10-25T21:38:54.618Z,0.00
2022-10-25T21:39:54.520Z,0.00
2022-10-25T21:40:54.442Z,0.00
2022-10-25T21:41:54.358Z,0.00
2022-10-25T21:42:54.278Z,0.00
2022-10-25T21:43:54.436Z,0.00
2022-10-25T21:44:54.120Z,0.00
2022-10-25T21:45:54.036Z,0.00
2022-10-25T21:46:53.959Z,0.00
2022-10-25T21:47:53.878Z,0.00
2022-10-25T21:48:53.798Z,0.00
2022-10-25T21:49:53.718Z,0.00
2022-10-25T21:50:53.637Z,0.00
2022-10-25T21:51:53.556Z,0.00
2022-10-25T21:52:53.477Z,0.00
2022-10-25T21:53:53.427Z,0.00
2022-10-25T21:54:53.343Z,0.00
2022-10-25T21:55:53.238Z,0.00
2022-10-25T21:56:53.158Z,0.00
2022-10-25T21:57:54.482Z,0.00
2022-10-25T21:58:52.998Z,0.00
2022-10-25T21:59:52.919Z,0.00
2022-10-25T22:00:52.840Z,0.00
2022-10-25T22:01:52.869Z,0.00
2022-10-25T22:02:52.684Z,0.00
2022-10-25T22:03:52.599Z,0.00
2022-10-25T22:04:52.519Z,0.00
2022-10-25T22:05:52.439Z,0.00
2022-10-25T22:06:52.365Z,0.00
2022-10-25T22:07:52.280Z,0.00
2022-10-25T22:08:52.204Z,0.00
2022-10-25T22:09:52.122Z,0.00
2022-10-25T22:10:52.122Z,0.00
2022-10-25T22:11:51.961Z,0.00
2022-10-25T22:12:51.942Z,0.00
2022-10-25T22:13:51.802Z,0.00
2022-10-25T22:14:51.724Z,0.00
2022-10-25T22:15:51.643Z,0.00
2022-10-25T22:16:51.566Z,0.00
2022-10-25T22:17:51.483Z,0.00
2022-10-25T23:07:42.190Z,0.00
2022-10-25T23:08:42.082Z,0.00
2022-10-25T23:09:42.004Z,0.00
2022-10-25T23:10:41.924Z,0.00
2022-10-25T23:11:41.846Z,0.00
2022-10-25T23:12:41.767Z,0.00
2022-10-25T23:13:41.689Z,0.00
2022-10-25T23:14:41.606Z,0.00
2022-10-25T23:15:41.528Z,0.00
2022-10-25T23:16:41.450Z,0.00
2022-10-25T23:17:41.427Z,0.00
2022-10-25T23:18:41.291Z,0.00
2022-10-25T23:19:41.314Z,0.00
2022-10-25T23:20:41.134Z,0.00
2022-10-25T23:21:41.055Z,0.00
2022-10-25T23:22:40.973Z,0.00
2022-10-25T23:23:40.915Z,0.00
2022-10-25T23:24:40.816Z,0.00
2022-10-25T23:25:40.894Z,0.00
2022-10-25T23:26:40.658Z,0.00
2022-10-25T23:27:40.581Z,0.00
2022-10-25T23:28:40.499Z,0.00
2022-10-25T23:44:23.160Z,0.00
2022-10-25T23:45:23.060Z,0.00
2022-10-25T23:46:22.985Z,0.00
2022-10-25T23:47:22.901Z,0.00
2022-10-25T23:48:22.824Z,0.00
2022-10-25T23:49:22.753Z,0.00
2022-10-25T23:50:22.667Z,0.00
2022-10-25T23:51:25.812Z,0.00
2022-10-25T23:52:22.513Z,0.00
2022-10-25T23:53:22.431Z,0.00
2022-10-25T23:54:22.353Z,0.00
2022-10-25T23:55:24.895Z,0.00
2022-10-25T23:56:22.193Z,0.00
2022-10-25T23:57:22.113Z,0.00
2022-10-25T23:58:23.049Z,0.00
2022-10-25T23:59:21.953Z,0.00
