createdAt,value
2017-12-12T00:00:48.742Z,931.69
2017-12-12T00:01:48.734Z,931.68
2017-12-12T00:02:48.732Z,931.69
2017-12-12T00:03:48.725Z,931.72
2017-12-12T00:04:48.720Z,931.74
2017-12-12T00:05:48.715Z,931.73
2017-12-12T00:06:48.706Z,931.76
2017-12-12T00:07:48.698Z,931.82
2017-12-12T00:08:48.693Z,931.83
2017-12-12T00:09:48.685Z,931.90
2017-12-12T00:10:48.681Z,931.87
2017-12-12T00:11:48.677Z,931.88
2017-12-12T00:12:48.672Z,931.95
2017-12-12T00:13:48.662Z,931.86
2017-12-12T00:14:48.654Z,931.96
2017-12-12T00:15:48.647Z,931.82
2017-12-12T00:16:48.644Z,931.90
2017-12-12T00:17:48.638Z,931.95
2017-12-12T00:18:48.633Z,931.92
2017-12-12T00:19:48.628Z,931.90
2017-12-12T00:20:48.619Z,931.91
2017-12-12T00:21:48.614Z,931.96
2017-12-12T00:22:48.603Z,931.98
2017-12-12T00:23:48.600Z,931.96
2017-12-12T00:24:48.590Z,931.99
2017-12-12T00:25:48.589Z,932.00
2017-12-12T00:26:48.583Z,932.01
2017-12-12T00:27:48.575Z,932.10
2017-12-12T00:28:48.568Z,932.05
2017-12-12T00:29:48.561Z,932.10
2017-12-12T00:30:48.555Z,932.18
2017-12-12T00:31:48.553Z,932.11
2017-12-12T00:32:48.543Z,932.18
2017-12-12T00:33:48.538Z,932.30
2017-12-12T00:34:48.531Z,932.29
2017-12-12T00:35:48.522Z,932.26
2017-12-12T00:36:48.516Z,932.30
2017-12-12T00:37:48.512Z,932.32
2017-12-12T00:38:48.506Z,932.42
2017-12-12T00:39:48.497Z,932.37
2017-12-12T00:40:48.492Z,932.31
2017-12-12T00:41:48.485Z,932.29
2017-12-12T00:42:48.476Z,932.38
2017-12-12T00:43:48.472Z,932.23
2017-12-12T00:44:48.464Z,932.37
2017-12-12T00:45:48.456Z,932.36
2017-12-12T00:46:48.450Z,932.39
2017-12-12T00:47:48.444Z,932.43
2017-12-12T00:48:48.438Z,932.44
2017-12-12T00:49:48.432Z,932.46
2017-12-12T00:50:48.423Z,932.48
2017-12-12T00:51:48.420Z,932.45
2017-12-12T00:52:48.407Z,932.48
2017-12-12T00:53:48.403Z,932.46
2017-12-12T00:54:48.400Z,932.45
2017-12-12T00:55:48.387Z,932.40
2017-12-12T00:56:48.383Z,932.52
2017-12-12T00:57:48.377Z,932.50
2017-12-12T00:58:48.370Z,932.48
2017-12-12T00:59:48.366Z,932.51
2017-12-12T01:00:48.359Z,932.58
2017-12-12T01:01:48.346Z,932.52
2017-12-12T01:02:48.341Z,932.49
2017-12-12T01:03:48.338Z,932.49
2017-12-12T01:04:48.327Z,932.51
2017-12-12T01:05:48.319Z,932.54
2017-12-12T01:06:48.321Z,932.59
2017-12-12T01:07:48.311Z,932.56
2017-12-12T01:08:48.302Z,932.58
2017-12-12T01:09:48.297Z,932.62
2017-12-12T01:10:48.288Z,932.65
2017-12-12T01:11:48.279Z,932.67
2017-12-12T01:12:48.275Z,932.68
2017-12-12T01:13:48.264Z,932.70
2017-12-12T01:14:48.264Z,932.69
2017-12-12T01:15:48.254Z,932.65
2017-12-12T01:16:48.247Z,932.73
2017-12-12T01:17:48.242Z,932.70
2017-12-12T01:18:48.234Z,932.71
2017-12-12T01:19:48.227Z,932.76
2017-12-12T01:20:48.219Z,932.71
2017-12-12T01:21:48.215Z,932.75
2017-12-12T01:22:48.204Z,932.71
2017-12-12T01:23:48.202Z,932.77
2017-12-12T01:25:07.421Z,932.77
2017-12-12T01:25:48.417Z,932.73
2017-12-12T01:26:48.181Z,932.71
2017-12-12T01:27:48.195Z,932.74
2017-12-12T01:28:48.191Z,932.78
2017-12-12T01:29:48.177Z,932.77
2017-12-12T01:30:48.176Z,932.74
2017-12-12T01:31:48.165Z,932.74
2017-12-12T01:32:48.140Z,932.76
2017-12-12T01:33:48.157Z,932.73
2017-12-12T01:34:48.148Z,932.77
2017-12-12T01:35:48.117Z,932.90
2017-12-12T01:36:48.136Z,932.84
2017-12-12T01:37:48.121Z,932.80
2017-12-12T01:38:48.122Z,932.81
2017-12-12T01:39:48.119Z,932.83
2017-12-12T01:40:48.113Z,932.76
2017-12-12T01:41:48.078Z,932.92
2017-12-12T01:42:48.094Z,932.82
2017-12-12T01:43:48.088Z,932.91
2017-12-12T01:44:48.082Z,932.88
2017-12-12T01:45:48.073Z,932.83
2017-12-12T01:46:48.039Z,932.83
2017-12-12T01:47:48.035Z,932.92
2017-12-12T01:48:48.053Z,932.84
2017-12-12T01:49:48.020Z,932.84
2017-12-12T01:50:48.012Z,932.83
2017-12-12T01:51:48.001Z,932.79
2017-12-12T01:52:47.999Z,932.88
2017-12-12T01:53:47.993Z,932.88
2017-12-12T01:54:47.986Z,932.92
2017-12-12T01:55:47.980Z,932.98
2017-12-12T01:56:47.966Z,932.87
2017-12-12T01:57:47.963Z,932.83
2017-12-12T01:58:47.947Z,932.96
2017-12-12T01:59:47.953Z,932.94
2017-12-12T02:00:47.925Z,932.91
2017-12-12T02:01:47.934Z,933.00
2017-12-12T02:02:47.927Z,932.93
2017-12-12T02:03:47.904Z,932.93
2017-12-12T02:04:47.897Z,932.93
2017-12-12T02:05:47.900Z,932.89
2017-12-12T02:06:47.897Z,932.89
2017-12-12T02:07:47.871Z,932.86
2017-12-12T02:08:47.874Z,932.93
2017-12-12T02:09:47.860Z,932.97
2017-12-12T02:10:47.849Z,932.92
2017-12-12T02:11:47.846Z,932.92
2017-12-12T02:12:47.835Z,932.92
2017-12-12T02:13:47.844Z,932.88
2017-12-12T02:14:47.839Z,932.90
2017-12-12T02:15:47.832Z,932.90
2017-12-12T02:16:47.825Z,932.89
2017-12-12T02:17:47.798Z,932.93
2017-12-12T02:18:47.806Z,932.84
2017-12-12T02:19:47.783Z,933.00
2017-12-12T02:20:47.781Z,932.89
2017-12-12T02:21:47.784Z,932.87
2017-12-12T02:22:47.778Z,932.90
2017-12-12T02:23:47.774Z,932.82
2017-12-12T02:24:47.764Z,932.81
2017-12-12T02:25:47.759Z,932.77
2017-12-12T02:26:47.752Z,932.77
2017-12-12T02:27:47.729Z,932.85
2017-12-12T02:28:47.736Z,932.87
2017-12-12T02:29:47.715Z,932.72
2017-12-12T02:30:47.720Z,932.73
2017-12-12T02:31:47.715Z,932.81
2017-12-12T02:32:47.691Z,932.77
2017-12-12T02:33:47.702Z,932.72
2017-12-12T02:34:47.675Z,932.71
2017-12-12T02:35:47.691Z,932.74
2017-12-12T02:36:47.662Z,932.70
2017-12-12T02:37:47.675Z,932.65
2017-12-12T02:38:47.665Z,932.65
2017-12-12T02:39:47.639Z,932.66
2017-12-12T02:40:47.635Z,932.68
2017-12-12T02:41:47.646Z,932.68
2017-12-12T02:42:47.637Z,932.73
2017-12-12T02:43:47.611Z,932.69
2017-12-12T02:44:47.604Z,932.68
2017-12-12T02:45:47.615Z,932.72
2017-12-12T02:46:47.589Z,932.69
2017-12-12T02:47:47.600Z,932.71
2017-12-12T02:48:47.575Z,932.69
2017-12-12T02:49:47.598Z,932.79
2017-12-12T02:50:47.572Z,932.71
2017-12-12T02:51:47.554Z,932.61
2017-12-12T02:52:47.558Z,932.71
2017-12-12T02:53:47.538Z,932.69
2017-12-12T02:54:47.527Z,932.66
2017-12-12T02:55:47.543Z,932.64
2017-12-12T02:56:47.518Z,932.64
2017-12-12T02:57:47.509Z,932.71
2017-12-12T02:58:47.497Z,932.71
2017-12-12T02:59:47.513Z,932.66
2017-12-12T03:00:47.489Z,932.66
2017-12-12T03:01:47.500Z,932.70
2017-12-12T03:02:47.492Z,932.67
2017-12-12T03:03:47.521Z,932.73
2017-12-12T03:04:47.454Z,932.69
2017-12-12T03:05:47.470Z,932.66
2017-12-12T03:06:47.464Z,932.65
2017-12-12T03:07:47.457Z,932.67
2017-12-12T03:08:47.426Z,932.67
2017-12-12T03:09:47.423Z,932.67
2017-12-12T03:10:47.417Z,932.70
2017-12-12T03:11:47.419Z,932.68
2017-12-12T03:12:47.413Z,932.68
2017-12-12T03:13:47.394Z,932.69
2017-12-12T03:14:47.387Z,932.66
2017-12-12T03:15:47.384Z,932.65
2017-12-12T03:16:47.373Z,932.69
2017-12-12T03:17:47.376Z,932.68
2017-12-12T03:18:47.374Z,932.62
2017-12-12T03:19:47.347Z,932.64
2017-12-12T03:20:47.348Z,932.59
2017-12-12T03:21:47.337Z,932.56
2017-12-12T03:22:47.339Z,932.56
2017-12-12T03:23:47.339Z,932.61
2017-12-12T03:24:47.319Z,932.59
2017-12-12T03:25:47.322Z,932.63
2017-12-12T03:26:47.319Z,932.54
2017-12-12T03:27:47.302Z,932.55
2017-12-12T03:28:47.305Z,932.55
2017-12-12T03:29:47.282Z,932.56
2017-12-12T03:30:47.274Z,932.60
2017-12-12T03:31:47.282Z,932.57
2017-12-12T03:32:47.275Z,932.57
2017-12-12T03:33:47.248Z,932.59
2017-12-12T03:34:47.256Z,932.60
2017-12-12T03:35:47.247Z,932.58
2017-12-12T03:36:47.236Z,932.60
2017-12-12T03:37:47.218Z,932.56
2017-12-12T03:38:47.230Z,932.58
2017-12-12T03:39:47.223Z,932.51
2017-12-12T03:40:47.316Z,932.52
2017-12-12T03:41:47.210Z,932.52
2017-12-12T03:42:47.200Z,932.49
2017-12-12T03:43:47.194Z,932.49
2017-12-12T03:44:47.183Z,932.52
2017-12-12T03:45:47.175Z,932.45
2017-12-12T03:46:47.173Z,932.42
2017-12-12T03:47:47.168Z,932.41
2017-12-12T03:48:47.158Z,932.37
2017-12-12T03:49:47.150Z,932.30
2017-12-12T03:50:47.144Z,932.34
2017-12-12T03:51:47.136Z,932.34
2017-12-12T03:52:47.124Z,932.32
2017-12-12T03:53:47.123Z,932.34
2017-12-12T03:54:47.116Z,932.33
2017-12-12T03:55:47.109Z,932.33
2017-12-12T03:56:47.105Z,932.31
2017-12-12T03:57:47.094Z,932.27
2017-12-12T03:58:47.086Z,932.30
2017-12-12T03:59:47.078Z,932.26
2017-12-12T04:00:47.071Z,932.30
2017-12-12T04:01:47.065Z,932.22
2017-12-12T04:02:47.056Z,932.22
2017-12-12T04:03:47.050Z,932.18
2017-12-12T04:04:47.044Z,932.16
2017-12-12T04:05:47.036Z,932.17
2017-12-12T04:06:47.025Z,932.21
2017-12-12T04:07:47.019Z,932.14
2017-12-12T04:08:47.012Z,932.20
2017-12-12T04:09:47.007Z,932.17
2017-12-12T04:10:47.096Z,932.15
2017-12-12T04:11:46.986Z,932.15
2017-12-12T04:12:46.985Z,932.20
2017-12-12T04:13:46.975Z,932.16
2017-12-12T04:14:46.968Z,932.14
2017-12-12T04:15:46.957Z,932.15
2017-12-12T04:16:46.949Z,932.22
2017-12-12T04:17:46.941Z,932.16
2017-12-12T04:18:46.934Z,932.15
2017-12-12T04:19:46.935Z,932.17
2017-12-12T04:20:46.927Z,932.14
2017-12-12T04:21:46.912Z,932.12
2017-12-12T04:22:46.909Z,932.17
2017-12-12T04:23:46.900Z,932.16
2017-12-12T04:24:46.891Z,932.16
2017-12-12T04:25:46.887Z,932.10
2017-12-12T04:26:46.880Z,932.09
2017-12-12T04:27:46.869Z,932.14
2017-12-12T04:28:46.869Z,932.14
2017-12-12T04:29:46.857Z,932.10
2017-12-12T04:30:46.853Z,932.01
2017-12-12T04:31:46.840Z,932.10
2017-12-12T04:32:46.832Z,932.19
2017-12-12T04:33:46.828Z,932.05
2017-12-12T04:34:46.821Z,932.09
2017-12-12T04:35:46.809Z,932.10
2017-12-12T04:36:46.802Z,932.08
2017-12-12T04:37:46.800Z,932.15
2017-12-12T04:38:46.787Z,932.09
2017-12-12T04:39:46.780Z,932.12
2017-12-12T04:40:46.772Z,932.07
2017-12-12T04:41:46.770Z,932.06
2017-12-12T04:42:46.760Z,932.04
2017-12-12T04:43:46.749Z,932.03
2017-12-12T04:44:46.760Z,932.02
2017-12-12T04:45:46.733Z,932.04
2017-12-12T04:46:46.726Z,932.08
2017-12-12T04:47:46.724Z,932.08
2017-12-12T04:48:46.715Z,932.06
2017-12-12T04:49:46.704Z,932.06
2017-12-12T04:50:46.699Z,932.04
2017-12-12T04:51:46.691Z,932.10
2017-12-12T04:52:46.784Z,932.07
2017-12-12T04:53:46.673Z,932.04
2017-12-12T04:54:46.673Z,932.05
2017-12-12T04:55:46.659Z,932.06
2017-12-12T04:56:46.655Z,932.08
2017-12-12T04:57:46.643Z,932.07
2017-12-12T04:58:46.736Z,932.09
2017-12-12T04:59:46.629Z,932.10
2017-12-12T05:00:46.623Z,932.10
2017-12-12T05:01:46.620Z,932.16
2017-12-12T05:02:46.606Z,932.27
2017-12-12T05:03:46.599Z,932.17
2017-12-12T05:04:46.596Z,932.13
2017-12-12T05:05:46.588Z,932.14
2017-12-12T05:06:46.580Z,932.14
2017-12-12T05:07:46.573Z,932.18
2017-12-12T05:08:46.556Z,932.17
2017-12-12T05:09:46.550Z,932.11
2017-12-12T05:10:46.547Z,932.11
2017-12-12T05:11:46.542Z,932.13
2017-12-12T05:12:46.532Z,932.05
2017-12-12T05:13:46.523Z,932.09
2017-12-12T05:14:46.520Z,932.17
2017-12-12T05:15:46.513Z,932.16
2017-12-12T05:16:46.508Z,932.09
2017-12-12T05:17:46.490Z,932.05
2017-12-12T05:18:46.486Z,932.09
2017-12-12T05:19:46.487Z,932.07
2017-12-12T05:20:46.478Z,932.06
2017-12-12T05:21:46.457Z,932.13
2017-12-12T05:22:46.463Z,932.16
2017-12-12T05:23:46.443Z,932.11
2017-12-12T05:24:46.441Z,932.18
2017-12-12T05:25:46.430Z,932.11
2017-12-12T05:26:46.426Z,932.14
2017-12-12T05:27:46.425Z,932.14
2017-12-12T05:28:46.409Z,932.13
2017-12-12T05:29:46.409Z,932.11
2017-12-12T05:30:46.402Z,932.13
2017-12-12T05:31:46.395Z,932.12
2017-12-12T05:32:46.388Z,932.15
2017-12-12T05:33:46.379Z,932.18
2017-12-12T05:34:46.372Z,932.19
2017-12-12T05:35:46.364Z,932.15
2017-12-12T05:36:46.348Z,932.09
2017-12-12T05:37:46.349Z,932.16
2017-12-12T05:38:46.341Z,932.13
2017-12-12T05:39:46.325Z,932.12
2017-12-12T05:40:46.330Z,932.09
2017-12-12T05:41:46.318Z,932.05
2017-12-12T05:42:46.311Z,932.06
2017-12-12T05:43:46.294Z,932.06
2017-12-12T05:44:46.292Z,932.05
2017-12-12T05:45:46.284Z,932.08
2017-12-12T05:46:46.280Z,932.06
2017-12-12T05:47:46.274Z,932.03
2017-12-12T05:48:46.262Z,932.10
2017-12-12T05:49:46.249Z,932.03
2017-12-12T05:50:46.247Z,932.01
2017-12-12T05:51:46.240Z,932.06
2017-12-12T05:52:46.236Z,932.02
2017-12-12T05:53:46.224Z,932.00
2017-12-12T05:54:46.216Z,931.98
2017-12-12T05:55:46.209Z,931.94
2017-12-12T05:56:46.202Z,931.94
2017-12-12T05:57:46.193Z,931.96
2017-12-12T05:58:46.186Z,931.95
2017-12-12T05:59:46.181Z,932.02
2017-12-12T06:00:46.172Z,932.03
2017-12-12T06:01:46.158Z,932.09
2017-12-12T06:02:46.156Z,932.08
2017-12-12T06:03:46.149Z,932.12
2017-12-12T06:04:46.137Z,932.07
2017-12-12T06:05:46.133Z,932.03
2017-12-12T06:06:46.126Z,932.11
2017-12-12T06:07:46.118Z,932.13
2017-12-12T06:08:46.112Z,932.15
2017-12-12T06:09:46.104Z,932.17
2017-12-12T06:10:46.096Z,932.16
2017-12-12T06:11:46.088Z,932.15
2017-12-12T06:12:46.082Z,932.18
2017-12-12T06:13:46.074Z,932.25
2017-12-12T06:14:46.065Z,932.25
2017-12-12T06:15:46.053Z,932.27
2017-12-12T06:16:46.051Z,932.23
2017-12-12T06:17:46.043Z,932.25
2017-12-12T06:18:46.035Z,932.25
2017-12-12T06:19:46.023Z,932.28
2017-12-12T06:20:46.015Z,932.25
2017-12-12T06:21:46.012Z,932.25
2017-12-12T06:22:46.107Z,932.27
2017-12-12T06:23:45.997Z,932.29
2017-12-12T06:24:45.990Z,932.27
2017-12-12T06:25:45.981Z,932.27
2017-12-12T06:26:45.968Z,932.28
2017-12-12T06:27:45.966Z,932.27
2017-12-12T06:28:45.958Z,932.32
2017-12-12T06:29:45.944Z,932.30
2017-12-12T06:30:45.941Z,932.30
2017-12-12T06:31:45.937Z,932.31
2017-12-12T06:32:45.926Z,932.27
2017-12-12T06:33:45.918Z,932.34
2017-12-12T06:34:45.905Z,932.31
2017-12-12T06:35:45.902Z,932.27
2017-12-12T06:36:45.899Z,932.30
2017-12-12T06:37:45.890Z,932.31
2017-12-12T06:38:45.882Z,932.32
2017-12-12T06:39:45.870Z,932.34
2017-12-12T06:40:45.865Z,932.29
2017-12-12T06:41:45.864Z,932.37
2017-12-12T06:42:45.853Z,932.39
2017-12-12T06:43:45.839Z,932.34
2017-12-12T06:44:45.836Z,932.38
2017-12-12T06:45:45.827Z,932.36
2017-12-12T06:46:45.919Z,932.36
2017-12-12T06:47:45.807Z,932.43
2017-12-12T06:48:45.795Z,932.39
2017-12-12T06:49:45.785Z,932.46
2017-12-12T06:50:45.787Z,932.48
2017-12-12T06:51:45.782Z,932.47
2017-12-12T06:52:45.768Z,932.48
2017-12-12T06:53:45.759Z,932.51
2017-12-12T06:54:45.752Z,932.47
2017-12-12T06:55:45.747Z,932.46
2017-12-12T06:56:45.736Z,932.52
2017-12-12T06:57:45.727Z,932.50
2017-12-12T06:58:45.716Z,932.57
2017-12-12T06:59:45.706Z,932.54
2017-12-12T07:00:45.704Z,932.53
2017-12-12T07:01:45.695Z,932.52
2017-12-12T07:02:45.688Z,932.54
2017-12-12T07:03:45.674Z,932.53
2017-12-12T07:04:45.676Z,932.54
2017-12-12T07:05:45.663Z,932.58
2017-12-12T07:06:45.660Z,932.59
2017-12-12T07:07:45.648Z,932.56
2017-12-12T07:08:45.644Z,932.57
2017-12-12T07:09:45.632Z,932.60
2017-12-12T07:10:45.628Z,932.65
2017-12-12T07:11:45.616Z,932.58
2017-12-12T07:12:45.608Z,932.60
2017-12-12T07:13:45.600Z,932.63
2017-12-12T07:14:45.587Z,932.67
2017-12-12T07:15:45.589Z,932.63
2017-12-12T07:16:45.571Z,932.67
2017-12-12T07:17:45.572Z,932.65
2017-12-12T07:18:45.564Z,932.65
2017-12-12T07:19:45.553Z,932.66
2017-12-12T07:20:45.549Z,932.69
2017-12-12T07:21:45.540Z,932.65
2017-12-12T07:22:45.532Z,932.65
2017-12-12T07:23:45.525Z,932.65
2017-12-12T07:24:45.508Z,932.64
2017-12-12T07:25:45.508Z,932.68
2017-12-12T07:26:45.496Z,932.66
2017-12-12T07:27:45.489Z,932.66
2017-12-12T07:28:45.481Z,932.69
2017-12-12T07:29:45.472Z,932.70
2017-12-12T07:30:45.465Z,932.68
2017-12-12T07:31:45.461Z,932.66
2017-12-12T07:32:45.455Z,932.69
2017-12-12T07:33:45.445Z,932.71
2017-12-12T07:34:45.510Z,932.64
2017-12-12T07:35:45.403Z,932.66
2017-12-12T07:36:45.395Z,932.70
2017-12-12T07:37:45.385Z,932.67
2017-12-12T07:38:45.396Z,932.69
2017-12-12T07:39:45.375Z,932.69
2017-12-12T07:40:45.366Z,932.67
2017-12-12T07:41:45.377Z,932.71
2017-12-12T07:42:45.373Z,932.72
2017-12-12T07:43:45.339Z,932.75
2017-12-12T07:44:45.332Z,932.74
2017-12-12T07:45:45.332Z,932.79
2017-12-12T07:46:45.320Z,932.75
2017-12-12T07:47:45.308Z,932.77
2017-12-12T07:48:45.299Z,932.74
2017-12-12T07:49:45.292Z,932.77
2017-12-12T07:50:45.283Z,932.82
2017-12-12T07:51:45.280Z,932.84
2017-12-12T07:52:45.268Z,932.84
2017-12-12T07:53:45.261Z,932.86
2017-12-12T07:54:45.255Z,932.84
2017-12-12T07:55:45.250Z,932.83
2017-12-12T07:56:45.240Z,932.88
2017-12-12T07:57:45.244Z,932.87
2017-12-12T07:58:45.232Z,932.83
2017-12-12T07:59:45.219Z,932.81
2017-12-12T08:00:45.218Z,932.85
2017-12-12T08:01:45.209Z,932.82
2017-12-12T08:02:45.199Z,932.89
2017-12-12T08:03:45.190Z,932.86
2017-12-12T08:04:45.275Z,932.91
2017-12-12T08:05:45.167Z,932.86
2017-12-12T08:06:45.169Z,932.92
2017-12-12T08:07:45.162Z,932.91
2017-12-12T08:08:45.159Z,932.88
2017-12-12T08:09:45.145Z,932.97
2017-12-12T08:10:45.144Z,932.90
2017-12-12T08:11:45.136Z,932.93
2017-12-12T08:12:45.123Z,932.94
2017-12-12T08:13:45.129Z,932.95
2017-12-12T08:14:45.122Z,933.02
2017-12-12T08:15:45.093Z,933.01
2017-12-12T08:16:45.092Z,933.05
2017-12-12T08:17:45.093Z,933.04
2017-12-12T08:18:45.081Z,933.07
2017-12-12T08:19:45.068Z,933.05
2017-12-12T08:20:45.075Z,933.09
2017-12-12T08:21:45.051Z,933.07
2017-12-12T08:22:45.153Z,933.08
2017-12-12T08:23:45.036Z,933.11
2017-12-12T08:24:45.043Z,933.14
2017-12-12T08:25:45.019Z,933.16
2017-12-12T08:26:45.017Z,933.14
2017-12-12T08:27:44.994Z,933.15
2017-12-12T08:28:45.014Z,933.16
2017-12-12T08:29:45.002Z,933.13
2017-12-12T08:30:44.968Z,933.17
2017-12-12T08:31:44.961Z,933.14
2017-12-12T08:32:44.963Z,933.21
2017-12-12T08:33:44.968Z,933.22
2017-12-12T08:34:44.961Z,933.18
2017-12-12T08:35:44.927Z,933.24
2017-12-12T08:36:44.921Z,933.21
2017-12-12T08:37:44.913Z,933.21
2017-12-12T08:38:44.902Z,933.24
2017-12-12T08:39:44.910Z,933.26
2017-12-12T08:40:44.902Z,933.27
2017-12-12T08:41:44.893Z,933.31
2017-12-12T08:42:44.885Z,933.33
2017-12-12T08:43:44.877Z,933.32
2017-12-12T08:44:44.868Z,933.29
2017-12-12T08:45:44.844Z,933.31
2017-12-12T08:46:44.837Z,933.34
2017-12-12T08:47:44.853Z,933.37
2017-12-12T08:48:44.819Z,933.38
2017-12-12T08:49:44.827Z,933.33
2017-12-12T08:50:44.834Z,933.35
2017-12-12T08:51:44.794Z,933.43
2017-12-12T08:52:44.785Z,933.43
2017-12-12T08:53:44.792Z,933.47
2017-12-12T08:54:44.787Z,933.45
2017-12-12T08:55:44.776Z,933.50
2017-12-12T08:56:44.771Z,933.48
2017-12-12T08:57:44.759Z,933.52
2017-12-12T08:58:44.755Z,933.46
2017-12-12T08:59:44.744Z,933.43
2017-12-12T09:00:44.737Z,933.47
2017-12-12T09:01:44.728Z,933.49
2017-12-12T09:02:44.720Z,933.47
2017-12-12T09:03:44.722Z,933.56
2017-12-12T09:04:44.710Z,933.61
2017-12-12T09:05:44.704Z,933.62
2017-12-12T09:06:44.695Z,933.62
2017-12-12T09:07:44.675Z,933.62
2017-12-12T09:08:44.670Z,933.64
2017-12-12T09:09:44.658Z,933.64
2017-12-12T09:10:44.653Z,933.66
2017-12-12T09:11:44.642Z,933.68
2017-12-12T09:12:44.636Z,933.63
2017-12-12T09:13:44.627Z,933.72
2017-12-12T09:14:44.616Z,933.72
2017-12-12T09:15:44.611Z,933.74
2017-12-12T09:16:44.603Z,933.76
2017-12-12T09:17:44.594Z,933.76
2017-12-12T09:18:44.586Z,933.81
2017-12-12T09:19:44.577Z,933.83
2017-12-12T09:20:44.569Z,933.85
2017-12-12T09:21:44.560Z,933.84
2017-12-12T09:22:44.552Z,933.80
2017-12-12T09:23:44.544Z,933.85
2017-12-12T09:24:44.536Z,933.85
2017-12-12T09:25:44.527Z,933.88
2017-12-12T09:26:44.519Z,933.94
2017-12-12T09:27:44.520Z,933.95
2017-12-12T09:28:44.503Z,933.98
2017-12-12T09:29:44.503Z,933.99
2017-12-12T09:30:44.486Z,934.07
2017-12-12T09:31:44.478Z,934.01
2017-12-12T09:32:44.480Z,934.05
2017-12-12T09:33:44.461Z,934.02
2017-12-12T09:34:44.463Z,934.08
2017-12-12T09:35:44.445Z,934.07
2017-12-12T09:36:44.437Z,934.12
2017-12-12T09:37:44.438Z,934.12
2017-12-12T09:38:44.430Z,934.16
2017-12-12T09:39:44.414Z,934.16
2017-12-12T09:40:44.404Z,934.17
2017-12-12T09:41:44.407Z,934.15
2017-12-12T09:42:44.398Z,934.22
2017-12-12T09:43:44.381Z,934.22
2017-12-12T09:44:44.367Z,934.23
2017-12-12T09:45:44.364Z,934.24
2017-12-12T09:46:44.356Z,934.18
2017-12-12T09:47:44.349Z,934.24
2017-12-12T09:48:44.332Z,934.24
2017-12-12T09:49:44.330Z,934.25
2017-12-12T09:50:44.329Z,934.26
2017-12-12T09:51:44.324Z,934.30
2017-12-12T09:52:44.319Z,934.33
2017-12-12T09:53:44.299Z,934.28
2017-12-12T09:54:44.301Z,934.32
2017-12-12T09:55:44.284Z,934.33
2017-12-12T09:56:44.285Z,934.35
2017-12-12T09:57:44.268Z,934.36
2017-12-12T09:58:44.265Z,934.40
2017-12-12T09:59:44.258Z,934.36
2017-12-12T10:00:44.251Z,934.33
2017-12-12T10:01:44.237Z,934.33
2017-12-12T10:02:44.229Z,934.35
2017-12-12T10:03:44.222Z,934.38
2017-12-12T10:04:44.214Z,934.38
2017-12-12T10:05:44.210Z,934.37
2017-12-12T10:06:44.201Z,934.39
2017-12-12T10:07:44.194Z,934.37
2017-12-12T10:08:44.192Z,934.36
2017-12-12T10:09:44.175Z,934.35
2017-12-12T10:10:44.170Z,934.30
2017-12-12T10:11:44.171Z,934.33
2017-12-12T10:12:44.153Z,934.39
2017-12-12T10:13:44.144Z,934.44
2017-12-12T10:14:44.142Z,934.44
2017-12-12T10:15:44.132Z,934.48
2017-12-12T10:16:44.122Z,934.52
2017-12-12T10:17:44.113Z,934.53
2017-12-12T10:18:44.110Z,934.55
2017-12-12T10:19:44.099Z,934.54
2017-12-12T10:20:44.094Z,934.57
2017-12-12T10:21:44.091Z,934.54
2017-12-12T10:22:44.078Z,934.53
2017-12-12T10:23:44.073Z,934.52
2017-12-12T10:24:44.064Z,934.55
2017-12-12T10:25:44.055Z,934.56
2017-12-12T10:26:44.045Z,934.60
2017-12-12T10:27:44.040Z,934.62
2017-12-12T10:28:44.037Z,934.66
2017-12-12T10:29:44.025Z,934.65
2017-12-12T10:30:44.020Z,934.66
2017-12-12T10:31:44.011Z,934.70
2017-12-12T10:32:44.003Z,934.69
2017-12-12T10:33:43.995Z,934.70
2017-12-12T10:34:43.986Z,934.70
2017-12-12T10:35:43.980Z,934.69
2017-12-12T10:36:43.971Z,934.69
2017-12-12T10:37:43.962Z,934.73
2017-12-12T10:38:43.960Z,934.71
2017-12-12T10:39:43.951Z,934.76
2017-12-12T10:40:44.043Z,934.74
2017-12-12T10:41:43.932Z,934.73
2017-12-12T10:42:43.924Z,934.77
2017-12-12T10:43:43.927Z,934.78
2017-12-12T10:44:43.910Z,934.73
2017-12-12T10:45:44.153Z,934.73
2017-12-12T10:46:43.895Z,934.80
2017-12-12T10:47:43.891Z,934.81
2017-12-12T10:48:43.884Z,934.83
2017-12-12T10:49:43.873Z,934.84
2017-12-12T10:50:43.866Z,934.83
2017-12-12T10:51:43.962Z,934.80
2017-12-12T10:52:43.860Z,934.85
2017-12-12T10:53:43.856Z,934.86
2017-12-12T10:54:43.836Z,934.94
2017-12-12T10:55:43.841Z,934.97
2017-12-12T10:56:43.830Z,935.00
2017-12-12T10:57:43.814Z,934.97
2017-12-12T10:58:43.817Z,935.05
2017-12-12T10:59:43.810Z,935.07
2017-12-12T11:00:43.801Z,935.05
2017-12-12T11:01:43.814Z,935.06
2017-12-12T11:02:43.790Z,935.05
2017-12-12T11:03:43.783Z,935.04
2017-12-12T11:04:43.769Z,935.08
2017-12-12T11:05:43.766Z,935.06
2017-12-12T11:06:43.751Z,935.06
2017-12-12T11:07:43.754Z,935.09
2017-12-12T11:08:43.744Z,935.03
2017-12-12T11:09:43.728Z,935.04
2017-12-12T11:10:43.728Z,935.09
2017-12-12T11:11:43.717Z,935.03
2017-12-12T11:12:43.710Z,935.03
2017-12-12T11:13:43.702Z,935.05
2017-12-12T11:14:43.697Z,935.09
2017-12-12T11:15:43.690Z,935.07
2017-12-12T11:16:43.684Z,935.08
2017-12-12T11:17:43.672Z,935.05
2017-12-12T11:18:43.667Z,935.13
2017-12-12T11:19:43.663Z,935.04
2017-12-12T11:20:43.651Z,935.11
2017-12-12T11:21:43.647Z,935.12
2017-12-12T11:22:43.637Z,935.18
2017-12-12T11:23:43.627Z,935.13
2017-12-12T11:24:43.622Z,935.16
2017-12-12T11:25:43.616Z,935.14
2017-12-12T11:26:43.606Z,935.13
2017-12-12T11:27:43.597Z,935.23
2017-12-12T11:28:43.600Z,935.23
2017-12-12T11:29:43.589Z,935.20
2017-12-12T11:30:43.730Z,935.21
2017-12-12T11:31:43.569Z,935.25
2017-12-12T11:32:43.553Z,935.34
2017-12-12T11:33:43.541Z,935.26
2017-12-12T11:34:43.551Z,935.29
2017-12-12T11:35:43.544Z,935.24
2017-12-12T11:36:43.520Z,935.24
2017-12-12T11:37:43.534Z,935.26
2017-12-12T11:38:43.526Z,935.25
2017-12-12T11:39:43.517Z,935.33
2017-12-12T11:40:43.504Z,935.31
2017-12-12T11:41:43.480Z,935.34
2017-12-12T11:42:43.490Z,935.37
2017-12-12T11:43:43.489Z,935.37
2017-12-12T11:44:43.469Z,935.39
2017-12-12T11:45:43.451Z,935.36
2017-12-12T11:46:43.471Z,935.39
2017-12-12T11:47:43.457Z,935.49
2017-12-12T11:48:43.436Z,935.46
2017-12-12T11:49:43.434Z,935.44
2017-12-12T11:50:43.427Z,935.53
2017-12-12T11:51:43.415Z,935.52
2017-12-12T11:52:43.422Z,935.50
2017-12-12T11:53:43.421Z,935.53
2017-12-12T11:54:43.417Z,935.50
2017-12-12T11:55:43.594Z,935.58
2017-12-12T11:56:43.387Z,935.55
2017-12-12T11:57:43.392Z,935.53
2017-12-12T11:58:43.381Z,935.54
2017-12-12T11:59:43.369Z,935.55
2017-12-12T12:00:43.354Z,935.59
2017-12-12T12:01:43.343Z,935.59
2017-12-12T12:02:43.354Z,935.65
2017-12-12T12:03:43.335Z,935.63
2017-12-12T12:04:43.338Z,935.68
2017-12-12T12:05:43.342Z,935.64
2017-12-12T12:06:43.326Z,935.74
2017-12-12T12:07:43.324Z,935.68
2017-12-12T12:08:43.321Z,935.70
2017-12-12T12:09:43.297Z,935.65
2017-12-12T12:10:43.285Z,935.60
2017-12-12T12:11:43.293Z,935.52
2017-12-12T12:12:43.273Z,935.60
2017-12-12T12:13:43.276Z,935.58
2017-12-12T12:15:43.275Z,935.54
2017-12-12T12:16:43.267Z,935.55
2017-12-12T12:17:43.256Z,935.60
2017-12-12T12:18:43.253Z,935.53
2017-12-12T12:19:43.229Z,935.56
2017-12-12T12:20:43.240Z,935.58
2017-12-12T12:21:43.233Z,935.58
2017-12-12T12:22:43.208Z,935.61
2017-12-12T12:23:43.221Z,935.66
2017-12-12T12:24:43.210Z,935.61
2017-12-12T12:25:43.197Z,935.68
2017-12-12T12:26:43.177Z,935.58
2017-12-12T12:27:43.188Z,935.71
2017-12-12T12:28:43.165Z,935.65
2017-12-12T12:29:43.175Z,935.73