createdAt,value
2023-03-15T00:00:21.982Z,10.80
2023-03-15T00:03:16.415Z,10.84
2023-03-15T00:05:52.688Z,10.87
2023-03-15T00:08:26.808Z,10.89
2023-03-15T00:11:00.670Z,10.93
2023-03-15T00:13:35.040Z,10.95
2023-03-15T00:16:09.638Z,11.00
2023-03-15T00:18:43.498Z,11.04
2023-03-15T00:21:17.202Z,11.08
2023-03-15T00:23:50.887Z,11.11
2023-03-15T00:26:25.155Z,11.13
2023-03-15T00:28:58.705Z,11.15
2023-03-15T00:31:32.440Z,11.17
2023-03-15T00:34:05.897Z,11.20
2023-03-15T00:36:39.530Z,11.21
2023-03-15T00:39:13.055Z,11.17
2023-03-15T00:41:47.246Z,11.06
2023-03-15T00:44:21.637Z,10.90
2023-03-15T00:46:55.760Z,10.65
2023-03-15T00:49:29.502Z,10.33
2023-03-15T00:52:03.779Z,10.02
2023-03-15T00:54:38.027Z,9.73
2023-03-15T00:57:11.918Z,9.41
2023-03-15T00:59:45.586Z,9.08
2023-03-15T01:02:22.406Z,8.81
2023-03-15T01:04:56.588Z,8.54
2023-03-15T01:07:30.363Z,8.25
2023-03-15T01:10:03.953Z,8.09
2023-03-15T01:12:37.991Z,7.95
2023-03-15T01:15:15.048Z,7.74
2023-03-15T01:17:49.062Z,7.48
2023-03-15T01:20:22.825Z,7.22
2023-03-15T01:22:56.193Z,7.06
2023-03-15T01:25:29.494Z,6.93
2023-03-15T01:28:03.823Z,6.78
2023-03-15T01:30:37.475Z,6.66
2023-03-15T01:33:11.571Z,6.56
2023-03-15T01:35:45.349Z,6.51
2023-03-15T01:38:19.288Z,6.47
2023-03-15T01:40:53.194Z,6.43
2023-03-15T01:43:28.303Z,6.41
2023-03-15T01:46:08.467Z,6.36
2023-03-15T01:48:50.189Z,6.36
2023-03-15T01:51:34.717Z,6.37
2023-03-15T01:54:12.313Z,6.37
2023-03-15T01:56:54.108Z,6.32
2023-03-15T01:59:32.470Z,6.23
2023-03-15T02:02:07.131Z,6.15
2023-03-15T02:04:46.829Z,6.11
2023-03-15T02:07:23.055Z,6.14
2023-03-15T02:10:03.735Z,6.17
2023-03-15T02:12:43.662Z,6.19
2023-03-15T02:15:18.053Z,6.20
2023-03-15T02:17:52.313Z,6.19
2023-03-15T02:20:37.697Z,6.15
2023-03-15T02:23:14.855Z,6.13
2023-03-15T02:25:58.431Z,6.11
2023-03-15T02:28:34.853Z,6.08
2023-03-15T02:31:08.257Z,6.07
2023-03-15T02:33:45.615Z,6.05
2023-03-15T02:36:23.713Z,6.03
2023-03-15T02:38:58.311Z,5.98
2023-03-15T02:41:36.779Z,5.96
2023-03-15T02:44:13.567Z,5.95
2023-03-15T02:46:49.658Z,5.98
2023-03-15T02:49:29.991Z,6.00
2023-03-15T02:52:04.029Z,6.04
2023-03-15T02:54:37.413Z,6.07
2023-03-15T02:57:11.526Z,6.08
2023-03-15T02:59:45.233Z,6.05
2023-03-15T03:02:19.316Z,6.04
2023-03-15T03:04:54.269Z,6.04
2023-03-15T03:07:28.628Z,6.07
2023-03-15T03:10:08.149Z,6.07
2023-03-15T03:12:53.850Z,6.06
2023-03-15T03:15:33.362Z,6.05
2023-03-15T03:18:07.452Z,6.06
2023-03-15T03:20:41.534Z,6.06
2023-03-15T03:23:15.824Z,6.05
2023-03-15T03:25:49.513Z,6.08
2023-03-15T03:28:24.537Z,6.09
2023-03-15T03:30:59.648Z,6.08
2023-03-15T03:33:33.215Z,6.10
2023-03-15T03:36:07.150Z,6.08
2023-03-15T03:38:40.986Z,6.06
2023-03-15T03:41:15.471Z,6.07
2023-03-15T03:43:49.796Z,6.09
2023-03-15T03:46:23.606Z,6.09
2023-03-15T03:48:59.295Z,6.09
2023-03-15T03:51:34.540Z,6.09
2023-03-15T03:54:08.657Z,6.10
2023-03-15T03:56:42.506Z,6.10
2023-03-15T03:59:16.517Z,6.09
2023-03-15T04:01:58.066Z,6.07
2023-03-15T04:04:31.542Z,6.04
2023-03-15T04:07:05.592Z,5.98
2023-03-15T04:09:43.082Z,5.95
2023-03-15T04:12:17.233Z,5.95
2023-03-15T04:14:52.443Z,5.94
2023-03-15T04:17:28.299Z,5.96
2023-03-15T04:20:06.274Z,5.97
2023-03-15T04:22:50.286Z,5.96
2023-03-15T04:25:34.624Z,5.95
2023-03-15T04:28:19.169Z,5.92
2023-03-15T04:31:19.430Z,5.92
2023-03-15T04:34:19.818Z,5.92
2023-03-15T04:37:10.726Z,5.92
2023-03-15T04:40:08.949Z,5.90
2023-03-15T04:42:55.830Z,5.91
2023-03-15T04:45:48.305Z,5.88
2023-03-15T04:48:47.842Z,5.85
2023-03-15T04:51:57.101Z,5.83
2023-03-15T04:54:46.806Z,5.81
2023-03-15T04:57:44.305Z,5.82
2023-03-15T05:00:37.103Z,5.84
2023-03-15T05:03:29.211Z,5.89
2023-03-15T05:06:21.853Z,5.92
2023-03-15T05:09:19.570Z,5.93
2023-03-15T05:12:16.569Z,5.94
2023-03-15T05:15:18.865Z,5.94
2023-03-15T05:18:19.461Z,5.93
2023-03-15T05:21:12.968Z,5.91
2023-03-15T05:24:05.670Z,5.89
2023-03-15T05:26:58.622Z,5.92
2023-03-15T05:29:52.836Z,5.96
2023-03-15T05:32:53.561Z,5.96
2023-03-15T05:35:46.333Z,5.99
2023-03-15T05:38:27.006Z,6.02
2023-03-15T05:41:19.529Z,6.03
2023-03-15T05:44:02.805Z,6.05
2023-03-15T05:47:06.190Z,6.05
2023-03-15T05:49:58.136Z,6.01
2023-03-15T05:53:04.105Z,6.00
2023-03-15T05:56:11.603Z,6.01
2023-03-15T05:58:58.863Z,6.05
2023-03-15T06:01:51.948Z,6.06
2023-03-15T06:04:30.667Z,6.02
2023-03-15T06:07:04.640Z,6.01
2023-03-15T06:09:39.306Z,5.98
2023-03-15T06:12:13.959Z,5.96
2023-03-15T06:14:48.595Z,5.97
2023-03-15T06:17:22.469Z,6.00
2023-03-15T06:19:56.577Z,6.06
2023-03-15T06:22:30.025Z,6.12
2023-03-15T06:25:10.000Z,6.20
2023-03-15T06:27:43.563Z,6.24
2023-03-15T06:30:18.205Z,6.28
2023-03-15T06:32:53.262Z,6.33
2023-03-15T06:35:27.289Z,6.38
2023-03-15T06:38:01.464Z,6.40
2023-03-15T06:40:35.475Z,6.43
2023-03-15T06:43:09.290Z,6.46
2023-03-15T06:45:43.311Z,6.49
2023-03-15T06:48:17.801Z,6.55
2023-03-15T06:50:51.784Z,6.63
2023-03-15T06:53:25.480Z,6.75
2023-03-15T06:55:59.307Z,6.88
2023-03-15T06:58:33.191Z,6.93
2023-03-15T07:01:08.411Z,6.94
2023-03-15T07:03:42.316Z,6.98
2023-03-15T07:06:15.840Z,7.01
2023-03-15T07:08:49.382Z,6.99
2023-03-15T07:11:23.460Z,6.98
2023-03-15T07:13:57.271Z,6.99
2023-03-15T07:16:31.340Z,7.08
2023-03-15T07:19:05.635Z,7.18
2023-03-15T07:21:39.533Z,7.20
2023-03-15T07:24:13.626Z,7.28
2023-03-15T07:26:47.159Z,7.31
2023-03-15T07:29:20.685Z,7.30
2023-03-15T07:31:54.178Z,7.37
2023-03-15T07:34:28.119Z,7.44
2023-03-15T07:37:02.041Z,7.42
2023-03-15T07:39:35.815Z,7.35
2023-03-15T07:42:10.044Z,7.37
2023-03-15T07:44:48.326Z,7.40
2023-03-15T07:47:22.197Z,7.39
2023-03-15T07:49:56.161Z,7.45
2023-03-15T07:52:29.580Z,7.51
2023-03-15T07:55:05.179Z,7.55
2023-03-15T07:57:39.471Z,7.55
2023-03-15T08:00:15.610Z,7.54
2023-03-15T08:02:49.481Z,7.61
2023-03-15T08:05:23.128Z,7.80
2023-03-15T08:07:57.125Z,8.17
2023-03-15T08:10:31.938Z,8.41
2023-03-15T08:13:05.885Z,8.48
2023-03-15T08:15:39.496Z,8.59
2023-03-15T08:18:13.319Z,9.35
2023-03-15T08:20:46.791Z,9.92
2023-03-15T08:23:20.702Z,10.19
2023-03-15T08:25:54.361Z,10.31
2023-03-15T08:28:28.147Z,10.30
2023-03-15T08:31:01.957Z,10.29
2023-03-15T08:33:35.894Z,10.21
2023-03-15T08:36:10.717Z,10.05
2023-03-15T08:38:44.622Z,9.81
2023-03-15T08:41:18.521Z,9.64
2023-03-15T08:43:52.782Z,9.64
2023-03-15T08:46:26.791Z,9.63
2023-03-15T08:49:01.243Z,9.75
2023-03-15T08:51:35.946Z,10.18
2023-03-15T08:54:09.245Z,10.46
2023-03-15T08:56:42.993Z,10.43
2023-03-15T08:59:28.952Z,10.34
2023-03-15T09:02:05.758Z,10.28
2023-03-15T09:04:40.322Z,10.20
2023-03-15T09:07:14.437Z,10.15
2023-03-15T09:09:48.590Z,9.99
2023-03-15T09:12:23.073Z,9.99
2023-03-15T09:14:57.447Z,10.10
2023-03-15T09:17:32.053Z,10.23
2023-03-15T09:20:09.348Z,10.35
2023-03-15T09:22:43.006Z,10.49
2023-03-15T09:25:17.024Z,10.56
2023-03-15T09:27:50.911Z,10.53
2023-03-15T09:30:25.783Z,10.60
2023-03-15T09:32:59.523Z,10.75
2023-03-15T09:35:33.795Z,10.90
2023-03-15T09:38:07.548Z,10.94
2023-03-15T09:40:46.561Z,10.86
2023-03-15T09:43:47.173Z,10.84
2023-03-15T09:46:31.293Z,11.11
2023-03-15T09:49:14.507Z,11.42
2023-03-15T09:51:53.265Z,11.62
2023-03-15T09:54:27.992Z,11.91
2023-03-15T09:57:04.893Z,12.60
2023-03-15T09:59:43.894Z,13.99
2023-03-15T10:02:25.508Z,15.21
2023-03-15T10:05:04.221Z,16.21
2023-03-15T10:07:38.640Z,17.38
2023-03-15T10:10:20.240Z,18.09
2023-03-15T10:13:02.891Z,18.04
2023-03-15T10:15:46.581Z,17.54
2023-03-15T10:18:36.322Z,16.91
2023-03-15T10:21:17.844Z,16.39
2023-03-15T10:23:55.224Z,15.97
2023-03-15T10:26:34.556Z,15.63
2023-03-15T10:29:16.584Z,15.29
2023-03-15T10:31:53.061Z,15.05
2023-03-15T10:34:27.859Z,14.76
2023-03-15T10:37:01.792Z,14.63
2023-03-15T10:39:35.653Z,14.51
2023-03-15T10:42:24.243Z,14.43
2023-03-15T10:44:58.226Z,14.39
2023-03-15T10:47:32.009Z,14.21
2023-03-15T10:50:06.255Z,13.83
2023-03-15T10:52:42.227Z,13.41
2023-03-15T10:55:18.678Z,13.12
2023-03-15T10:57:58.010Z,13.00
2023-03-15T11:00:34.840Z,12.99
2023-03-15T11:03:18.094Z,12.98
2023-03-15T11:05:53.537Z,13.03
2023-03-15T11:08:39.047Z,13.16
2023-03-15T11:11:13.071Z,13.17
2023-03-15T11:14:02.074Z,13.16
2023-03-15T11:16:39.721Z,13.13
2023-03-15T11:19:20.122Z,13.00
2023-03-15T11:21:54.780Z,12.96
2023-03-15T11:24:30.568Z,12.82
2023-03-15T11:27:05.937Z,12.74
2023-03-15T11:29:42.067Z,12.75
2023-03-15T11:32:21.002Z,13.07
2023-03-15T11:35:02.467Z,13.32
2023-03-15T11:37:41.979Z,13.53
2023-03-15T11:40:20.666Z,13.51
2023-03-15T11:42:57.118Z,13.55
2023-03-15T11:45:38.043Z,13.39
2023-03-15T11:48:34.283Z,13.27
2023-03-15T11:51:09.993Z,13.14
2023-03-15T11:53:47.878Z,12.97
2023-03-15T11:56:31.008Z,12.90
2023-03-15T11:59:11.718Z,12.86
2023-03-15T12:01:50.266Z,12.86
2023-03-15T12:04:44.451Z,13.26
2023-03-15T12:07:40.400Z,13.72
2023-03-15T12:10:49.915Z,14.51
2023-03-15T12:13:28.123Z,15.24
2023-03-15T12:16:02.389Z,15.78
2023-03-15T12:18:46.574Z,16.08
2023-03-15T12:21:25.363Z,16.04
2023-03-15T12:24:05.647Z,15.76
2023-03-15T12:26:50.813Z,15.45
2023-03-15T12:29:26.581Z,15.02
2023-03-15T12:32:07.967Z,14.66
2023-03-15T12:34:49.530Z,14.45
2023-03-15T12:37:26.177Z,14.26
2023-03-15T12:40:26.849Z,14.18
2023-03-15T12:43:07.760Z,14.27
2023-03-15T12:45:45.857Z,14.31
2023-03-15T12:48:27.696Z,14.30
2023-03-15T12:51:07.511Z,14.28
2023-03-15T12:53:47.908Z,14.24
2023-03-15T12:56:33.027Z,13.98
2023-03-15T12:59:17.211Z,13.56
2023-03-15T13:01:52.342Z,13.17
2023-03-15T13:04:28.024Z,12.89
2023-03-15T13:07:25.347Z,12.64
2023-03-15T13:10:29.685Z,12.40
2023-03-15T13:13:14.451Z,12.18
2023-03-15T13:16:00.196Z,12.04
2023-03-15T13:18:38.315Z,11.85
2023-03-15T13:21:19.964Z,11.74
2023-03-15T13:23:58.852Z,11.68
2023-03-15T13:26:35.467Z,11.60
2023-03-15T13:29:18.007Z,11.45
2023-03-15T13:32:04.870Z,11.31
2023-03-15T13:34:39.155Z,11.22
2023-03-15T13:37:22.290Z,11.06
2023-03-15T13:40:02.546Z,10.96
2023-03-15T13:42:41.321Z,10.92
2023-03-15T13:45:17.698Z,10.88
2023-03-15T13:47:51.731Z,10.77
2023-03-15T13:50:25.903Z,10.68
2023-03-15T13:53:00.104Z,10.64
2023-03-15T13:55:37.984Z,10.65
2023-03-15T13:58:12.843Z,10.72
2023-03-15T14:00:47.575Z,10.76
2023-03-15T14:03:24.397Z,10.74
2023-03-15T14:06:00.047Z,10.68
2023-03-15T14:08:37.189Z,10.58
2023-03-15T14:11:19.920Z,10.49
2023-03-15T14:13:58.204Z,10.35
2023-03-15T14:17:01.004Z,10.16
2023-03-15T14:19:37.730Z,10.01
2023-03-15T14:22:20.326Z,9.89
2023-03-15T14:24:55.225Z,9.75
2023-03-15T14:27:30.994Z,9.64
2023-03-15T14:30:06.860Z,9.53
2023-03-15T14:32:52.748Z,9.42
2023-03-15T14:35:31.867Z,9.27
2023-03-15T14:38:17.225Z,9.17
2023-03-15T14:40:52.489Z,9.11
2023-03-15T14:43:27.325Z,9.08
2023-03-15T14:46:02.076Z,9.03
2023-03-15T14:48:36.168Z,9.00
2023-03-15T14:51:15.193Z,9.01
2023-03-15T14:53:50.910Z,9.01
2023-03-15T14:56:25.174Z,9.03
2023-03-15T14:58:59.146Z,9.07
2023-03-15T15:01:33.644Z,9.11
2023-03-15T15:04:08.093Z,9.08
2023-03-15T15:06:53.524Z,9.09
2023-03-15T15:09:31.339Z,9.08
2023-03-15T15:12:05.390Z,9.00
2023-03-15T15:14:39.014Z,8.94
2023-03-15T15:17:13.817Z,8.86
2023-03-15T15:19:47.697Z,8.80
2023-03-15T15:22:22.016Z,8.72
2023-03-15T15:24:58.226Z,8.57
2023-03-15T15:27:32.461Z,8.44
2023-03-15T15:30:09.948Z,8.34
2023-03-15T15:32:50.363Z,8.24
2023-03-15T15:35:24.711Z,8.14
2023-03-15T15:37:59.424Z,8.05
2023-03-15T15:40:35.474Z,8.00
2023-03-15T15:43:12.216Z,7.95
2023-03-15T15:45:47.250Z,7.90
2023-03-15T15:48:21.421Z,7.87
2023-03-15T15:50:57.068Z,7.83
2023-03-15T15:53:34.648Z,7.78
2023-03-15T15:56:12.946Z,7.71
2023-03-15T15:58:48.302Z,7.64
2023-03-15T16:01:23.278Z,7.59
2023-03-15T16:03:58.710Z,7.57
2023-03-15T16:06:35.486Z,7.57
2023-03-15T16:09:14.156Z,7.55
2023-03-15T16:11:49.500Z,7.48
2023-03-15T16:14:24.967Z,7.43
2023-03-15T16:17:00.359Z,7.38
2023-03-15T16:19:34.947Z,7.33
2023-03-15T16:22:09.077Z,7.24
2023-03-15T16:24:48.115Z,7.15
2023-03-15T16:27:29.879Z,7.07
2023-03-15T16:30:17.950Z,6.97
2023-03-15T16:32:55.959Z,6.90
2023-03-15T16:35:37.446Z,6.84
2023-03-15T16:38:24.821Z,6.77
2023-03-15T16:41:02.825Z,6.71
2023-03-15T16:43:43.479Z,6.63
2023-03-15T16:46:26.455Z,6.56
2023-03-15T16:49:04.980Z,6.50
2023-03-15T16:51:45.330Z,6.42
2023-03-15T16:57:26.277Z,6.28
2023-03-15T17:00:12.771Z,6.23
2023-03-15T17:02:53.329Z,6.16
2023-03-15T17:05:31.511Z,6.10
2023-03-15T17:08:08.088Z,6.04
2023-03-15T17:10:49.710Z,5.96
2023-03-15T17:13:37.850Z,5.88
2023-03-15T17:16:14.725Z,5.82
2023-03-15T17:18:54.835Z,5.74
2023-03-15T17:21:38.915Z,5.68
2023-03-15T17:24:17.582Z,5.64
2023-03-15T17:26:58.648Z,5.60
2023-03-15T17:29:38.223Z,5.55
2023-03-15T17:32:21.333Z,5.51
2023-03-15T17:35:02.785Z,5.46
2023-03-15T17:37:46.073Z,5.41
2023-03-15T17:40:39.305Z,5.36
2023-03-15T17:43:20.600Z,5.29
2023-03-15T17:46:01.860Z,5.23
2023-03-15T17:48:44.948Z,5.19
2023-03-15T17:51:24.945Z,5.15
2023-03-15T17:54:01.875Z,5.10
2023-03-15T17:56:46.941Z,5.04
2023-03-15T17:59:22.149Z,4.99
2023-03-15T18:01:59.473Z,4.94
2023-03-15T18:04:41.448Z,4.88
2023-03-15T18:07:20.687Z,4.83
2023-03-15T18:10:00.872Z,4.78
2023-03-15T18:12:40.788Z,4.75
2023-03-15T18:15:24.855Z,4.69
2023-03-15T18:18:01.141Z,4.64
2023-03-15T18:20:38.098Z,4.59
2023-03-15T18:23:18.486Z,4.55
2023-03-15T18:25:57.314Z,4.52
2023-03-15T18:28:35.277Z,4.49
2023-03-15T18:31:17.738Z,4.48
2023-03-15T18:33:55.861Z,4.49
2023-03-15T18:36:34.836Z,4.48
2023-03-15T18:39:13.309Z,4.48
2023-03-15T18:41:47.946Z,4.46
2023-03-15T18:44:27.292Z,4.44
2023-03-15T18:47:08.409Z,4.42
2023-03-15T18:49:51.150Z,4.41
2023-03-15T18:52:32.591Z,4.41
2023-03-15T18:55:17.842Z,4.40
2023-03-15T18:57:58.441Z,4.39
2023-03-15T19:00:38.028Z,4.38
2023-03-15T19:03:20.554Z,4.36
2023-03-15T19:06:10.970Z,4.34
2023-03-15T19:08:56.169Z,4.32
2023-03-15T19:11:39.467Z,4.30
2023-03-15T19:14:17.797Z,4.27
2023-03-15T19:17:00.899Z,4.25
2023-03-15T19:19:39.028Z,4.23
2023-03-15T19:22:16.070Z,4.20
2023-03-15T19:24:55.662Z,4.18
2023-03-15T19:27:33.554Z,4.18
2023-03-15T19:30:15.786Z,4.17
2023-03-15T19:33:05.009Z,4.17
2023-03-15T19:35:42.664Z,4.15
2023-03-15T19:38:20.071Z,4.13
2023-03-15T19:41:01.981Z,4.10
2023-03-15T19:43:44.133Z,4.08
2023-03-15T19:46:29.686Z,4.04
2023-03-15T19:49:11.661Z,4.01
2023-03-15T19:51:53.094Z,4.00
2023-03-15T19:54:34.171Z,3.99
2023-03-15T19:57:16.565Z,3.97
2023-03-15T19:59:55.011Z,3.95
2023-03-15T20:02:37.667Z,3.93
2023-03-15T20:05:17.975Z,3.91
2023-03-15T20:07:59.571Z,3.91
2023-03-15T20:10:41.356Z,3.91
2023-03-15T20:13:23.003Z,3.91
2023-03-15T20:16:02.728Z,3.90
2023-03-15T20:18:44.072Z,3.91
2023-03-15T20:21:23.380Z,3.92
2023-03-15T20:24:05.807Z,3.90
2023-03-15T20:26:47.720Z,3.88
2023-03-15T20:29:28.030Z,3.84
2023-03-15T20:32:05.715Z,3.81
2023-03-15T20:34:47.351Z,3.80
2023-03-15T20:37:25.670Z,3.79
2023-03-15T20:40:10.974Z,3.76
2023-03-15T20:42:52.429Z,3.74
2023-03-15T20:45:33.173Z,3.71
2023-03-15T20:48:11.477Z,3.69
2023-03-15T20:50:47.307Z,3.70
2023-03-15T20:53:25.346Z,3.70
2023-03-15T20:56:05.739Z,3.70
2023-03-15T20:58:43.715Z,3.70
2023-03-15T21:01:27.234Z,3.71
2023-03-15T21:04:09.873Z,3.73
2023-03-15T21:06:51.800Z,3.72
2023-03-15T21:09:31.629Z,3.73
2023-03-15T21:12:16.986Z,3.72
2023-03-15T21:15:03.649Z,3.73
2023-03-15T21:17:42.431Z,3.70
2023-03-15T21:20:19.160Z,3.70
2023-03-15T21:22:57.417Z,3.70
2023-03-15T21:25:31.054Z,3.71
2023-03-15T21:28:09.586Z,3.72
2023-03-15T21:30:45.867Z,3.76
2023-03-15T21:33:20.872Z,3.81
2023-03-15T21:36:00.262Z,3.86
2023-03-15T21:38:38.050Z,3.89
2023-03-15T21:41:14.585Z,3.92
2023-03-15T21:43:53.336Z,3.92
2023-03-15T21:46:28.366Z,3.94
2023-03-15T21:49:04.507Z,3.94
2023-03-15T21:51:39.898Z,3.94
2023-03-15T21:54:15.613Z,3.94
2023-03-15T21:56:53.738Z,3.91
2023-03-15T21:59:28.781Z,3.89
2023-03-15T22:02:04.063Z,3.89
2023-03-15T22:04:38.588Z,3.87
2023-03-15T22:07:12.986Z,3.85
2023-03-15T22:09:46.900Z,3.85
2023-03-15T22:12:20.853Z,3.85
2023-03-15T22:15:05.377Z,3.86
2023-03-15T22:17:39.863Z,3.88
2023-03-15T22:20:17.090Z,3.87
2023-03-15T22:22:51.628Z,3.86
2023-03-15T22:25:25.876Z,3.82
2023-03-15T22:27:59.194Z,3.80
2023-03-15T22:30:33.487Z,3.76
2023-03-15T22:33:07.544Z,3.72
2023-03-15T22:35:41.803Z,3.69
2023-03-15T22:38:16.086Z,3.64
2023-03-15T22:40:49.923Z,3.61
2023-03-15T22:43:23.922Z,3.56
2023-03-15T22:45:57.640Z,3.54
2023-03-15T22:48:32.238Z,3.53
2023-03-15T22:51:07.254Z,3.52
2023-03-15T22:53:40.820Z,3.53
2023-03-15T22:56:14.713Z,3.50
2023-03-15T22:58:49.082Z,3.49
2023-03-15T23:01:23.119Z,3.48
2023-03-15T23:03:57.139Z,3.46
2023-03-15T23:06:30.835Z,3.43
2023-03-15T23:09:06.592Z,3.38
2023-03-15T23:11:40.679Z,3.32
2023-03-15T23:14:14.736Z,3.27
2023-03-15T23:16:48.568Z,3.23
2023-03-15T23:19:22.688Z,3.19
2023-03-15T23:21:56.163Z,3.14
2023-03-15T23:24:29.732Z,3.13
2023-03-15T23:27:03.717Z,3.10
2023-03-15T23:29:53.014Z,3.08
2023-03-15T23:32:28.242Z,3.04
2023-03-15T23:35:03.428Z,2.99
2023-03-15T23:37:37.300Z,2.94
2023-03-15T23:40:15.542Z,2.88
2023-03-15T23:42:53.263Z,2.84
2023-03-15T23:45:28.316Z,2.78
2023-03-15T23:48:02.758Z,2.72
2023-03-15T23:50:39.256Z,2.67
2023-03-15T23:53:12.757Z,2.63
2023-03-15T23:55:46.447Z,2.61
2023-03-15T23:58:20.073Z,2.61
