createdAt,value
2023-12-18T00:00:11.940Z,-3.27
2023-12-18T00:10:11.749Z,-3.18
2023-12-18T00:20:11.745Z,-3.11
2023-12-18T00:30:11.813Z,-3.1
2023-12-18T00:40:11.772Z,-2.9
2023-12-18T00:50:12.073Z,-2.72
2023-12-18T01:00:11.872Z,-2.56
2023-12-18T01:10:11.784Z,-2.44
2023-12-18T01:20:11.904Z,-2.36
2023-12-18T01:30:11.986Z,-2.34
2023-12-18T01:40:11.800Z,-2.38
2023-12-18T01:50:11.857Z,-2.41
2023-12-18T02:00:11.883Z,-2.45
2023-12-18T02:10:11.892Z,-2.57
2023-12-18T02:20:11.866Z,-2.66
2023-12-18T02:30:11.941Z,-2.67
2023-12-18T02:40:11.937Z,-2.7
2023-12-18T02:50:11.909Z,-2.97
2023-12-18T03:00:11.781Z,-3.28
2023-12-18T03:10:11.930Z,-3.5
2023-12-18T03:20:20.499Z,-3.62
2023-12-18T03:30:12.092Z,-3.69
2023-12-18T03:40:12.029Z,-3.62
2023-12-18T04:00:11.999Z,-3.54
2023-12-18T04:10:12.038Z,-3.45
2023-12-18T04:20:11.972Z,-3.36
2023-12-18T04:30:12.226Z,-3.33
2023-12-18T04:40:12.128Z,-3.2
2023-12-18T04:50:12.034Z,-3.14
2023-12-18T05:00:12.134Z,-3.08
2023-12-18T05:10:12.040Z,-3.24
2023-12-18T05:20:12.101Z,-3.35
2023-12-18T05:30:12.208Z,-3.43
2023-12-18T05:40:12.028Z,-3.52
2023-12-18T05:50:12.106Z,-3.53
2023-12-18T06:00:12.271Z,-3.48
2023-12-18T06:10:12.194Z,-3.51
2023-12-18T06:20:12.259Z,-3.62
2023-12-18T06:30:12.313Z,-3.72
2023-12-18T06:40:12.127Z,-3.83
2023-12-18T06:50:12.159Z,-3.86
2023-12-18T07:00:12.185Z,-3.73
2023-12-18T07:10:12.187Z,-3.66
2023-12-18T07:20:12.201Z,-3.65
2023-12-18T07:30:12.351Z,-3.64
2023-12-18T07:40:12.206Z,-3.53
2023-12-18T07:50:12.210Z,-3.36
2023-12-18T08:00:12.166Z,-3.17
2023-12-18T08:10:12.154Z,-2.93
2023-12-18T08:20:12.156Z,-2.89
2023-12-18T08:30:12.247Z,-2.46
2023-12-18T08:40:12.150Z,-1.86
2023-12-18T08:50:12.137Z,-1.48
2023-12-18T09:00:12.208Z,-1.16
2023-12-18T09:10:12.149Z,-0.76
2023-12-18T09:20:12.268Z,-0.56
2023-12-18T09:30:12.584Z,-0.35
2023-12-18T09:40:12.352Z,-0.46
2023-12-18T09:50:12.267Z,-0.8
2023-12-18T10:00:12.701Z,-0.71
2023-12-18T10:10:12.387Z,0.85
2023-12-18T10:20:12.344Z,1.76
2023-12-18T10:30:13.111Z,2.21
2023-12-18T10:40:12.286Z,3.8
2023-12-18T10:50:12.257Z,4.74
2023-12-18T11:00:12.227Z,3.6
2023-12-18T11:10:13.111Z,2
2023-12-18T11:20:12.325Z,1.75
2023-12-18T11:30:12.283Z,1.48
2023-12-18T11:40:12.222Z,1.28
2023-12-18T11:50:12.410Z,1.34
2023-12-18T12:00:12.260Z,1.43
2023-12-18T12:10:12.289Z,1.73
2023-12-18T12:20:12.237Z,1.81
2023-12-18T12:30:12.253Z,1.9
2023-12-18T12:40:12.317Z,2.02
2023-12-18T12:50:12.234Z,2.1
2023-12-18T13:00:12.285Z,2.12
2023-12-18T13:10:12.265Z,2.17
2023-12-18T13:20:16.010Z,2.13
2023-12-18T13:30:12.345Z,2.12
2023-12-18T13:40:12.290Z,2.08
2023-12-18T13:50:12.349Z,2.08
2023-12-18T14:00:12.307Z,2.12
2023-12-18T14:10:12.295Z,2
2023-12-18T14:20:12.310Z,1.92
2023-12-18T14:30:12.379Z,1.72
2023-12-18T14:40:12.309Z,1.56
2023-12-18T14:50:12.351Z,1.32
2023-12-18T15:00:12.318Z,0.92
2023-12-18T15:10:12.349Z,0.45
2023-12-18T15:20:12.418Z,0.04
2023-12-18T15:30:12.363Z,-0.07
2023-12-18T15:40:12.420Z,-0.39
2023-12-18T15:50:12.448Z,-0.44
2023-12-18T16:00:12.390Z,-0.62
2023-12-18T16:10:12.361Z,-0.72
2023-12-18T16:20:12.347Z,-0.87
2023-12-18T16:30:12.506Z,-0.89
2023-12-18T16:40:12.583Z,-0.89
2023-12-18T16:50:12.418Z,-0.88
2023-12-18T17:00:13.188Z,-0.94
2023-12-18T17:10:12.382Z,-1
2023-12-18T17:20:12.593Z,-1
2023-12-18T17:30:12.476Z,-1.03
2023-12-18T17:40:12.419Z,-1.18
2023-12-18T17:50:12.513Z,-1.19
2023-12-18T18:00:12.442Z,-1.16
2023-12-18T18:10:12.443Z,-1.14
2023-12-18T18:20:12.447Z,-1.07
2023-12-18T18:30:12.553Z,-1.01
2023-12-18T18:40:12.435Z,-0.95
2023-12-18T18:50:12.518Z,-1
2023-12-18T19:00:12.679Z,-1.03
2023-12-18T19:10:12.465Z,-1.03
2023-12-18T19:20:12.479Z,-1.06
2023-12-18T19:30:12.641Z,-1.12
2023-12-18T19:40:12.633Z,-1.1
2023-12-18T20:00:12.632Z,-1.23
2023-12-18T20:10:12.641Z,-1.3
2023-12-18T20:20:12.775Z,-1.35
2023-12-18T20:30:12.702Z,-1.39
2023-12-18T20:40:12.700Z,-1.38
2023-12-18T20:50:12.660Z,-1.42
2023-12-18T21:00:18.629Z,-1.5
2023-12-18T21:10:12.584Z,-1.58
2023-12-18T21:20:12.542Z,-1.61
2023-12-18T21:30:12.580Z,-1.61
2023-12-18T21:40:12.603Z,-1.65
2023-12-18T21:50:12.588Z,-1.71
2023-12-18T22:00:12.604Z,-1.78
2023-12-18T22:10:12.603Z,-1.81
2023-12-18T22:20:12.952Z,-1.78
2023-12-18T22:30:12.680Z,-1.78
2023-12-18T22:40:12.620Z,-1.81
2023-12-18T22:50:12.625Z,-1.82
2023-12-18T23:00:12.646Z,-1.78
2023-12-18T23:10:12.715Z,-1.72
2023-12-18T23:20:12.662Z,-1.74
2023-12-18T23:30:12.754Z,-1.76
2023-12-18T23:40:12.695Z,-1.76
2023-12-18T23:50:12.674Z,-1.84
