createdAt,value
2022-10-26T00:01:16.872Z,14.32
2022-10-26T00:03:46.406Z,17.10
2022-10-26T00:06:20.551Z,20.25
2022-10-26T00:08:49.382Z,19.58
2022-10-26T00:11:18.345Z,16.05
2022-10-26T00:13:48.290Z,16.67
2022-10-26T00:16:22.642Z,19.73
2022-10-26T00:18:51.047Z,17.10
2022-10-26T00:21:19.735Z,17.85
2022-10-26T00:23:48.008Z,18.20
2022-10-26T00:26:16.270Z,16.92
2022-10-26T00:28:44.513Z,11.38
2022-10-26T00:31:17.362Z,14.05
2022-10-26T00:33:46.125Z,16.90
2022-10-26T00:36:14.390Z,15.27
2022-10-26T00:38:42.638Z,14.52
2022-10-26T00:41:16.534Z,11.48
2022-10-26T00:43:44.802Z,13.02
2022-10-26T00:46:21.957Z,21.42
2022-10-26T00:49:20.908Z,22.38
2022-10-26T00:51:52.693Z,20.00
2022-10-26T00:54:22.325Z,14.40
2022-10-26T00:56:52.629Z,11.98
2022-10-26T00:59:22.662Z,7.22
2022-10-26T01:01:51.555Z,19.75
2022-10-26T01:04:20.630Z,11.93
2022-10-26T01:06:50.492Z,29.95
2022-10-26T01:09:20.867Z,17.05
2022-10-26T01:11:49.169Z,20.75
2022-10-26T01:14:19.540Z,33.97
2022-10-26T01:16:59.613Z,26.67
2022-10-26T01:19:52.503Z,27.38
2022-10-26T01:22:27.084Z,16.08
2022-10-26T01:25:30.777Z,20.92
2022-10-26T01:28:01.378Z,15.02
2022-10-26T01:30:46.419Z,90.55
2022-10-26T01:33:59.565Z,217.45
2022-10-26T01:36:38.801Z,184.13
2022-10-26T01:39:40.377Z,80.78
2022-10-26T01:42:10.523Z,98.00
2022-10-26T01:45:01.856Z,112.82
2022-10-26T01:47:32.098Z,57.72
2022-10-26T01:50:02.798Z,70.68
2022-10-26T01:52:31.038Z,76.70
2022-10-26T01:55:25.332Z,57.67
2022-10-26T01:58:00.290Z,49.13
2022-10-26T02:00:29.826Z,41.72
2022-10-26T02:03:21.752Z,38.42
2022-10-26T02:06:17.833Z,25.65
2022-10-26T02:09:16.699Z,21.98
2022-10-26T02:11:48.494Z,14.95
2022-10-26T02:14:41.854Z,15.73
2022-10-26T02:17:34.840Z,18.00
2022-10-26T02:20:09.787Z,20.05
2022-10-26T02:22:48.429Z,31.35
2022-10-26T02:25:24.820Z,29.60
2022-10-26T02:27:58.437Z,32.72
2022-10-26T02:30:27.304Z,38.22
2022-10-26T02:32:58.071Z,39.10
2022-10-26T02:35:38.444Z,38.75
2022-10-26T02:38:11.021Z,41.45
2022-10-26T02:40:40.228Z,50.28
2022-10-26T02:43:14.031Z,44.13
2022-10-26T02:45:49.932Z,42.63
2022-10-26T02:48:18.426Z,41.83
2022-10-26T02:51:05.860Z,37.38
2022-10-26T02:53:38.980Z,35.30
2022-10-26T02:56:22.988Z,33.63
2022-10-26T02:58:56.387Z,26.60
2022-10-26T03:01:25.006Z,21.88
2022-10-26T03:03:57.398Z,21.15
2022-10-26T03:06:26.069Z,17.85
2022-10-26T03:08:54.265Z,24.00
2022-10-26T03:11:22.558Z,24.38
2022-10-26T03:13:50.686Z,15.60
2022-10-26T03:16:19.454Z,20.90
2022-10-26T03:18:47.615Z,15.27
2022-10-26T03:21:15.627Z,19.95
2022-10-26T03:23:43.880Z,17.98
2022-10-26T03:26:11.915Z,14.10
2022-10-26T03:28:40.143Z,14.52
2022-10-26T03:31:08.609Z,23.20
2022-10-26T03:36:10.193Z,24.45
2022-10-26T03:38:38.314Z,20.25
2022-10-26T03:41:06.615Z,14.13
2022-10-26T03:43:34.771Z,19.95
2022-10-26T03:46:02.893Z,21.48
2022-10-26T03:48:31.124Z,13.95
2022-10-26T03:50:59.971Z,23.55
2022-10-26T03:53:28.433Z,28.35
2022-10-26T03:55:56.456Z,16.00
2022-10-26T04:00:57.818Z,14.10
2022-10-26T04:03:25.995Z,20.50
2022-10-26T04:05:54.018Z,13.27
2022-10-26T04:08:22.252Z,15.80
2022-10-26T04:10:50.357Z,16.40
2022-10-26T04:13:18.420Z,16.58
2022-10-26T04:15:46.681Z,21.48
2022-10-26T04:18:14.924Z,17.30
2022-10-26T04:20:43.275Z,20.35
2022-10-26T04:23:16.739Z,15.27
2022-10-26T04:25:45.508Z,21.75
2022-10-26T04:28:14.760Z,17.52
2022-10-26T04:30:43.242Z,23.40
2022-10-26T04:33:11.331Z,21.63
2022-10-26T04:35:39.476Z,23.80
2022-10-26T04:38:08.278Z,40.00
2022-10-26T04:40:36.439Z,36.25
2022-10-26T04:43:04.576Z,36.45
2022-10-26T04:45:33.122Z,37.53
2022-10-26T04:48:02.196Z,37.53
2022-10-26T04:50:30.443Z,34.00
2022-10-26T04:52:58.632Z,34.42
2022-10-26T04:55:27.164Z,32.45
2022-10-26T04:57:57.246Z,27.25
2022-10-26T05:00:28.868Z,24.40
2022-10-26T05:03:04.253Z,19.67
2022-10-26T05:05:34.204Z,22.92
2022-10-26T05:08:02.422Z,18.38
2022-10-26T05:10:30.738Z,23.67
2022-10-26T05:13:00.493Z,20.80
2022-10-26T05:15:29.265Z,20.48
2022-10-26T05:17:58.141Z,23.00
2022-10-26T05:20:27.974Z,20.67
2022-10-26T05:22:56.919Z,29.92
2022-10-26T05:25:25.594Z,25.33
2022-10-26T05:27:57.821Z,26.42
2022-10-26T05:30:26.001Z,25.70
2022-10-26T05:33:02.367Z,24.60
2022-10-26T05:35:30.829Z,24.20
2022-10-26T05:37:59.285Z,24.75
2022-10-26T05:40:27.594Z,26.05
2022-10-26T05:43:01.383Z,23.95
2022-10-26T05:45:30.429Z,25.63
2022-10-26T05:48:01.618Z,28.05
2022-10-26T05:50:31.439Z,29.33
2022-10-26T05:52:59.482Z,26.23
2022-10-26T05:55:28.193Z,30.08
2022-10-26T05:57:58.610Z,34.50
2022-10-26T06:00:29.510Z,21.98
2022-10-26T06:03:22.028Z,24.75
2022-10-26T06:05:57.939Z,34.22
2022-10-26T06:08:30.181Z,31.85
2022-10-26T06:10:58.927Z,36.05
2022-10-26T06:13:27.393Z,40.92
2022-10-26T06:16:07.823Z,36.42
2022-10-26T06:18:59.632Z,39.00
2022-10-26T06:21:33.136Z,47.20
2022-10-26T06:24:11.808Z,44.10
2022-10-26T06:26:58.193Z,47.35
2022-10-26T06:29:49.416Z,55.80
2022-10-26T06:32:18.538Z,45.05
2022-10-26T06:34:51.054Z,54.15
2022-10-26T06:37:20.259Z,46.58
2022-10-26T06:39:54.051Z,40.03
2022-10-26T06:42:23.352Z,45.92
2022-10-26T06:44:51.713Z,41.47
2022-10-26T06:47:25.822Z,42.28
2022-10-26T06:50:04.387Z,45.00
2022-10-26T06:52:49.507Z,44.00
2022-10-26T06:55:18.295Z,37.60
2022-10-26T06:57:47.151Z,38.55
2022-10-26T07:00:24.586Z,42.05
2022-10-26T07:02:53.177Z,48.38
2022-10-26T07:05:21.916Z,41.40
2022-10-26T07:07:50.234Z,38.33
2022-10-26T07:10:18.591Z,48.72
2022-10-26T07:12:46.884Z,35.78
2022-10-26T07:15:14.951Z,40.13
2022-10-26T07:17:50.697Z,41.88
2022-10-26T07:20:20.657Z,44.60
2022-10-26T07:22:56.832Z,44.50
2022-10-26T07:25:26.666Z,45.17
2022-10-26T07:27:59.076Z,38.47
2022-10-26T07:30:28.383Z,45.30
2022-10-26T07:33:06.681Z,45.97
2022-10-26T07:35:35.610Z,45.22
2022-10-26T07:38:04.125Z,44.25
2022-10-26T07:40:32.866Z,39.00
2022-10-26T07:43:02.011Z,45.53
2022-10-26T07:45:30.865Z,43.70
2022-10-26T07:47:59.016Z,44.28
2022-10-26T07:50:28.274Z,39.17
2022-10-26T07:52:56.450Z,36.63
2022-10-26T07:55:24.647Z,39.58
2022-10-26T07:57:54.684Z,45.88
2022-10-26T08:00:23.608Z,34.00
2022-10-26T08:02:51.954Z,43.10
2022-10-26T08:05:20.260Z,45.10
2022-10-26T08:07:49.197Z,45.15
2022-10-26T08:10:17.919Z,42.03
2022-10-26T08:12:46.024Z,36.88
2022-10-26T08:15:14.366Z,35.42
2022-10-26T08:17:42.722Z,33.45
2022-10-26T08:20:11.422Z,35.58
2022-10-26T08:22:39.798Z,34.13
2022-10-26T08:25:08.139Z,37.80
2022-10-26T08:27:36.507Z,32.33
2022-10-26T08:30:05.157Z,31.75
2022-10-26T08:32:33.482Z,28.25
2022-10-26T08:35:02.108Z,23.45
2022-10-26T08:37:30.819Z,35.63
2022-10-26T08:40:00.642Z,22.50
2022-10-26T08:42:43.867Z,19.65
2022-10-26T08:45:37.107Z,21.17
2022-10-26T08:48:43.731Z,21.23
2022-10-26T08:51:23.201Z,20.20
2022-10-26T08:54:17.260Z,22.65
2022-10-26T08:56:57.694Z,18.38
2022-10-26T08:59:44.285Z,15.52
2022-10-26T09:02:15.331Z,8.93
2022-10-26T09:04:43.965Z,5.35
2022-10-26T09:07:26.399Z,9.70
2022-10-26T09:09:54.631Z,11.82
2022-10-26T09:12:44.286Z,14.88
2022-10-26T09:15:27.641Z,13.60
2022-10-26T09:18:16.442Z,18.17
2022-10-26T09:20:50.197Z,18.20
2022-10-26T09:23:30.499Z,17.20
2022-10-26T09:26:04.113Z,15.18
2022-10-26T09:28:38.309Z,13.82
2022-10-26T09:31:06.969Z,20.75
2022-10-26T09:33:39.959Z,22.65
2022-10-26T09:36:16.112Z,20.40
2022-10-26T09:38:52.252Z,13.75
2022-10-26T09:41:32.271Z,17.15
2022-10-26T09:44:06.578Z,18.40
2022-10-26T09:47:04.032Z,19.25
2022-10-26T09:49:48.160Z,13.25
2022-10-26T09:52:17.480Z,26.80
2022-10-26T09:54:46.812Z,12.88
2022-10-26T09:57:19.269Z,9.40
2022-10-26T09:59:48.334Z,16.15
2022-10-26T10:02:40.251Z,19.67
2022-10-26T10:08:24.578Z,16.27
2022-10-26T10:11:02.835Z,17.38
2022-10-26T10:13:43.144Z,16.20
2022-10-26T10:16:22.773Z,16.35
2022-10-26T10:19:01.865Z,12.50
2022-10-26T10:21:45.025Z,13.05
2022-10-26T10:24:36.635Z,15.82
2022-10-26T10:27:13.781Z,21.05
2022-10-26T10:29:44.749Z,12.32
2022-10-26T10:32:21.671Z,20.75
2022-10-26T10:34:52.749Z,10.63
2022-10-26T10:37:38.302Z,14.82
2022-10-26T10:40:22.420Z,12.63
2022-10-26T10:42:52.873Z,14.13
2022-10-26T10:45:22.981Z,35.03
2022-10-26T10:48:14.141Z,20.70
2022-10-26T10:51:11.482Z,15.65
2022-10-26T10:53:54.523Z,16.90
2022-10-26T10:56:34.980Z,15.18
2022-10-26T10:59:27.160Z,19.13
2022-10-26T11:05:27.389Z,23.10
2022-10-26T11:07:59.318Z,14.23
2022-10-26T11:10:32.220Z,13.80
2022-10-26T11:13:03.644Z,16.55
2022-10-26T11:15:35.618Z,11.75
2022-10-26T11:18:16.268Z,12.23
2022-10-26T11:21:00.289Z,15.05
2022-10-26T11:23:44.277Z,14.27
2022-10-26T11:26:34.224Z,16.30
2022-10-26T11:29:21.676Z,21.13
2022-10-26T11:32:02.243Z,15.40
2022-10-26T11:35:01.559Z,23.45
2022-10-26T11:38:00.386Z,24.10
2022-10-26T11:40:56.852Z,17.02
2022-10-26T11:43:32.731Z,29.05
2022-10-26T11:46:07.001Z,15.82
2022-10-26T11:48:38.533Z,16.88
2022-10-26T11:51:14.265Z,17.23
2022-10-26T11:53:44.880Z,13.70
2022-10-26T11:56:33.686Z,17.38
2022-10-26T11:59:03.810Z,17.95
2022-10-26T12:01:34.458Z,15.05
2022-10-26T12:04:03.964Z,20.65
2022-10-26T12:06:34.495Z,13.65
2022-10-26T12:09:12.662Z,21.05
2022-10-26T12:11:47.330Z,16.83
2022-10-26T12:14:18.495Z,9.45
2022-10-26T12:16:56.251Z,17.83
2022-10-26T12:19:49.567Z,11.38
2022-10-26T12:22:21.519Z,23.25
2022-10-26T12:25:15.612Z,15.23
2022-10-26T12:30:19.278Z,21.52
2022-10-26T12:32:54.277Z,17.25
2022-10-26T12:35:39.665Z,17.40
2022-10-26T12:38:50.774Z,12.93
2022-10-26T12:41:24.695Z,19.05
2022-10-26T12:43:56.845Z,12.90
2022-10-26T12:48:55.955Z,14.15
2022-10-26T12:51:25.436Z,13.95
2022-10-26T12:54:08.918Z,19.98
2022-10-26T12:56:55.808Z,16.63
2022-10-26T12:59:38.436Z,18.67
2022-10-26T13:07:27.729Z,25.25
2022-10-26T13:10:27.499Z,15.93
2022-10-26T13:13:01.996Z,28.02
2022-10-26T13:15:40.695Z,13.88
2022-10-26T13:18:17.829Z,24.50
2022-10-26T13:21:15.306Z,22.50
2022-10-26T13:23:58.608Z,25.85
2022-10-26T13:26:28.889Z,18.02
2022-10-26T13:29:00.281Z,23.65
2022-10-26T13:31:31.650Z,19.13
2022-10-26T13:34:04.205Z,18.98
2022-10-26T13:36:39.861Z,25.63
2022-10-26T13:39:21.609Z,27.42
2022-10-26T13:41:53.136Z,27.23
2022-10-26T13:44:47.934Z,34.53
2022-10-26T13:47:50.441Z,37.20
2022-10-26T13:50:41.671Z,38.83
2022-10-26T13:53:20.270Z,53.00
2022-10-26T13:56:04.258Z,33.58
2022-10-26T13:58:39.280Z,24.08
2022-10-26T14:01:10.816Z,21.27
2022-10-26T14:03:40.526Z,18.05
2022-10-26T14:06:17.464Z,25.45
2022-10-26T14:08:49.646Z,21.95
2022-10-26T14:11:23.804Z,21.67
2022-10-26T14:13:53.279Z,18.25
2022-10-26T14:16:31.121Z,20.20
2022-10-26T14:18:59.897Z,20.40
2022-10-26T14:21:28.449Z,24.15
2022-10-26T14:23:59.868Z,17.42
2022-10-26T14:26:42.060Z,18.75
2022-10-26T14:34:22.311Z,13.40
2022-10-26T14:36:55.928Z,18.67
2022-10-26T14:39:58.612Z,22.23
2022-10-26T14:42:44.194Z,19.70
2022-10-26T14:45:50.742Z,22.48
2022-10-26T14:48:30.117Z,10.82
2022-10-26T14:51:19.414Z,11.93
2022-10-26T14:53:53.583Z,13.77
2022-10-26T14:56:39.112Z,18.70
2022-10-26T14:59:27.429Z,16.00
2022-10-26T15:02:21.550Z,22.20
2022-10-26T15:05:05.168Z,9.75
2022-10-26T15:07:38.856Z,14.07
2022-10-26T15:10:38.141Z,15.10
2022-10-26T15:13:30.219Z,18.08
2022-10-26T15:18:33.198Z,10.57
2022-10-26T15:21:02.510Z,16.10
2022-10-26T15:23:31.663Z,16.40
2022-10-26T15:26:02.600Z,15.68
2022-10-26T15:28:41.897Z,13.00
2022-10-26T15:31:14.057Z,23.85
2022-10-26T15:34:06.067Z,16.25
2022-10-26T15:36:36.292Z,16.77
2022-10-26T15:39:07.336Z,26.63
2022-10-26T15:44:17.323Z,26.60
2022-10-26T15:46:46.161Z,13.88
2022-10-26T15:49:22.033Z,19.92
2022-10-26T15:51:50.693Z,17.17
2022-10-26T15:54:18.852Z,17.92
2022-10-26T15:56:47.288Z,17.02
2022-10-26T15:59:18.568Z,16.58
2022-10-26T16:01:47.279Z,11.98
2022-10-26T16:04:15.738Z,16.98
2022-10-26T16:06:44.257Z,14.00
2022-10-26T16:09:18.453Z,14.80
2022-10-26T16:11:46.686Z,13.55
2022-10-26T16:14:15.026Z,13.85
2022-10-26T16:16:43.207Z,18.77
2022-10-26T16:19:29.764Z,22.60
2022-10-26T16:21:59.297Z,13.50
2022-10-26T16:24:29.341Z,14.90
2022-10-26T16:26:58.145Z,20.05
2022-10-26T16:29:26.341Z,14.98
2022-10-26T16:31:54.696Z,16.65
2022-10-26T16:34:22.923Z,10.75
2022-10-26T16:36:51.385Z,12.00
2022-10-26T16:43:40.240Z,11.50
2022-10-26T16:46:53.640Z,19.80
2022-10-26T16:49:54.625Z,20.50
2022-10-26T16:59:25.683Z,20.38
2022-10-26T17:01:54.440Z,21.90
2022-10-26T17:04:22.718Z,22.33
2022-10-26T17:06:51.183Z,15.85
2022-10-26T17:09:19.647Z,13.93
2022-10-26T17:11:47.988Z,16.45
2022-10-26T17:14:16.463Z,18.88
2022-10-26T17:16:44.668Z,15.88
2022-10-26T17:19:13.208Z,18.55
2022-10-26T17:21:41.539Z,15.07
2022-10-26T17:24:10.196Z,22.63
2022-10-26T17:26:38.941Z,14.50
2022-10-26T17:29:07.941Z,12.70
2022-10-26T17:31:38.270Z,16.65
2022-10-26T17:34:06.682Z,13.70
2022-10-26T17:36:35.133Z,17.15
2022-10-26T17:39:03.693Z,18.98
2022-10-26T17:41:32.124Z,13.80
2022-10-26T17:44:00.464Z,18.33
2022-10-26T17:46:28.837Z,19.13
2022-10-26T17:48:58.577Z,16.08
2022-10-26T17:51:28.503Z,16.38
2022-10-26T17:53:57.708Z,23.20
2022-10-26T17:56:31.452Z,17.73
2022-10-26T17:59:02.242Z,13.90
2022-10-26T18:01:30.707Z,34.33
2022-10-26T18:03:59.427Z,26.33
2022-10-26T18:06:27.647Z,18.27
2022-10-26T18:08:58.435Z,20.67
2022-10-26T18:11:27.615Z,30.88
2022-10-26T18:13:57.238Z,19.15
2022-10-26T18:16:27.236Z,21.70
2022-10-26T18:21:43.594Z,20.90
2022-10-26T18:24:12.192Z,19.05
2022-10-26T18:26:40.564Z,65.90
2022-10-26T18:29:08.881Z,107.15
2022-10-26T18:31:37.132Z,104.18
2022-10-26T18:34:07.161Z,105.13
2022-10-26T18:39:09.147Z,209.75
2022-10-26T18:41:37.360Z,96.07
2022-10-26T18:44:05.936Z,53.28
2022-10-26T18:46:39.338Z,276.85
2022-10-26T18:49:08.849Z,644.70
2022-10-26T18:51:37.180Z,507.40
2022-10-26T18:54:05.550Z,218.77
2022-10-26T18:56:33.920Z,117.03
2022-10-26T18:59:02.553Z,71.93
2022-10-26T19:01:32.983Z,61.20
2022-10-26T19:04:11.122Z,48.30
2022-10-26T19:06:45.867Z,44.08
2022-10-26T19:09:16.468Z,32.13
2022-10-26T19:11:44.983Z,23.83
2022-10-26T19:14:14.418Z,23.98
2022-10-26T19:16:47.169Z,36.80
2022-10-26T19:19:17.576Z,28.88
2022-10-26T19:21:47.724Z,25.13
2022-10-26T19:24:22.027Z,33.05
2022-10-26T19:26:51.633Z,28.35
2022-10-26T19:29:20.934Z,24.75
2022-10-26T19:31:52.454Z,20.02
2022-10-26T19:34:21.504Z,21.10
2022-10-26T19:36:49.629Z,15.90
2022-10-26T19:39:18.756Z,21.67
2022-10-26T19:41:47.402Z,21.80
2022-10-26T19:44:16.628Z,34.47
2022-10-26T19:46:48.013Z,52.03
2022-10-26T19:49:16.451Z,49.45
2022-10-26T19:51:44.765Z,39.58
2022-10-26T19:54:13.123Z,34.10
2022-10-26T19:56:41.981Z,43.08
2022-10-26T19:59:12.045Z,40.70
2022-10-26T20:01:40.365Z,43.60
2022-10-26T20:04:08.729Z,38.35
2022-10-26T20:06:37.219Z,24.35
2022-10-26T20:09:05.623Z,37.55
2022-10-26T20:11:33.773Z,45.10
2022-10-26T20:14:02.107Z,35.28
2022-10-26T20:16:30.446Z,35.38
2022-10-26T20:19:01.785Z,37.25
2022-10-26T20:21:30.333Z,25.70
2022-10-26T20:23:58.559Z,40.15
2022-10-26T20:26:28.523Z,37.53
2022-10-26T20:28:57.254Z,40.38
2022-10-26T20:31:25.473Z,35.47
2022-10-26T20:33:54.151Z,31.95
2022-10-26T20:36:23.258Z,34.67
2022-10-26T20:38:51.857Z,31.25
2022-10-26T20:41:20.499Z,27.90
2022-10-26T20:43:49.464Z,27.90
2022-10-26T20:46:28.899Z,19.70
2022-10-26T20:48:57.431Z,32.70
2022-10-26T20:51:52.001Z,31.10
2022-10-26T20:54:49.018Z,31.52
2022-10-26T20:57:23.075Z,40.83
2022-10-26T20:59:55.934Z,37.55
2022-10-26T21:02:24.609Z,36.20
2022-10-26T21:04:52.739Z,41.10
2022-10-26T21:07:21.179Z,53.85
2022-10-26T21:09:50.212Z,42.25
2022-10-26T21:12:18.488Z,57.17
2022-10-26T21:14:46.682Z,35.42
2022-10-26T21:17:15.299Z,38.58
2022-10-26T21:19:43.514Z,36.60
2022-10-26T21:22:12.147Z,49.97
2022-10-26T21:24:40.322Z,65.47
2022-10-26T21:27:08.797Z,67.95
2022-10-26T21:29:38.661Z,84.55
2022-10-26T21:32:07.076Z,61.55
2022-10-26T21:34:35.491Z,55.65
2022-10-26T21:37:04.016Z,50.55
2022-10-26T21:39:32.805Z,52.50
2022-10-26T21:42:01.255Z,33.60
2022-10-26T21:44:40.840Z,32.10
2022-10-26T21:47:11.326Z,51.55
2022-10-26T21:52:13.575Z,54.95
2022-10-26T21:54:41.848Z,44.00
2022-10-26T21:57:10.281Z,50.80
2022-10-26T21:59:38.489Z,36.83
2022-10-26T22:02:06.927Z,74.63
2022-10-26T22:04:35.364Z,85.43
2022-10-26T22:07:03.634Z,77.80
2022-10-26T22:09:37.275Z,61.97
2022-10-26T22:12:13.234Z,57.87
2022-10-26T22:14:41.361Z,43.30
2022-10-26T22:17:09.751Z,47.97
2022-10-26T22:19:38.216Z,75.18
2022-10-26T22:22:06.705Z,64.18
2022-10-26T22:24:34.789Z,54.25
2022-10-26T22:27:03.041Z,50.95
2022-10-26T22:29:31.287Z,40.25
2022-10-26T22:31:59.490Z,33.45
2022-10-26T22:34:27.708Z,43.50
2022-10-26T22:36:55.983Z,58.78
2022-10-26T22:39:25.003Z,49.25
2022-10-26T22:41:53.125Z,70.40
2022-10-26T22:44:21.477Z,65.20
2022-10-26T22:46:49.850Z,68.57
2022-10-26T22:49:17.966Z,55.47
2022-10-26T22:51:46.250Z,43.85
2022-10-26T22:54:14.846Z,49.65
2022-10-26T22:56:43.076Z,40.60
2022-10-26T22:59:11.190Z,42.00
2022-10-26T23:01:40.724Z,39.03
2022-10-26T23:04:10.872Z,34.05
2022-10-26T23:06:39.539Z,41.42
2022-10-26T23:09:07.936Z,33.33
2022-10-26T23:11:36.093Z,25.27
2022-10-26T23:14:05.099Z,36.15
2022-10-26T23:16:33.302Z,26.77
2022-10-26T23:19:01.773Z,26.88
2022-10-26T23:21:30.176Z,32.13
2022-10-26T23:23:58.862Z,28.40
2022-10-26T23:26:27.413Z,32.95
2022-10-26T23:28:55.877Z,26.23
2022-10-26T23:31:26.350Z,34.00
2022-10-26T23:33:56.474Z,31.85
2022-10-26T23:36:24.714Z,30.45
2022-10-26T23:38:52.878Z,35.92
2022-10-26T23:41:21.188Z,35.45
2022-10-26T23:43:49.414Z,30.80
2022-10-26T23:46:17.610Z,39.10
2022-10-26T23:48:45.929Z,39.35
2022-10-26T23:51:14.096Z,36.20
2022-10-26T23:53:42.379Z,31.45
2022-10-26T23:56:10.619Z,34.67
2022-10-26T23:58:38.744Z,43.80
