createdAt,value
2023-05-09T00:00:50.071Z,10.60
2023-05-09T00:03:16.939Z,10.60
2023-05-09T00:05:43.923Z,10.50
2023-05-09T00:08:11.095Z,10.50
2023-05-09T00:10:37.938Z,10.50
2023-05-09T00:13:04.809Z,10.50
2023-05-09T00:15:31.955Z,10.50
2023-05-09T00:17:59.453Z,10.50
2023-05-09T00:20:26.448Z,10.40
2023-05-09T00:22:53.297Z,10.50
2023-05-09T00:25:20.342Z,10.50
2023-05-09T00:27:47.243Z,10.40
2023-05-09T00:30:14.216Z,10.40
2023-05-09T00:32:41.653Z,10.40
2023-05-09T00:35:10.202Z,10.20
2023-05-09T00:37:37.223Z,10.30
2023-05-09T00:40:06.258Z,10.30
2023-05-09T00:42:33.539Z,10.20
2023-05-09T00:45:00.514Z,10.20
2023-05-09T00:47:29.027Z,10.20
2023-05-09T00:49:58.006Z,10.30
2023-05-09T00:52:26.232Z,10.30
2023-05-09T00:54:54.347Z,10.30
2023-05-09T00:57:22.198Z,10.30
2023-05-09T00:59:50.133Z,10.30
2023-05-09T01:02:18.312Z,10.30
2023-05-09T01:04:48.518Z,10.40
2023-05-09T01:07:49.233Z,10.40
2023-05-09T01:10:35.774Z,10.50
2023-05-09T01:13:32.255Z,10.50
2023-05-09T01:16:18.325Z,10.60
2023-05-09T01:18:57.339Z,10.60
2023-05-09T01:21:30.048Z,10.60
2023-05-09T01:24:32.638Z,10.50
2023-05-09T01:27:33.229Z,10.50
2023-05-09T01:30:04.119Z,10.60
2023-05-09T01:32:32.548Z,10.50
2023-05-09T01:35:06.022Z,10.50
2023-05-09T01:37:36.094Z,10.60
2023-05-09T01:40:15.251Z,10.50
2023-05-09T01:42:47.733Z,10.50
2023-05-09T01:45:15.921Z,10.50
2023-05-09T01:47:43.925Z,10.50
2023-05-09T01:50:12.710Z,10.50
2023-05-09T01:52:41.298Z,10.40
2023-05-09T01:55:10.668Z,10.30
2023-05-09T01:57:38.557Z,10.30
2023-05-09T02:00:08.061Z,10.20
2023-05-09T02:02:36.053Z,10.20
2023-05-09T02:05:03.471Z,10.10
2023-05-09T02:07:31.216Z,10.00
2023-05-09T02:09:59.849Z,10.00
2023-05-09T02:12:27.088Z,10.00
2023-05-09T02:14:54.034Z,10.00
2023-05-09T02:17:21.594Z,10.00
2023-05-09T02:19:48.470Z,9.90
2023-05-09T02:22:15.773Z,9.90
2023-05-09T02:24:45.149Z,9.90
2023-05-09T02:27:12.952Z,9.80
2023-05-09T02:29:46.114Z,9.80
2023-05-09T02:32:17.470Z,9.70
2023-05-09T02:34:46.141Z,9.70
2023-05-09T02:37:13.996Z,9.70
2023-05-09T02:39:41.096Z,9.60
2023-05-09T02:42:19.478Z,9.60
2023-05-09T02:44:46.371Z,9.50
2023-05-09T02:47:13.186Z,9.50
2023-05-09T02:49:39.979Z,9.40
2023-05-09T02:52:06.845Z,9.40
2023-05-09T02:54:33.713Z,9.30
2023-05-09T02:57:00.630Z,9.30
2023-05-09T02:59:27.546Z,9.20
2023-05-09T03:01:54.651Z,9.20
2023-05-09T03:04:21.611Z,9.20
2023-05-09T03:06:48.453Z,9.20
2023-05-09T03:09:15.560Z,9.20
2023-05-09T03:11:42.363Z,9.20
2023-05-09T03:14:10.678Z,9.10
2023-05-09T03:16:37.708Z,9.10
2023-05-09T03:19:04.515Z,9.10
2023-05-09T03:21:32.036Z,9.10
2023-05-09T03:23:59.168Z,9.10
2023-05-09T03:26:26.546Z,9.10
2023-05-09T03:28:53.419Z,9.10
2023-05-09T03:31:20.350Z,9.00
2023-05-09T03:33:47.427Z,9.00
2023-05-09T03:36:14.718Z,9.00
2023-05-09T03:38:41.515Z,9.00
2023-05-09T03:41:08.310Z,9.00
2023-05-09T03:43:35.133Z,8.90
2023-05-09T03:46:02.002Z,8.90
2023-05-09T03:48:28.780Z,8.90
2023-05-09T03:50:55.725Z,8.90
2023-05-09T03:53:23.200Z,8.90
2023-05-09T03:55:50.296Z,8.90
2023-05-09T03:58:19.220Z,8.80
2023-05-09T04:00:46.269Z,8.90
2023-05-09T04:03:13.259Z,8.80
2023-05-09T04:05:40.532Z,8.80
2023-05-09T04:08:07.458Z,8.90
2023-05-09T04:10:34.295Z,8.80
2023-05-09T04:13:01.236Z,8.90
2023-05-09T04:15:28.115Z,8.90
2023-05-09T04:17:54.954Z,8.90
2023-05-09T04:20:21.886Z,8.90
2023-05-09T04:22:48.660Z,8.90
2023-05-09T04:25:17.071Z,8.80
2023-05-09T04:27:44.030Z,8.90
2023-05-09T04:30:12.216Z,8.90
2023-05-09T04:32:39.154Z,8.90
2023-05-09T04:35:08.122Z,9.00
2023-05-09T04:37:35.075Z,9.10
2023-05-09T04:40:02.148Z,9.10
2023-05-09T04:42:28.995Z,9.00
2023-05-09T04:44:55.863Z,9.10
2023-05-09T04:47:22.715Z,9.10
2023-05-09T04:49:49.581Z,9.20
2023-05-09T04:52:16.753Z,9.40
2023-05-09T04:54:43.600Z,9.40
2023-05-09T04:57:17.877Z,9.50
2023-05-09T04:59:46.073Z,9.60
2023-05-09T05:02:12.957Z,9.60
2023-05-09T05:04:39.912Z,9.70
2023-05-09T05:07:06.825Z,9.80
2023-05-09T05:09:33.670Z,9.80
2023-05-09T05:12:03.028Z,9.90
2023-05-09T05:14:31.266Z,9.90
2023-05-09T05:16:58.725Z,10.00
2023-05-09T05:19:25.692Z,10.10
2023-05-09T05:21:52.576Z,10.20
2023-05-09T05:24:19.408Z,10.30
2023-05-09T05:26:46.358Z,10.50
2023-05-09T05:29:13.138Z,10.60
2023-05-09T05:31:40.057Z,10.80
2023-05-09T05:34:06.956Z,10.70
2023-05-09T05:36:33.741Z,10.80
2023-05-09T05:39:00.590Z,10.90
2023-05-09T05:41:27.529Z,11.00
2023-05-09T05:43:54.673Z,11.20
2023-05-09T05:46:21.625Z,11.20
2023-05-09T05:48:48.500Z,11.30
2023-05-09T05:51:15.349Z,11.50
2023-05-09T05:53:42.725Z,11.60
2023-05-09T05:56:09.568Z,11.70
2023-05-09T05:58:36.372Z,11.70
2023-05-09T06:01:03.242Z,11.80
2023-05-09T06:03:30.848Z,11.80
2023-05-09T06:05:57.930Z,12.20
2023-05-09T06:08:24.748Z,12.20
2023-05-09T06:10:52.703Z,12.50
2023-05-09T06:13:19.680Z,12.80
2023-05-09T06:15:46.732Z,13.10
2023-05-09T06:18:13.731Z,13.20
2023-05-09T06:20:40.820Z,13.10
2023-05-09T06:23:07.724Z,13.30
2023-05-09T06:25:34.536Z,13.40
2023-05-09T06:28:01.426Z,13.50
2023-05-09T06:30:28.341Z,13.50
2023-05-09T06:32:55.708Z,13.60
2023-05-09T06:35:22.576Z,13.70
2023-05-09T06:37:49.960Z,13.80
2023-05-09T06:40:17.256Z,14.00
2023-05-09T06:42:44.747Z,14.30
2023-05-09T06:45:12.053Z,14.50
2023-05-09T06:47:39.003Z,14.70
2023-05-09T06:50:06.801Z,14.80
2023-05-09T06:52:33.618Z,14.70
2023-05-09T06:55:00.499Z,14.90
2023-05-09T06:57:27.289Z,15.00
2023-05-09T06:59:54.151Z,15.20
2023-05-09T07:02:20.953Z,15.40
2023-05-09T07:04:47.892Z,15.20
2023-05-09T07:07:14.687Z,15.40
2023-05-09T07:09:41.524Z,15.50
2023-05-09T07:12:08.649Z,15.60
2023-05-09T07:14:35.720Z,15.80
2023-05-09T07:17:18.243Z,15.90
2023-05-09T07:19:48.508Z,16.40
2023-05-09T07:22:15.413Z,16.70
2023-05-09T07:24:44.190Z,16.90
2023-05-09T07:27:11.012Z,16.90
2023-05-09T07:29:37.936Z,17.00
2023-05-09T07:32:05.028Z,17.20
2023-05-09T07:34:31.856Z,17.40
2023-05-09T07:36:58.753Z,17.30
2023-05-09T07:39:25.679Z,17.20
2023-05-09T07:41:52.526Z,17.20
2023-05-09T07:44:19.352Z,17.30
2023-05-09T07:46:46.127Z,17.10
2023-05-09T07:49:12.961Z,17.20
2023-05-09T07:51:39.762Z,17.30
2023-05-09T07:54:07.025Z,17.20
2023-05-09T07:56:33.853Z,17.30
2023-05-09T07:59:00.833Z,17.20
2023-05-09T08:01:27.695Z,17.30
2023-05-09T08:03:54.774Z,17.50
2023-05-09T08:06:21.666Z,17.20
2023-05-09T08:08:48.560Z,17.10
2023-05-09T08:11:15.469Z,17.20
2023-05-09T08:13:42.259Z,17.20
2023-05-09T08:16:09.194Z,17.50
2023-05-09T08:18:36.062Z,17.20
2023-05-09T08:21:02.971Z,17.00
2023-05-09T08:23:30.365Z,17.00
2023-05-09T08:25:57.343Z,16.90
2023-05-09T08:28:24.377Z,16.90
2023-05-09T08:30:52.155Z,17.00
2023-05-09T08:33:19.215Z,17.20
2023-05-09T08:35:51.047Z,17.20
2023-05-09T08:38:17.917Z,17.00
2023-05-09T08:40:44.772Z,17.10
2023-05-09T08:43:13.311Z,17.10
2023-05-09T08:45:48.465Z,17.10
2023-05-09T08:48:18.875Z,17.30
2023-05-09T08:50:45.783Z,17.30
2023-05-09T08:53:13.790Z,17.20
2023-05-09T08:55:41.664Z,17.10
2023-05-09T08:58:09.871Z,17.20
2023-05-09T09:00:40.517Z,17.30
2023-05-09T09:03:07.693Z,17.50
2023-05-09T09:05:41.716Z,17.50
2023-05-09T09:08:10.222Z,17.20
2023-05-09T09:10:47.233Z,17.10
2023-05-09T09:13:15.489Z,17.20
2023-05-09T09:15:46.356Z,17.50
2023-05-09T09:18:22.332Z,18.10
2023-05-09T09:20:57.850Z,18.00
2023-05-09T09:23:26.522Z,17.90
2023-05-09T09:26:06.775Z,17.90
2023-05-09T09:28:34.022Z,18.30
2023-05-09T09:31:01.322Z,17.90
2023-05-09T09:33:29.725Z,18.00
2023-05-09T09:35:57.395Z,18.30
2023-05-09T09:38:25.157Z,18.60
2023-05-09T09:40:51.955Z,18.70
2023-05-09T09:43:19.591Z,18.80
2023-05-09T09:45:51.443Z,18.80
2023-05-09T09:48:18.457Z,19.10
2023-05-09T09:50:48.260Z,19.40
2023-05-09T09:53:15.133Z,20.00
2023-05-09T09:55:56.394Z,20.00
2023-05-09T09:58:25.143Z,20.10
2023-05-09T10:01:13.979Z,19.80
2023-05-09T10:03:45.909Z,19.80
2023-05-09T10:06:17.386Z,20.00
2023-05-09T10:08:49.366Z,20.20
2023-05-09T10:11:16.422Z,20.20
2023-05-09T10:13:44.585Z,20.00
2023-05-09T10:16:12.989Z,20.00
2023-05-09T10:18:42.762Z,19.80
2023-05-09T10:21:14.725Z,20.00
2023-05-09T10:23:47.157Z,20.30
2023-05-09T10:26:27.257Z,20.10
2023-05-09T10:28:57.225Z,20.40
2023-05-09T10:31:29.011Z,20.50
2023-05-09T10:33:56.422Z,20.60
2023-05-09T10:36:24.012Z,20.40
2023-05-09T10:38:55.493Z,20.50
2023-05-09T10:41:23.668Z,20.80
2023-05-09T10:43:51.086Z,21.00
2023-05-09T10:46:18.542Z,21.40
2023-05-09T10:48:46.420Z,21.20
2023-05-09T10:51:13.881Z,21.20
2023-05-09T10:53:51.469Z,21.30
2023-05-09T10:56:33.204Z,21.30
2023-05-09T10:59:00.701Z,21.50
2023-05-09T11:01:39.416Z,22.10
2023-05-09T11:04:11.044Z,22.30
2023-05-09T11:06:49.392Z,21.80
2023-05-09T11:09:42.756Z,22.00
2023-05-09T11:12:14.872Z,22.70
2023-05-09T11:14:51.655Z,22.60
2023-05-09T11:17:21.747Z,22.90
2023-05-09T11:19:49.122Z,22.90
2023-05-09T11:22:24.598Z,23.10
2023-05-09T11:25:01.367Z,23.60
2023-05-09T11:27:29.418Z,22.90
2023-05-09T11:29:59.302Z,22.60
2023-05-09T11:32:40.297Z,23.10
2023-05-09T11:35:15.665Z,22.70
2023-05-09T11:38:00.138Z,22.60
2023-05-09T11:40:28.726Z,22.60
2023-05-09T11:42:58.848Z,23.10
2023-05-09T11:45:32.281Z,23.30
2023-05-09T11:48:00.486Z,23.10
2023-05-09T11:50:27.420Z,23.30
2023-05-09T11:52:54.736Z,23.30
2023-05-09T11:55:23.027Z,23.10
2023-05-09T11:57:53.662Z,22.70
2023-05-09T12:00:23.572Z,22.70
2023-05-09T12:02:51.720Z,23.40
2023-05-09T12:05:21.704Z,23.90
2023-05-09T12:07:48.993Z,24.20
2023-05-09T12:10:19.783Z,24.50
2023-05-09T12:12:49.413Z,25.00
2023-05-09T12:15:17.508Z,25.10
2023-05-09T12:17:47.273Z,25.10
2023-05-09T12:20:14.611Z,25.10
2023-05-09T12:22:43.853Z,24.50
2023-05-09T12:25:12.298Z,24.30
2023-05-09T12:27:42.184Z,24.30
2023-05-09T12:30:15.893Z,24.10
2023-05-09T12:32:43.610Z,24.30
2023-05-09T12:35:11.152Z,24.30
2023-05-09T12:37:38.828Z,24.60
2023-05-09T12:40:12.529Z,24.20
2023-05-09T12:42:43.613Z,24.20
2023-05-09T12:45:11.382Z,24.30
2023-05-09T12:47:47.322Z,24.70
2023-05-09T12:50:14.329Z,24.90
2023-05-09T12:53:02.089Z,25.10
2023-05-09T12:55:31.147Z,25.50
2023-05-09T12:58:03.423Z,25.20
2023-05-09T13:00:45.026Z,25.20
2023-05-09T13:03:27.337Z,25.10
2023-05-09T13:06:01.172Z,25.20
2023-05-09T13:08:29.133Z,24.80
2023-05-09T13:11:08.000Z,24.60
2023-05-09T13:13:42.527Z,24.40
2023-05-09T13:16:11.142Z,24.10
2023-05-09T13:18:39.595Z,24.20
2023-05-09T13:21:06.664Z,24.60
2023-05-09T13:23:33.495Z,24.80
2023-05-09T13:26:00.418Z,24.90
2023-05-09T13:28:27.233Z,24.80
2023-05-09T13:30:54.104Z,24.90
2023-05-09T13:35:51.549Z,25.10
2023-05-09T13:38:18.381Z,25.10
2023-05-09T13:40:45.222Z,25.50
2023-05-09T13:43:12.027Z,25.90
2023-05-09T13:45:39.146Z,25.90
2023-05-09T13:48:06.304Z,25.90
2023-05-09T13:50:33.852Z,25.60
2023-05-09T13:53:00.739Z,25.30
2023-05-09T13:55:27.712Z,25.50
2023-05-09T13:57:54.850Z,25.70
2023-05-09T14:00:22.338Z,25.90
2023-05-09T14:02:49.283Z,26.40
2023-05-09T14:05:16.902Z,26.60
2023-05-09T14:07:45.017Z,26.60
2023-05-09T14:10:12.958Z,26.30
2023-05-09T14:12:40.733Z,25.90
2023-05-09T14:15:08.622Z,25.70
2023-05-09T14:17:35.758Z,25.40
2023-05-09T14:20:02.687Z,25.60
2023-05-09T14:22:29.505Z,26.20
2023-05-09T14:24:58.992Z,26.10
2023-05-09T14:27:26.275Z,26.10
2023-05-09T14:29:53.270Z,26.50
2023-05-09T14:32:20.946Z,26.70
2023-05-09T14:34:51.594Z,26.80
2023-05-09T14:37:18.380Z,27.10
2023-05-09T14:39:45.476Z,26.50
2023-05-09T14:42:14.196Z,27.00
2023-05-09T14:44:41.946Z,27.40
2023-05-09T14:47:09.985Z,28.00
2023-05-09T14:49:37.824Z,28.20
2023-05-09T14:52:04.778Z,28.70
2023-05-09T14:54:31.681Z,28.30
2023-05-09T14:56:59.512Z,28.00
2023-05-09T14:59:26.361Z,27.50
2023-05-09T15:01:53.620Z,28.10
2023-05-09T15:04:20.549Z,28.70
2023-05-09T15:06:47.435Z,28.50
2023-05-09T15:09:15.476Z,28.90
2023-05-09T15:11:48.272Z,29.30
2023-05-09T15:14:16.797Z,29.30
2023-05-09T15:16:44.141Z,29.40
2023-05-09T15:19:11.132Z,28.80
2023-05-09T15:21:38.040Z,27.80
2023-05-09T15:24:05.495Z,27.50
2023-05-09T15:26:32.578Z,27.00
2023-05-09T15:28:59.588Z,27.10
2023-05-09T15:31:26.654Z,26.50
2023-05-09T15:33:53.632Z,26.50
2023-05-09T15:36:20.444Z,26.20
2023-05-09T15:38:49.358Z,26.00
2023-05-09T15:41:16.701Z,25.70
2023-05-09T15:43:43.540Z,25.00
2023-05-09T15:46:10.524Z,24.40
2023-05-09T15:48:37.493Z,24.10
2023-05-09T15:51:04.494Z,24.00
2023-05-09T15:53:31.809Z,23.70
2023-05-09T15:55:58.674Z,23.20
2023-05-09T15:58:25.644Z,22.80
2023-05-09T16:00:52.603Z,22.70
2023-05-09T16:03:19.879Z,22.60
2023-05-09T16:05:46.948Z,22.70
2023-05-09T16:08:14.459Z,22.80
2023-05-09T16:10:41.308Z,22.80
2023-05-09T16:13:08.292Z,22.90
2023-05-09T16:15:35.344Z,22.80
2023-05-09T16:18:02.221Z,22.50
2023-05-09T16:20:29.058Z,22.40
2023-05-09T16:22:55.959Z,22.40
2023-05-09T16:25:22.992Z,22.30
2023-05-09T16:27:50.229Z,22.30
2023-05-09T16:30:17.713Z,22.00
2023-05-09T16:32:45.089Z,22.00
2023-05-09T16:35:12.470Z,21.90
2023-05-09T16:37:39.650Z,21.90
2023-05-09T16:40:07.146Z,21.80
2023-05-09T16:42:34.069Z,21.80
2023-05-09T16:45:00.943Z,21.70
2023-05-09T16:47:27.805Z,21.60
2023-05-09T16:49:54.591Z,21.60
2023-05-09T16:52:23.054Z,21.40
2023-05-09T16:54:50.533Z,21.30
2023-05-09T16:57:17.341Z,21.30
2023-05-09T16:59:44.126Z,21.10
2023-05-09T17:02:11.059Z,21.00
2023-05-09T17:04:38.088Z,21.00
2023-05-09T17:07:04.996Z,21.00
2023-05-09T17:09:32.365Z,20.90
2023-05-09T17:12:00.538Z,20.70
2023-05-09T17:14:27.503Z,20.70
2023-05-09T17:16:54.566Z,20.60
2023-05-09T17:19:23.456Z,20.60
2023-05-09T17:21:50.632Z,20.50
2023-05-09T17:24:17.982Z,20.40
2023-05-09T17:26:44.890Z,20.30
2023-05-09T17:29:11.738Z,20.20
2023-05-09T17:31:38.571Z,20.30
2023-05-09T17:34:05.723Z,20.30
2023-05-09T17:36:33.644Z,20.20
2023-05-09T17:39:00.835Z,20.00
2023-05-09T17:41:27.890Z,20.00
2023-05-09T17:43:57.274Z,19.90
2023-05-09T17:46:24.846Z,19.80
2023-05-09T17:48:51.860Z,19.60
2023-05-09T17:51:18.867Z,19.60
2023-05-09T17:53:46.716Z,19.50
2023-05-09T17:56:13.611Z,19.50
2023-05-09T17:58:40.511Z,19.40
2023-05-09T18:01:07.595Z,19.20
2023-05-09T18:03:34.645Z,19.10
2023-05-09T18:06:01.787Z,19.10
2023-05-09T18:08:29.792Z,18.90
2023-05-09T18:10:57.247Z,18.90
2023-05-09T18:13:24.228Z,18.80
2023-05-09T18:15:51.385Z,18.70
2023-05-09T18:18:18.462Z,18.70
2023-05-09T18:20:47.026Z,18.70
2023-05-09T18:23:14.796Z,18.60
2023-05-09T18:25:42.078Z,18.40
2023-05-09T18:28:09.379Z,18.30
2023-05-09T18:30:36.480Z,18.20
2023-05-09T18:33:03.702Z,18.10
2023-05-09T18:35:31.587Z,18.10
2023-05-09T18:37:58.413Z,18.00
2023-05-09T18:40:25.204Z,18.00
2023-05-09T18:42:52.128Z,17.90
2023-05-09T18:45:18.945Z,17.80
2023-05-09T18:47:45.811Z,17.80
2023-05-09T18:50:13.943Z,17.80
2023-05-09T18:52:40.930Z,17.70
2023-05-09T18:55:08.326Z,17.70
2023-05-09T18:57:35.181Z,17.80
2023-05-09T19:00:02.093Z,17.60
2023-05-09T19:02:30.096Z,17.50
2023-05-09T19:04:57.082Z,17.60
2023-05-09T19:07:24.196Z,17.70
2023-05-09T19:09:51.314Z,17.50
2023-05-09T19:12:19.183Z,17.40
2023-05-09T19:14:46.091Z,17.40
2023-05-09T19:17:12.988Z,17.30
2023-05-09T19:19:39.905Z,17.20
2023-05-09T19:22:07.125Z,17.20
2023-05-09T19:24:34.421Z,17.20
2023-05-09T19:27:01.488Z,17.20
2023-05-09T19:29:28.581Z,17.20
2023-05-09T19:31:55.865Z,17.20
2023-05-09T19:34:22.824Z,17.20
2023-05-09T19:36:49.844Z,17.20
2023-05-09T19:39:17.236Z,17.20
2023-05-09T19:41:44.133Z,17.10
2023-05-09T19:44:11.468Z,17.20
2023-05-09T19:46:42.861Z,17.10
2023-05-09T19:51:43.244Z,16.90
2023-05-09T19:54:10.062Z,17.00
2023-05-09T19:56:36.883Z,16.90
2023-05-09T19:59:04.482Z,16.90
2023-05-09T20:01:31.472Z,16.80
2023-05-09T20:03:58.445Z,16.80
2023-05-09T20:06:25.756Z,16.70
2023-05-09T20:08:52.631Z,16.70
2023-05-09T20:11:19.538Z,16.70
2023-05-09T20:13:46.390Z,16.60
2023-05-09T20:16:13.438Z,16.60
2023-05-09T20:18:40.364Z,16.60
2023-05-09T20:21:09.658Z,16.50
2023-05-09T20:23:37.076Z,16.40
2023-05-09T20:26:04.056Z,16.50
2023-05-09T20:28:31.097Z,16.50
2023-05-09T20:30:57.975Z,16.40
2023-05-09T20:33:24.868Z,16.40
2023-05-09T20:35:51.789Z,16.40
2023-05-09T20:38:19.160Z,16.40
2023-05-09T20:40:45.984Z,16.30
2023-05-09T20:43:12.854Z,16.30
2023-05-09T20:45:39.742Z,16.20
2023-05-09T20:48:06.834Z,16.20
2023-05-09T20:50:33.669Z,16.10
2023-05-09T20:53:00.628Z,16.20
2023-05-09T20:55:27.555Z,16.10
2023-05-09T20:57:54.477Z,16.00
2023-05-09T21:00:21.343Z,16.10
2023-05-09T21:02:48.345Z,16.00
2023-05-09T21:05:15.315Z,16.00
2023-05-09T21:07:42.165Z,16.00
2023-05-09T21:10:10.436Z,16.00
2023-05-09T21:12:37.475Z,15.90
2023-05-09T21:15:05.079Z,15.90
2023-05-09T21:17:32.084Z,15.80
2023-05-09T21:19:58.942Z,15.70
2023-05-09T21:22:25.717Z,15.50
2023-05-09T21:24:52.952Z,15.60
2023-05-09T21:27:19.805Z,15.50
2023-05-09T21:29:49.162Z,15.50
2023-05-09T21:32:16.946Z,15.60
2023-05-09T21:34:43.867Z,15.60
2023-05-09T21:37:10.730Z,15.70
2023-05-09T21:39:37.573Z,15.70
2023-05-09T21:42:04.432Z,15.60
2023-05-09T21:44:31.396Z,15.70
2023-05-09T21:46:58.471Z,15.60
2023-05-09T21:49:28.711Z,15.50
2023-05-09T21:51:55.775Z,15.50
2023-05-09T21:54:23.225Z,15.40
2023-05-09T21:56:50.093Z,15.30
2023-05-09T21:59:20.603Z,15.30
2023-05-09T22:01:48.534Z,15.30
2023-05-09T22:04:15.898Z,15.10
2023-05-09T22:06:43.027Z,15.10
2023-05-09T22:09:10.563Z,15.10
2023-05-09T22:11:37.798Z,15.20
2023-05-09T22:14:04.729Z,15.30
2023-05-09T22:16:31.629Z,15.20
2023-05-09T22:18:58.462Z,15.20
2023-05-09T22:21:25.487Z,15.30
2023-05-09T22:23:52.467Z,15.30
2023-05-09T22:26:19.396Z,15.40
2023-05-09T22:28:46.188Z,15.50
2023-05-09T22:31:13.043Z,15.30
2023-05-09T22:33:40.089Z,15.50
2023-05-09T22:36:07.403Z,15.50
2023-05-09T22:38:34.352Z,15.60
2023-05-09T22:41:01.134Z,15.50
2023-05-09T22:43:33.877Z,15.60
2023-05-09T22:46:06.008Z,15.60
2023-05-09T22:48:32.909Z,15.60
2023-05-09T22:50:59.745Z,15.60
2023-05-09T22:53:26.611Z,15.60
2023-05-09T22:55:54.667Z,15.50
2023-05-09T22:58:22.624Z,15.50
2023-05-09T23:00:50.020Z,15.40
2023-05-09T23:03:17.481Z,15.40
2023-05-09T23:05:44.409Z,15.20
2023-05-09T23:08:11.371Z,15.20
2023-05-09T23:10:38.184Z,15.10
2023-05-09T23:13:05.115Z,15.10
2023-05-09T23:15:32.070Z,15.00
2023-05-09T23:17:58.944Z,15.00
2023-05-09T23:20:26.198Z,15.00
2023-05-09T23:22:52.988Z,14.90
2023-05-09T23:25:19.915Z,14.90
2023-05-09T23:27:47.040Z,14.80
2023-05-09T23:30:14.258Z,14.80
2023-05-09T23:32:41.296Z,14.70
2023-05-09T23:35:08.517Z,14.70
2023-05-09T23:37:35.338Z,14.60
2023-05-09T23:40:03.795Z,14.60
2023-05-09T23:42:30.856Z,14.60
2023-05-09T23:44:57.777Z,14.60
2023-05-09T23:47:24.659Z,14.50
2023-05-09T23:49:51.486Z,14.50
2023-05-09T23:52:18.333Z,14.50
2023-05-09T23:54:45.145Z,14.50
2023-05-09T23:57:12.013Z,14.60
2023-05-09T23:59:38.832Z,14.50
