createdAt,value
2018-12-30T00:02:03.779Z,2.03
2018-12-30T00:04:33.057Z,2.33
2018-12-30T00:07:02.356Z,2.70
2018-12-30T00:09:31.612Z,1.90
2018-12-30T00:12:00.987Z,2.30
2018-12-30T00:14:30.249Z,2.57
2018-12-30T00:16:59.551Z,3.20
2018-12-30T00:19:28.840Z,2.47
2018-12-30T00:21:58.144Z,2.80
2018-12-30T00:24:27.674Z,2.27
2018-12-30T00:26:56.957Z,2.20
2018-12-30T00:29:26.235Z,2.30
2018-12-30T00:31:55.472Z,2.60
2018-12-30T00:34:24.743Z,2.33
2018-12-30T00:36:54.115Z,2.60
2018-12-30T00:39:23.398Z,2.20
2018-12-30T00:41:52.701Z,2.13
2018-12-30T00:44:21.977Z,2.63
2018-12-30T00:46:51.214Z,2.10
2018-12-30T00:49:20.510Z,2.90
2018-12-30T00:51:49.781Z,2.60
2018-12-30T00:54:19.113Z,3.50
2018-12-30T00:56:48.329Z,2.63
2018-12-30T00:59:17.602Z,3.17
2018-12-30T01:01:46.860Z,2.40
2018-12-30T01:04:16.179Z,3.97
2018-12-30T01:06:45.468Z,2.83
2018-12-30T01:09:14.833Z,3.17
2018-12-30T01:11:44.109Z,3.13
2018-12-30T01:14:13.427Z,2.67
2018-12-30T01:16:42.691Z,2.90
2018-12-30T01:19:11.953Z,4.13
2018-12-30T01:21:41.242Z,3.83
2018-12-30T01:24:10.501Z,2.13
2018-12-30T01:26:39.762Z,2.20
2018-12-30T01:29:09.059Z,2.40
2018-12-30T01:31:38.443Z,3.63
2018-12-30T01:34:07.687Z,1.97
2018-12-30T01:36:36.998Z,2.67
2018-12-30T01:39:07.851Z,2.33
2018-12-30T01:41:37.255Z,2.37
2018-12-30T01:44:06.493Z,1.87
2018-12-30T01:46:35.873Z,2.20
2018-12-30T01:49:05.141Z,2.47
2018-12-30T01:51:34.423Z,2.20
2018-12-30T01:54:03.748Z,2.17
2018-12-30T01:56:33.044Z,2.50
2018-12-30T01:59:02.337Z,1.83
2018-12-30T02:01:31.593Z,2.43
2018-12-30T02:04:00.885Z,2.77
2018-12-30T02:06:30.117Z,1.87
2018-12-30T02:08:59.368Z,2.27
2018-12-30T02:11:28.626Z,2.23
2018-12-30T02:13:58.062Z,2.80
2018-12-30T02:16:27.331Z,1.83
2018-12-30T02:18:56.689Z,2.57
2018-12-30T02:21:25.963Z,2.57
2018-12-30T02:23:55.235Z,2.67
2018-12-30T02:26:24.554Z,2.87
2018-12-30T02:28:53.843Z,2.77
2018-12-30T02:31:23.158Z,2.47
2018-12-30T02:33:52.434Z,3.13
2018-12-30T02:36:21.735Z,2.20
2018-12-30T02:38:51.053Z,2.20
2018-12-30T02:41:20.331Z,2.90
2018-12-30T02:43:49.572Z,2.10
2018-12-30T02:46:18.877Z,3.13
2018-12-30T02:48:48.259Z,2.87
2018-12-30T02:51:17.562Z,2.43
2018-12-30T02:53:46.836Z,3.00
2018-12-30T02:56:16.186Z,2.27
2018-12-30T02:58:45.570Z,3.70
2018-12-30T03:01:14.822Z,3.60
2018-12-30T03:03:44.073Z,4.13
2018-12-30T03:06:13.371Z,3.70
2018-12-30T03:08:42.789Z,2.77
2018-12-30T03:11:12.032Z,3.20
2018-12-30T03:13:41.309Z,3.43
2018-12-30T03:16:10.680Z,4.10
2018-12-30T03:18:40.002Z,3.37
2018-12-30T03:21:09.293Z,3.50
2018-12-30T03:23:38.591Z,3.83
2018-12-30T03:26:07.887Z,3.40
2018-12-30T03:28:37.144Z,4.17
2018-12-30T03:31:06.515Z,3.40
2018-12-30T03:33:35.783Z,3.70
2018-12-30T03:36:05.097Z,4.93
2018-12-30T03:38:34.566Z,3.63
2018-12-30T03:41:03.803Z,4.13
2018-12-30T03:43:33.067Z,5.07
2018-12-30T03:46:02.524Z,4.60
2018-12-30T03:48:31.816Z,3.63
2018-12-30T03:51:01.071Z,3.70
2018-12-30T03:53:30.391Z,3.97
2018-12-30T03:55:59.732Z,4.27
2018-12-30T03:58:29.003Z,3.60
2018-12-30T04:00:58.266Z,3.70
2018-12-30T04:03:27.506Z,4.27
2018-12-30T04:05:56.821Z,3.83
2018-12-30T04:08:26.330Z,5.03
2018-12-30T04:10:55.615Z,4.90
2018-12-30T04:13:24.935Z,4.07
2018-12-30T04:15:54.317Z,4.27
2018-12-30T04:18:23.590Z,5.00
2018-12-30T04:20:52.838Z,3.43
2018-12-30T04:23:22.125Z,4.70
2018-12-30T04:25:51.417Z,4.47
2018-12-30T04:28:20.711Z,4.13
2018-12-30T04:30:50.012Z,4.43
2018-12-30T04:33:19.282Z,4.10
2018-12-30T04:35:48.626Z,4.20
2018-12-30T04:38:17.952Z,4.23
2018-12-30T04:40:47.183Z,3.87
2018-12-30T04:43:16.550Z,4.43
2018-12-30T04:45:45.928Z,4.03
2018-12-30T04:48:15.205Z,4.80
2018-12-30T04:50:44.438Z,4.03
2018-12-30T04:53:13.686Z,5.70
2018-12-30T04:55:43.026Z,4.90
2018-12-30T04:58:12.269Z,4.83
2018-12-30T05:00:41.588Z,4.87
2018-12-30T05:03:10.918Z,4.30
2018-12-30T05:05:40.267Z,4.67
2018-12-30T05:08:09.528Z,3.67
2018-12-30T05:10:38.781Z,4.17
2018-12-30T05:13:08.031Z,4.33
2018-12-30T05:15:37.351Z,3.77
2018-12-30T05:18:06.546Z,3.33
2018-12-30T05:20:35.787Z,4.50
2018-12-30T05:23:05.047Z,4.40
2018-12-30T05:25:34.298Z,3.73
2018-12-30T05:28:03.546Z,4.90
2018-12-30T05:30:32.780Z,3.93
2018-12-30T05:33:02.038Z,3.03
2018-12-30T05:35:31.280Z,4.20
2018-12-30T05:38:00.614Z,3.67
2018-12-30T05:40:29.848Z,3.43
2018-12-30T05:42:59.100Z,3.30
2018-12-30T05:45:28.349Z,4.30
2018-12-30T05:47:57.655Z,2.90
2018-12-30T05:50:26.932Z,4.27
2018-12-30T05:52:56.248Z,4.07
2018-12-30T05:55:25.486Z,3.60
2018-12-30T05:57:54.970Z,3.63
2018-12-30T06:00:24.209Z,4.80
2018-12-30T06:02:53.449Z,3.50
2018-12-30T06:05:22.718Z,3.77
2018-12-30T06:07:51.987Z,2.67
2018-12-30T06:10:21.255Z,4.73
2018-12-30T06:12:50.511Z,3.40
2018-12-30T06:15:19.781Z,3.27
2018-12-30T06:17:49.035Z,1.97
2018-12-30T06:20:18.297Z,3.10
2018-12-30T06:22:49.695Z,4.03
2018-12-30T06:25:16.891Z,3.30
2018-12-30T06:27:46.137Z,3.97
2018-12-30T06:30:15.394Z,3.47
2018-12-30T06:32:44.630Z,3.27
2018-12-30T06:35:13.933Z,3.83
2018-12-30T06:37:43.199Z,2.67
2018-12-30T06:40:12.431Z,3.97
2018-12-30T06:42:41.707Z,3.47
2018-12-30T06:45:10.944Z,3.67
2018-12-30T06:47:40.236Z,2.87
2018-12-30T06:50:09.515Z,3.47
2018-12-30T06:52:38.811Z,3.00
2018-12-30T06:55:08.655Z,3.87
2018-12-30T06:57:37.920Z,3.00
2018-12-30T07:00:07.249Z,3.07
2018-12-30T07:02:36.690Z,4.70
2018-12-30T07:05:06.161Z,2.70
2018-12-30T07:07:35.437Z,3.33
2018-12-30T07:10:04.886Z,2.97
2018-12-30T07:12:34.150Z,3.17
2018-12-30T07:15:03.436Z,3.43
2018-12-30T07:17:32.733Z,2.47
2018-12-30T07:20:02.058Z,3.20
2018-12-30T07:22:31.341Z,3.13
2018-12-30T07:25:00.735Z,3.53
2018-12-30T07:27:30.015Z,3.27
2018-12-30T07:29:59.293Z,3.40
2018-12-30T07:32:28.581Z,3.37
2018-12-30T07:34:57.821Z,2.37
2018-12-30T07:37:27.121Z,3.57
2018-12-30T07:39:56.405Z,3.93
2018-12-30T07:42:25.716Z,3.10
2018-12-30T07:44:54.981Z,2.70
2018-12-30T07:47:24.231Z,3.70
2018-12-30T07:49:53.573Z,3.30
2018-12-30T07:52:22.830Z,3.83
2018-12-30T07:54:52.079Z,2.43
2018-12-30T07:57:21.357Z,2.53
2018-12-30T07:59:50.613Z,3.00
2018-12-30T08:02:19.862Z,2.20
2018-12-30T08:04:49.129Z,2.97
2018-12-30T08:07:18.464Z,3.10
2018-12-30T08:09:47.739Z,2.23
2018-12-30T08:12:16.998Z,2.90
2018-12-30T08:14:46.253Z,3.03
2018-12-30T08:17:15.561Z,2.80
2018-12-30T08:19:44.844Z,3.23
2018-12-30T08:22:14.124Z,2.50
2018-12-30T08:24:43.408Z,3.13
2018-12-30T08:27:12.886Z,2.60
2018-12-30T08:29:42.185Z,3.07
2018-12-30T08:32:11.496Z,2.27
2018-12-30T08:34:40.786Z,2.47
2018-12-30T08:37:10.091Z,3.50
2018-12-30T08:39:39.987Z,2.87
2018-12-30T08:42:08.656Z,2.20
2018-12-30T08:44:37.885Z,2.50
2018-12-30T08:47:07.174Z,2.97
2018-12-30T08:49:36.493Z,2.40
2018-12-30T08:52:05.756Z,2.07
2018-12-30T08:54:35.095Z,2.73
2018-12-30T08:57:04.481Z,2.07
2018-12-30T08:59:33.665Z,2.67
2018-12-30T09:02:02.928Z,1.50
2018-12-30T09:04:32.214Z,2.60
2018-12-30T09:07:01.489Z,1.90
2018-12-30T09:09:30.890Z,2.13
2018-12-30T09:12:00.156Z,2.13
2018-12-30T09:14:29.504Z,1.80
2018-12-30T09:16:58.794Z,2.50
2018-12-30T09:19:28.064Z,2.20
2018-12-30T09:21:57.341Z,2.03
2018-12-30T09:24:26.617Z,2.63
2018-12-30T09:26:55.869Z,1.40
2018-12-30T09:29:25.112Z,1.90
2018-12-30T09:31:54.376Z,1.73
2018-12-30T09:34:23.738Z,2.00
2018-12-30T09:36:53.367Z,1.50
2018-12-30T09:39:22.367Z,1.77
2018-12-30T09:41:51.603Z,2.07
2018-12-30T09:44:20.879Z,1.70
2018-12-30T09:46:50.140Z,1.67
2018-12-30T09:49:19.430Z,1.80
2018-12-30T09:51:48.716Z,1.83
2018-12-30T09:54:17.999Z,1.70
2018-12-30T09:56:47.315Z,1.80
2018-12-30T09:59:16.609Z,2.20
2018-12-30T10:01:45.878Z,1.77
2018-12-30T10:04:15.218Z,1.70
2018-12-30T10:06:44.545Z,1.83
2018-12-30T10:09:13.831Z,1.83
2018-12-30T10:11:43.077Z,2.47
2018-12-30T10:14:12.311Z,2.10
2018-12-30T10:16:41.607Z,1.50
2018-12-30T10:19:10.890Z,1.40
2018-12-30T10:21:40.231Z,2.20
2018-12-30T10:24:09.506Z,2.20
2018-12-30T10:26:38.779Z,1.90
2018-12-30T10:29:08.041Z,2.03
2018-12-30T10:31:37.289Z,1.63
2018-12-30T10:34:06.561Z,1.83
2018-12-30T10:36:35.914Z,2.20
2018-12-30T10:39:06.272Z,2.23
2018-12-30T10:41:35.554Z,2.30
2018-12-30T10:44:05.083Z,1.67
2018-12-30T10:46:34.375Z,2.13
2018-12-30T10:49:03.698Z,2.30
2018-12-30T10:51:33.027Z,2.20
2018-12-30T10:54:02.288Z,2.20
2018-12-30T10:56:31.607Z,2.27
2018-12-30T10:59:00.877Z,2.57
2018-12-30T11:01:30.131Z,2.60
2018-12-30T11:03:59.391Z,2.27
2018-12-30T11:06:28.697Z,2.63
2018-12-30T11:08:57.959Z,2.57
2018-12-30T11:11:27.233Z,3.17
2018-12-30T11:13:56.632Z,2.37
2018-12-30T11:16:25.955Z,2.50
2018-12-30T11:18:55.163Z,2.00
2018-12-30T11:21:24.966Z,2.63
2018-12-30T11:23:54.224Z,2.57
2018-12-30T11:26:23.536Z,2.20
2018-12-30T11:28:52.809Z,2.83
2018-12-30T11:31:22.200Z,2.30
2018-12-30T11:33:51.468Z,2.60
2018-12-30T11:36:20.809Z,2.87
2018-12-30T11:38:50.068Z,3.03
2018-12-30T11:41:19.502Z,2.30
2018-12-30T11:43:48.769Z,2.20
2018-12-30T11:46:18.036Z,3.10
2018-12-30T11:48:47.383Z,2.50
2018-12-30T11:51:16.643Z,1.80
2018-12-30T11:53:45.900Z,2.40
2018-12-30T11:56:15.157Z,2.80
2018-12-30T11:58:44.403Z,1.87
2018-12-30T12:01:13.686Z,3.20
2018-12-30T12:03:42.947Z,2.10
2018-12-30T12:06:12.255Z,1.83
2018-12-30T12:08:41.516Z,1.97
2018-12-30T12:11:10.836Z,3.10
2018-12-30T12:13:40.102Z,2.80
2018-12-30T12:16:09.427Z,1.50
2018-12-30T12:18:38.702Z,2.87
2018-12-30T12:21:08.036Z,3.10
2018-12-30T12:23:37.279Z,3.00
2018-12-30T12:26:06.625Z,2.87
2018-12-30T12:28:35.865Z,2.50
2018-12-30T12:31:05.198Z,2.20
2018-12-30T12:33:34.479Z,2.07
2018-12-30T12:36:03.745Z,3.07
2018-12-30T12:38:33.076Z,2.80
2018-12-30T12:41:02.422Z,2.87
2018-12-30T12:43:31.700Z,2.67
2018-12-30T12:46:00.974Z,2.40
2018-12-30T12:48:30.237Z,2.80
2018-12-30T12:50:59.470Z,2.40
2018-12-30T12:53:28.768Z,2.60
2018-12-30T12:55:58.012Z,2.80
2018-12-30T12:58:27.287Z,2.37
2018-12-30T13:00:56.558Z,2.47
2018-12-30T13:03:25.918Z,2.23
2018-12-30T13:05:55.533Z,2.57
2018-12-30T13:08:24.778Z,2.07
2018-12-30T13:10:54.073Z,2.83
2018-12-30T13:13:23.349Z,3.47
2018-12-30T13:15:52.651Z,2.90
2018-12-30T13:18:21.909Z,3.57
2018-12-30T13:20:51.186Z,2.70
2018-12-30T13:23:20.436Z,3.70
2018-12-30T13:25:49.715Z,2.40
2018-12-30T13:28:18.965Z,2.30
2018-12-30T13:30:48.208Z,2.70
2018-12-30T13:33:17.502Z,2.73
2018-12-30T13:35:46.794Z,2.57
2018-12-30T13:38:16.073Z,2.13
2018-12-30T13:40:45.311Z,2.27
2018-12-30T13:43:14.582Z,2.63
2018-12-30T13:45:43.831Z,2.30
2018-12-30T13:48:13.104Z,2.40
2018-12-30T13:50:42.341Z,2.33
2018-12-30T13:53:11.689Z,3.87
2018-12-30T13:55:40.933Z,2.90
2018-12-30T13:58:10.217Z,2.70
2018-12-30T14:00:39.557Z,2.47
2018-12-30T14:03:08.932Z,2.77
2018-12-30T14:05:38.247Z,3.20
2018-12-30T14:08:07.534Z,3.03
2018-12-30T14:10:36.811Z,2.50
2018-12-30T14:13:06.157Z,3.23
2018-12-30T14:15:35.523Z,3.73
2018-12-30T14:18:04.830Z,2.40
2018-12-30T14:20:34.143Z,2.70
2018-12-30T14:23:03.449Z,2.20
2018-12-30T14:25:32.778Z,1.63
2018-12-30T14:28:02.095Z,2.50
2018-12-30T14:30:31.255Z,2.77
2018-12-30T14:33:00.557Z,1.97
2018-12-30T14:35:29.970Z,3.20
2018-12-30T14:37:59.263Z,3.10
2018-12-30T14:40:30.050Z,2.93
2018-12-30T14:42:57.866Z,2.40
2018-12-30T14:45:27.139Z,2.60
2018-12-30T14:47:56.478Z,3.13
2018-12-30T14:50:25.757Z,3.30
2018-12-30T14:52:55.018Z,3.03
2018-12-30T14:55:24.325Z,3.07
2018-12-30T14:57:53.664Z,3.00
2018-12-30T15:00:22.894Z,3.00
2018-12-30T15:02:52.181Z,2.73
2018-12-30T15:05:21.457Z,2.67
2018-12-30T15:07:50.722Z,2.50
2018-12-30T15:10:19.981Z,2.67
2018-12-30T15:12:49.291Z,2.60
2018-12-30T15:15:18.581Z,2.80
2018-12-30T15:17:47.907Z,2.43
2018-12-30T15:20:17.273Z,2.50
2018-12-30T15:22:46.589Z,2.47
2018-12-30T15:25:15.880Z,2.77
2018-12-30T15:27:45.191Z,2.47
2018-12-30T15:30:14.489Z,2.57
2018-12-30T15:32:43.788Z,2.60
2018-12-30T15:35:13.095Z,2.77
2018-12-30T15:37:42.383Z,2.90
2018-12-30T15:40:11.666Z,2.67
2018-12-30T15:42:40.930Z,1.90
2018-12-30T15:45:10.356Z,2.70
2018-12-30T15:47:39.684Z,2.93
2018-12-30T15:50:09.227Z,2.90
2018-12-30T15:52:38.492Z,2.20
2018-12-30T15:55:07.791Z,2.63
2018-12-30T15:57:37.054Z,2.70
2018-12-30T16:00:07.869Z,2.50
2018-12-30T16:02:37.267Z,2.57
2018-12-30T16:05:06.532Z,2.67
2018-12-30T16:07:35.830Z,2.00
2018-12-30T16:10:06.815Z,2.40
2018-12-30T16:12:36.107Z,1.90
2018-12-30T16:15:05.428Z,2.63
2018-12-30T16:17:34.727Z,2.23
2018-12-30T16:20:04.493Z,3.00
2018-12-30T16:22:33.784Z,3.70
2018-12-30T16:25:03.059Z,2.57
2018-12-30T16:27:32.323Z,2.67
2018-12-30T16:30:01.644Z,2.60
2018-12-30T16:32:30.885Z,2.37
2018-12-30T16:35:00.319Z,2.73
2018-12-30T16:37:29.484Z,2.67
2018-12-30T16:39:59.122Z,3.20
2018-12-30T16:42:28.410Z,2.13
2018-12-30T16:44:57.690Z,3.00
2018-12-30T16:47:26.938Z,2.77
2018-12-30T16:49:56.183Z,2.30
2018-12-30T16:52:25.441Z,2.70
2018-12-30T16:54:54.723Z,2.30
2018-12-30T16:57:23.994Z,3.67
2018-12-30T16:59:53.248Z,3.40
2018-12-30T17:02:22.637Z,3.30
2018-12-30T17:04:51.888Z,3.30
2018-12-30T17:07:21.225Z,2.90
2018-12-30T17:09:50.495Z,2.67
2018-12-30T17:12:19.794Z,2.63
2018-12-30T17:14:49.630Z,3.20
2018-12-30T17:17:18.959Z,2.60
2018-12-30T17:19:48.337Z,3.40
2018-12-30T17:22:17.672Z,3.33
2018-12-30T17:24:47.030Z,2.80
2018-12-30T17:27:16.347Z,3.27
2018-12-30T17:29:45.625Z,2.40
2018-12-30T17:32:14.970Z,2.87
2018-12-30T17:34:44.352Z,2.57
2018-12-30T17:37:13.630Z,2.67
2018-12-30T17:39:42.948Z,2.80
2018-12-30T17:42:12.207Z,2.80
2018-12-30T17:44:41.571Z,2.53
2018-12-30T17:47:10.834Z,2.80
2018-12-30T17:49:40.168Z,2.93
2018-12-30T17:52:09.438Z,3.43
2018-12-30T17:54:38.770Z,3.40
2018-12-30T17:57:08.025Z,3.00
2018-12-30T17:59:37.371Z,3.63
2018-12-30T18:02:06.648Z,3.63
2018-12-30T18:04:35.954Z,3.10
2018-12-30T18:07:05.291Z,3.20
2018-12-30T18:09:34.654Z,2.90
2018-12-30T18:12:03.928Z,2.80
2018-12-30T18:14:33.255Z,3.60
2018-12-30T18:17:02.584Z,3.03
2018-12-30T18:19:32.046Z,2.90
2018-12-30T18:22:01.299Z,2.57
2018-12-30T18:24:30.573Z,3.77
2018-12-30T18:26:59.832Z,4.03
2018-12-30T18:29:29.181Z,3.27
2018-12-30T18:31:58.459Z,4.13
2018-12-30T18:34:27.777Z,3.90
2018-12-30T18:36:57.059Z,4.13
2018-12-30T18:39:26.377Z,3.17
2018-12-30T18:41:55.673Z,3.57
2018-12-30T18:44:24.991Z,3.40
2018-12-30T18:46:54.291Z,3.90
2018-12-30T18:49:23.586Z,3.67
2018-12-30T18:51:52.887Z,3.80
2018-12-30T18:54:22.199Z,3.43
2018-12-30T18:56:51.588Z,3.97
2018-12-30T18:59:20.905Z,3.70
2018-12-30T19:01:50.188Z,3.30
2018-12-30T19:04:19.591Z,3.57
2018-12-30T19:06:48.929Z,3.47
2018-12-30T19:09:18.185Z,4.60
2018-12-30T19:11:47.519Z,4.03
2018-12-30T19:14:16.900Z,3.40
2018-12-30T19:16:46.197Z,3.87
2018-12-30T19:19:15.484Z,4.57
2018-12-30T19:21:44.814Z,4.03
2018-12-30T19:24:14.105Z,3.80
2018-12-30T19:26:43.423Z,4.40
2018-12-30T19:29:12.697Z,4.23
2018-12-30T19:31:41.989Z,3.57
2018-12-30T19:34:11.244Z,4.50
2018-12-30T19:36:40.613Z,4.80
2018-12-30T19:39:10.153Z,4.73
2018-12-30T19:41:39.432Z,4.97
2018-12-30T19:44:08.749Z,5.30
2018-12-30T19:46:38.229Z,5.07
2018-12-30T19:49:07.507Z,5.73
2018-12-30T19:51:38.557Z,5.90
2018-12-30T19:54:06.093Z,5.90
2018-12-30T19:56:35.421Z,4.90
2018-12-30T19:59:04.847Z,5.67
2018-12-30T20:01:34.226Z,5.40
2018-12-30T20:04:03.679Z,5.47
2018-12-30T20:06:32.963Z,5.30
2018-12-30T20:09:02.546Z,5.30
2018-12-30T20:11:31.836Z,5.17
2018-12-30T20:14:01.169Z,5.40
2018-12-30T20:16:30.423Z,5.93
2018-12-30T20:18:59.783Z,5.83
2018-12-30T20:21:29.118Z,5.10
2018-12-30T20:23:58.439Z,5.50
2018-12-30T20:26:29.943Z,6.20
2018-12-30T20:28:57.219Z,5.20
2018-12-30T20:31:26.561Z,5.93
2018-12-30T20:33:55.855Z,5.53
2018-12-30T20:36:25.167Z,5.60
2018-12-30T20:38:54.446Z,5.43
2018-12-30T20:41:23.795Z,5.53
2018-12-30T20:43:53.184Z,6.20
2018-12-30T20:46:24.749Z,5.60
2018-12-30T20:48:51.857Z,6.00
2018-12-30T20:51:21.193Z,6.30
2018-12-30T20:53:50.566Z,5.93
2018-12-30T20:56:19.859Z,5.60
2018-12-30T20:58:49.135Z,5.67
2018-12-30T21:01:18.462Z,5.40
2018-12-30T21:03:47.871Z,5.63
2018-12-30T21:06:17.197Z,5.60
2018-12-30T21:08:46.722Z,5.87
2018-12-30T21:11:15.975Z,6.67
2018-12-30T21:13:45.272Z,6.67
2018-12-30T21:16:14.557Z,7.10
2018-12-30T21:18:43.878Z,7.20
2018-12-30T21:21:13.178Z,7.03
2018-12-30T21:23:42.520Z,7.10
2018-12-30T21:26:11.827Z,7.30
2018-12-30T21:28:41.099Z,8.00
2018-12-30T21:31:10.391Z,8.13
2018-12-30T21:33:39.719Z,8.00
2018-12-30T21:36:08.987Z,8.87
2018-12-30T21:38:38.310Z,9.67
2018-12-30T21:41:07.613Z,9.57
2018-12-30T21:43:37.029Z,9.87
2018-12-30T21:46:06.400Z,9.20
2018-12-30T21:48:35.765Z,9.47
2018-12-30T21:51:05.090Z,9.47
2018-12-30T21:53:34.369Z,9.83
2018-12-30T21:56:03.796Z,9.57
2018-12-30T21:58:33.087Z,9.23
2018-12-30T22:01:02.449Z,10.13
2018-12-30T22:03:31.825Z,9.80
2018-12-30T22:06:01.145Z,9.80
2018-12-30T22:08:30.419Z,10.37
2018-12-30T22:10:59.856Z,11.90
2018-12-30T22:13:29.160Z,10.10
2018-12-30T22:15:58.547Z,11.10
2018-12-30T22:18:27.823Z,9.70
2018-12-30T22:20:57.144Z,9.87
2018-12-30T22:23:26.456Z,10.37
2018-12-30T22:25:55.834Z,10.33
2018-12-30T22:28:25.169Z,10.60
2018-12-30T22:30:54.437Z,10.90
2018-12-30T22:33:23.893Z,10.60
2018-12-30T22:35:53.181Z,10.53
2018-12-30T22:38:22.562Z,10.50
2018-12-30T22:40:51.873Z,10.83
2018-12-30T22:43:21.197Z,10.30
2018-12-30T22:45:50.545Z,11.73
2018-12-30T22:48:20.003Z,11.53
2018-12-30T22:50:49.366Z,10.87
2018-12-30T22:53:18.635Z,10.67
2018-12-30T22:55:48.007Z,10.97
2018-12-30T22:58:17.371Z,10.10
2018-12-30T23:01:01.069Z,10.30
2018-12-30T23:03:30.319Z,10.23
2018-12-30T23:05:59.618Z,10.40
2018-12-30T23:08:28.897Z,9.70
2018-12-30T23:10:58.203Z,10.40
2018-12-30T23:13:27.485Z,10.60
2018-12-30T23:15:56.937Z,11.10
2018-12-30T23:18:26.185Z,10.23
2018-12-30T23:20:55.475Z,10.27
2018-12-30T23:23:24.809Z,10.70
2018-12-30T23:25:54.147Z,10.40
2018-12-30T23:28:23.440Z,10.83
2018-12-30T23:30:52.815Z,11.77
2018-12-30T23:33:22.085Z,13.53
2018-12-30T23:35:51.425Z,14.60
2018-12-30T23:38:20.759Z,12.33
2018-12-30T23:40:50.081Z,12.63
2018-12-30T23:43:19.417Z,12.23
2018-12-30T23:45:48.675Z,11.73
2018-12-30T23:48:18.037Z,12.03
2018-12-30T23:50:47.303Z,12.07
2018-12-30T23:53:16.627Z,11.63
2018-12-30T23:55:45.947Z,12.23
2018-12-30T23:58:15.197Z,12.80
