createdAt,value
2022-09-23T00:01:14.152Z,83.56
2022-09-23T00:05:17.575Z,83.44
2022-09-23T00:09:24.070Z,83.37
2022-09-23T00:13:27.386Z,83.47
2022-09-23T00:17:32.205Z,83.52
2022-09-23T00:21:37.383Z,83.60
2022-09-23T00:25:39.340Z,84.00
2022-09-23T00:29:41.712Z,84.16
2022-09-23T00:33:45.956Z,84.16
2022-09-23T00:37:48.780Z,84.07
2022-09-23T00:41:50.774Z,84.53
2022-09-23T00:45:56.900Z,84.74
2022-09-23T00:50:05.037Z,85.21
2022-09-23T00:54:11.025Z,85.45
2022-09-23T00:58:21.249Z,85.61
2022-09-23T01:02:25.406Z,85.39
2022-09-23T01:06:28.850Z,85.47
2022-09-23T01:11:11.203Z,85.51
2022-09-23T01:15:27.264Z,85.42
2022-09-23T01:19:47.349Z,85.64
2022-09-23T01:24:02.028Z,85.69
2022-09-23T01:28:35.684Z,85.68
2022-09-23T01:32:59.235Z,85.52
2022-09-23T01:37:29.109Z,85.30
2022-09-23T01:41:58.234Z,85.33
2022-09-23T01:46:06.525Z,85.12
2022-09-23T01:50:34.953Z,84.71
2022-09-23T01:54:42.123Z,84.85
2022-09-23T01:58:53.476Z,84.44
2022-09-23T02:03:07.057Z,84.17
2022-09-23T02:07:19.913Z,84.59
2022-09-23T02:11:23.108Z,85.22
2022-09-23T02:15:33.829Z,85.36
2022-09-23T02:19:55.331Z,85.42
2022-09-23T02:24:08.905Z,85.39
2022-09-23T02:28:17.299Z,85.10
2022-09-23T02:32:21.878Z,85.18
2022-09-23T02:37:02.660Z,85.29
2022-09-23T02:41:28.846Z,84.67
2022-09-23T02:45:30.953Z,84.54
2022-09-23T02:49:34.850Z,84.76
2022-09-23T02:53:37.814Z,85.38
2022-09-23T02:57:39.800Z,85.35
2022-09-23T03:02:14.568Z,84.94
2022-09-23T03:06:38.422Z,85.45
2022-09-23T03:10:53.313Z,85.58
2022-09-23T03:15:09.733Z,85.48
2022-09-23T03:19:27.795Z,85.69
2022-09-23T03:23:37.997Z,85.76
2022-09-23T03:27:42.050Z,85.49
2022-09-23T03:31:44.769Z,85.40
2022-09-23T03:36:16.010Z,85.67
2022-09-23T03:40:23.478Z,85.45
2022-09-23T03:44:28.549Z,85.89
2022-09-23T03:48:30.527Z,86.10
2022-09-23T03:52:32.544Z,85.49
2022-09-23T03:56:34.595Z,85.89
2022-09-23T04:00:36.694Z,86.12
2022-09-23T04:04:40.702Z,86.52
2022-09-23T04:08:42.927Z,86.12
2022-09-23T04:12:45.392Z,85.90
2022-09-23T04:16:48.887Z,85.89
2022-09-23T04:20:50.899Z,86.33
2022-09-23T04:24:52.859Z,86.72
2022-09-23T04:28:55.107Z,86.65
2022-09-23T04:32:57.058Z,87.33
2022-09-23T04:36:59.042Z,87.83
2022-09-23T04:41:02.462Z,88.05
2022-09-23T04:45:05.146Z,87.96
2022-09-23T04:49:07.967Z,88.14
2022-09-23T04:53:10.118Z,88.16
2022-09-23T04:57:12.188Z,88.25
2022-09-23T05:01:18.847Z,87.98
2022-09-23T05:05:23.320Z,87.91
2022-09-23T05:09:25.689Z,87.54
2022-09-23T05:13:28.112Z,86.90
2022-09-23T05:17:30.880Z,87.03
2022-09-23T05:21:33.155Z,87.68
2022-09-23T05:25:38.343Z,87.94
2022-09-23T05:29:40.746Z,87.60
2022-09-23T05:33:54.709Z,88.14
2022-09-23T05:37:57.340Z,88.53
2022-09-23T05:42:00.044Z,88.55
2022-09-23T05:46:17.423Z,88.91
2022-09-23T05:50:19.981Z,88.22
2022-09-23T05:54:22.095Z,88.22
2022-09-23T05:58:24.916Z,88.23
2022-09-23T06:02:26.968Z,88.45
2022-09-23T06:06:41.045Z,88.54
2022-09-23T06:10:54.451Z,88.92
2022-09-23T06:15:00.649Z,89.25
2022-09-23T06:19:07.119Z,89.23
2022-09-23T06:23:11.087Z,89.25
2022-09-23T06:27:25.097Z,89.61
2022-09-23T06:31:27.278Z,89.94
2022-09-23T06:35:32.140Z,90.46
2022-09-23T06:39:34.921Z,90.63
2022-09-23T06:43:38.539Z,90.75
2022-09-23T06:47:42.078Z,90.89
2022-09-23T06:51:44.205Z,91.02
2022-09-23T06:55:46.271Z,91.22
2022-09-23T06:59:48.581Z,91.40
2022-09-23T07:03:50.590Z,91.78
2022-09-23T07:07:53.049Z,91.71
2022-09-23T07:11:55.016Z,91.16
2022-09-23T07:15:58.624Z,91.17
2022-09-23T07:20:01.722Z,90.50
2022-09-23T07:24:04.617Z,90.33
2022-09-23T07:28:06.702Z,89.97
2022-09-23T07:32:14.021Z,89.83
2022-09-23T07:36:18.501Z,89.56
2022-09-23T07:40:20.571Z,90.10
2022-09-23T07:44:22.663Z,89.88
2022-09-23T07:48:25.058Z,89.46
2022-09-23T07:52:27.125Z,88.57
2022-09-23T07:56:33.102Z,86.81
2022-09-23T08:00:36.628Z,85.80
2022-09-23T08:04:39.778Z,86.47
2022-09-23T08:08:44.840Z,85.82
2022-09-23T08:12:47.587Z,86.32
2022-09-23T08:16:50.421Z,86.23
2022-09-23T08:20:52.719Z,85.92
2022-09-23T08:24:58.106Z,83.66
2022-09-23T08:29:03.877Z,82.10
2022-09-23T08:33:08.116Z,83.07
2022-09-23T08:37:12.549Z,83.74
2022-09-23T08:42:02.737Z,83.61
2022-09-23T08:46:13.987Z,81.35
2022-09-23T08:50:26.594Z,80.51
2022-09-23T08:54:30.814Z,79.87
2022-09-23T08:58:54.873Z,79.02
2022-09-23T09:02:57.469Z,78.61
2022-09-23T09:11:45.439Z,75.88
2022-09-23T09:16:55.554Z,74.59
2022-09-23T09:21:09.550Z,72.80
2022-09-23T09:25:34.340Z,72.84
2022-09-23T09:29:56.845Z,73.50
2022-09-23T09:34:26.099Z,73.60
2022-09-23T09:38:28.547Z,72.84
2022-09-23T09:42:40.753Z,70.14
2022-09-23T09:47:11.256Z,69.37
2022-09-23T09:51:24.701Z,70.27
2022-09-23T09:55:28.545Z,69.47
2022-09-23T09:59:32.106Z,69.73
2022-09-23T10:03:41.035Z,69.69
2022-09-23T10:07:43.061Z,70.00
2022-09-23T10:12:15.189Z,69.31
2022-09-23T10:16:17.193Z,68.44
2022-09-23T10:20:20.317Z,68.61
2022-09-23T10:24:35.859Z,68.67
2022-09-23T10:28:37.734Z,67.37
2022-09-23T10:32:44.514Z,67.11
2022-09-23T10:37:05.559Z,66.71
2022-09-23T10:41:47.287Z,65.66
2022-09-23T10:46:07.891Z,64.53
2022-09-23T10:50:42.716Z,64.63
2022-09-23T10:54:50.671Z,64.70
2022-09-23T10:59:26.826Z,64.38
2022-09-23T11:03:47.009Z,64.02
2022-09-23T11:07:59.613Z,64.18
2022-09-23T11:12:14.033Z,63.56
2022-09-23T11:16:23.235Z,64.24
2022-09-23T11:20:44.168Z,64.78
2022-09-23T11:24:52.306Z,60.86
2022-09-23T11:29:16.373Z,61.29
2022-09-23T11:33:38.734Z,62.12
2022-09-23T11:37:45.973Z,62.06
2022-09-23T11:41:52.124Z,61.80
2022-09-23T11:46:09.876Z,60.60
2022-09-23T11:50:29.423Z,60.03
2022-09-23T11:54:48.424Z,59.47
2022-09-23T11:59:39.705Z,58.87
2022-09-23T12:03:59.169Z,59.57
2022-09-23T12:08:15.859Z,58.12
2022-09-23T12:12:53.288Z,57.38
2022-09-23T12:17:20.848Z,57.60
2022-09-23T12:21:51.571Z,57.59
2022-09-23T12:26:06.709Z,57.09
2022-09-23T12:30:21.774Z,57.93
2022-09-23T12:34:36.454Z,58.24
2022-09-23T12:38:48.225Z,58.70
2022-09-23T12:42:51.304Z,58.87
2022-09-23T12:47:20.893Z,57.10
2022-09-23T12:51:34.709Z,56.30
2022-09-23T12:55:41.110Z,57.10
2022-09-23T13:00:16.383Z,56.60
2022-09-23T13:05:13.384Z,56.76
2022-09-23T13:09:21.480Z,57.82
2022-09-23T13:13:31.328Z,58.19
2022-09-23T13:17:37.242Z,57.37
2022-09-23T13:21:42.645Z,58.02
2022-09-23T13:25:45.159Z,58.37
2022-09-23T13:29:58.915Z,58.79
2022-09-23T13:34:05.444Z,59.20
2022-09-23T13:38:18.058Z,58.95
2022-09-23T13:42:26.679Z,58.83
2022-09-23T13:46:36.183Z,57.32
2022-09-23T13:50:42.686Z,57.00
2022-09-23T13:54:49.676Z,57.33
2022-09-23T13:58:56.172Z,56.13
2022-09-23T14:02:58.336Z,56.41
2022-09-23T14:07:01.713Z,55.48
2022-09-23T14:11:05.811Z,55.21
2022-09-23T14:15:14.480Z,55.52
2022-09-23T14:19:18.638Z,56.44
2022-09-23T14:23:20.683Z,56.61
2022-09-23T14:27:31.672Z,57.36
2022-09-23T14:31:34.278Z,58.23
2022-09-23T14:35:44.265Z,58.71
2022-09-23T14:39:53.450Z,58.85
2022-09-23T14:44:00.633Z,59.07
2022-09-23T14:48:10.566Z,59.32
2022-09-23T14:52:13.176Z,59.56
2022-09-23T14:56:20.969Z,59.52
2022-09-23T15:00:24.109Z,59.47
2022-09-23T15:04:27.187Z,59.43
2022-09-23T15:08:32.019Z,59.35
2022-09-23T15:12:35.880Z,59.23
2022-09-23T15:16:39.682Z,59.47
2022-09-23T15:20:52.079Z,59.80
2022-09-23T15:25:20.969Z,60.35
2022-09-23T15:29:26.061Z,60.72
2022-09-23T15:33:29.419Z,61.17
2022-09-23T15:37:36.185Z,61.76
2022-09-23T15:41:38.579Z,61.80
2022-09-23T15:45:44.741Z,61.95
2022-09-23T15:49:47.084Z,62.30
2022-09-23T15:53:55.853Z,62.79
2022-09-23T15:57:58.164Z,63.31
2022-09-23T16:02:05.339Z,63.71
2022-09-23T16:06:13.045Z,63.96
2022-09-23T16:10:15.336Z,64.33
2022-09-23T16:14:18.588Z,64.62
2022-09-23T16:18:20.638Z,64.96
2022-09-23T16:22:22.889Z,65.22
2022-09-23T16:26:30.144Z,65.46
2022-09-23T16:30:33.864Z,65.58
2022-09-23T16:34:35.956Z,65.92
2022-09-23T16:38:38.291Z,66.37
2022-09-23T16:42:40.443Z,66.66
2022-09-23T16:46:43.163Z,66.90
2022-09-23T16:50:46.154Z,67.15
2022-09-23T16:54:48.779Z,67.19
2022-09-23T16:58:51.845Z,67.57
2022-09-23T17:03:12.790Z,67.95
2022-09-23T17:07:15.293Z,68.26
2022-09-23T17:11:18.001Z,68.30
2022-09-23T17:15:22.166Z,68.46
2022-09-23T17:19:26.030Z,68.79
2022-09-23T17:23:31.278Z,69.12
2022-09-23T17:27:34.467Z,69.47
2022-09-23T17:31:36.964Z,69.43
2022-09-23T17:35:40.417Z,69.40
2022-09-23T17:39:43.130Z,69.56
2022-09-23T17:43:46.563Z,69.61
2022-09-23T17:47:54.455Z,69.83
2022-09-23T17:51:57.384Z,69.79
2022-09-23T17:56:01.469Z,70.12
2022-09-23T18:00:03.907Z,70.90
2022-09-23T18:04:13.745Z,71.58
2022-09-23T18:08:15.822Z,71.31
2022-09-23T18:12:18.028Z,71.47
2022-09-23T18:16:23.151Z,71.20
2022-09-23T18:20:25.185Z,71.41
2022-09-23T18:24:32.180Z,71.43
2022-09-23T18:28:35.269Z,71.53
2022-09-23T18:32:37.371Z,71.68
2022-09-23T18:36:40.064Z,72.21
2022-09-23T18:40:55.649Z,72.84
2022-09-23T18:44:58.132Z,73.41
2022-09-23T18:49:19.314Z,73.32
2022-09-23T18:53:21.326Z,73.15
2022-09-23T18:57:23.304Z,73.00
2022-09-23T19:01:25.603Z,72.41
2022-09-23T19:05:28.268Z,72.72
2022-09-23T19:09:30.532Z,73.39
2022-09-23T19:13:35.311Z,73.79
2022-09-23T19:17:37.365Z,73.74
2022-09-23T19:21:41.134Z,73.57
2022-09-23T19:25:43.248Z,74.18
2022-09-23T19:29:47.070Z,74.38
2022-09-23T19:34:04.049Z,74.55
2022-09-23T19:38:06.891Z,74.12
2022-09-23T19:42:09.103Z,74.30
2022-09-23T19:46:11.239Z,74.35
2022-09-23T19:50:14.271Z,74.42
2022-09-23T19:54:21.133Z,74.87
2022-09-23T19:58:23.179Z,74.73
2022-09-23T20:02:25.256Z,74.61
2022-09-23T20:06:33.459Z,74.83
2022-09-23T20:10:39.163Z,75.44
2022-09-23T20:14:41.255Z,76.06
2022-09-23T20:18:45.528Z,76.62
2022-09-23T20:22:50.616Z,76.98
2022-09-23T20:27:08.362Z,77.13
2022-09-23T20:31:14.215Z,77.15
2022-09-23T20:35:16.311Z,77.50
2022-09-23T20:39:18.291Z,77.38
2022-09-23T20:43:20.359Z,77.38
2022-09-23T20:47:23.931Z,77.44
2022-09-23T20:51:25.957Z,77.51
2022-09-23T20:55:28.757Z,77.72
2022-09-23T20:59:30.755Z,77.71
2022-09-23T21:03:33.377Z,77.71
2022-09-23T21:07:35.446Z,77.55
2022-09-23T21:11:37.713Z,77.32
2022-09-23T21:15:39.707Z,77.11
2022-09-23T21:19:41.682Z,76.84
2022-09-23T21:23:43.758Z,77.16
2022-09-23T21:27:51.774Z,77.46
2022-09-23T21:31:53.866Z,77.46
2022-09-23T21:35:58.578Z,77.71
2022-09-23T21:40:19.507Z,77.81
2022-09-23T21:44:21.832Z,77.83
2022-09-23T21:48:24.862Z,77.94
2022-09-23T21:52:27.286Z,78.15
2022-09-23T21:56:34.787Z,77.82
2022-09-23T22:00:38.709Z,78.00
2022-09-23T22:04:40.800Z,78.02
2022-09-23T22:08:43.078Z,78.21
2022-09-23T22:12:49.093Z,78.56
2022-09-23T22:16:56.975Z,78.39
2022-09-23T22:20:59.108Z,78.65
2022-09-23T22:25:01.125Z,79.18
2022-09-23T22:29:22.888Z,79.06
2022-09-23T22:33:24.980Z,78.96
2022-09-23T22:37:29.944Z,79.00
2022-09-23T22:41:32.871Z,79.21
2022-09-23T22:45:37.150Z,79.77
2022-09-23T22:49:39.559Z,80.17
2022-09-23T22:53:41.577Z,80.24
2022-09-23T22:57:43.589Z,80.67
2022-09-23T23:01:45.675Z,80.33
2022-09-23T23:05:47.741Z,80.36
2022-09-23T23:09:50.772Z,80.46
2022-09-23T23:13:53.751Z,80.40
2022-09-23T23:17:56.977Z,80.40
2022-09-23T23:21:58.993Z,80.48
2022-09-23T23:26:09.668Z,80.43
2022-09-23T23:30:12.582Z,80.10
2022-09-23T23:34:17.352Z,79.64
2022-09-23T23:38:20.031Z,79.46
2022-09-23T23:42:22.154Z,79.74
2022-09-23T23:46:27.895Z,80.05
2022-09-23T23:50:29.929Z,80.09
2022-09-23T23:54:32.659Z,79.86
2022-09-23T23:58:35.398Z,79.85
