createdAt,value
2023-10-18T00:11:53.570Z,6.50647
2023-10-18T00:26:55.653Z,5.42206
2023-10-18T00:41:57.633Z,2.16882
2023-10-18T00:56:59.655Z,0
2023-10-18T01:12:01.775Z,0
2023-10-18T01:27:03.826Z,0
2023-10-18T01:42:05.874Z,0
2023-10-18T01:57:07.958Z,0
2023-10-18T02:12:10.080Z,0
2023-10-18T02:27:12.130Z,0
2023-10-18T02:42:14.168Z,0
2023-10-18T02:57:16.143Z,0
2023-10-18T03:12:18.241Z,0
2023-10-18T03:27:20.298Z,0
2023-10-18T03:42:22.450Z,0
2023-10-18T03:57:24.623Z,0
2023-10-18T04:12:26.616Z,0
2023-10-18T04:27:28.632Z,0
2023-10-18T04:42:30.740Z,0
2023-10-18T04:57:32.721Z,0
2023-10-18T05:12:34.750Z,0
2023-10-18T05:27:36.814Z,0
2023-10-18T05:42:38.847Z,0
2023-10-18T05:57:40.856Z,0
2023-10-18T06:12:42.856Z,0
2023-10-18T06:27:44.930Z,0
2023-10-18T06:42:47.027Z,0
2023-10-18T06:57:49.053Z,0
2023-10-18T07:12:51.148Z,0
2023-10-18T07:27:53.166Z,0
2023-10-18T07:42:55.261Z,0
2023-10-18T07:57:57.380Z,0
2023-10-18T08:12:59.521Z,0
2023-10-18T08:28:01.654Z,0
2023-10-18T08:43:03.746Z,0
2023-10-18T08:58:05.830Z,0
2023-10-18T09:13:07.956Z,0
2023-10-18T09:28:10.243Z,0
2023-10-18T09:43:12.330Z,0
2023-10-18T09:58:14.377Z,0
2023-10-18T10:13:16.450Z,0
2023-10-18T10:28:18.605Z,0
2023-10-18T10:43:20.830Z,0
2023-10-18T10:58:23.071Z,0
2023-10-18T11:13:25.215Z,0
2023-10-18T11:28:27.262Z,0
2023-10-18T11:43:29.430Z,0
2023-10-18T11:58:31.531Z,0
2023-10-18T12:13:33.627Z,0
2023-10-18T12:28:35.637Z,0
2023-10-18T12:43:37.713Z,0
2023-10-18T12:58:39.734Z,0
2023-10-18T13:13:41.730Z,0
2023-10-18T13:28:43.761Z,0
2023-10-18T13:43:45.787Z,0
2023-10-18T13:58:47.788Z,0
2023-10-18T14:13:49.803Z,0
2023-10-18T14:28:51.854Z,1.08441
2023-10-18T14:43:53.828Z,3.25323
2023-10-18T14:58:56.316Z,5.42206
2023-10-18T15:13:58.680Z,8.67529
2023-10-18T15:29:00.637Z,7.59088
2023-10-18T15:44:02.704Z,15.18176
2023-10-18T15:59:04.779Z,20.60381
2023-10-18T16:14:07.078Z,9.7597
2023-10-18T16:29:09.170Z,14.09735
2023-10-18T16:44:11.360Z,14.09735
2023-10-18T16:59:13.409Z,9.7597
2023-10-18T17:14:15.588Z,9.7597
2023-10-18T17:29:17.697Z,11.92852
2023-10-18T17:44:20.047Z,10.84411
2023-10-18T17:59:22.160Z,8.67529
2023-10-18T18:14:24.301Z,13.01294
2023-10-18T18:29:26.405Z,17.35058
2023-10-18T18:44:28.496Z,20.60381
2023-10-18T18:59:30.792Z,24.94146
2023-10-18T19:14:33.094Z,29.2791
2023-10-18T19:29:35.117Z,32.53234
2023-10-18T19:44:37.218Z,39.03881
2023-10-18T19:59:39.492Z,33.61675
2023-10-18T20:14:41.724Z,40.12322
2023-10-18T20:29:43.808Z,29.2791
2023-10-18T20:44:45.994Z,24.94146
2023-10-18T20:59:48.051Z,39.03881
2023-10-18T21:14:50.475Z,71.57114
2023-10-18T21:29:52.622Z,82.41525
2023-10-18T21:44:54.644Z,62.89585
2023-10-18T21:59:56.690Z,178.92786
2023-10-18T22:14:58.679Z,129.04494
2023-10-18T22:30:00.735Z,103.01907
2023-10-18T22:45:02.786Z,82.41525
2023-10-18T23:00:04.903Z,66.14909
2023-10-18T23:15:06.862Z,26.02587
2023-10-18T23:30:08.819Z,18.43499
2023-10-18T23:45:11.507Z,18.43499
