createdAt,value
2018-08-24T00:00:22.719Z,7.10
2018-08-24T00:00:53.893Z,8.67
2018-08-24T00:01:25.112Z,5.83
2018-08-24T00:01:56.222Z,8.77
2018-08-24T00:02:27.327Z,6.90
2018-08-24T00:02:58.484Z,5.90
2018-08-24T00:03:29.662Z,10.73
2018-08-24T00:04:00.805Z,7.23
2018-08-24T00:04:31.957Z,5.73
2018-08-24T00:05:03.077Z,7.23
2018-08-24T00:05:34.241Z,6.80
2018-08-24T00:06:05.384Z,7.47
2018-08-24T00:06:36.570Z,8.53
2018-08-24T00:07:07.688Z,5.70
2018-08-24T00:07:38.804Z,9.70
2018-08-24T00:08:09.916Z,7.37
2018-08-24T00:08:41.147Z,6.53
2018-08-24T00:09:12.337Z,8.23
2018-08-24T00:09:43.448Z,9.70
2018-08-24T00:10:14.609Z,8.63
2018-08-24T00:10:45.730Z,8.10
2018-08-24T00:11:16.891Z,10.43
2018-08-24T00:11:48.008Z,6.43
2018-08-24T00:12:19.203Z,5.90
2018-08-24T00:12:50.380Z,8.47
2018-08-24T00:13:21.546Z,6.80
2018-08-24T00:13:52.712Z,7.03
2018-08-24T00:14:23.884Z,8.67
2018-08-24T00:14:55.056Z,8.63
2018-08-24T00:15:26.171Z,6.47
2018-08-24T00:15:57.316Z,7.23
2018-08-24T00:16:28.487Z,9.67
2018-08-24T00:16:59.757Z,9.33
2018-08-24T00:17:30.931Z,7.83
2018-08-24T00:18:02.104Z,8.33
2018-08-24T00:18:33.340Z,7.63
2018-08-24T00:19:04.505Z,8.27
2018-08-24T00:19:35.684Z,6.47
2018-08-24T00:20:06.892Z,6.93
2018-08-24T00:20:38.096Z,8.73
2018-08-24T00:21:09.270Z,12.73
2018-08-24T00:21:40.528Z,10.77
2018-08-24T00:22:11.657Z,9.23
2018-08-24T00:22:42.762Z,9.37
2018-08-24T00:23:13.864Z,7.73
2018-08-24T00:23:45.033Z,6.03
2018-08-24T00:24:16.141Z,8.23
2018-08-24T00:24:47.312Z,7.57
2018-08-24T00:25:18.524Z,9.93
2018-08-24T00:25:49.680Z,9.03
2018-08-24T00:26:20.847Z,8.33
2018-08-24T00:26:51.960Z,7.77
2018-08-24T00:27:23.135Z,10.40
2018-08-24T00:27:54.353Z,8.27
2018-08-24T00:28:25.584Z,6.80
2018-08-24T00:28:56.752Z,7.63
2018-08-24T00:29:27.880Z,8.50
2018-08-24T00:29:58.988Z,8.17
2018-08-24T00:30:30.140Z,7.03
2018-08-24T00:31:01.301Z,5.97
2018-08-24T00:31:32.426Z,7.60
2018-08-24T00:32:03.539Z,11.93
2018-08-24T00:32:35.220Z,10.13
2018-08-24T00:33:06.396Z,8.50
2018-08-24T00:33:37.569Z,7.43
2018-08-24T00:34:08.741Z,7.07
2018-08-24T00:34:39.854Z,9.17
2018-08-24T00:35:11.012Z,11.43
2018-08-24T00:35:42.206Z,8.33
2018-08-24T00:36:13.367Z,7.10
2018-08-24T00:36:44.541Z,10.37
2018-08-24T00:37:15.687Z,6.07
2018-08-24T00:37:46.816Z,9.77
2018-08-24T00:38:17.992Z,10.97
2018-08-24T00:38:49.114Z,7.83
2018-08-24T00:39:20.233Z,8.70
2018-08-24T00:39:51.392Z,8.87
2018-08-24T00:40:22.565Z,8.90
2018-08-24T00:40:53.684Z,7.80
2018-08-24T00:41:24.848Z,7.57
2018-08-24T00:41:55.961Z,8.23
2018-08-24T00:42:27.165Z,7.40
2018-08-24T00:42:58.337Z,9.53
2018-08-24T00:43:29.521Z,9.83
2018-08-24T00:44:00.679Z,10.00
2018-08-24T00:44:31.848Z,7.30
2018-08-24T00:45:03.031Z,5.83
2018-08-24T00:45:34.198Z,7.53
2018-08-24T00:46:05.445Z,8.73
2018-08-24T00:46:36.631Z,7.50
2018-08-24T00:47:07.739Z,6.73
2018-08-24T00:47:38.883Z,9.47
2018-08-24T00:48:10.932Z,7.50
2018-08-24T00:48:42.136Z,9.73
2018-08-24T00:49:13.309Z,7.23
2018-08-24T00:49:44.490Z,10.70
2018-08-24T00:50:15.617Z,10.37
2018-08-24T00:50:46.813Z,8.53
2018-08-24T00:51:17.931Z,7.03
2018-08-24T00:51:49.153Z,9.23
2018-08-24T00:52:20.339Z,6.97
2018-08-24T00:52:51.489Z,8.97
2018-08-24T00:53:22.723Z,8.37
2018-08-24T00:53:53.904Z,7.40
2018-08-24T00:54:25.080Z,10.73
2018-08-24T00:54:56.179Z,8.97
2018-08-24T00:55:27.431Z,8.20
2018-08-24T00:55:58.589Z,7.13
2018-08-24T00:56:29.714Z,8.47
2018-08-24T00:57:00.881Z,10.20
2018-08-24T00:57:32.036Z,6.33
2018-08-24T00:58:03.293Z,11.13
2018-08-24T00:58:34.477Z,9.60
2018-08-24T00:59:05.662Z,9.30
2018-08-24T00:59:36.904Z,12.50
2018-08-24T01:00:08.015Z,8.63
2018-08-24T01:00:39.177Z,7.33
2018-08-24T01:01:10.345Z,9.70
2018-08-24T01:01:41.538Z,13.77
2018-08-24T01:02:12.656Z,10.13
2018-08-24T01:02:43.828Z,8.53
2018-08-24T01:03:15.032Z,9.90
2018-08-24T01:03:46.252Z,10.83
2018-08-24T01:04:17.435Z,8.17
2018-08-24T01:04:48.603Z,8.70
2018-08-24T01:05:19.845Z,9.67
2018-08-24T01:05:51.028Z,9.13
2018-08-24T01:06:22.192Z,11.13
2018-08-24T01:06:53.391Z,7.33
2018-08-24T01:07:24.599Z,7.87
2018-08-24T01:07:55.711Z,11.63
2018-08-24T01:08:26.878Z,9.10
2018-08-24T01:08:58.108Z,10.13
2018-08-24T01:09:29.227Z,12.07
2018-08-24T01:10:00.411Z,10.43
2018-08-24T01:10:31.531Z,10.50
2018-08-24T01:11:02.643Z,9.53
2018-08-24T01:11:33.760Z,8.77
2018-08-24T01:12:04.879Z,7.07
2018-08-24T01:12:35.989Z,10.10
2018-08-24T01:13:07.100Z,14.00
2018-08-24T01:13:38.284Z,10.40
2018-08-24T01:14:09.538Z,9.77
2018-08-24T01:14:40.719Z,10.70
2018-08-24T01:15:11.829Z,11.40
2018-08-24T01:15:43.053Z,11.93
2018-08-24T01:16:14.226Z,10.70
2018-08-24T01:16:45.338Z,8.37
2018-08-24T01:17:16.549Z,12.17
2018-08-24T01:17:47.753Z,9.40
2018-08-24T01:18:18.867Z,9.63
2018-08-24T01:18:50.089Z,10.00
2018-08-24T01:19:21.213Z,10.13
2018-08-24T01:19:52.341Z,8.47
2018-08-24T01:20:23.512Z,11.57
2018-08-24T01:20:54.699Z,9.60
2018-08-24T01:21:25.855Z,10.50
2018-08-24T01:21:56.974Z,11.80
2018-08-24T01:22:28.182Z,8.50
2018-08-24T01:22:59.295Z,10.40
2018-08-24T01:23:30.411Z,11.57
2018-08-24T01:24:01.528Z,11.47
2018-08-24T01:24:32.636Z,10.07
2018-08-24T01:25:03.745Z,11.00
2018-08-24T01:25:34.863Z,11.47
2018-08-24T01:26:06.064Z,7.93
2018-08-24T01:26:37.179Z,8.23
2018-08-24T01:27:08.288Z,10.40
2018-08-24T01:27:39.449Z,9.97
2018-08-24T01:28:10.648Z,8.47
2018-08-24T01:28:41.765Z,9.27
2018-08-24T01:29:12.878Z,8.73
2018-08-24T01:29:44.037Z,9.00
2018-08-24T01:30:15.241Z,9.33
2018-08-24T01:30:46.367Z,7.83
2018-08-24T01:31:17.503Z,8.47
2018-08-24T01:31:48.721Z,9.10
2018-08-24T01:32:19.833Z,8.90
2018-08-24T01:32:51.036Z,6.70
2018-08-24T01:33:22.159Z,9.87
2018-08-24T01:33:53.344Z,8.30
2018-08-24T01:34:24.573Z,8.80
2018-08-24T01:34:55.698Z,7.93
2018-08-24T01:35:26.819Z,6.67
2018-08-24T01:35:58.056Z,8.43
2018-08-24T01:36:29.325Z,8.77
2018-08-24T01:37:00.479Z,7.43
2018-08-24T01:37:31.643Z,6.70
2018-08-24T01:38:02.861Z,6.60
2018-08-24T01:38:34.026Z,7.83
2018-08-24T01:39:05.204Z,8.47
2018-08-24T01:39:36.316Z,7.30
2018-08-24T01:40:07.420Z,7.77
2018-08-24T01:40:38.531Z,9.20
2018-08-24T01:41:09.710Z,10.37
2018-08-24T01:41:40.875Z,10.07
2018-08-24T01:42:11.995Z,8.60
2018-08-24T01:42:43.192Z,10.60
2018-08-24T01:43:14.370Z,6.37
2018-08-24T01:43:45.473Z,9.23
2018-08-24T01:44:16.641Z,7.53
2018-08-24T01:44:47.804Z,7.40
2018-08-24T01:45:18.956Z,7.13
2018-08-24T01:45:50.300Z,10.97
2018-08-24T01:46:21.451Z,7.77
2018-08-24T01:46:52.566Z,9.47
2018-08-24T01:47:23.726Z,10.93
2018-08-24T01:47:54.900Z,9.07
2018-08-24T01:48:26.132Z,11.57
2018-08-24T01:48:57.307Z,7.23
2018-08-24T01:49:28.493Z,9.50
2018-08-24T01:49:59.671Z,8.87
2018-08-24T01:50:30.801Z,8.67
2018-08-24T01:51:02.060Z,11.60
2018-08-24T01:51:33.332Z,8.83
2018-08-24T01:52:04.540Z,8.50
2018-08-24T01:52:35.657Z,7.97
2018-08-24T01:53:06.833Z,8.43
2018-08-24T01:53:37.952Z,8.00
2018-08-24T01:54:09.077Z,8.37
2018-08-24T01:54:40.184Z,8.33
2018-08-24T01:55:11.344Z,9.03
2018-08-24T01:55:42.540Z,10.00
2018-08-24T01:56:13.718Z,9.87
2018-08-24T01:56:44.924Z,8.03
2018-08-24T01:57:16.145Z,7.10
2018-08-24T01:57:47.325Z,7.73
2018-08-24T01:58:18.435Z,7.53
2018-08-24T01:58:49.655Z,9.27
2018-08-24T01:59:20.811Z,7.65
2018-08-24T01:59:51.952Z,9.30
2018-08-24T02:00:23.180Z,8.83
2018-08-24T02:00:54.362Z,10.30
2018-08-24T02:01:25.484Z,10.98
2018-08-24T02:01:56.608Z,11.20
2018-08-24T02:02:27.765Z,9.53
2018-08-24T02:02:59.001Z,9.90
2018-08-24T02:03:30.212Z,13.00
2018-08-24T02:04:01.345Z,8.85
2018-08-24T02:04:32.500Z,7.60
2018-08-24T02:05:03.651Z,7.30
2018-08-24T02:05:34.817Z,9.13
2018-08-24T02:06:05.961Z,9.30
2018-08-24T02:06:37.137Z,7.65
2018-08-24T02:07:08.325Z,11.43
2018-08-24T02:07:39.452Z,9.68
2018-08-24T02:08:10.571Z,11.65
2018-08-24T02:08:41.692Z,9.20
2018-08-24T02:09:12.811Z,11.12
2018-08-24T02:09:43.930Z,9.35
2018-08-24T02:10:15.097Z,9.37
2018-08-24T02:10:46.211Z,8.63
2018-08-24T02:11:17.332Z,8.50
2018-08-24T02:11:48.486Z,8.83
2018-08-24T02:12:19.599Z,9.80
2018-08-24T02:12:50.721Z,10.72
2018-08-24T02:13:21.895Z,10.27
2018-08-24T02:13:53.017Z,9.48
2018-08-24T02:14:24.252Z,10.08
2018-08-24T02:14:55.384Z,8.88
2018-08-24T02:15:26.503Z,10.13
2018-08-24T02:15:57.655Z,9.95
2018-08-24T02:16:28.824Z,9.05
2018-08-24T02:17:00.056Z,10.53
2018-08-24T02:17:31.330Z,11.12
2018-08-24T02:18:02.566Z,13.85
2018-08-24T02:18:33.775Z,9.73
2018-08-24T02:19:04.900Z,10.48
2018-08-24T02:19:36.077Z,9.90
2018-08-24T02:20:07.266Z,8.75
2018-08-24T02:20:38.376Z,10.17
2018-08-24T02:21:09.493Z,11.50
2018-08-24T02:21:40.620Z,14.58
2018-08-24T02:22:11.817Z,11.03
2018-08-24T02:22:43.009Z,13.18
2018-08-24T02:23:14.173Z,9.73
2018-08-24T02:23:45.301Z,8.23
2018-08-24T02:24:16.416Z,9.23
2018-08-24T02:24:47.646Z,10.37
2018-08-24T02:25:18.776Z,9.50
2018-08-24T02:25:49.949Z,10.63
2018-08-24T02:26:21.134Z,11.50
2018-08-24T02:26:52.322Z,9.40
2018-08-24T02:27:23.440Z,8.83
2018-08-24T02:27:54.666Z,9.68
2018-08-24T02:28:25.788Z,8.10
2018-08-24T02:28:56.911Z,9.98
2018-08-24T02:29:28.088Z,10.60
2018-08-24T02:29:59.360Z,10.55
2018-08-24T02:30:30.483Z,11.18
2018-08-24T02:31:01.685Z,10.10
2018-08-24T02:31:32.854Z,9.15
2018-08-24T02:32:04.070Z,9.18
2018-08-24T02:32:35.241Z,8.55
2018-08-24T02:33:06.363Z,10.78
2018-08-24T02:33:37.600Z,9.08
2018-08-24T02:34:08.752Z,10.90
2018-08-24T02:34:39.868Z,10.40
2018-08-24T02:35:11.044Z,9.55
2018-08-24T02:35:42.153Z,11.05
2018-08-24T02:36:13.335Z,9.73
2018-08-24T02:36:44.500Z,10.95
2018-08-24T02:37:15.620Z,12.03
2018-08-24T02:37:46.729Z,9.20
2018-08-24T02:38:17.845Z,9.98
2018-08-24T02:38:49.056Z,9.08
2018-08-24T02:39:20.183Z,10.50
2018-08-24T02:39:51.298Z,9.50
2018-08-24T02:40:22.469Z,9.18
2018-08-24T02:40:53.649Z,9.23
2018-08-24T02:41:24.843Z,11.93
2018-08-24T02:41:55.972Z,10.25
2018-08-24T02:42:27.173Z,14.83
2018-08-24T02:42:58.312Z,9.25
2018-08-24T02:43:29.533Z,9.13
2018-08-24T02:44:00.721Z,10.35
2018-08-24T02:44:31.945Z,9.88
2018-08-24T02:45:03.116Z,11.83
2018-08-24T02:45:34.269Z,10.05
2018-08-24T02:46:05.485Z,9.03
2018-08-24T02:46:36.724Z,11.55
2018-08-24T02:47:07.883Z,12.65
2018-08-24T02:47:39.010Z,10.35
2018-08-24T02:48:10.181Z,10.10
2018-08-24T02:48:41.348Z,9.75
2018-08-24T02:49:12.461Z,9.53
2018-08-24T02:49:43.684Z,10.50
2018-08-24T02:50:14.917Z,11.05
2018-08-24T02:50:46.081Z,9.20
2018-08-24T02:51:17.193Z,9.00
2018-08-24T02:51:48.304Z,10.05
2018-08-24T02:52:19.432Z,9.63
2018-08-24T02:52:50.558Z,10.20
2018-08-24T02:53:21.727Z,9.98
2018-08-24T02:53:52.848Z,11.00
2018-08-24T02:54:24.031Z,13.10
2018-08-24T02:54:55.217Z,9.48
2018-08-24T02:55:26.426Z,12.10
2018-08-24T02:55:57.664Z,10.58
2018-08-24T02:56:28.885Z,12.98
2018-08-24T02:57:00.060Z,11.00
2018-08-24T02:57:31.276Z,9.70
2018-08-24T02:58:02.428Z,9.15
2018-08-24T02:58:33.596Z,9.70
2018-08-24T02:59:04.720Z,10.50
2018-08-24T02:59:35.836Z,9.90
2018-08-24T03:00:07.048Z,11.03
2018-08-24T03:00:38.225Z,10.85
2018-08-24T03:01:09.399Z,11.90
2018-08-24T03:01:40.576Z,10.18
2018-08-24T03:02:11.691Z,11.85
2018-08-24T03:02:42.810Z,11.53
2018-08-24T03:03:14.001Z,11.28
2018-08-24T03:03:45.154Z,9.93
2018-08-24T03:04:16.383Z,12.13
2018-08-24T03:04:47.555Z,9.78
2018-08-24T03:05:18.824Z,9.75
2018-08-24T03:05:49.952Z,9.70
2018-08-24T03:06:21.177Z,10.05
2018-08-24T03:06:52.413Z,11.15
2018-08-24T03:07:23.606Z,10.85
2018-08-24T03:07:55.116Z,9.43
2018-08-24T03:08:26.311Z,11.38
2018-08-24T03:08:57.460Z,11.00
2018-08-24T03:09:28.632Z,13.05
2018-08-24T03:09:59.803Z,12.53
2018-08-24T03:10:30.997Z,12.07
2018-08-24T03:11:02.234Z,11.55
2018-08-24T03:11:33.408Z,10.05
2018-08-24T03:12:04.550Z,11.60
2018-08-24T03:12:35.792Z,11.30
2018-08-24T03:13:06.985Z,10.93
2018-08-24T03:13:38.236Z,12.75
2018-08-24T03:14:09.460Z,10.85
2018-08-24T03:14:40.703Z,11.53
2018-08-24T03:15:11.876Z,10.72
2018-08-24T03:15:43.065Z,11.57
2018-08-24T03:16:14.331Z,10.68
2018-08-24T03:16:45.429Z,12.53
2018-08-24T03:17:16.635Z,10.58
2018-08-24T03:17:47.753Z,10.18
2018-08-24T03:18:18.944Z,11.00
2018-08-24T03:18:50.065Z,10.88
2018-08-24T03:19:21.278Z,10.82
2018-08-24T03:19:52.405Z,10.72
2018-08-24T03:20:23.570Z,11.12
2018-08-24T03:20:54.709Z,10.65
2018-08-24T03:21:25.875Z,12.40
2018-08-24T03:21:57.001Z,10.03
2018-08-24T03:22:28.115Z,11.45
2018-08-24T03:22:59.292Z,11.20
2018-08-24T03:23:30.447Z,10.23
2018-08-24T03:24:01.568Z,12.20
2018-08-24T03:24:32.768Z,10.38
2018-08-24T03:25:03.885Z,12.47
2018-08-24T03:25:35.070Z,11.20
2018-08-24T03:26:06.309Z,10.63
2018-08-24T03:26:37.476Z,15.88
2018-08-24T03:27:08.591Z,10.80
2018-08-24T03:27:39.812Z,10.60
2018-08-24T03:28:10.992Z,13.00
2018-08-24T03:28:42.173Z,12.80
2018-08-24T03:29:13.296Z,12.65
2018-08-24T03:29:44.474Z,10.95
2018-08-24T03:30:15.584Z,11.10
2018-08-24T03:30:46.704Z,10.60
2018-08-24T03:31:17.945Z,11.63
2018-08-24T03:31:49.072Z,12.73
2018-08-24T03:32:20.192Z,10.65
2018-08-24T03:32:51.344Z,11.18
2018-08-24T03:33:22.503Z,15.25
2018-08-24T03:33:53.673Z,10.80
2018-08-24T03:34:24.891Z,10.88
2018-08-24T03:34:56.008Z,11.40
2018-08-24T03:35:27.130Z,11.85
2018-08-24T03:35:58.244Z,10.88
2018-08-24T03:36:29.361Z,10.98
2018-08-24T03:37:00.526Z,11.10
2018-08-24T03:37:31.657Z,12.80
2018-08-24T03:38:02.815Z,12.28
2018-08-24T03:38:33.953Z,10.78
2018-08-24T03:39:05.072Z,12.68
2018-08-24T03:39:36.188Z,11.60
2018-08-24T03:40:07.360Z,10.70
2018-08-24T03:40:38.560Z,11.83
2018-08-24T03:41:09.678Z,11.53
2018-08-24T03:41:40.803Z,11.03
2018-08-24T03:42:11.990Z,10.32
2018-08-24T03:42:43.169Z,11.05
2018-08-24T03:43:14.385Z,11.43
2018-08-24T03:43:45.512Z,12.28
2018-08-24T03:44:16.631Z,10.95
2018-08-24T03:44:47.754Z,11.38
2018-08-24T03:45:18.874Z,11.22
2018-08-24T03:45:50.000Z,12.93
2018-08-24T03:46:21.128Z,12.82
2018-08-24T03:46:52.350Z,11.78
2018-08-24T03:47:23.527Z,11.73
2018-08-24T03:47:54.692Z,10.78
2018-08-24T03:48:25.920Z,14.87
2018-08-24T03:48:57.096Z,11.12
2018-08-24T03:49:28.216Z,11.18
2018-08-24T03:49:59.335Z,12.80
2018-08-24T03:50:30.505Z,11.85
2018-08-24T03:51:01.689Z,11.70
2018-08-24T03:51:32.853Z,11.83
2018-08-24T03:52:04.023Z,11.08
2018-08-24T03:52:35.143Z,12.75
2018-08-24T03:53:06.363Z,11.65
2018-08-24T03:53:37.554Z,11.30
2018-08-24T03:54:08.684Z,13.00
2018-08-24T03:54:39.853Z,11.08
2018-08-24T03:55:11.035Z,12.95
2018-08-24T03:55:42.266Z,11.18
2018-08-24T03:56:13.382Z,11.00
2018-08-24T03:56:44.496Z,10.88
2018-08-24T03:57:15.673Z,12.85
2018-08-24T03:57:46.789Z,10.75
2018-08-24T03:58:18.030Z,11.85
2018-08-24T03:58:49.215Z,10.95
2018-08-24T03:59:20.372Z,10.93
2018-08-24T03:59:51.529Z,10.68
2018-08-24T04:00:22.701Z,10.63
2018-08-24T04:00:53.954Z,13.13
2018-08-24T04:01:25.074Z,12.40
2018-08-24T04:01:56.303Z,13.20
2018-08-24T04:02:27.431Z,11.85
2018-08-24T04:02:58.605Z,11.05
2018-08-24T04:03:29.844Z,11.25
2018-08-24T04:04:00.974Z,11.55
2018-08-24T04:04:32.143Z,13.03
2018-08-24T04:05:03.313Z,11.85
2018-08-24T04:05:34.453Z,11.40
2018-08-24T04:06:05.566Z,13.30
2018-08-24T04:06:36.676Z,13.25
2018-08-24T04:07:07.845Z,10.88
2018-08-24T04:07:38.962Z,11.18
2018-08-24T04:08:10.075Z,11.97
2018-08-24T04:08:41.252Z,12.28
2018-08-24T04:09:12.412Z,12.63
2018-08-24T04:09:43.523Z,12.15
2018-08-24T04:10:14.691Z,11.20
2018-08-24T04:10:45.956Z,10.60
2018-08-24T04:11:17.088Z,10.93
2018-08-24T04:11:48.318Z,10.80
2018-08-24T04:12:19.504Z,11.78
2018-08-24T04:12:50.678Z,11.20
2018-08-24T04:13:21.828Z,13.48
2018-08-24T04:13:53.027Z,11.08
2018-08-24T04:14:24.250Z,12.07
2018-08-24T04:14:55.415Z,12.63
2018-08-24T04:15:26.531Z,10.97
2018-08-24T04:15:57.648Z,10.47
2018-08-24T04:16:28.843Z,11.28
2018-08-24T04:16:59.961Z,15.73
2018-08-24T04:17:31.128Z,12.60
2018-08-24T04:18:02.298Z,10.70
2018-08-24T04:18:33.475Z,11.07
2018-08-24T04:19:04.675Z,11.47
2018-08-24T04:19:35.863Z,12.07
2018-08-24T04:20:06.988Z,10.90
2018-08-24T04:20:38.157Z,11.57
2018-08-24T04:21:09.318Z,13.67
2018-08-24T04:21:40.518Z,11.43
2018-08-24T04:22:11.684Z,12.47
2018-08-24T04:22:42.808Z,12.60
2018-08-24T04:23:13.925Z,11.37
2018-08-24T04:23:45.043Z,11.93
2018-08-24T04:24:16.219Z,11.10
2018-08-24T04:24:47.393Z,11.50
2018-08-24T04:25:18.621Z,11.90
2018-08-24T04:25:49.835Z,12.47
2018-08-24T04:26:21.001Z,11.17
2018-08-24T04:26:52.149Z,12.57
2018-08-24T04:27:23.374Z,13.17
2018-08-24T04:27:54.553Z,11.77
2018-08-24T04:28:25.773Z,12.07
2018-08-24T04:28:56.895Z,13.00
2018-08-24T04:29:28.068Z,14.40
2018-08-24T04:29:59.228Z,13.87
2018-08-24T04:30:30.503Z,14.47
2018-08-24T04:31:01.677Z,13.60
2018-08-24T04:31:32.796Z,12.23
2018-08-24T04:32:03.900Z,15.50
2018-08-24T04:32:35.022Z,12.97
2018-08-24T04:33:06.199Z,12.00
2018-08-24T04:33:37.326Z,13.80
2018-08-24T04:34:08.510Z,15.07
2018-08-24T04:34:39.693Z,13.90
2018-08-24T04:35:10.827Z,13.30
2018-08-24T04:35:41.980Z,17.07
2018-08-24T04:36:13.157Z,14.27
2018-08-24T04:36:44.309Z,15.37
2018-08-24T04:37:15.537Z,13.10
2018-08-24T04:37:46.718Z,14.17
2018-08-24T04:38:17.828Z,15.07
2018-08-24T04:38:48.933Z,13.90
2018-08-24T04:39:20.082Z,14.00
2018-08-24T04:39:51.197Z,14.00
2018-08-24T04:40:22.391Z,13.90
2018-08-24T04:40:53.576Z,14.43
2018-08-24T04:41:24.742Z,16.93
2018-08-24T04:41:55.918Z,14.13
2018-08-24T04:42:27.089Z,15.10
2018-08-24T04:42:58.272Z,13.30
2018-08-24T04:43:29.498Z,13.13
2018-08-24T04:44:00.618Z,12.90
2018-08-24T04:44:31.730Z,14.60
2018-08-24T04:45:02.914Z,13.13
2018-08-24T04:45:34.198Z,15.17
2018-08-24T04:46:05.437Z,12.67
2018-08-24T04:46:36.667Z,13.43
2018-08-24T04:47:07.793Z,13.03
2018-08-24T04:47:38.911Z,14.87
2018-08-24T04:48:10.124Z,16.30
2018-08-24T04:48:41.245Z,14.50
2018-08-24T04:49:12.409Z,14.03
2018-08-24T04:49:43.542Z,13.80
2018-08-24T04:50:14.716Z,14.07
2018-08-24T04:50:45.857Z,12.50
2018-08-24T04:51:17.070Z,12.80
2018-08-24T04:51:48.192Z,15.27
2018-08-24T04:52:19.355Z,12.40
2018-08-24T04:52:50.529Z,15.03
2018-08-24T04:53:21.664Z,13.07
2018-08-24T04:53:52.861Z,15.00
2018-08-24T04:54:24.095Z,15.13
2018-08-24T04:54:55.281Z,12.30
2018-08-24T04:55:26.464Z,14.83
2018-08-24T04:55:57.654Z,12.80
2018-08-24T04:56:28.841Z,13.50
2018-08-24T04:57:00.035Z,14.13
2018-08-24T04:57:31.244Z,12.63
2018-08-24T04:58:02.378Z,16.13
2018-08-24T04:58:33.565Z,14.73
2018-08-24T04:59:04.801Z,12.43
2018-08-24T04:59:35.967Z,16.33
2018-08-24T05:00:07.139Z,14.03
2018-08-24T05:00:38.296Z,15.70
2018-08-24T05:01:09.426Z,13.87
2018-08-24T05:01:40.561Z,16.63
2018-08-24T05:02:11.744Z,14.00
2018-08-24T05:02:42.906Z,13.60
2018-08-24T05:03:14.085Z,16.50
2018-08-24T05:03:45.206Z,12.33
2018-08-24T05:04:16.329Z,14.03
2018-08-24T05:04:47.451Z,12.37
2018-08-24T05:05:18.665Z,14.93
2018-08-24T05:05:49.932Z,12.73
2018-08-24T05:06:21.006Z,13.20
2018-08-24T05:06:52.233Z,12.33
2018-08-24T05:07:23.356Z,12.47
2018-08-24T05:07:54.481Z,11.83
2018-08-24T05:08:25.719Z,13.57
2018-08-24T05:08:56.911Z,16.73
2018-08-24T05:09:28.023Z,18.43
2018-08-24T05:09:59.142Z,16.17
2018-08-24T05:10:30.304Z,13.63
2018-08-24T05:11:01.477Z,14.33
2018-08-24T05:11:32.659Z,12.70
2018-08-24T05:12:03.804Z,13.30
2018-08-24T05:12:35.028Z,12.67
2018-08-24T05:13:06.217Z,13.23
2018-08-24T05:13:37.339Z,16.90
2018-08-24T05:14:08.511Z,16.13
2018-08-24T05:14:39.760Z,12.27
2018-08-24T05:15:11.001Z,16.40
2018-08-24T05:15:42.173Z,12.73
2018-08-24T05:16:13.287Z,16.40
2018-08-24T05:16:44.410Z,12.57
2018-08-24T05:17:15.616Z,14.23
2018-08-24T05:17:46.853Z,14.50
2018-08-24T05:18:17.972Z,16.33
2018-08-24T05:18:49.140Z,15.73
2018-08-24T05:19:20.272Z,17.47
2018-08-24T05:19:51.440Z,12.80
2018-08-24T05:20:22.631Z,14.40
2018-08-24T05:20:53.804Z,14.23
2018-08-24T05:21:25.000Z,13.53
2018-08-24T05:21:56.120Z,11.17
2018-08-24T05:22:27.339Z,14.53
2018-08-24T05:22:58.560Z,13.90
2018-08-24T05:23:29.672Z,14.23
2018-08-24T05:24:00.901Z,13.67
2018-08-24T05:24:32.031Z,13.50
2018-08-24T05:25:03.242Z,16.73
2018-08-24T05:25:34.363Z,14.27
2018-08-24T05:26:05.537Z,11.23
2018-08-24T05:26:36.668Z,14.37
2018-08-24T05:27:07.787Z,14.73
2018-08-24T05:27:39.050Z,12.53
2018-08-24T05:28:10.297Z,13.00
2018-08-24T05:28:41.437Z,11.17
2018-08-24T05:29:12.552Z,14.80
2018-08-24T05:29:43.819Z,12.90
2018-08-24T05:30:15.015Z,15.63
2018-08-24T05:30:46.140Z,18.07
2018-08-24T05:31:17.256Z,15.17
2018-08-24T05:31:48.375Z,17.17
2018-08-24T05:32:19.493Z,12.20
2018-08-24T05:32:50.761Z,11.40
2018-08-24T05:33:21.876Z,12.57
2018-08-24T05:33:53.002Z,12.53
2018-08-24T05:34:24.180Z,10.27
2018-08-24T05:34:55.489Z,14.63
2018-08-24T05:35:26.680Z,15.13
2018-08-24T05:35:57.880Z,15.60
2018-08-24T05:36:29.125Z,19.23
2018-08-24T05:37:00.321Z,13.07
2018-08-24T05:37:31.500Z,16.27
2018-08-24T05:38:02.640Z,16.50
2018-08-24T05:38:33.812Z,13.47
2018-08-24T05:39:05.054Z,13.33
2018-08-24T05:39:36.245Z,14.97
2018-08-24T05:40:07.413Z,16.13
2018-08-24T05:40:38.709Z,12.67
2018-08-24T05:41:09.842Z,12.20
2018-08-24T05:41:41.028Z,14.67
2018-08-24T05:42:12.156Z,12.93
2018-08-24T05:42:43.321Z,17.67
2018-08-24T05:43:14.500Z,14.80
2018-08-24T05:43:45.622Z,12.27
2018-08-24T05:44:16.732Z,20.53
2018-08-24T05:44:47.907Z,12.40
2018-08-24T05:45:19.028Z,15.93
2018-08-24T05:45:50.204Z,15.63
2018-08-24T05:46:21.396Z,14.20
2018-08-24T05:46:52.517Z,14.07
2018-08-24T05:47:23.705Z,14.93
2018-08-24T05:47:54.827Z,16.40
2018-08-24T05:48:26.017Z,13.83
2018-08-24T05:48:57.291Z,14.97
2018-08-24T05:49:28.478Z,11.90
2018-08-24T05:49:59.638Z,19.33
2018-08-24T05:50:30.826Z,21.17
2018-08-24T05:51:02.041Z,13.43
2018-08-24T05:51:33.205Z,12.50
2018-08-24T05:52:04.454Z,12.10
2018-08-24T05:52:35.579Z,18.13
2018-08-24T05:53:06.762Z,15.80
2018-08-24T05:53:37.894Z,15.60
2018-08-24T05:54:09.024Z,11.10
2018-08-24T05:54:40.271Z,10.43
2018-08-24T05:55:11.448Z,12.43
2018-08-24T05:55:42.723Z,15.73
2018-08-24T05:56:13.838Z,15.70
2018-08-24T05:56:44.963Z,9.33
2018-08-24T05:57:16.144Z,12.87
2018-08-24T05:57:47.373Z,13.10
2018-08-24T05:58:18.552Z,12.47
2018-08-24T05:58:49.802Z,8.63
2018-08-24T05:59:21.001Z,12.30
2018-08-24T05:59:52.261Z,8.47
2018-08-24T06:00:23.444Z,18.97
2018-08-24T06:00:54.569Z,15.00
2018-08-24T06:01:25.750Z,10.27
2018-08-24T06:01:56.936Z,12.53
2018-08-24T06:02:28.059Z,15.33
2018-08-24T06:02:59.180Z,15.47
2018-08-24T06:03:30.308Z,16.70
2018-08-24T06:04:01.496Z,14.93
2018-08-24T06:04:32.628Z,12.73
2018-08-24T06:05:03.849Z,11.00
2018-08-24T06:05:35.094Z,10.43
2018-08-24T06:06:06.216Z,14.10
2018-08-24T06:06:37.363Z,15.67
2018-08-24T06:07:08.477Z,11.43
2018-08-24T06:07:39.673Z,12.07
2018-08-24T06:08:10.801Z,16.13
2018-08-24T06:08:41.927Z,13.37
2018-08-24T06:09:13.125Z,11.67
2018-08-24T06:09:44.301Z,10.00
2018-08-24T06:10:15.479Z,10.27
2018-08-24T06:10:46.640Z,11.50
2018-08-24T06:11:17.860Z,9.10
2018-08-24T06:11:49.045Z,13.90
2018-08-24T06:12:20.233Z,13.70
2018-08-24T06:12:51.405Z,12.53
2018-08-24T06:13:22.540Z,12.60
2018-08-24T06:13:53.725Z,8.00
2018-08-24T06:14:24.844Z,9.50
2018-08-24T06:14:56.104Z,15.17
2018-08-24T06:15:27.298Z,13.67
2018-08-24T06:15:58.551Z,15.13
2018-08-24T06:16:29.698Z,12.70
2018-08-24T06:17:00.883Z,9.87
2018-08-24T06:17:32.014Z,14.50
2018-08-24T06:18:03.249Z,11.73
2018-08-24T06:18:34.373Z,10.17
2018-08-24T06:19:05.572Z,11.67
2018-08-24T06:19:36.718Z,12.30
2018-08-24T06:20:07.959Z,12.63
2018-08-24T06:20:39.178Z,9.67
2018-08-24T06:21:10.379Z,11.63
2018-08-24T06:21:41.500Z,10.93
2018-08-24T06:22:12.728Z,11.40
2018-08-24T06:22:43.899Z,12.20
2018-08-24T06:23:15.026Z,11.43
2018-08-24T06:23:46.190Z,11.57
2018-08-24T06:24:17.397Z,8.50
2018-08-24T06:24:48.536Z,7.87
2018-08-24T06:25:19.758Z,8.63
2018-08-24T06:25:50.889Z,10.57
2018-08-24T06:26:22.007Z,11.17
2018-08-24T06:26:53.123Z,8.63
2018-08-24T06:27:24.317Z,7.43
2018-08-24T06:27:55.431Z,9.53
2018-08-24T06:28:26.540Z,8.37
2018-08-24T06:28:57.760Z,10.63
2018-08-24T06:29:29.001Z,10.80
2018-08-24T06:30:00.214Z,11.50
2018-08-24T06:30:31.341Z,8.67
2018-08-24T06:31:02.515Z,12.23
2018-08-24T06:31:33.652Z,14.33
2018-08-24T06:32:04.772Z,8.50
2018-08-24T06:32:35.913Z,9.37
2018-08-24T06:33:07.142Z,7.17
2018-08-24T06:33:38.331Z,10.20
2018-08-24T06:34:09.500Z,10.63
2018-08-24T06:34:40.673Z,9.17
2018-08-24T06:35:11.916Z,12.80
2018-08-24T06:35:43.116Z,8.53
2018-08-24T06:36:14.232Z,13.47
2018-08-24T06:36:45.356Z,8.70
2018-08-24T06:37:16.482Z,8.90
2018-08-24T06:37:47.700Z,8.47
2018-08-24T06:38:18.868Z,7.70
2018-08-24T06:38:50.086Z,8.73
2018-08-24T06:39:21.326Z,6.80
2018-08-24T06:39:52.505Z,9.83
2018-08-24T06:40:23.674Z,8.43
2018-08-24T06:40:54.873Z,7.93
2018-08-24T06:41:26.051Z,11.77
2018-08-24T06:41:57.428Z,9.77
2018-08-24T06:42:28.541Z,12.17
2018-08-24T06:42:59.731Z,9.73
2018-08-24T06:43:30.938Z,13.30
2018-08-24T06:44:02.069Z,11.73
2018-08-24T06:44:33.353Z,10.53
2018-08-24T06:45:04.488Z,7.40
2018-08-24T06:45:35.631Z,9.47
2018-08-24T06:46:06.912Z,9.13