createdAt,value
2023-03-01T00:00:20.553Z,0.77
2023-03-01T00:01:20.540Z,0.77
2023-03-01T00:02:20.543Z,0.77
2023-03-01T00:10:20.573Z,0.77
2023-03-01T00:11:20.649Z,0.76
2023-03-01T00:12:20.582Z,0.77
2023-03-01T00:13:20.591Z,0.76
2023-03-01T00:14:20.601Z,0.76
2023-03-01T00:15:20.592Z,0.76
2023-03-01T00:16:20.650Z,0.76
2023-03-01T00:17:20.565Z,0.76
2023-03-01T00:18:20.549Z,0.76
2023-03-01T00:19:20.556Z,0.77
2023-03-01T00:20:20.574Z,0.77
2023-03-01T00:21:20.535Z,0.76
2023-03-01T00:22:20.547Z,0.77
2023-03-01T00:23:20.562Z,0.76
2023-03-01T00:24:20.570Z,0.76
2023-03-01T00:25:20.520Z,0.77
2023-03-01T00:26:20.526Z,0.76
2023-03-01T00:27:20.499Z,0.76
2023-03-01T00:28:20.518Z,0.76
2023-03-01T00:29:20.551Z,0.76
2023-03-01T00:30:20.531Z,0.77
2023-03-01T00:31:20.593Z,0.76
2023-03-01T00:32:20.643Z,0.76
2023-03-01T00:33:20.675Z,0.77
2023-03-01T00:34:20.728Z,0.76
2023-03-01T00:35:20.786Z,0.78
2023-03-01T00:36:20.863Z,0.76
2023-03-01T00:37:20.899Z,0.75
2023-03-01T00:38:20.918Z,0.77
2023-03-01T00:39:20.967Z,0.76
2023-03-01T00:40:21.021Z,0.76
2023-03-01T00:41:21.050Z,0.75
2023-03-01T00:42:21.082Z,0.77
2023-03-01T00:43:21.134Z,0.76
2023-03-01T00:44:21.194Z,0.76
2023-03-01T00:45:21.224Z,0.76
2023-03-01T00:46:21.295Z,0.77
2023-03-01T00:47:21.290Z,0.76
2023-03-01T00:48:21.343Z,0.76
2023-03-01T00:49:21.387Z,0.75
2023-03-01T00:50:21.465Z,0.75
2023-03-01T00:51:21.529Z,0.74
2023-03-01T00:52:21.531Z,0.75
2023-03-01T00:53:21.591Z,0.74
2023-03-01T00:54:21.588Z,0.76
2023-03-01T00:55:21.676Z,0.76
2023-03-01T00:56:21.685Z,0.76
2023-03-01T00:57:21.750Z,0.75
2023-03-01T00:58:21.831Z,0.76
2023-03-01T00:59:21.839Z,0.75
2023-03-01T01:00:21.891Z,0.75
2023-03-01T01:01:21.993Z,0.75
2023-03-01T01:02:21.979Z,0.75
2023-03-01T01:03:22.024Z,0.74
2023-03-01T01:04:22.050Z,0.74
2023-03-01T01:05:22.050Z,0.75
2023-03-01T01:06:22.135Z,0.74
2023-03-01T01:07:22.141Z,0.75
2023-03-01T01:08:22.225Z,0.76
2023-03-01T01:09:22.221Z,0.74
2023-03-01T01:10:22.260Z,0.75
2023-03-01T01:11:22.334Z,0.75
2023-03-01T01:12:22.356Z,0.74
2023-03-01T01:13:22.389Z,0.74
2023-03-01T01:14:22.443Z,0.75
2023-03-01T01:15:22.497Z,0.74
2023-03-01T01:16:22.510Z,0.74
2023-03-01T01:17:22.571Z,0.74
2023-03-01T01:18:22.578Z,0.74
2023-03-01T01:19:22.641Z,0.75
2023-03-01T01:20:22.692Z,0.74
2023-03-01T01:21:22.728Z,0.75
2023-03-01T01:22:22.738Z,0.75
2023-03-01T01:23:22.769Z,0.74
2023-03-01T01:24:22.886Z,0.74
2023-03-01T01:25:22.902Z,0.74
2023-03-01T01:26:22.929Z,0.74
2023-03-01T01:27:22.964Z,0.74
2023-03-01T01:28:23.010Z,0.74
2023-03-01T01:29:23.017Z,0.73
2023-03-01T01:30:23.081Z,0.74
2023-03-01T01:31:23.152Z,0.74
2023-03-01T01:32:24.468Z,0.73
2023-03-01T01:33:23.231Z,0.75
2023-03-01T01:34:23.365Z,0.74
2023-03-01T01:35:23.406Z,0.74
2023-03-01T01:36:23.337Z,0.73
2023-03-01T01:37:23.361Z,0.74
2023-03-01T01:38:23.413Z,0.74
2023-03-01T01:39:23.440Z,0.73
2023-03-01T01:40:23.504Z,0.74
2023-03-01T01:41:23.500Z,0.73
2023-03-01T01:42:23.560Z,0.73
2023-03-01T01:43:23.593Z,0.74
2023-03-01T01:44:23.637Z,0.73
2023-03-01T01:45:23.671Z,0.74
2023-03-01T01:46:23.784Z,0.73
2023-03-01T01:47:23.750Z,0.73
2023-03-01T01:50:23.848Z,0.72
2023-03-01T01:51:23.922Z,0.73
2023-03-01T01:52:23.932Z,0.73
2023-03-01T01:53:23.981Z,0.74
2023-03-01T01:54:24.016Z,0.74
2023-03-01T01:55:24.081Z,0.73
2023-03-01T01:56:24.089Z,0.73
2023-03-01T01:57:24.133Z,0.74
2023-03-01T01:58:24.176Z,0.73
2023-03-01T01:59:24.210Z,0.72
2023-03-01T02:00:24.256Z,0.73
2023-03-01T02:01:24.306Z,0.72
2023-03-01T02:02:24.460Z,0.73
2023-03-01T02:03:24.498Z,0.73
2023-03-01T02:04:24.420Z,0.73
2023-03-01T02:05:24.465Z,0.72
2023-03-01T02:06:24.481Z,0.73
2023-03-01T02:07:24.583Z,0.73
2023-03-01T02:08:24.553Z,0.74
2023-03-01T02:09:24.633Z,0.73
2023-03-01T02:10:24.624Z,0.73
2023-03-01T02:11:24.650Z,0.73
2023-03-01T02:12:24.689Z,0.73
2023-03-01T02:13:24.744Z,0.73
2023-03-01T02:14:24.783Z,0.73
2023-03-01T02:15:24.796Z,0.72
2023-03-01T02:16:24.909Z,0.74
2023-03-01T02:17:24.847Z,0.72
2023-03-01T02:18:24.871Z,0.73
2023-03-01T02:19:24.895Z,0.73
2023-03-01T02:20:24.943Z,0.73
2023-03-01T02:21:24.966Z,0.72
2023-03-01T02:22:25.016Z,0.74
2023-03-01T02:23:24.994Z,0.73
2023-03-01T02:24:25.049Z,0.73
2023-03-01T02:25:25.085Z,0.74
2023-03-01T02:26:25.084Z,0.74
2023-03-01T02:27:25.105Z,0.73
2023-03-01T02:28:25.143Z,0.74
2023-03-01T02:29:25.189Z,0.73
2023-03-01T02:30:25.158Z,0.73
2023-03-01T02:31:25.247Z,0.74
2023-03-01T02:32:25.225Z,0.74
2023-03-01T02:33:25.193Z,0.74
2023-03-01T02:34:25.243Z,0.75
2023-03-01T02:35:25.277Z,0.75
2023-03-01T02:36:25.314Z,0.75
2023-03-01T02:37:25.496Z,0.74
2023-03-01T02:38:25.444Z,0.74
2023-03-01T02:39:25.524Z,0.75
2023-03-01T02:40:25.545Z,0.75
2023-03-01T02:41:25.620Z,0.75
2023-03-01T02:42:27.284Z,0.75
2023-03-01T02:43:25.705Z,0.75
2023-03-01T02:44:25.768Z,0.76
2023-03-01T02:45:25.842Z,0.76
2023-03-01T02:46:25.907Z,0.77
2023-03-01T02:47:25.897Z,0.77
2023-03-01T02:48:25.953Z,0.76
2023-03-01T02:49:26.023Z,0.77
2023-03-01T02:50:26.152Z,0.76
2023-03-01T02:51:26.072Z,0.77
2023-03-01T02:52:26.115Z,0.77
2023-03-01T02:53:26.153Z,0.77
2023-03-01T02:54:26.222Z,0.77
2023-03-01T02:55:26.256Z,0.78
2023-03-01T02:56:26.285Z,0.77
2023-03-01T02:57:26.337Z,0.77
2023-03-01T02:58:26.301Z,0.77
2023-03-01T02:59:26.306Z,0.77
2023-03-01T03:00:26.417Z,0.77
2023-03-01T03:01:26.310Z,0.76
2023-03-01T03:02:26.320Z,0.78
2023-03-01T03:03:26.332Z,0.78
2023-03-01T03:04:26.296Z,0.77
2023-03-01T03:05:26.319Z,0.77
2023-03-01T03:06:26.359Z,0.77
2023-03-01T03:07:26.318Z,0.77
2023-03-01T03:08:26.390Z,0.77
2023-03-01T03:09:26.302Z,0.78
2023-03-01T03:10:26.358Z,0.77
2023-03-01T03:11:26.355Z,0.77
2023-03-01T03:12:26.366Z,0.78
2023-03-01T03:13:26.442Z,0.78
2023-03-01T03:14:26.443Z,0.78
2023-03-01T03:15:26.484Z,0.78
2023-03-01T03:16:26.557Z,0.77
2023-03-01T03:17:26.547Z,0.78
2023-03-01T03:18:26.561Z,0.77
2023-03-01T03:19:26.607Z,0.78
2023-03-01T03:20:26.637Z,0.78
2023-03-01T03:21:26.652Z,0.79
2023-03-01T03:22:26.691Z,0.78
2023-03-01T03:23:26.766Z,0.77
2023-03-01T03:24:26.750Z,0.79
2023-03-01T03:25:26.804Z,0.78
2023-03-01T03:26:26.877Z,0.79
2023-03-01T03:27:26.896Z,0.79
2023-03-01T03:28:26.914Z,0.78
2023-03-01T03:29:26.952Z,0.78
2023-03-01T03:30:26.969Z,0.78
2023-03-01T03:31:26.994Z,0.78
2023-03-01T03:32:27.047Z,0.78
2023-03-01T03:33:27.025Z,0.78
2023-03-01T03:34:27.057Z,0.79
2023-03-01T03:35:27.109Z,0.78
2023-03-01T03:36:27.097Z,0.78
2023-03-01T03:37:27.129Z,0.78
2023-03-01T03:38:27.167Z,0.79
2023-03-01T03:39:27.265Z,0.78
2023-03-01T03:40:27.201Z,0.78
2023-03-01T03:41:27.242Z,0.78
2023-03-01T03:42:27.247Z,0.78
2023-03-01T03:43:27.289Z,0.79
2023-03-01T03:44:27.289Z,0.78
2023-03-01T03:45:27.375Z,0.78
2023-03-01T03:46:27.339Z,0.78
2023-03-01T03:47:27.363Z,0.77
2023-03-01T03:48:27.348Z,0.78
2023-03-01T03:49:27.412Z,0.79
2023-03-01T03:50:27.437Z,0.78
2023-03-01T03:51:27.443Z,0.79
2023-03-01T03:52:27.471Z,0.79
2023-03-01T03:53:27.450Z,0.78
2023-03-01T03:54:27.485Z,0.79
2023-03-01T03:55:27.496Z,0.79
2023-03-01T03:56:28.726Z,0.78
2023-03-01T03:57:27.527Z,0.78
2023-03-01T03:58:27.530Z,0.78
2023-03-01T03:59:27.528Z,0.78
2023-03-01T04:00:27.655Z,0.78
2023-03-01T04:01:27.619Z,0.79
2023-03-01T04:02:27.659Z,0.78
2023-03-01T04:03:27.641Z,0.78
2023-03-01T04:04:27.721Z,0.79
2023-03-01T04:05:27.783Z,0.78
2023-03-01T04:06:27.854Z,0.78
2023-03-01T04:07:27.893Z,0.79
2023-03-01T04:08:27.984Z,0.78
2023-03-01T04:09:28.038Z,0.79
2023-03-01T04:10:28.080Z,0.78
2023-03-01T04:11:28.116Z,0.79
2023-03-01T04:12:28.091Z,0.78
2023-03-01T04:13:28.105Z,0.77
2023-03-01T04:14:28.114Z,0.79
2023-03-01T04:15:28.159Z,0.79
2023-03-01T04:16:28.209Z,0.78
2023-03-01T04:17:28.177Z,0.79
2023-03-01T04:18:28.155Z,0.78
2023-03-01T04:19:28.193Z,0.79
2023-03-01T04:20:28.173Z,0.76
2023-03-01T04:21:28.170Z,0.77
2023-03-01T04:22:28.213Z,0.77
2023-03-01T04:23:28.168Z,0.78
2023-03-01T04:24:28.189Z,0.77
2023-03-01T04:25:28.231Z,0.77
2023-03-01T04:26:28.347Z,0.78
2023-03-01T04:27:28.337Z,0.77
2023-03-01T04:28:28.381Z,0.77
2023-03-01T04:29:28.435Z,0.77
2023-03-01T04:30:28.490Z,0.78
2023-03-01T04:31:28.600Z,0.78
2023-03-01T04:32:28.635Z,0.77
2023-03-01T04:33:28.633Z,0.78
2023-03-01T04:34:28.665Z,0.77
2023-03-01T04:35:28.732Z,0.78
2023-03-01T04:36:28.985Z,0.77
2023-03-01T04:37:28.660Z,0.75
2023-03-01T04:38:28.667Z,0.77
2023-03-01T04:39:28.691Z,0.77
2023-03-01T04:40:28.788Z,0.76
2023-03-01T04:41:28.837Z,0.79
2023-03-01T04:42:28.853Z,0.76
2023-03-01T04:43:28.842Z,0.76
2023-03-01T04:44:28.867Z,0.76
2023-03-01T04:45:28.909Z,0.77
2023-03-01T04:46:29.536Z,0.76
2023-03-01T04:47:29.028Z,0.77
2023-03-01T04:48:29.096Z,0.78
2023-03-01T04:49:29.105Z,0.76
2023-03-01T04:50:29.205Z,0.76
2023-03-01T04:51:29.291Z,0.77
2023-03-01T04:52:29.299Z,0.76
2023-03-01T04:53:29.344Z,0.77
2023-03-01T04:54:29.412Z,0.76
2023-03-01T04:55:29.467Z,0.76
2023-03-01T04:56:29.858Z,0.76
2023-03-01T04:57:29.580Z,0.77
2023-03-01T04:58:29.627Z,0.76
2023-03-01T04:59:29.676Z,0.76
2023-03-01T05:00:29.716Z,0.76
2023-03-01T05:01:29.756Z,0.76
2023-03-01T05:02:29.876Z,0.76
2023-03-01T05:03:29.910Z,0.76
2023-03-01T05:04:29.973Z,0.77
2023-03-01T05:05:29.988Z,0.76
2023-03-01T05:06:30.352Z,0.75
2023-03-01T05:07:30.142Z,0.77
2023-03-01T05:08:30.157Z,0.75
2023-03-01T05:09:30.231Z,0.76
2023-03-01T05:10:30.275Z,0.75
2023-03-01T05:11:30.395Z,0.76
2023-03-01T05:12:30.396Z,0.75
2023-03-01T05:13:30.458Z,0.74
2023-03-01T05:14:30.552Z,0.76
2023-03-01T05:15:30.692Z,0.75
2023-03-01T05:16:31.096Z,0.76
2023-03-01T05:17:30.739Z,0.75
2023-03-01T05:18:30.788Z,0.74
2023-03-01T05:19:30.880Z,0.75
2023-03-01T05:20:30.977Z,0.75
2023-03-01T05:21:30.996Z,0.75
2023-03-01T05:22:31.044Z,0.74
2023-03-01T05:23:31.110Z,0.74
2023-03-01T05:24:31.163Z,0.75
2023-03-01T05:25:31.246Z,0.74
2023-03-01T05:26:31.318Z,0.75
2023-03-01T05:27:31.358Z,0.74
2023-03-01T05:28:31.433Z,0.75
2023-03-01T05:29:31.472Z,0.75
2023-03-01T05:30:31.551Z,0.74
2023-03-01T05:31:31.889Z,0.73
2023-03-01T05:32:31.695Z,0.74
2023-03-01T05:33:31.748Z,0.74
2023-03-01T05:34:31.789Z,0.74
2023-03-01T05:35:31.850Z,0.74
2023-03-01T05:36:32.547Z,0.74
2023-03-01T05:37:31.951Z,0.73
2023-03-01T05:38:32.008Z,0.74
2023-03-01T05:39:32.109Z,0.75
2023-03-01T05:40:32.157Z,0.73
2023-03-01T05:41:32.237Z,0.73
2023-03-01T05:42:32.265Z,0.73
2023-03-01T05:43:32.335Z,0.73
2023-03-01T05:44:32.402Z,0.74
2023-03-01T05:45:32.476Z,0.74
2023-03-01T05:46:32.834Z,0.74
2023-03-01T05:47:32.564Z,0.74
2023-03-01T05:48:32.634Z,0.73
2023-03-01T05:49:32.732Z,0.73
2023-03-01T05:50:32.774Z,0.73
2023-03-01T05:51:32.833Z,0.73
2023-03-01T05:52:32.907Z,0.74
2023-03-01T05:53:32.934Z,0.73
2023-03-01T05:54:32.996Z,0.74
2023-03-01T05:55:33.054Z,0.73
2023-03-01T05:56:33.260Z,0.74
2023-03-01T05:57:33.195Z,0.73
2023-03-01T05:58:33.246Z,0.73
2023-03-01T05:59:33.325Z,0.73
2023-03-01T06:00:33.354Z,0.72
2023-03-01T06:01:40.509Z,0.73
2023-03-01T06:02:33.441Z,0.73
2023-03-01T06:03:33.387Z,0.73
2023-03-01T06:04:33.454Z,0.73
2023-03-01T06:05:33.426Z,0.73
2023-03-01T06:06:33.697Z,0.72
2023-03-01T06:07:33.490Z,0.71
2023-03-01T06:08:33.358Z,0.71
2023-03-01T06:09:33.368Z,0.72
2023-03-01T06:10:33.377Z,0.72
2023-03-01T06:11:33.344Z,0.71
2023-03-01T06:12:33.334Z,0.71
2023-03-01T06:13:33.346Z,0.70
2023-03-01T06:14:33.326Z,0.70
2023-03-01T06:15:33.345Z,2.31
2023-03-01T06:16:33.563Z,1.99
2023-03-01T06:17:33.314Z,1.59
2023-03-01T06:18:33.289Z,1.59
2023-03-01T06:19:33.286Z,1.63
2023-03-01T06:20:33.256Z,1.52
2023-03-01T06:21:33.262Z,1.44
2023-03-01T06:22:33.267Z,1.38
2023-03-01T06:23:33.253Z,1.35
2023-03-01T06:24:33.258Z,1.30
2023-03-01T06:25:33.262Z,1.29
2023-03-01T06:26:33.501Z,1.26
2023-03-01T06:27:33.248Z,1.23
2023-03-01T06:28:33.238Z,1.21
2023-03-01T06:29:33.269Z,1.19
2023-03-01T06:30:33.338Z,1.18
2023-03-01T06:31:33.420Z,1.17
2023-03-01T06:32:33.532Z,1.15
2023-03-01T06:33:33.498Z,1.14
2023-03-01T06:34:33.539Z,1.13
2023-03-01T06:35:33.616Z,1.11
2023-03-01T06:36:33.680Z,1.07
2023-03-01T06:37:34.034Z,1.06
2023-03-01T06:38:33.696Z,1.04
2023-03-01T06:39:33.739Z,1.03
2023-03-01T06:40:33.797Z,1.00
2023-03-01T06:41:33.784Z,0.95
2023-03-01T06:42:34.044Z,0.92
2023-03-01T06:43:33.939Z,0.89
2023-03-01T06:44:33.966Z,0.88
2023-03-01T06:45:36.039Z,0.88
2023-03-01T06:47:34.534Z,0.90
2023-03-01T06:48:34.077Z,0.91
2023-03-01T06:49:35.033Z,0.92
2023-03-01T06:50:34.167Z,0.92
2023-03-01T06:51:34.199Z,0.95
2023-03-01T06:52:34.058Z,0.98
2023-03-01T06:53:34.116Z,0.99
2023-03-01T06:54:34.047Z,1.02
2023-03-01T06:55:34.032Z,1.03
2023-03-01T06:56:34.362Z,1.05
2023-03-01T06:57:34.032Z,1.07
2023-03-01T06:58:33.986Z,1.09
2023-03-01T06:59:34.002Z,1.08
2023-03-01T07:00:33.976Z,1.12
2023-03-01T07:01:34.004Z,1.12
2023-03-01T07:02:34.022Z,1.20
2023-03-01T07:03:33.957Z,1.22
2023-03-01T07:04:33.963Z,1.25
2023-03-01T07:05:33.981Z,1.31
2023-03-01T07:06:33.965Z,1.32
2023-03-01T07:07:34.171Z,1.40
2023-03-01T07:08:33.941Z,1.40
2023-03-01T07:09:33.969Z,1.53
2023-03-01T07:10:33.898Z,1.52
2023-03-01T07:11:33.901Z,1.57
2023-03-01T07:12:33.933Z,1.61
2023-03-01T07:13:33.894Z,1.63
2023-03-01T07:14:33.891Z,1.70
2023-03-01T07:15:33.883Z,1.72
2023-03-01T07:16:34.561Z,1.79
2023-03-01T07:17:33.848Z,1.87
2023-03-01T07:18:33.904Z,1.91
2023-03-01T07:19:33.827Z,1.95
2023-03-01T07:20:33.875Z,1.95
2023-03-01T07:21:33.839Z,2.03
2023-03-01T07:22:33.847Z,2.07
2023-03-01T07:23:34.117Z,2.09
2023-03-01T07:24:33.857Z,2.20
2023-03-01T07:25:33.900Z,2.21
2023-03-01T07:26:33.879Z,2.22
2023-03-01T07:27:33.913Z,2.29
2023-03-01T07:28:34.139Z,2.32
2023-03-01T07:29:33.976Z,2.38
2023-03-01T07:30:34.024Z,2.46
2023-03-01T07:31:34.023Z,2.50
2023-03-01T07:32:34.136Z,2.53
2023-03-01T07:33:34.074Z,2.58
2023-03-01T07:34:34.064Z,2.63
2023-03-01T07:35:34.174Z,2.62
2023-03-01T07:36:34.119Z,2.68
2023-03-01T07:37:34.136Z,2.76
2023-03-01T07:38:34.623Z,1.43
2023-03-01T07:39:34.170Z,0.81
2023-03-01T07:40:34.209Z,0.68
2023-03-01T07:41:34.273Z,0.64
2023-03-01T07:42:34.321Z,0.81
2023-03-01T07:43:34.579Z,0.60
2023-03-01T07:44:34.445Z,0.55
2023-03-01T07:45:34.546Z,0.53
2023-03-01T07:46:34.512Z,0.49
2023-03-01T07:47:34.582Z,0.40
2023-03-01T07:48:34.630Z,0.46
2023-03-01T07:49:34.553Z,0.51
2023-03-01T07:50:34.558Z,0.55
2023-03-01T07:51:34.613Z,0.61
2023-03-01T07:52:34.653Z,0.71
2023-03-01T07:53:35.149Z,0.81
2023-03-01T07:54:34.775Z,0.74
2023-03-01T07:55:34.827Z,0.77
2023-03-01T07:56:34.874Z,0.77
2023-03-01T07:57:34.942Z,0.76
2023-03-01T07:58:35.165Z,0.66
2023-03-01T07:59:35.028Z,0.67
2023-03-01T08:00:35.057Z,0.73
2023-03-01T08:01:35.136Z,0.69
2023-03-01T08:02:35.183Z,0.65
2023-03-01T08:03:35.193Z,0.71
2023-03-01T08:04:35.227Z,0.69
2023-03-01T08:05:35.299Z,0.63
2023-03-01T08:06:35.332Z,0.55
2023-03-01T08:07:35.398Z,0.59
2023-03-01T08:08:35.647Z,0.65
2023-03-01T08:09:35.458Z,0.64
2023-03-01T08:10:35.488Z,0.64
2023-03-01T08:11:35.574Z,0.59
2023-03-01T08:12:35.562Z,0.62
2023-03-01T08:13:35.612Z,0.62
2023-03-01T08:14:35.627Z,0.63
2023-03-01T08:15:35.639Z,0.64
2023-03-01T08:16:35.732Z,0.67
2023-03-01T08:17:35.735Z,0.68
2023-03-01T08:18:35.798Z,0.69
2023-03-01T08:19:35.815Z,0.68
2023-03-01T08:20:35.813Z,0.70
2023-03-01T08:21:35.877Z,0.69
2023-03-01T08:22:35.938Z,0.68
2023-03-01T08:23:35.934Z,0.68
2023-03-01T08:24:35.939Z,0.66
2023-03-01T08:25:35.968Z,0.61
2023-03-01T08:26:36.069Z,0.64
2023-03-01T08:27:36.080Z,0.64
2023-03-01T08:28:36.116Z,0.62
2023-03-01T08:29:36.116Z,0.62
2023-03-01T08:30:36.141Z,0.61
2023-03-01T08:31:36.286Z,0.57
2023-03-01T08:32:36.237Z,0.60
2023-03-01T08:33:36.202Z,0.50
2023-03-01T08:34:36.279Z,0.50
2023-03-01T08:35:36.355Z,0.56
2023-03-01T08:36:36.313Z,0.60
2023-03-01T08:37:36.313Z,0.65
2023-03-01T08:38:36.352Z,0.67
2023-03-01T08:39:36.425Z,0.67
2023-03-01T08:40:36.412Z,0.69
2023-03-01T08:41:36.427Z,0.66
2023-03-01T08:42:36.488Z,0.73
2023-03-01T08:43:36.486Z,0.75
2023-03-01T08:44:36.540Z,0.79
2023-03-01T08:45:36.632Z,0.79
2023-03-01T08:46:36.654Z,0.84
2023-03-01T08:47:36.750Z,0.86
2023-03-01T08:48:36.784Z,0.87
2023-03-01T08:49:36.828Z,0.91
2023-03-01T08:50:36.875Z,0.89
2023-03-01T08:51:36.949Z,0.90
2023-03-01T08:52:36.985Z,0.94
2023-03-01T08:53:37.021Z,0.93
2023-03-01T08:54:37.067Z,0.91
2023-03-01T08:55:37.105Z,0.92
2023-03-01T08:56:37.132Z,0.95
2023-03-01T08:57:37.216Z,0.95
2023-03-01T08:58:37.243Z,0.96
2023-03-01T08:59:37.308Z,0.97
2023-03-01T09:00:37.308Z,0.96
2023-03-01T09:01:37.334Z,1.00
2023-03-01T09:02:37.445Z,1.00
2023-03-01T09:03:37.387Z,1.02
2023-03-01T09:04:37.446Z,1.03
2023-03-01T09:05:37.461Z,1.02
2023-03-01T09:06:37.488Z,1.03
2023-03-01T09:07:37.482Z,1.04
2023-03-01T09:08:37.538Z,1.07
2023-03-01T09:09:37.531Z,1.06
2023-03-01T09:10:37.561Z,1.13
2023-03-01T09:11:37.598Z,1.33
2023-03-01T09:12:37.574Z,1.48
2023-03-01T09:13:37.613Z,1.54
2023-03-01T09:14:37.610Z,1.60
2023-03-01T09:15:37.632Z,1.71
2023-03-01T09:16:37.722Z,1.80
2023-03-01T09:17:37.661Z,1.90
2023-03-01T09:18:37.704Z,2.12
2023-03-01T09:19:37.683Z,2.05
2023-03-01T09:20:37.673Z,2.06
2023-03-01T09:21:40.927Z,2.15
2023-03-01T09:22:37.669Z,2.14
2023-03-01T09:23:37.733Z,2.17
2023-03-01T09:24:37.695Z,2.15
2023-03-01T09:25:37.678Z,2.15
2023-03-01T09:26:37.652Z,2.18
2023-03-01T09:27:37.627Z,2.16
2023-03-01T09:28:37.646Z,2.19
2023-03-01T09:30:37.655Z,2.18
2023-03-01T09:31:37.657Z,2.15
2023-03-01T09:32:37.602Z,2.14
2023-03-01T09:33:38.170Z,2.10
2023-03-01T09:34:37.609Z,2.09
2023-03-01T09:35:37.639Z,2.06
2023-03-01T09:36:37.580Z,2.08
2023-03-01T09:37:37.633Z,2.06
2023-03-01T09:38:37.556Z,2.02
2023-03-01T09:39:37.672Z,2.00
2023-03-01T09:40:37.608Z,2.05
2023-03-01T09:41:37.576Z,2.02
2023-03-01T09:42:37.565Z,2.02
2023-03-01T09:43:37.581Z,2.03
2023-03-01T09:44:37.633Z,1.97
2023-03-01T09:45:37.534Z,1.91
2023-03-01T09:46:37.670Z,1.89
2023-03-01T09:47:37.559Z,1.80
2023-03-01T09:48:37.496Z,1.86
2023-03-01T09:49:37.564Z,1.84
2023-03-01T09:50:37.496Z,1.81
2023-03-01T09:51:37.485Z,1.87
2023-03-01T09:52:37.495Z,1.97
2023-03-01T09:53:37.481Z,1.98
2023-03-01T09:54:37.443Z,2.16
2023-03-01T09:55:37.512Z,2.10
2023-03-01T09:56:37.458Z,2.09
2023-03-01T09:57:37.502Z,2.12
2023-03-01T09:58:37.432Z,1.91
2023-03-01T09:59:37.650Z,1.63
2023-03-01T10:00:38.398Z,1.56
2023-03-01T10:01:37.394Z,1.28
2023-03-01T10:02:37.446Z,0.61
2023-03-01T10:03:37.449Z,0.34
2023-03-01T10:04:37.899Z,0.34
2023-03-01T10:05:37.416Z,0.34
2023-03-01T10:06:37.407Z,0.34
2023-03-01T10:07:37.366Z,0.34
2023-03-01T10:08:37.523Z,0.34
2023-03-01T10:09:37.418Z,0.40
2023-03-01T10:10:37.425Z,0.50
2023-03-01T10:11:37.813Z,0.49
2023-03-01T10:12:37.530Z,0.50
2023-03-01T10:13:37.576Z,0.50
2023-03-01T10:14:37.635Z,0.45
2023-03-01T10:15:37.705Z,0.49
2023-03-01T10:16:37.741Z,0.58
2023-03-01T10:17:37.809Z,0.70
2023-03-01T10:18:37.859Z,0.82
2023-03-01T10:19:38.181Z,0.97
2023-03-01T10:20:37.982Z,1.13
2023-03-01T10:21:38.012Z,0.97
2023-03-01T10:22:38.065Z,0.74
2023-03-01T10:23:38.259Z,0.63
2023-03-01T10:24:38.757Z,0.50
2023-03-01T10:25:38.247Z,0.49
2023-03-01T10:26:38.266Z,0.49
2023-03-01T10:27:38.342Z,0.47
2023-03-01T10:30:38.506Z,1.03
2023-03-01T10:31:38.665Z,1.08
2023-03-01T10:32:38.732Z,0.94
2023-03-01T10:33:38.711Z,0.89
2023-03-01T10:34:38.785Z,0.62
2023-03-01T10:35:38.856Z,0.77
2023-03-01T10:36:38.912Z,0.87
2023-03-01T10:37:38.969Z,1.29
2023-03-01T10:38:39.042Z,1.24
2023-03-01T10:39:39.096Z,1.23
2023-03-01T10:40:39.646Z,1.15
2023-03-01T10:41:39.179Z,1.38
2023-03-01T10:42:39.232Z,1.75
2023-03-01T10:43:39.259Z,2.04
2023-03-01T10:44:39.298Z,2.22
2023-03-01T10:45:39.355Z,1.71
2023-03-01T10:46:39.419Z,1.40
2023-03-01T10:47:39.423Z,1.66
2023-03-01T10:48:39.448Z,2.03
2023-03-01T10:49:39.422Z,1.55
2023-03-01T10:50:41.886Z,1.63
2023-03-01T10:51:39.386Z,2.09
2023-03-01T10:52:39.439Z,1.32
2023-03-01T10:53:39.396Z,0.70
2023-03-01T10:54:39.660Z,0.63
2023-03-01T10:55:39.424Z,0.75
2023-03-01T10:56:39.402Z,1.31
2023-03-01T10:57:42.322Z,1.67
2023-03-01T10:58:39.371Z,1.69
2023-03-01T10:59:39.420Z,1.76
2023-03-01T11:00:39.352Z,1.91
2023-03-01T11:01:39.394Z,2.21
2023-03-01T11:02:39.368Z,2.25
2023-03-01T11:03:39.315Z,1.96
2023-03-01T11:04:40.281Z,2.51
2023-03-01T11:05:39.341Z,2.67
2023-03-01T11:06:39.286Z,2.71
2023-03-01T11:07:39.287Z,2.92
2023-03-01T11:08:39.291Z,3.04
2023-03-01T11:09:39.270Z,3.03
2023-03-01T11:10:39.258Z,3.23
2023-03-01T11:11:39.275Z,3.39
2023-03-01T11:12:39.262Z,3.56
2023-03-01T11:13:39.605Z,3.63
2023-03-01T11:14:39.268Z,3.61
2023-03-01T11:15:39.279Z,3.48
2023-03-01T11:16:39.247Z,3.70
2023-03-01T11:17:53.147Z,3.63
2023-03-01T11:18:47.557Z,3.64
2023-03-01T11:19:40.662Z,3.65
2023-03-01T11:20:39.203Z,3.66
2023-03-01T11:21:39.222Z,3.73
2023-03-01T11:22:39.163Z,3.79
2023-03-01T11:23:39.153Z,3.93
2023-03-01T11:24:41.179Z,3.80
2023-03-01T11:25:39.187Z,2.61
2023-03-01T11:26:39.160Z,2.72
2023-03-01T11:27:40.088Z,2.84
2023-03-01T11:28:39.118Z,2.75
2023-03-01T11:29:48.611Z,2.58
2023-03-01T11:30:40.161Z,2.59
2023-03-01T11:31:44.151Z,2.63
2023-03-01T11:32:40.249Z,2.60
2023-03-01T11:33:39.103Z,2.69
2023-03-01T11:34:39.098Z,2.89
2023-03-01T11:35:39.072Z,3.14
2023-03-01T11:36:39.082Z,3.23
2023-03-01T11:37:39.078Z,3.24
2023-03-01T11:38:39.065Z,3.23
2023-03-01T11:39:39.060Z,3.47
2023-03-01T11:40:39.093Z,3.69
2023-03-01T11:41:39.049Z,3.72
2023-03-01T11:43:39.377Z,3.81
2023-03-01T11:44:39.109Z,3.80
2023-03-01T11:45:39.177Z,3.91
2023-03-01T11:46:39.258Z,3.93
2023-03-01T11:47:39.448Z,4.09
2023-03-01T11:48:48.746Z,4.17
2023-03-01T11:49:40.203Z,4.18
2023-03-01T11:50:39.185Z,4.21
2023-03-01T11:51:39.218Z,4.23
2023-03-01T11:52:39.177Z,4.30
2023-03-01T11:53:39.177Z,4.40
2023-03-01T11:54:39.210Z,4.42
2023-03-01T11:55:39.143Z,4.41
2023-03-01T11:56:39.158Z,4.58
2023-03-01T11:57:43.801Z,4.51
2023-03-01T11:58:40.150Z,4.52
2023-03-01T11:59:39.134Z,4.52
2023-03-01T12:00:39.140Z,4.57
2023-03-01T12:01:42.294Z,4.62
2023-03-01T12:02:39.095Z,5.10
2023-03-01T12:03:39.097Z,5.37
2023-03-01T12:04:39.203Z,5.58
2023-03-01T12:05:39.108Z,6.11
2023-03-01T12:06:39.062Z,6.58
2023-03-01T12:07:39.083Z,7.10
2023-03-01T12:08:39.084Z,7.43
2023-03-01T12:09:39.071Z,7.64
2023-03-01T12:10:39.053Z,7.37
2023-03-01T12:11:39.109Z,7.15
2023-03-01T12:12:39.057Z,6.94
2023-03-01T12:13:39.676Z,6.64
2023-03-01T12:14:39.065Z,4.56
2023-03-01T12:15:39.036Z,5.46
2023-03-01T12:16:39.855Z,6.00
2023-03-01T12:17:39.022Z,6.18
2023-03-01T12:18:39.022Z,6.18
2023-03-01T12:19:38.959Z,6.11
2023-03-01T12:20:39.219Z,6.39
2023-03-01T12:21:39.025Z,6.59
2023-03-01T12:22:38.990Z,6.63
2023-03-01T12:23:38.960Z,6.51
2023-03-01T12:24:38.935Z,6.50
2023-03-01T12:25:38.958Z,6.30
2023-03-01T12:26:38.942Z,6.17
2023-03-01T12:27:38.948Z,6.13
2023-03-01T12:28:38.928Z,6.26
2023-03-01T12:29:38.943Z,6.09
2023-03-01T12:30:39.187Z,6.05
2023-03-01T12:31:39.007Z,6.05
2023-03-01T12:32:38.968Z,5.93
2023-03-01T12:33:38.897Z,5.99
2023-03-01T12:34:38.869Z,6.01
2023-03-01T12:35:39.229Z,5.87
2023-03-01T12:36:38.879Z,6.04
2023-03-01T12:37:38.894Z,6.19
2023-03-01T12:38:38.894Z,6.41
2023-03-01T12:39:38.839Z,6.50
2023-03-01T12:40:38.861Z,6.59
2023-03-01T12:41:39.897Z,6.72
2023-03-01T12:42:38.819Z,6.84
2023-03-01T12:43:38.922Z,6.80
2023-03-01T12:44:38.864Z,6.99
2023-03-01T12:45:38.865Z,6.97
2023-03-01T12:46:38.785Z,7.00
2023-03-01T12:47:38.811Z,7.18
2023-03-01T12:48:38.840Z,7.33
2023-03-01T12:49:38.785Z,7.51
2023-03-01T12:50:38.773Z,7.38
2023-03-01T12:51:38.775Z,7.50
2023-03-01T12:52:38.819Z,7.54
2023-03-01T12:53:38.884Z,7.51
2023-03-01T12:54:38.917Z,7.63
2023-03-01T12:55:38.957Z,7.75
2023-03-01T12:56:39.036Z,7.65
2023-03-01T12:57:39.057Z,7.65
2023-03-01T12:58:49.277Z,7.75
2023-03-01T12:59:40.101Z,7.76
2023-03-01T13:00:39.125Z,7.78
2023-03-01T13:01:39.222Z,7.84
2023-03-01T13:02:39.067Z,7.92
2023-03-01T13:03:39.087Z,8.16
2023-03-01T13:04:39.043Z,8.19
2023-03-01T13:05:39.036Z,8.13
2023-03-01T13:06:43.373Z,8.17
2023-03-01T13:07:40.031Z,8.19
2023-03-01T13:08:39.084Z,8.21
2023-03-01T13:09:39.004Z,8.26
2023-03-01T13:10:38.981Z,8.32
2023-03-01T13:11:39.002Z,8.37
2023-03-01T13:12:39.000Z,8.32
2023-03-01T13:13:38.969Z,8.24
2023-03-01T13:14:38.961Z,8.35
2023-03-01T13:15:38.977Z,8.28
2023-03-01T13:16:39.020Z,8.74
2023-03-01T13:17:39.016Z,8.36
2023-03-01T13:18:39.098Z,8.40
2023-03-01T13:19:39.123Z,8.44
2023-03-01T13:20:39.187Z,8.47
2023-03-01T13:21:39.222Z,8.33
2023-03-01T13:22:49.847Z,8.31
2023-03-01T13:24:39.324Z,8.36
2023-03-01T13:25:42.705Z,8.41
2023-03-01T13:26:39.280Z,8.33
2023-03-01T13:27:39.262Z,8.37
2023-03-01T13:31:39.260Z,7.95
2023-03-01T13:32:43.918Z,8.04
2023-03-01T13:34:39.213Z,7.97
2023-03-01T13:35:39.267Z,7.98
2023-03-01T13:36:39.254Z,7.69
2023-03-01T13:37:39.236Z,7.51