createdAt,value
2017-07-19T00:01:39.369Z,100306.99
2017-07-19T00:04:09.209Z,100296.71
2017-07-19T00:06:38.272Z,100292.48
2017-07-19T00:09:08.111Z,100293.84
2017-07-19T00:11:37.182Z,100291.45
2017-07-19T00:14:07.056Z,100283.98
2017-07-19T00:16:36.352Z,100273.94
2017-07-19T00:19:05.410Z,100273.34
2017-07-19T00:21:34.443Z,100274.92
2017-07-19T00:24:03.540Z,100267.82
2017-07-19T00:26:32.555Z,100264.69
2017-07-19T00:29:02.411Z,100261.11
2017-07-19T00:31:31.483Z,100260.30
2017-07-19T00:34:01.300Z,100256.92
2017-07-19T00:36:30.380Z,100263.21
2017-07-19T00:39:00.208Z,100254.50
2017-07-19T00:41:29.259Z,100250.95
2017-07-19T00:43:58.335Z,100251.55
2017-07-19T00:46:27.395Z,100252.55
2017-07-19T00:48:56.711Z,100248.41
2017-07-19T00:51:25.802Z,100238.55
2017-07-19T00:53:54.844Z,100240.52
2017-07-19T00:56:23.900Z,100238.92
2017-07-19T00:58:52.984Z,100233.77
2017-07-19T01:01:22.066Z,100232.75
2017-07-19T01:03:51.883Z,100226.24
2017-07-19T01:06:20.968Z,100218.95
2017-07-19T01:08:50.036Z,100225.25
2017-07-19T01:11:19.095Z,100230.78
2017-07-19T01:13:48.158Z,100227.95
2017-07-19T01:16:17.216Z,100222.40
2017-07-19T01:18:46.293Z,100210.57
2017-07-19T01:21:15.729Z,100211.55
2017-07-19T01:23:44.772Z,100203.88
2017-07-19T01:26:13.847Z,100205.25
2017-07-19T01:28:43.143Z,100199.92
2017-07-19T01:31:12.220Z,100191.65
2017-07-19T01:33:41.283Z,100193.84
2017-07-19T01:36:10.381Z,100195.81
2017-07-19T01:38:40.834Z,100193.03
2017-07-19T01:41:09.910Z,100190.63
2017-07-19T01:43:38.952Z,100196.73
2017-07-19T01:46:08.028Z,100197.27
2017-07-19T01:48:37.068Z,100198.05
2017-07-19T01:51:06.143Z,100185.41
2017-07-19T01:53:35.220Z,100188.72
2017-07-19T01:56:04.292Z,100185.36
2017-07-19T01:58:33.376Z,100178.66
2017-07-19T02:01:02.419Z,100178.63
2017-07-19T02:03:31.533Z,100179.73
2017-07-19T02:06:00.592Z,100170.82
2017-07-19T02:08:29.648Z,100171.02
2017-07-19T02:10:58.739Z,100165.54
2017-07-19T02:13:27.823Z,100164.37
2017-07-19T02:15:57.133Z,100169.48
2017-07-19T02:18:26.215Z,100171.66
2017-07-19T02:20:55.443Z,100169.09
2017-07-19T02:23:24.501Z,100171.02
2017-07-19T02:25:53.565Z,100169.05
2017-07-19T02:28:22.692Z,100165.30
2017-07-19T02:30:51.771Z,100159.00
2017-07-19T02:33:20.835Z,100155.06
2017-07-19T02:35:49.892Z,100155.89
2017-07-19T02:38:18.946Z,100154.70
2017-07-19T02:40:48.004Z,100157.66
2017-07-19T02:43:17.064Z,100145.41
2017-07-19T02:45:46.124Z,100139.11
2017-07-19T02:48:15.203Z,100143.01
2017-07-19T02:50:44.489Z,100143.98
2017-07-19T02:53:13.578Z,100143.16
2017-07-19T02:55:42.635Z,100142.77
2017-07-19T02:58:11.739Z,100145.71
2017-07-19T03:00:40.801Z,100138.63
2017-07-19T03:03:09.899Z,100141.19
2017-07-19T03:05:38.961Z,100144.49
2017-07-19T03:08:08.076Z,100131.89
2017-07-19T03:10:37.097Z,100135.64
2017-07-19T03:13:06.207Z,100133.70
2017-07-19T03:15:35.268Z,100140.75
2017-07-19T03:18:04.355Z,100133.62
2017-07-19T03:20:33.391Z,100142.91
2017-07-19T03:23:02.484Z,100135.08
2017-07-19T03:25:31.565Z,100132.13
2017-07-19T03:28:00.649Z,100139.03
2017-07-19T03:30:29.688Z,100143.78
2017-07-19T03:32:58.772Z,100131.00
2017-07-19T03:35:27.860Z,100137.10
2017-07-19T03:37:56.924Z,100134.73
2017-07-19T03:40:26.036Z,100133.59
2017-07-19T03:42:55.118Z,100133.75
2017-07-19T03:45:24.197Z,100132.37
2017-07-19T03:47:53.504Z,100128.83
2017-07-19T03:50:22.785Z,100122.13
2017-07-19T03:52:51.824Z,100118.39
2017-07-19T03:55:20.882Z,100122.91
2017-07-19T03:57:49.976Z,100121.93
2017-07-19T04:00:19.081Z,100117.37
2017-07-19T04:02:48.153Z,100113.62
2017-07-19T04:05:17.249Z,100118.59
2017-07-19T04:07:46.337Z,100117.02
2017-07-19T04:10:15.452Z,100117.83
2017-07-19T04:12:44.524Z,100108.98
2017-07-19T04:15:13.637Z,100123.94
2017-07-19T04:17:42.699Z,100114.52
2017-07-19T04:20:11.796Z,100116.30
2017-07-19T04:22:40.856Z,100112.36
2017-07-19T04:25:10.126Z,100109.05
2017-07-19T04:27:39.204Z,100111.02
2017-07-19T04:30:08.305Z,100115.36
2017-07-19T04:32:37.347Z,100116.96
2017-07-19T04:35:06.414Z,100119.13
2017-07-19T04:37:35.472Z,100119.78
2017-07-19T04:40:04.756Z,100112.91
2017-07-19T04:42:33.844Z,100109.81
2017-07-19T04:45:02.946Z,100111.22
2017-07-19T04:47:31.992Z,100115.55
2017-07-19T04:50:01.074Z,100117.94
2017-07-19T04:52:30.186Z,100107.14
2017-07-19T04:54:59.225Z,100102.81
2017-07-19T04:57:28.319Z,100100.44
2017-07-19T04:59:57.408Z,100099.86
2017-07-19T05:02:26.470Z,100098.69
2017-07-19T05:04:55.669Z,100107.38
2017-07-19T05:07:24.736Z,100102.05
2017-07-19T05:09:53.829Z,100096.14
2017-07-19T05:12:23.758Z,100100.47
2017-07-19T05:14:52.792Z,100101.06
2017-07-19T05:17:22.038Z,100101.67
2017-07-19T05:19:51.101Z,100097.34
2017-07-19T05:37:41.173Z,100093.69
2017-07-19T05:40:10.283Z,100087.55
2017-07-19T05:42:39.316Z,100085.58
2017-07-19T05:45:08.372Z,100078.45
2017-07-19T05:47:37.448Z,100085.91
2017-07-19T05:50:06.531Z,100080.95
2017-07-19T05:52:35.594Z,100078.95
2017-07-19T05:55:04.647Z,100066.99
2017-07-19T05:57:33.716Z,100069.30
2017-07-19T06:00:02.853Z,100069.06
2017-07-19T06:02:31.907Z,100067.59
2017-07-19T06:05:01.162Z,100071.02
2017-07-19T06:07:30.300Z,100068.50
2017-07-19T06:09:59.395Z,100057.05
2017-07-19T06:12:28.463Z,100055.73
2017-07-19T06:14:57.522Z,100049.06
2017-07-19T06:17:26.612Z,100047.89
2017-07-19T06:19:55.687Z,100046.72
2017-07-19T06:22:24.744Z,100050.67
2017-07-19T06:24:53.816Z,100052.12
2017-07-19T06:27:22.884Z,100057.49
2017-07-19T06:29:51.948Z,100056.41
2017-07-19T06:32:21.019Z,100052.84
2017-07-19T06:34:50.069Z,100048.56
2017-07-19T06:37:19.154Z,100042.89
2017-07-19T06:39:48.399Z,100046.00
2017-07-19T06:42:17.450Z,100051.67
2017-07-19T06:44:46.507Z,100046.52
2017-07-19T06:47:15.632Z,100038.75
2017-07-19T06:49:44.691Z,100036.70
2017-07-19T06:52:41.440Z,100038.17
2017-07-19T06:55:10.507Z,100030.78
2017-07-19T06:57:39.550Z,100025.03
2017-07-19T07:00:08.645Z,100029.66
2017-07-19T07:02:37.711Z,100024.24
2017-07-19T07:05:06.760Z,100014.95
2017-07-19T07:07:35.877Z,100012.43
2017-07-19T07:10:04.944Z,100004.04
2017-07-19T07:12:34.208Z,100002.73
2017-07-19T07:15:03.325Z,100003.62
2017-07-19T07:17:32.376Z,100005.72
2017-07-19T07:20:01.445Z,100008.80
2017-07-19T07:22:30.514Z,99998.66
2017-07-19T07:24:59.560Z,99996.41
2017-07-19T07:27:28.607Z,100000.94
2017-07-19T07:29:57.673Z,99999.50
2017-07-19T07:32:26.745Z,99996.80
2017-07-19T07:34:55.780Z,99988.70
2017-07-19T07:37:24.864Z,99978.15
2017-07-19T07:39:53.936Z,99974.80
2017-07-19T07:42:23.011Z,99968.68
2017-07-19T07:44:52.058Z,99964.71
2017-07-19T07:47:21.100Z,99958.57
2017-07-19T07:49:50.176Z,99958.92
2017-07-19T07:52:19.245Z,99965.52
2017-07-19T07:54:48.280Z,99958.42
2017-07-19T07:57:17.350Z,99962.02
2017-07-19T07:59:46.404Z,99951.91
2017-07-19T08:02:15.485Z,99956.19
2017-07-19T08:04:44.528Z,99949.97
2017-07-19T08:07:13.607Z,99950.55
2017-07-19T08:09:42.759Z,99947.48
2017-07-19T08:12:11.820Z,99944.62
2017-07-19T08:14:40.876Z,99933.62
2017-07-19T08:17:09.924Z,99929.77
2017-07-19T08:19:39.005Z,99931.02
2017-07-19T08:22:08.052Z,99942.42
2017-07-19T08:24:37.134Z,99943.52
2017-07-19T08:27:06.200Z,99937.27
2017-07-19T08:29:35.239Z,99934.42
2017-07-19T08:32:04.327Z,99932.08
2017-07-19T08:34:33.415Z,99922.92
2017-07-19T08:37:02.472Z,99922.80
2017-07-19T08:39:31.550Z,99914.94
2017-07-19T08:42:00.639Z,99916.55
2017-07-19T08:44:29.697Z,99905.26
2017-07-19T08:46:58.772Z,99898.89
2017-07-19T08:49:27.836Z,99907.03
2017-07-19T08:51:56.911Z,99901.37
2017-07-19T08:54:25.976Z,99898.25
2017-07-19T08:56:55.039Z,99898.55
2017-07-19T08:59:24.096Z,99904.88
2017-07-19T09:01:53.216Z,99913.94
2017-07-19T09:04:22.235Z,99902.76
2017-07-19T09:06:51.529Z,99902.83
2017-07-19T09:09:20.580Z,99894.31
2017-07-19T09:11:49.623Z,99886.70
2017-07-19T09:14:18.712Z,99889.89
2017-07-19T09:16:47.768Z,99883.34
2017-07-19T09:19:16.827Z,99891.34
2017-07-19T09:21:45.868Z,99881.84
2017-07-19T09:24:14.929Z,99872.71
2017-07-19T09:26:43.978Z,99881.14
2017-07-19T09:29:13.076Z,99873.77
2017-07-19T09:31:42.183Z,99869.80
2017-07-19T09:34:11.202Z,99864.55
2017-07-19T09:36:40.467Z,99875.28
2017-07-19T09:39:09.544Z,99867.97
2017-07-19T09:41:38.611Z,99868.98
2017-07-19T09:44:07.796Z,99873.60
2017-07-19T09:46:36.885Z,99872.47
2017-07-19T09:49:05.919Z,99860.34
2017-07-19T09:51:34.980Z,99857.41
2017-07-19T09:54:04.038Z,99857.44
2017-07-19T09:56:33.118Z,99860.30
2017-07-19T09:59:02.173Z,99864.58
2017-07-19T10:01:31.225Z,99861.68
2017-07-19T10:04:00.284Z,99858.00
2017-07-19T10:06:29.366Z,99851.75
2017-07-19T10:08:58.427Z,99841.06
2017-07-19T10:11:27.478Z,99855.13
2017-07-19T10:13:56.537Z,99852.05
2017-07-19T10:16:25.600Z,99846.47
2017-07-19T10:18:54.650Z,99837.06
2017-07-19T10:21:23.710Z,99840.80
2017-07-19T10:23:52.780Z,99847.70
2017-07-19T10:26:21.854Z,99839.84
2017-07-19T10:28:50.895Z,99837.81
2017-07-19T10:31:19.951Z,99833.20
2017-07-19T10:33:49.023Z,99835.09
2017-07-19T10:36:18.107Z,99824.69
2017-07-19T10:38:47.172Z,99826.18
2017-07-19T10:41:16.235Z,99814.38
2017-07-19T10:43:45.423Z,99813.99
2017-07-19T10:46:14.492Z,99817.73
2017-07-19T10:48:43.565Z,99822.96
2017-07-19T10:51:12.620Z,99812.83
2017-07-19T10:53:41.684Z,99817.92
2017-07-19T10:56:10.746Z,99809.78
2017-07-19T10:58:39.805Z,99815.81
2017-07-19T11:01:08.853Z,99811.45
2017-07-19T11:03:37.947Z,99808.61
2017-07-19T11:06:07.018Z,99799.52
2017-07-19T11:08:36.051Z,99798.35
2017-07-19T11:11:05.138Z,99791.66
2017-07-19T11:13:34.168Z,99794.23
2017-07-19T11:16:03.251Z,99786.32
2017-07-19T11:18:32.303Z,99782.94
2017-07-19T11:21:01.382Z,99786.39
2017-07-19T11:23:30.435Z,99781.20
2017-07-19T11:25:59.476Z,99779.53
2017-07-19T11:28:28.564Z,99773.63
2017-07-19T11:30:57.665Z,99774.65
2017-07-19T11:33:26.756Z,99774.47
2017-07-19T11:35:55.824Z,99772.59
2017-07-19T11:38:24.851Z,99766.23
2017-07-19T11:40:53.945Z,99769.57
2017-07-19T11:43:22.988Z,99758.48
2017-07-19T11:45:52.076Z,99761.31
2017-07-19T11:48:21.168Z,99758.34
2017-07-19T11:50:50.192Z,99760.23
2017-07-19T11:53:19.314Z,99758.73
2017-07-19T11:55:48.367Z,99752.88
2017-07-19T11:58:17.400Z,99751.53
2017-07-19T12:00:46.463Z,99747.87
2017-07-19T12:03:15.524Z,99747.34
2017-07-19T12:05:45.200Z,99747.75
2017-07-19T12:08:14.252Z,99741.69
2017-07-19T12:10:43.323Z,99743.97
2017-07-19T12:13:12.407Z,99745.89
2017-07-19T12:15:41.437Z,99747.86
2017-07-19T12:18:10.623Z,99742.73
2017-07-19T12:20:39.796Z,99746.84
2017-07-19T12:23:08.891Z,99742.34
2017-07-19T12:25:37.955Z,99741.53
2017-07-19T12:28:06.984Z,99747.17
2017-07-19T12:30:36.056Z,99741.47
2017-07-19T12:33:05.116Z,99741.98
2017-07-19T12:35:34.155Z,99730.47
2017-07-19T12:38:03.214Z,99724.19
2017-07-19T12:40:32.294Z,99723.46
2017-07-19T12:43:01.338Z,99711.17
2017-07-19T12:45:30.408Z,99705.91
2017-07-19T12:47:59.483Z,99708.86
2017-07-19T12:50:28.558Z,99718.20
2017-07-19T12:52:57.631Z,99715.25
2017-07-19T12:55:26.647Z,99718.92
2017-07-19T12:57:55.708Z,99722.59
2017-07-19T13:00:24.769Z,99715.94
2017-07-19T13:02:53.804Z,99719.10
2017-07-19T13:05:22.893Z,99717.98
2017-07-19T13:07:51.922Z,99710.71
2017-07-19T13:10:20.984Z,99708.97
2017-07-19T13:12:50.021Z,99709.95
2017-07-19T13:15:19.097Z,99707.08
2017-07-19T13:17:48.192Z,99702.16
2017-07-19T13:20:17.280Z,99704.34
2017-07-19T13:22:46.312Z,99701.97
2017-07-19T13:25:15.340Z,99694.05
2017-07-19T13:27:44.413Z,99687.38
2017-07-19T13:30:13.536Z,99676.20
2017-07-19T13:32:42.836Z,99677.56
2017-07-19T13:35:11.926Z,99665.31
2017-07-19T13:37:40.976Z,99662.45
2017-07-19T13:40:10.076Z,99660.35
2017-07-19T13:42:39.132Z,99662.16
2017-07-19T13:45:08.380Z,99654.24
2017-07-19T13:47:37.472Z,99659.50
2017-07-19T13:50:06.558Z,99654.78
2017-07-19T13:52:35.623Z,99647.58
2017-07-19T13:55:04.688Z,99654.52
2017-07-19T13:57:33.721Z,99652.77
2017-07-19T14:00:02.801Z,99657.14
2017-07-19T14:02:31.852Z,99664.06
2017-07-19T14:05:00.905Z,99663.41
2017-07-19T14:07:29.977Z,99672.79
2017-07-19T14:09:58.997Z,99674.55
2017-07-19T14:12:28.064Z,99683.65
2017-07-19T14:14:57.124Z,99692.69
2017-07-19T14:17:26.180Z,99688.25
2017-07-19T14:19:55.211Z,99682.53
2017-07-19T14:22:24.294Z,99685.62
2017-07-19T14:24:53.349Z,99694.36
2017-07-19T14:27:22.380Z,99691.57
2017-07-19T14:29:51.455Z,99701.41
2017-07-19T14:32:20.511Z,99701.27
2017-07-19T14:34:49.548Z,99700.42
2017-07-19T14:37:18.639Z,99706.14
2017-07-19T14:39:47.668Z,99709.63
2017-07-19T14:42:16.769Z,99694.03
2017-07-19T14:44:45.804Z,99692.55
2017-07-19T14:47:14.855Z,99707.28
2017-07-19T14:49:43.949Z,99734.57
2017-07-19T14:52:13.012Z,99751.30
2017-07-19T14:54:42.085Z,99792.98
2017-07-19T14:57:11.127Z,99869.09
2017-07-19T14:59:40.191Z,99896.45
2017-07-19T15:02:09.259Z,99987.38
2017-07-19T15:04:38.312Z,100013.12
2017-07-19T15:07:07.380Z,100069.06
2017-07-19T15:09:36.478Z,100086.19
2017-07-19T15:12:05.786Z,100116.95
2017-07-19T15:14:34.842Z,100131.65
2017-07-19T15:17:03.912Z,100111.35
2017-07-19T15:19:32.959Z,100072.34
2017-07-19T15:22:02.036Z,100062.16
2017-07-19T15:24:31.292Z,100064.75
2017-07-19T15:27:00.351Z,100061.47
2017-07-19T15:29:29.406Z,100051.25
2017-07-19T15:31:58.523Z,100057.51
2017-07-19T15:34:27.585Z,100056.20
2017-07-19T15:36:56.627Z,100055.05
2017-07-19T15:39:25.724Z,100061.79
2017-07-19T15:41:54.789Z,100079.20
2017-07-19T15:44:23.875Z,100074.08
2017-07-19T15:46:52.942Z,100064.42
2017-07-19T15:49:21.995Z,100071.50
2017-07-19T15:51:51.073Z,100062.42
2017-07-19T15:54:20.132Z,100079.38
2017-07-19T15:56:49.221Z,100096.35
2017-07-19T15:59:18.263Z,100094.80
2017-07-19T16:01:47.345Z,100081.56
2017-07-19T16:04:16.432Z,100061.53
2017-07-19T16:06:45.487Z,100052.59
2017-07-19T16:09:14.556Z,100041.14
2017-07-19T16:11:43.628Z,100024.92
2017-07-19T16:14:12.699Z,99999.20
2017-07-19T16:16:41.818Z,99984.11
2017-07-19T16:19:10.856Z,99960.62
2017-07-19T16:21:39.936Z,99944.84
2017-07-19T16:24:08.992Z,99925.05
2017-07-19T16:26:38.036Z,99913.56
2017-07-19T16:29:07.147Z,99907.02
2017-07-19T16:31:36.188Z,99887.01
2017-07-19T16:34:05.245Z,99887.74
2017-07-19T16:36:34.288Z,99881.59
2017-07-19T16:39:03.366Z,99889.31
2017-07-19T16:41:32.428Z,99885.95
2017-07-19T16:44:01.505Z,99878.63
2017-07-19T16:46:30.555Z,99874.30
2017-07-19T16:48:59.624Z,99869.91
2017-07-19T16:51:28.672Z,99869.66
2017-07-19T16:53:58.532Z,99865.27
2017-07-19T16:56:27.617Z,99844.11
2017-07-19T16:58:56.675Z,99841.55
2017-07-19T17:01:25.716Z,99839.33
2017-07-19T17:03:54.776Z,99823.13
2017-07-19T17:06:24.596Z,99809.53
2017-07-19T17:08:53.627Z,99793.13
2017-07-19T17:11:22.700Z,99778.66
2017-07-19T17:13:51.773Z,99774.69
2017-07-19T17:16:21.599Z,99764.36
2017-07-19T17:18:50.674Z,99751.35
2017-07-19T17:21:19.729Z,99744.06
2017-07-19T17:23:48.789Z,99738.34
2017-07-19T17:26:17.858Z,99730.67
2017-07-19T17:28:47.944Z,99742.11
2017-07-19T17:31:17.337Z,99749.03
2017-07-19T17:33:46.389Z,99755.15
2017-07-19T17:36:15.533Z,99756.11
2017-07-19T17:38:44.579Z,99752.30
2017-07-19T17:41:13.677Z,99757.83
2017-07-19T17:43:42.743Z,99763.73
2017-07-19T17:46:11.819Z,99766.89
2017-07-19T17:48:40.949Z,99775.80
2017-07-19T17:51:10.810Z,99776.80
2017-07-19T17:53:39.867Z,99762.14
2017-07-19T17:56:09.108Z,99767.27
2017-07-19T17:58:38.184Z,99767.47
2017-07-19T18:01:07.266Z,99773.64
2017-07-19T18:03:36.342Z,99765.14
2017-07-19T18:06:06.187Z,99763.55
2017-07-19T18:08:35.273Z,99762.77
2017-07-19T18:11:04.324Z,99772.47
2017-07-19T18:13:33.398Z,99771.66
2017-07-19T18:16:02.474Z,99772.52
2017-07-19T18:18:31.519Z,99768.62
2017-07-19T18:21:00.603Z,99762.54
2017-07-19T18:23:29.675Z,99761.55
2017-07-19T18:25:58.980Z,99755.64
2017-07-19T18:28:28.043Z,99768.16
2017-07-19T18:30:57.135Z,99758.70
2017-07-19T18:33:26.223Z,99759.70
2017-07-19T18:35:55.295Z,99764.47
2017-07-19T18:38:25.146Z,99758.15
2017-07-19T18:40:54.201Z,99756.59
2017-07-19T18:43:24.064Z,99759.58
2017-07-19T18:45:53.131Z,99758.62
2017-07-19T18:48:22.183Z,99760.03
2017-07-19T18:50:51.254Z,99762.63
2017-07-19T18:53:20.300Z,99756.73
2017-07-19T18:55:50.152Z,99759.34
2017-07-19T18:58:19.225Z,99769.02
2017-07-19T19:00:48.288Z,99765.84
2017-07-19T19:03:17.359Z,99760.93
2017-07-19T19:05:46.475Z,99756.02
2017-07-19T19:08:15.765Z,99761.90
2017-07-19T19:10:44.842Z,99754.59
2017-07-19T19:13:13.932Z,99755.72
2017-07-19T19:15:42.997Z,99759.89
2017-07-19T19:18:12.069Z,99760.28
2017-07-19T19:20:41.121Z,99762.66
2017-07-19T19:23:10.225Z,99757.70
2017-07-19T19:25:39.291Z,99756.36
2017-07-19T19:28:08.444Z,99760.35
2017-07-19T19:30:37.489Z,99752.08
2017-07-19T19:33:06.556Z,99744.60
2017-07-19T19:35:36.403Z,99741.26
2017-07-19T19:38:05.471Z,99754.33
2017-07-19T19:40:34.517Z,99756.16
2017-07-19T19:43:03.609Z,99743.91
2017-07-19T19:45:32.660Z,99743.70
2017-07-19T19:48:01.701Z,99740.95
2017-07-19T19:50:30.778Z,99741.55
2017-07-19T19:52:59.845Z,99743.55
2017-07-19T19:55:29.028Z,99748.13
2017-07-19T19:57:58.862Z,99748.77
2017-07-19T20:00:27.916Z,99748.78
2017-07-19T20:02:56.984Z,99758.47
2017-07-19T20:05:26.068Z,99765.98
2017-07-19T20:07:55.116Z,99760.28
2017-07-19T20:10:24.648Z,99760.08
2017-07-19T20:12:53.708Z,99751.98
2017-07-19T20:15:22.763Z,99754.59
2017-07-19T20:17:51.844Z,99751.81
2017-07-19T20:20:20.902Z,99747.47
2017-07-19T20:22:50.725Z,99754.98
2017-07-19T20:25:19.785Z,99761.85
2017-07-19T20:27:48.860Z,99761.83
2017-07-19T20:30:17.944Z,99761.25
2017-07-19T20:32:47.024Z,99753.70
2017-07-19T20:35:16.372Z,99754.86
2017-07-19T20:37:45.417Z,99754.29
2017-07-19T20:40:14.513Z,99750.73
2017-07-19T20:42:43.568Z,99759.45
2017-07-19T20:45:12.897Z,99754.16
2017-07-19T20:47:42.752Z,99756.56
2017-07-19T20:50:11.837Z,99759.16
2017-07-19T20:52:40.936Z,99771.04
2017-07-19T20:55:11.000Z,99766.97
2017-07-19T20:57:40.084Z,99773.94
2017-07-19T21:00:09.148Z,99776.88
2017-07-19T21:02:38.200Z,99771.16
2017-07-19T21:05:07.304Z,99771.16
2017-07-19T21:07:36.376Z,99761.91
2017-07-19T21:10:06.223Z,99766.81
2017-07-19T21:12:35.302Z,99765.83
2017-07-19T21:15:04.433Z,99769.19
2017-07-19T21:17:33.464Z,99769.55
2017-07-19T21:20:03.306Z,99769.55
2017-07-19T21:22:34.277Z,99766.00
2017-07-19T21:25:03.620Z,99767.63
2017-07-19T21:27:32.652Z,99764.65
2017-07-19T21:30:01.730Z,99766.83
2017-07-19T21:32:30.772Z,99764.47
2017-07-19T21:35:00.093Z,99766.86
2017-07-19T21:37:29.160Z,99773.01
2017-07-19T21:39:58.246Z,99774.61
2017-07-19T21:42:27.380Z,99776.22
2017-07-19T21:44:56.448Z,99776.80
2017-07-19T21:47:25.512Z,99778.37
2017-07-19T21:49:54.587Z,99768.91
2017-07-19T21:52:24.765Z,99767.70
2017-07-19T21:54:53.836Z,99773.86
2017-07-19T21:57:22.904Z,99776.05
2017-07-19T21:59:51.985Z,99776.66
2017-07-19T22:02:21.825Z,99780.39
2017-07-19T22:04:50.884Z,99781.59
2017-07-19T22:07:19.941Z,99780.56
2017-07-19T22:09:48.999Z,99794.43
2017-07-19T22:12:18.097Z,99797.20
2017-07-19T22:14:47.907Z,99791.70
2017-07-19T22:17:17.053Z,99792.08
2017-07-19T22:19:46.140Z,99790.73
2017-07-19T22:22:15.234Z,99792.89
2017-07-19T22:24:45.192Z,99793.67
2017-07-19T22:27:15.060Z,99796.84
2017-07-19T22:29:44.143Z,99786.39
2017-07-19T22:32:13.225Z,99783.26
2017-07-19T22:34:42.281Z,99779.11
2017-07-19T22:37:11.369Z,99784.42
2017-07-19T22:39:40.424Z,99782.41
2017-07-19T22:42:09.502Z,99782.42
2017-07-19T22:44:38.580Z,99778.86
2017-07-19T22:47:08.380Z,99775.53
2017-07-19T22:49:37.482Z,99773.17
2017-07-19T22:52:06.548Z,99769.64
2017-07-19T22:54:35.588Z,99768.03
2017-07-19T22:57:04.664Z,99767.03
2017-07-19T22:59:34.495Z,99761.70
2017-07-19T23:02:04.336Z,99766.64
2017-07-19T23:04:33.399Z,99768.42
2017-07-19T23:07:02.453Z,99764.47
2017-07-19T23:09:31.673Z,99770.39
2017-07-19T23:12:00.780Z,99778.27
2017-07-19T23:14:29.820Z,99769.19
2017-07-19T23:16:58.889Z,99766.21
2017-07-19T23:19:27.951Z,99764.01
2017-07-19T23:21:57.053Z,99762.83
2017-07-19T23:24:26.893Z,99764.59
2017-07-19T23:26:55.974Z,99763.84
2017-07-19T23:29:25.043Z,99767.17
2017-07-19T23:31:54.863Z,99766.55
2017-07-19T23:34:25.333Z,99761.83
2017-07-19T23:36:54.425Z,99761.22
2017-07-19T23:39:23.483Z,99762.20
2017-07-19T23:41:52.549Z,99762.22
2017-07-19T23:44:21.611Z,99761.02
2017-07-19T23:46:50.772Z,99760.82
2017-07-19T23:49:21.384Z,99754.09
2017-07-19T23:51:52.384Z,99747.55
2017-07-19T23:54:22.196Z,99751.92
2017-07-19T23:56:53.857Z,99750.09
2017-07-19T23:59:23.182Z,99742.63
