createdAt,value
2023-03-04T00:00:43.065Z,0.00
2023-03-04T00:01:43.095Z,0.00
2023-03-04T00:02:43.118Z,0.00
2023-03-04T00:03:43.003Z,0.00
2023-03-04T00:04:44.013Z,0.00
2023-03-04T00:05:42.986Z,0.00
2023-03-04T00:06:42.992Z,0.00
2023-03-04T00:07:43.006Z,0.00
2023-03-04T00:08:42.995Z,0.00
2023-03-04T00:09:42.961Z,0.00
2023-03-04T00:10:42.938Z,0.00
2023-03-04T00:11:42.919Z,0.00
2023-03-04T00:12:42.916Z,0.00
2023-03-04T00:13:42.918Z,0.00
2023-03-04T00:14:42.919Z,0.00
2023-03-04T00:15:42.893Z,0.00
2023-03-04T00:16:42.927Z,0.00
2023-03-04T00:17:42.858Z,0.00
2023-03-04T00:18:42.862Z,0.00
2023-03-04T00:19:42.838Z,0.00
2023-03-04T00:20:42.856Z,0.00
2023-03-04T00:21:42.810Z,0.00
2023-03-04T00:22:42.850Z,0.00
2023-03-04T00:23:42.792Z,0.00
2023-03-04T00:24:42.793Z,0.00
2023-03-04T00:25:43.684Z,0.00
2023-03-04T00:26:42.797Z,0.00
2023-03-04T00:27:42.748Z,0.00
2023-03-04T00:28:42.880Z,0.00
2023-03-04T00:29:42.738Z,0.00
2023-03-04T00:30:42.743Z,0.00
2023-03-04T00:31:42.746Z,0.00
2023-03-04T00:32:42.751Z,0.00
2023-03-04T00:33:42.692Z,0.00
2023-03-04T00:34:42.676Z,0.00
2023-03-04T00:35:42.871Z,0.00
2023-03-04T00:36:42.740Z,0.00
2023-03-04T00:37:42.802Z,0.00
2023-03-04T00:38:42.876Z,0.00
2023-03-04T00:39:42.725Z,0.00
2023-03-04T00:40:42.762Z,0.00
2023-03-04T00:41:42.794Z,0.00
2023-03-04T00:42:42.886Z,0.00
2023-03-04T00:43:42.618Z,0.00
2023-03-04T00:44:42.674Z,0.00
2023-03-04T00:45:42.711Z,0.00
2023-03-04T00:46:43.525Z,0.00
2023-03-04T00:47:42.681Z,0.00
2023-03-04T00:48:42.587Z,0.00
2023-03-04T00:49:42.530Z,0.00
2023-03-04T00:50:42.541Z,0.00
2023-03-04T00:51:42.473Z,0.00
2023-03-04T00:52:42.499Z,0.00
2023-03-04T00:53:42.479Z,0.00
2023-03-04T00:54:42.490Z,0.00
2023-03-04T00:55:42.484Z,0.00
2023-03-04T00:56:42.438Z,0.00
2023-03-04T00:57:42.444Z,0.00
2023-03-04T00:58:42.469Z,0.00
2023-03-04T00:59:42.610Z,0.00
2023-03-04T01:00:42.414Z,0.00
2023-03-04T01:01:42.529Z,0.00
2023-03-04T01:02:42.784Z,0.00
2023-03-04T01:03:42.389Z,0.00
2023-03-04T01:04:42.452Z,0.00
2023-03-04T01:05:42.392Z,0.00
2023-03-04T01:06:42.327Z,0.00
2023-03-04T01:07:42.338Z,0.00
2023-03-04T01:08:42.351Z,0.00
2023-03-04T01:09:42.312Z,0.00
2023-03-04T01:10:42.317Z,0.00
2023-03-04T01:11:42.293Z,0.00
2023-03-04T01:12:42.274Z,0.00
2023-03-04T01:13:42.248Z,0.00
2023-03-04T01:14:42.286Z,0.00
2023-03-04T01:15:42.242Z,0.00
2023-03-04T01:16:42.414Z,0.00
2023-03-04T01:17:42.351Z,0.00
2023-03-04T01:18:42.218Z,0.00
2023-03-04T01:19:42.237Z,0.00
2023-03-04T01:20:42.203Z,0.00
2023-03-04T01:21:42.180Z,0.00
2023-03-04T01:22:42.203Z,0.00
2023-03-04T01:23:42.134Z,0.00
2023-03-04T01:24:42.153Z,0.00
2023-03-04T01:25:42.118Z,0.00
2023-03-04T01:26:42.134Z,0.00
2023-03-04T01:27:42.131Z,0.00
2023-03-04T01:28:42.096Z,0.00
2023-03-04T01:29:42.075Z,0.00
2023-03-04T01:30:42.447Z,0.00
2023-03-04T01:31:42.076Z,0.00
2023-03-04T01:32:42.071Z,0.00
2023-03-04T01:33:42.051Z,0.00
2023-03-04T01:34:42.046Z,0.00
2023-03-04T01:35:42.035Z,0.00
2023-03-04T01:36:42.083Z,0.00
2023-03-04T01:37:41.992Z,0.00
2023-03-04T01:38:42.017Z,0.00
2023-03-04T01:39:41.960Z,0.00
2023-03-04T01:40:41.991Z,0.00
2023-03-04T01:41:41.965Z,0.00
2023-03-04T01:42:41.984Z,0.00
2023-03-04T01:43:41.954Z,0.00
2023-03-04T01:44:42.005Z,0.00
2023-03-04T01:45:41.956Z,0.00
2023-03-04T01:46:41.887Z,0.00
2023-03-04T01:47:41.890Z,0.00
2023-03-04T01:48:42.003Z,0.00
2023-03-04T01:49:41.968Z,0.00
2023-03-04T01:50:41.881Z,0.00
2023-03-04T01:51:41.831Z,0.00
2023-03-04T01:52:41.845Z,0.00
2023-03-04T01:53:41.816Z,0.00
2023-03-04T01:54:41.811Z,0.00
2023-03-04T01:55:41.809Z,0.00
2023-03-04T01:56:41.822Z,0.00
2023-03-04T01:57:41.757Z,0.00
2023-03-04T01:58:41.772Z,0.00
2023-03-04T01:59:41.760Z,0.00
2023-03-04T02:00:41.772Z,0.00
2023-03-04T02:01:41.823Z,0.00
2023-03-04T02:02:41.760Z,0.00
2023-03-04T02:03:41.728Z,0.00
2023-03-04T02:04:41.734Z,0.00
2023-03-04T02:05:41.723Z,0.00
2023-03-04T02:06:41.715Z,0.00
2023-03-04T02:07:41.664Z,0.00
2023-03-04T02:08:41.689Z,0.00
2023-03-04T02:09:41.671Z,0.00
2023-03-04T02:10:41.656Z,0.00
2023-03-04T02:11:41.654Z,0.00
2023-03-04T02:12:41.655Z,0.00
2023-03-04T02:13:41.628Z,0.00
2023-03-04T02:14:41.602Z,0.00
2023-03-04T02:15:41.625Z,0.00
2023-03-04T02:16:41.576Z,0.00
2023-03-04T02:17:41.577Z,0.00
2023-03-04T02:18:41.564Z,0.00
2023-03-04T02:19:41.583Z,0.00
2023-03-04T02:20:41.552Z,0.00
2023-03-04T02:21:41.555Z,0.00
2023-03-04T02:22:41.537Z,0.00
2023-03-04T02:23:41.507Z,0.00
2023-03-04T02:24:41.515Z,0.00
2023-03-04T02:25:41.616Z,0.00
2023-03-04T02:26:41.552Z,0.00
2023-03-04T02:27:41.497Z,0.00
2023-03-04T02:28:41.528Z,0.00
2023-03-04T02:29:41.433Z,0.00
2023-03-04T02:30:42.703Z,0.00
2023-03-04T02:31:41.413Z,0.00
2023-03-04T02:32:41.859Z,0.00
2023-03-04T02:33:41.424Z,0.00
2023-03-04T02:34:41.396Z,0.00
2023-03-04T02:35:41.436Z,0.00
2023-03-04T02:36:41.380Z,0.00
2023-03-04T02:37:41.355Z,0.00
2023-03-04T02:38:41.366Z,0.00
2023-03-04T02:39:41.329Z,0.00
2023-03-04T02:40:41.342Z,0.00
2023-03-04T02:41:41.485Z,0.00
2023-03-04T02:42:41.313Z,0.00
2023-03-04T02:43:41.276Z,0.00
2023-03-04T02:44:41.300Z,0.00
2023-03-04T02:45:41.292Z,0.00
2023-03-04T02:46:41.299Z,0.00
2023-03-04T02:47:41.226Z,0.00
2023-03-04T02:48:41.241Z,0.00
2023-03-04T02:49:41.227Z,0.00
2023-03-04T02:50:41.233Z,0.00
2023-03-04T02:51:41.233Z,0.00
2023-03-04T02:52:41.210Z,0.00
2023-03-04T02:53:41.203Z,0.00
2023-03-04T02:54:41.179Z,0.00
2023-03-04T02:55:41.193Z,0.00
2023-03-04T02:56:41.161Z,0.00
2023-03-04T02:57:41.135Z,0.00
2023-03-04T02:58:41.144Z,0.00
2023-03-04T02:59:41.150Z,0.00
2023-03-04T03:00:41.133Z,0.00
2023-03-04T03:01:41.198Z,0.00
2023-03-04T03:02:41.117Z,0.00
2023-03-04T03:03:41.168Z,0.00
2023-03-04T03:04:41.132Z,0.00
2023-03-04T03:05:41.055Z,0.00
2023-03-04T03:06:41.054Z,0.00
2023-03-04T03:07:41.060Z,0.00
2023-03-04T03:08:41.033Z,0.00
2023-03-04T03:09:41.033Z,0.00
2023-03-04T03:10:41.021Z,0.00
2023-03-04T03:11:41.010Z,0.00
2023-03-04T03:12:41.005Z,0.00
2023-03-04T03:13:40.978Z,0.00
2023-03-04T03:14:40.993Z,0.00
2023-03-04T03:15:40.972Z,0.00
2023-03-04T03:16:40.967Z,0.00
2023-03-04T03:17:40.943Z,0.00
2023-03-04T03:18:40.922Z,0.00
2023-03-04T03:19:40.888Z,0.00
2023-03-04T03:20:40.910Z,0.00
2023-03-04T03:21:40.894Z,0.00
2023-03-04T03:22:40.886Z,0.00
2023-03-04T03:23:40.869Z,0.00
2023-03-04T03:24:40.868Z,0.00
2023-03-04T03:25:40.842Z,0.00
2023-03-04T03:26:40.843Z,0.00
2023-03-04T03:27:40.825Z,0.00
2023-03-04T03:28:40.823Z,0.00
2023-03-04T03:29:40.796Z,0.00
2023-03-04T03:30:40.786Z,0.00
2023-03-04T03:31:40.847Z,0.00
2023-03-04T03:32:40.771Z,0.00
2023-03-04T03:33:40.757Z,0.00
2023-03-04T03:34:41.086Z,0.00
2023-03-04T03:35:40.769Z,0.00
2023-03-04T03:36:40.743Z,0.00
2023-03-04T03:37:40.699Z,0.00
2023-03-04T03:38:40.748Z,0.00
2023-03-04T03:39:40.678Z,0.00
2023-03-04T03:40:40.677Z,0.00
2023-03-04T03:41:40.675Z,0.00
2023-03-04T03:42:40.659Z,0.00
2023-03-04T03:43:40.640Z,0.00
2023-03-04T03:44:40.681Z,0.00
2023-03-04T03:45:40.638Z,0.00
2023-03-04T03:46:40.647Z,0.00
2023-03-04T03:47:40.592Z,0.00
2023-03-04T03:48:40.605Z,0.00
2023-03-04T03:49:40.580Z,0.00
2023-03-04T03:50:40.578Z,0.00
2023-03-04T03:51:40.569Z,0.00
2023-03-04T03:52:40.562Z,0.00
2023-03-04T03:53:40.531Z,0.00
2023-03-04T03:54:40.536Z,0.00
2023-03-04T03:55:40.556Z,0.00
2023-03-04T03:56:40.529Z,0.00
2023-03-04T03:57:47.545Z,0.00
2023-03-04T03:58:41.687Z,0.00
2023-03-04T03:59:41.383Z,0.00
2023-03-04T04:00:40.591Z,0.00
2023-03-04T04:01:40.639Z,0.00
2023-03-04T04:02:40.672Z,0.00
2023-03-04T04:03:40.587Z,0.00
2023-03-04T04:04:40.641Z,0.00
2023-03-04T04:05:40.636Z,0.00
2023-03-04T04:06:40.576Z,0.00
2023-03-04T04:07:40.602Z,0.00
2023-03-04T04:08:40.767Z,0.00
2023-03-04T04:09:40.482Z,0.00
2023-03-04T04:10:41.009Z,0.00
2023-03-04T04:11:40.488Z,0.00
2023-03-04T04:12:40.598Z,0.00
2023-03-04T04:13:40.388Z,0.00
2023-03-04T04:14:40.515Z,0.00
2023-03-04T04:15:40.402Z,0.00
2023-03-04T04:16:40.669Z,0.00
2023-03-04T04:17:40.389Z,0.00
2023-03-04T04:18:40.489Z,0.00
2023-03-04T04:19:40.487Z,0.00
2023-03-04T04:20:40.602Z,0.00
2023-03-04T04:21:40.471Z,0.00
2023-03-04T04:22:40.371Z,0.00
2023-03-04T04:23:40.633Z,0.00
2023-03-04T04:24:40.624Z,0.00
2023-03-04T04:25:40.377Z,0.00
2023-03-04T04:26:40.439Z,0.00
2023-03-04T04:27:40.436Z,0.00
2023-03-04T04:28:40.316Z,0.00
2023-03-04T04:29:40.397Z,0.00
2023-03-04T04:30:40.414Z,0.00
2023-03-04T04:31:40.563Z,0.00
2023-03-04T04:32:40.277Z,0.00
2023-03-04T04:33:40.173Z,0.00
2023-03-04T04:34:40.332Z,0.00
2023-03-04T04:35:40.259Z,0.00
2023-03-04T04:36:40.401Z,0.00
2023-03-04T04:37:40.273Z,0.00
2023-03-04T04:38:40.268Z,0.00
2023-03-04T04:39:40.932Z,0.00
2023-03-04T04:40:40.170Z,0.00
2023-03-04T04:41:40.355Z,0.00
2023-03-04T04:42:40.229Z,0.00
2023-03-04T04:43:40.284Z,0.00
2023-03-04T04:44:40.074Z,0.00
2023-03-04T04:45:40.134Z,0.00
2023-03-04T04:46:40.040Z,0.00
2023-03-04T04:47:40.031Z,0.00
2023-03-04T04:48:40.025Z,0.00
2023-03-04T04:49:39.965Z,0.00
2023-03-04T04:50:40.119Z,0.00
2023-03-04T04:51:39.991Z,0.00
2023-03-04T04:52:40.036Z,0.00
2023-03-04T04:53:39.893Z,0.00
2023-03-04T04:54:39.880Z,0.00
2023-03-04T04:55:39.886Z,0.00
2023-03-04T04:56:39.919Z,0.00
2023-03-04T04:57:40.332Z,0.00
2023-03-04T04:58:40.179Z,0.00
2023-03-04T04:59:39.959Z,0.00
2023-03-04T05:00:39.843Z,0.00
2023-03-04T05:01:39.853Z,0.00
2023-03-04T05:02:39.946Z,0.00
2023-03-04T05:03:40.319Z,0.00
2023-03-04T05:04:39.963Z,0.00
2023-03-04T05:05:39.875Z,0.00
2023-03-04T05:06:39.790Z,0.00
2023-03-04T05:07:39.864Z,0.00
2023-03-04T05:08:39.838Z,0.00
2023-03-04T05:09:39.841Z,0.00
2023-03-04T05:10:39.755Z,0.00
2023-03-04T05:11:39.965Z,0.00
2023-03-04T05:12:39.891Z,0.00
2023-03-04T05:13:39.851Z,0.00
2023-03-04T05:14:39.987Z,0.00
2023-03-04T05:15:39.820Z,0.00
2023-03-04T05:16:39.767Z,0.00
2023-03-04T05:17:39.676Z,0.00
2023-03-04T05:18:40.072Z,0.00
2023-03-04T05:19:39.813Z,0.00
2023-03-04T05:20:39.730Z,0.00
2023-03-04T05:21:39.637Z,0.00
2023-03-04T05:22:39.681Z,0.00
2023-03-04T05:23:39.638Z,0.00
2023-03-04T05:24:39.998Z,0.00
2023-03-04T05:25:40.088Z,0.00
2023-03-04T05:26:40.200Z,0.00
2023-03-04T05:27:39.544Z,0.00
2023-03-04T05:28:39.534Z,0.00
2023-03-04T05:29:39.541Z,0.00
2023-03-04T05:30:39.498Z,0.00
2023-03-04T05:31:39.515Z,0.00
2023-03-04T05:32:39.504Z,0.00
2023-03-04T05:33:39.486Z,0.00
2023-03-04T05:34:39.461Z,0.00
2023-03-04T05:35:39.508Z,4.00
2023-03-04T05:36:39.450Z,0.00
2023-03-04T05:37:39.476Z,0.00
2023-03-04T05:38:39.650Z,4.00
2023-03-04T05:39:39.466Z,4.00
2023-03-04T05:40:39.417Z,4.00
2023-03-04T05:41:39.423Z,4.00
2023-03-04T05:42:39.386Z,8.00
2023-03-04T05:43:39.369Z,8.00
2023-03-04T05:44:39.358Z,8.00
2023-03-04T05:45:39.345Z,8.00
2023-03-04T05:46:39.351Z,8.00
2023-03-04T05:47:39.331Z,12.00
2023-03-04T05:48:39.319Z,12.00
2023-03-04T05:49:39.322Z,16.00
2023-03-04T05:50:39.281Z,24.00
2023-03-04T05:51:39.298Z,24.00
2023-03-04T05:52:39.310Z,32.00
2023-03-04T05:53:39.294Z,36.00
2023-03-04T05:54:39.246Z,44.00
2023-03-04T05:55:39.259Z,48.00
2023-03-04T05:56:39.221Z,48.00
2023-03-04T05:57:39.250Z,48.00
2023-03-04T05:58:39.211Z,52.00
2023-03-04T05:59:39.187Z,64.00
2023-03-04T06:00:39.216Z,80.00
2023-03-04T06:01:39.218Z,92.00
2023-03-04T06:02:39.158Z,112.00
2023-03-04T06:03:39.261Z,128.00
2023-03-04T06:04:39.204Z,144.00
2023-03-04T06:05:39.160Z,164.00
2023-03-04T06:06:39.158Z,184.00
2023-03-04T06:07:39.277Z,204.00
2023-03-04T06:08:39.102Z,216.00
2023-03-04T06:09:39.155Z,224.00
2023-03-04T06:10:39.167Z,228.00
2023-03-04T06:11:39.089Z,240.00
2023-03-04T06:12:39.099Z,260.00
2023-03-04T06:13:39.064Z,284.00
2023-03-04T06:14:39.040Z,308.00
2023-03-04T06:15:39.029Z,324.00
2023-03-04T06:16:39.002Z,336.00
2023-03-04T06:17:41.812Z,344.00
2023-03-04T06:18:39.005Z,352.00
2023-03-04T06:19:39.941Z,376.00
2023-03-04T06:20:38.930Z,408.00
2023-03-04T06:21:38.965Z,440.00
2023-03-04T06:22:38.973Z,468.00
2023-03-04T06:23:38.925Z,484.00
2023-03-04T06:24:38.948Z,496.00
2023-03-04T06:25:38.966Z,512.00
2023-03-04T06:26:38.913Z,528.00
2023-03-04T06:27:38.979Z,548.00
2023-03-04T06:28:38.881Z,568.00
2023-03-04T06:29:38.944Z,600.00
2023-03-04T06:30:38.857Z,640.00
2023-03-04T06:31:38.871Z,704.00
2023-03-04T06:32:38.836Z,772.00
2023-03-04T06:33:38.853Z,820.00
2023-03-04T06:34:38.842Z,888.00
2023-03-04T06:35:38.912Z,976.00
2023-03-04T06:36:38.881Z,1048.00
2023-03-04T06:37:38.840Z,1092.00
2023-03-04T06:38:38.840Z,1132.00
2023-03-04T06:39:38.826Z,1168.00
2023-03-04T06:40:38.901Z,1212.00
2023-03-04T06:41:38.842Z,1236.00
2023-03-04T06:42:38.845Z,1284.00
2023-03-04T06:43:38.853Z,1352.00
2023-03-04T06:44:38.842Z,1388.00
2023-03-04T06:45:38.736Z,1384.00
2023-03-04T06:46:38.736Z,1416.00
2023-03-04T06:47:38.808Z,1536.00
2023-03-04T06:48:38.733Z,1616.00
2023-03-04T06:49:38.757Z,1680.00
2023-03-04T06:50:38.800Z,1756.00
2023-03-04T06:51:38.714Z,1788.00
2023-03-04T06:52:38.707Z,1796.00
2023-03-04T06:53:38.824Z,1848.00
2023-03-04T06:54:38.821Z,1860.00
2023-03-04T06:55:38.697Z,1856.00
2023-03-04T06:56:38.640Z,1864.00
2023-03-04T06:57:38.854Z,1880.00
2023-03-04T06:58:38.893Z,2004.00
2023-03-04T06:59:38.861Z,2136.00
2023-03-04T07:00:38.583Z,2120.00
2023-03-04T07:01:38.634Z,1948.00
2023-03-04T07:02:38.502Z,1728.00
2023-03-04T07:03:38.519Z,1632.00
2023-03-04T07:04:38.471Z,1656.00
2023-03-04T07:05:38.482Z,1632.00
2023-03-04T07:06:38.494Z,1612.00
2023-03-04T07:07:38.438Z,1508.00
2023-03-04T07:08:38.611Z,1384.00
2023-03-04T07:09:38.453Z,1388.00
2023-03-04T07:10:38.423Z,1352.00
2023-03-04T07:11:38.743Z,1300.00
2023-03-04T07:12:38.447Z,1280.00
2023-03-04T07:13:38.511Z,1316.00
2023-03-04T07:14:38.443Z,1384.00
2023-03-04T07:15:38.466Z,1488.00
2023-03-04T07:16:38.389Z,1604.00
2023-03-04T07:17:38.380Z,1716.00
2023-03-04T07:18:38.340Z,1928.00
2023-03-04T07:19:38.345Z,2092.00
2023-03-04T07:20:38.380Z,2192.00
2023-03-04T07:21:38.399Z,2356.00
2023-03-04T07:22:38.321Z,2404.00
2023-03-04T07:23:38.316Z,2340.00
2023-03-04T07:24:38.328Z,2364.00
2023-03-04T07:25:38.339Z,2556.00
2023-03-04T07:26:38.318Z,2836.00
2023-03-04T07:27:38.267Z,2804.00
2023-03-04T07:28:38.253Z,2280.00
2023-03-04T07:29:38.235Z,2068.00
2023-03-04T07:30:38.276Z,2104.00
2023-03-04T07:31:38.300Z,2048.00
2023-03-04T07:32:38.308Z,2024.00
2023-03-04T07:33:38.212Z,2296.00
2023-03-04T07:34:38.148Z,2568.00
2023-03-04T07:35:38.224Z,2680.00
2023-03-04T07:36:38.133Z,2608.00
2023-03-04T07:37:38.135Z,2804.00
2023-03-04T07:38:38.127Z,3284.00
2023-03-04T07:39:38.125Z,3636.00
2023-03-04T07:40:38.099Z,3648.00
2023-03-04T07:41:38.135Z,3332.00
2023-03-04T07:42:38.145Z,3128.00
2023-03-04T07:43:38.126Z,3020.00
2023-03-04T07:44:38.072Z,2740.00
2023-03-04T07:45:38.122Z,2676.00
2023-03-04T07:46:38.048Z,2760.00
2023-03-04T07:47:38.003Z,3104.00
2023-03-04T07:48:38.002Z,3284.00
2023-03-04T07:49:38.071Z,3428.00
2023-03-04T07:50:38.024Z,3284.00
2023-03-04T07:51:37.978Z,3180.00
2023-03-04T07:52:37.984Z,3432.00
2023-03-04T07:53:37.975Z,3600.00
2023-03-04T07:54:37.959Z,3840.00
2023-03-04T07:55:37.993Z,3892.00
2023-03-04T07:56:37.982Z,3640.00
2023-03-04T07:57:37.980Z,4088.00
2023-03-04T07:58:37.968Z,4876.00
2023-03-04T07:59:38.453Z,5060.00
2023-03-04T08:00:37.886Z,4488.00
2023-03-04T08:01:37.970Z,4276.00
2023-03-04T08:02:37.992Z,4244.00
2023-03-04T08:03:37.909Z,3924.00
2023-03-04T08:04:37.840Z,3688.00
2023-03-04T08:05:37.855Z,3568.00
2023-03-04T08:06:37.816Z,3624.00
2023-03-04T08:07:37.831Z,3800.00
2023-03-04T08:08:37.780Z,3824.00
2023-03-04T08:09:37.801Z,3420.00
2023-03-04T08:10:38.132Z,3904.00
2023-03-04T08:11:37.783Z,4716.00
2023-03-04T08:12:37.759Z,4728.00
2023-03-04T08:13:37.821Z,4016.00
2023-03-04T08:14:37.775Z,3128.00
2023-03-04T08:15:37.723Z,2776.00
2023-03-04T08:16:37.767Z,2936.00
2023-03-04T08:17:37.729Z,2956.00
2023-03-04T08:18:37.684Z,2944.00
2023-03-04T08:19:37.710Z,3000.00
2023-03-04T08:20:37.695Z,2908.00
2023-03-04T08:21:37.652Z,2836.00
2023-03-04T08:22:37.653Z,2916.00
2023-03-04T08:23:37.672Z,3188.00
2023-03-04T08:24:37.746Z,3412.00
2023-03-04T08:25:37.773Z,3352.00
2023-03-04T08:26:40.360Z,3232.00
2023-03-04T08:27:37.630Z,3232.00
2023-03-04T08:28:37.580Z,3260.00
2023-03-04T08:29:37.564Z,3296.00
2023-03-04T08:30:37.548Z,3152.00
2023-03-04T08:31:37.739Z,3108.00
2023-03-04T08:32:37.759Z,3380.00
2023-03-04T08:33:37.519Z,3380.00
2023-03-04T08:34:37.540Z,3652.00
2023-03-04T08:35:37.530Z,3752.00
2023-03-04T08:36:37.512Z,3452.00
2023-03-04T08:37:37.469Z,3312.00
2023-03-04T08:38:37.760Z,3444.00
2023-03-04T08:39:37.462Z,3504.00
2023-03-04T08:40:37.493Z,3372.00
2023-03-04T08:41:37.656Z,3032.00
2023-03-04T08:42:37.457Z,2672.00
2023-03-04T08:43:37.398Z,2484.00
2023-03-04T08:44:37.853Z,2540.00
2023-03-04T08:45:37.389Z,2544.00
2023-03-04T08:46:37.618Z,2580.00
2023-03-04T08:47:37.374Z,2552.00
2023-03-04T08:48:37.374Z,2652.00
2023-03-04T08:49:37.360Z,2908.00
2023-03-04T08:50:37.346Z,2936.00
2023-03-04T08:51:37.333Z,3028.00
2023-03-04T08:52:37.350Z,3132.00
2023-03-04T08:53:37.310Z,3152.00
2023-03-04T08:54:37.298Z,3252.00
2023-03-04T08:55:37.320Z,3568.00
2023-03-04T08:56:37.321Z,3688.00
2023-03-04T08:57:37.702Z,3684.00
2023-03-04T08:58:38.740Z,3472.00
2023-03-04T08:59:38.550Z,3512.00
2023-03-04T09:00:37.404Z,3520.00
2023-03-04T09:01:37.232Z,3396.00
2023-03-04T09:02:37.316Z,3332.00
2023-03-04T09:03:37.553Z,3616.00
2023-03-04T09:04:37.214Z,3640.00
2023-03-04T09:05:37.174Z,3456.00
2023-03-04T09:06:37.222Z,3820.00
2023-03-04T09:07:37.173Z,4256.00
2023-03-04T09:08:37.154Z,3972.00
2023-03-04T09:09:37.153Z,4084.00
2023-03-04T09:10:37.680Z,3936.00
2023-03-04T09:11:38.625Z,3496.00
2023-03-04T09:12:37.123Z,3228.00
2023-03-04T09:13:37.305Z,3008.00
2023-03-04T09:14:37.083Z,2924.00
2023-03-04T09:15:37.302Z,3268.00
2023-03-04T09:16:37.078Z,4016.00
2023-03-04T09:17:37.041Z,4236.00
2023-03-04T09:18:37.323Z,4236.00
2023-03-04T09:19:37.018Z,4188.00
2023-03-04T09:20:37.046Z,4824.00
2023-03-04T09:21:37.041Z,4640.00
2023-03-04T09:22:37.088Z,4292.00
2023-03-04T09:23:37.566Z,3884.00
2023-03-04T09:24:37.683Z,3708.00
2023-03-04T09:25:36.980Z,3580.00
2023-03-04T09:26:37.082Z,3216.00
2023-03-04T09:27:37.073Z,3116.00
2023-03-04T09:28:36.983Z,3200.00
2023-03-04T09:29:37.000Z,3232.00
2023-03-04T09:30:36.985Z,3356.00
2023-03-04T09:31:36.987Z,3436.00
2023-03-04T09:32:37.219Z,3612.00
2023-03-04T09:33:36.884Z,3976.00
2023-03-04T09:34:36.920Z,4380.00
2023-03-04T09:35:36.881Z,4584.00
2023-03-04T09:36:36.954Z,5276.00
2023-03-04T09:37:37.302Z,5400.00
2023-03-04T09:38:36.935Z,5028.00
2023-03-04T09:39:36.836Z,5288.00
2023-03-04T09:40:36.892Z,5704.00
2023-03-04T09:41:36.799Z,6304.00
2023-03-04T09:42:38.286Z,6976.00
2023-03-04T09:43:36.766Z,7480.00
2023-03-04T09:44:36.788Z,7808.00
2023-03-04T09:45:36.787Z,6892.00
2023-03-04T09:46:37.148Z,6108.00
2023-03-04T09:47:36.796Z,5844.00
2023-03-04T09:48:36.748Z,5628.00
2023-03-04T09:49:36.697Z,5248.00
2023-03-04T09:50:36.840Z,4680.00
2023-03-04T09:51:36.700Z,4584.00
2023-03-04T09:52:36.717Z,5416.00
2023-03-04T09:53:36.913Z,6264.00
2023-03-04T09:54:36.746Z,5716.00
2023-03-04T09:55:36.680Z,5572.00
2023-03-04T09:56:36.657Z,5368.00
2023-03-04T09:57:36.750Z,4680.00
2023-03-04T09:58:45.656Z,4780.00
2023-03-04T09:59:36.909Z,5084.00
2023-03-04T10:00:38.705Z,4988.00
2023-03-04T10:01:36.624Z,4976.00
2023-03-04T10:02:36.628Z,5492.00
2023-03-04T10:03:36.815Z,5596.00
2023-03-04T10:04:36.611Z,5288.00
2023-03-04T10:05:36.530Z,4516.00
2023-03-04T10:06:36.716Z,4308.00
2023-03-04T10:07:36.502Z,4216.00
2023-03-04T10:08:36.554Z,4316.00
2023-03-04T10:09:36.572Z,4584.00
2023-03-04T10:10:36.601Z,5048.00
2023-03-04T10:11:36.467Z,6260.00
2023-03-04T10:12:36.462Z,7220.00
2023-03-04T10:13:36.442Z,7672.00
2023-03-04T10:14:36.446Z,8688.00
2023-03-04T10:15:36.448Z,11128.00
2023-03-04T10:16:36.521Z,12328.00
2023-03-04T10:17:36.709Z,11556.00
2023-03-04T10:18:36.411Z,10008.00
2023-03-04T10:19:36.372Z,8620.00
2023-03-04T10:20:36.855Z,7496.00
2023-03-04T10:21:36.379Z,6624.00
2023-03-04T10:22:36.892Z,5964.00
2023-03-04T10:23:36.896Z,5468.00
2023-03-04T10:24:36.323Z,5136.00
2023-03-04T10:25:36.330Z,4780.00
2023-03-04T10:26:36.311Z,4736.00
2023-03-04T10:27:36.300Z,4708.00
2023-03-04T10:28:36.320Z,4144.00
2023-03-04T10:29:36.537Z,4300.00
2023-03-04T10:30:36.262Z,4932.00
2023-03-04T10:31:36.796Z,4856.00
2023-03-04T10:32:36.353Z,4760.00
2023-03-04T10:33:36.211Z,4812.00
2023-03-04T10:34:36.875Z,4964.00
2023-03-04T10:35:36.711Z,5288.00
2023-03-04T10:36:36.890Z,5444.00
2023-03-04T10:37:36.277Z,5664.00
2023-03-04T10:38:36.172Z,5856.00
2023-03-04T10:39:36.368Z,5984.00
2023-03-04T10:40:36.192Z,6316.00
2023-03-04T10:41:36.294Z,6740.00
2023-03-04T10:42:36.537Z,7684.00
2023-03-04T10:43:36.467Z,8328.00
2023-03-04T10:44:36.438Z,8724.00
2023-03-04T10:45:36.348Z,8916.00
2023-03-04T10:46:36.880Z,7152.00
2023-03-04T10:47:36.085Z,6156.00
2023-03-04T10:48:36.153Z,5420.00
2023-03-04T10:49:36.030Z,4768.00
2023-03-04T10:50:36.110Z,4288.00
2023-03-04T10:51:36.052Z,4740.00
2023-03-04T10:52:37.497Z,5756.00
2023-03-04T10:53:36.145Z,6392.00
2023-03-04T10:54:36.078Z,6612.00
2023-03-04T10:55:35.982Z,6608.00
2023-03-04T10:56:35.965Z,6676.00
2023-03-04T10:57:35.951Z,6900.00
2023-03-04T10:58:36.067Z,7268.00
2023-03-04T10:59:35.914Z,7840.00
2023-03-04T11:00:35.968Z,8440.00
2023-03-04T11:01:35.919Z,9240.00
2023-03-04T11:02:36.001Z,9892.00
2023-03-04T11:03:36.002Z,10772.00
2023-03-04T11:04:35.864Z,12248.00
2023-03-04T11:05:35.869Z,14468.00
2023-03-04T11:06:35.862Z,21536.00
2023-03-04T11:07:53.570Z,59552.00
2023-03-04T11:08:36.836Z,18144.00
2023-03-04T11:09:35.818Z,16192.00
2023-03-04T11:10:36.613Z,14500.00
2023-03-04T11:11:35.780Z,13384.00
2023-03-04T11:12:35.780Z,11876.00
2023-03-04T11:13:35.772Z,9732.00
2023-03-04T11:14:35.755Z,7808.00
2023-03-04T11:15:35.785Z,6436.00
2023-03-04T11:16:35.842Z,5320.00
2023-03-04T11:17:35.800Z,4764.00
2023-03-04T11:18:35.744Z,4436.00
2023-03-04T11:19:35.767Z,4116.00
2023-03-04T11:20:35.715Z,4016.00
2023-03-04T11:21:35.828Z,4196.00
2023-03-04T11:22:35.690Z,4776.00
2023-03-04T11:23:35.724Z,5252.00
2023-03-04T11:24:35.701Z,5744.00
2023-03-04T11:25:35.620Z,5960.00
2023-03-04T11:26:35.629Z,5664.00
2023-03-04T11:27:35.617Z,5808.00
2023-03-04T11:28:35.703Z,6588.00
2023-03-04T11:29:35.595Z,7100.00
2023-03-04T11:30:35.612Z,7792.00
2023-03-04T11:31:35.585Z,8528.00
2023-03-04T11:32:35.662Z,9304.00
2023-03-04T11:33:35.620Z,10516.00
2023-03-04T11:34:35.564Z,11780.00
2023-03-04T11:35:35.595Z,13220.00
2023-03-04T11:36:35.576Z,15936.00
2023-03-04T11:37:35.505Z,14324.00
2023-03-04T11:38:35.548Z,14448.00
2023-03-04T11:39:35.498Z,13920.00
2023-03-04T11:40:35.499Z,13180.00
2023-03-04T11:41:35.554Z,12196.00
2023-03-04T11:42:35.718Z,10840.00
2023-03-04T11:43:35.446Z,9784.00
2023-03-04T11:44:35.492Z,9060.00
2023-03-04T11:45:35.456Z,8320.00
2023-03-04T11:46:35.485Z,7256.00
2023-03-04T11:47:35.507Z,6192.00
2023-03-04T11:48:35.478Z,5368.00
2023-03-04T11:49:35.727Z,4924.00
2023-03-04T11:50:35.620Z,4612.00
2023-03-04T11:51:35.443Z,4512.00
2023-03-04T11:52:35.519Z,4724.00
2023-03-04T11:53:35.406Z,5052.00
2023-03-04T11:54:35.497Z,5568.00
2023-03-04T11:55:35.528Z,6120.00
2023-03-04T11:56:35.449Z,6632.00
2023-03-04T11:57:35.354Z,7064.00
2023-03-04T11:58:35.735Z,7424.00
2023-03-04T11:59:35.293Z,8080.00
2023-03-04T12:00:35.305Z,8676.00
2023-03-04T12:01:35.326Z,8700.00
2023-03-04T12:02:35.292Z,8376.00
2023-03-04T12:03:35.260Z,7988.00
2023-03-04T12:04:35.455Z,7496.00
2023-03-04T12:05:35.499Z,7172.00
2023-03-04T12:06:35.246Z,7776.00
2023-03-04T12:07:35.338Z,8264.00
2023-03-04T12:08:36.913Z,7804.00
2023-03-04T12:09:35.176Z,7264.00
2023-03-04T12:10:35.392Z,7064.00
2023-03-04T12:11:35.192Z,6772.00
2023-03-04T12:12:35.190Z,6268.00
2023-03-04T12:13:35.148Z,5680.00
2023-03-04T12:14:35.154Z,5188.00
2023-03-04T12:15:35.125Z,4876.00
2023-03-04T12:16:35.130Z,4384.00
2023-03-04T12:17:35.098Z,4008.00
2023-03-04T12:18:35.844Z,3620.00
2023-03-04T12:19:35.219Z,3392.00
2023-03-04T12:20:35.257Z,3524.00
2023-03-04T12:21:35.254Z,3892.00
2023-03-04T12:22:35.050Z,4428.00
2023-03-04T12:23:35.032Z,4872.00
2023-03-04T12:24:35.072Z,5044.00
2023-03-04T12:25:35.004Z,5240.00
2023-03-04T12:26:35.595Z,5440.00
2023-03-04T12:27:35.046Z,5472.00
2023-03-04T12:28:34.958Z,5660.00
2023-03-04T12:29:34.954Z,6116.00
2023-03-04T12:30:35.229Z,6860.00
2023-03-04T12:31:35.084Z,8556.00
2023-03-04T12:32:35.130Z,10364.00
2023-03-04T12:33:34.945Z,12772.00
2023-03-04T12:34:35.004Z,16320.00
2023-03-04T12:35:34.915Z,17024.00
2023-03-04T12:36:34.931Z,20992.00
2023-03-04T12:37:35.760Z,21248.00
2023-03-04T12:38:34.894Z,24384.00