createdAt,value
2023-05-19T00:00:12.133Z,0.53
2023-05-19T00:01:12.128Z,0.53
2023-05-19T00:02:12.176Z,0.54
2023-05-19T00:03:12.230Z,0.53
2023-05-19T00:04:12.139Z,0.53
2023-05-19T00:05:12.189Z,0.54
2023-05-19T00:06:12.353Z,0.54
2023-05-19T00:07:12.189Z,0.53
2023-05-19T00:08:12.237Z,0.54
2023-05-19T00:09:12.229Z,0.53
2023-05-19T00:10:12.288Z,0.53
2023-05-19T00:11:12.270Z,0.53
2023-05-19T00:12:12.281Z,0.54
2023-05-19T00:13:12.295Z,0.54
2023-05-19T00:14:12.380Z,0.54
2023-05-19T00:15:12.305Z,0.53
2023-05-19T00:16:12.401Z,0.53
2023-05-19T00:17:12.394Z,0.53
2023-05-19T00:18:12.444Z,0.54
2023-05-19T00:19:12.519Z,0.53
2023-05-19T00:20:12.438Z,0.53
2023-05-19T00:21:12.510Z,0.54
2023-05-19T00:22:12.517Z,0.54
2023-05-19T00:23:12.517Z,0.53
2023-05-19T00:24:12.544Z,0.54
2023-05-19T00:25:12.591Z,0.53
2023-05-19T00:26:12.595Z,0.53
2023-05-19T00:27:12.609Z,0.53
2023-05-19T00:28:12.667Z,0.53
2023-05-19T00:29:12.606Z,0.53
2023-05-19T00:30:12.648Z,0.53
2023-05-19T00:31:12.690Z,0.53
2023-05-19T00:32:12.763Z,0.54
2023-05-19T00:33:12.770Z,0.52
2023-05-19T00:34:12.742Z,0.53
2023-05-19T00:35:12.744Z,0.54
2023-05-19T00:36:12.805Z,0.53
2023-05-19T00:37:12.808Z,0.53
2023-05-19T00:38:12.810Z,0.53
2023-05-19T00:39:12.872Z,0.53
2023-05-19T00:40:13.772Z,0.52
2023-05-19T00:41:12.946Z,0.54
2023-05-19T00:42:12.975Z,0.53
2023-05-19T00:43:13.057Z,0.53
2023-05-19T00:44:12.975Z,0.54
2023-05-19T00:45:13.023Z,0.53
2023-05-19T00:46:13.065Z,0.52
2023-05-19T00:47:13.058Z,0.53
2023-05-19T00:48:13.119Z,0.53
2023-05-19T00:49:13.065Z,0.53
2023-05-19T00:50:13.128Z,0.53
2023-05-19T00:51:13.128Z,0.53
2023-05-19T00:52:13.171Z,0.53
2023-05-19T00:53:13.180Z,0.53
2023-05-19T00:54:13.206Z,0.53
2023-05-19T00:55:13.241Z,0.53
2023-05-19T00:56:13.254Z,0.53
2023-05-19T00:57:13.278Z,0.53
2023-05-19T00:58:13.297Z,0.53
2023-05-19T00:59:13.309Z,0.53
2023-05-19T01:00:13.347Z,0.53
2023-05-19T01:01:13.446Z,0.54
2023-05-19T01:02:13.420Z,0.52
2023-05-19T01:03:13.580Z,0.53
2023-05-19T01:04:13.456Z,0.54
2023-05-19T01:05:13.479Z,0.53
2023-05-19T01:06:13.548Z,0.53
2023-05-19T01:07:13.536Z,0.52
2023-05-19T01:08:13.602Z,0.53
2023-05-19T01:09:13.581Z,0.53
2023-05-19T01:10:13.621Z,0.52
2023-05-19T01:11:13.676Z,0.53
2023-05-19T01:12:13.702Z,0.53
2023-05-19T01:13:13.752Z,0.52
2023-05-19T01:14:13.700Z,0.53
2023-05-19T01:15:13.749Z,0.53
2023-05-19T01:16:13.912Z,0.54
2023-05-19T01:17:13.823Z,0.53
2023-05-19T01:18:13.821Z,0.53
2023-05-19T01:19:14.021Z,0.53
2023-05-19T01:20:13.884Z,0.53
2023-05-19T01:21:13.887Z,0.54
2023-05-19T01:22:13.956Z,0.53
2023-05-19T01:23:13.943Z,0.53
2023-05-19T01:24:13.957Z,0.53
2023-05-19T01:25:14.024Z,0.52
2023-05-19T01:26:14.003Z,0.53
2023-05-19T01:27:14.046Z,0.53
2023-05-19T01:28:14.114Z,0.52
2023-05-19T01:29:14.091Z,0.53
2023-05-19T01:30:14.126Z,0.53
2023-05-19T01:31:14.170Z,0.53
2023-05-19T01:32:14.244Z,0.53
2023-05-19T01:33:14.247Z,0.52
2023-05-19T01:34:14.269Z,0.51
2023-05-19T01:35:14.242Z,0.52
2023-05-19T01:36:14.276Z,0.53
2023-05-19T01:37:14.292Z,0.53
2023-05-19T01:38:14.317Z,0.52
2023-05-19T01:39:14.601Z,0.53
2023-05-19T01:40:14.668Z,0.53
2023-05-19T01:41:14.806Z,0.54
2023-05-19T01:42:14.871Z,0.53
2023-05-19T01:43:14.902Z,0.52
2023-05-19T01:44:14.932Z,0.53
2023-05-19T01:45:14.947Z,0.52
2023-05-19T01:46:14.987Z,0.53
2023-05-19T01:47:15.053Z,0.53
2023-05-19T01:48:15.248Z,0.52
2023-05-19T01:49:15.088Z,0.53
2023-05-19T01:50:15.108Z,0.52
2023-05-19T01:51:15.175Z,0.54
2023-05-19T01:52:15.175Z,0.52
2023-05-19T01:53:15.177Z,0.52
2023-05-19T01:54:15.209Z,0.52
2023-05-19T01:55:15.241Z,0.52
2023-05-19T01:56:15.308Z,0.53
2023-05-19T01:57:15.272Z,0.52
2023-05-19T01:58:15.346Z,0.53
2023-05-19T01:59:15.372Z,0.53
2023-05-19T02:00:15.372Z,0.52
2023-05-19T02:01:15.486Z,0.54
2023-05-19T02:02:15.472Z,0.53
2023-05-19T02:03:15.572Z,0.52
2023-05-19T02:04:15.622Z,0.52
2023-05-19T02:05:15.566Z,0.52
2023-05-19T02:06:15.603Z,0.52
2023-05-19T02:07:15.582Z,0.52
2023-05-19T02:08:15.637Z,0.52
2023-05-19T02:09:15.624Z,0.52
2023-05-19T02:10:15.719Z,0.53
2023-05-19T02:11:15.723Z,0.52
2023-05-19T02:12:15.756Z,0.53
2023-05-19T02:13:15.754Z,0.53
2023-05-19T02:14:15.860Z,0.52
2023-05-19T02:15:15.858Z,0.52
2023-05-19T02:16:15.960Z,0.52
2023-05-19T02:17:15.921Z,0.52
2023-05-19T02:18:15.951Z,0.51
2023-05-19T02:19:16.133Z,0.53
2023-05-19T02:20:15.976Z,0.52
2023-05-19T02:21:16.018Z,0.52
2023-05-19T02:22:16.083Z,0.52
2023-05-19T02:23:16.048Z,0.53
2023-05-19T02:24:16.116Z,0.53
2023-05-19T02:25:16.138Z,0.52
2023-05-19T02:26:16.156Z,0.52
2023-05-19T02:27:16.187Z,0.51
2023-05-19T02:28:16.226Z,0.53
2023-05-19T02:29:16.265Z,0.52
2023-05-19T02:30:16.288Z,0.52
2023-05-19T02:31:16.359Z,0.53
2023-05-19T02:32:16.435Z,0.51
2023-05-19T02:33:16.421Z,0.52
2023-05-19T02:34:16.438Z,0.51
2023-05-19T02:35:16.492Z,0.52
2023-05-19T02:36:16.535Z,0.53
2023-05-19T02:37:16.524Z,0.53
2023-05-19T02:38:16.607Z,0.52
2023-05-19T02:39:16.614Z,0.52
2023-05-19T02:40:16.667Z,0.53
2023-05-19T02:41:16.743Z,0.53
2023-05-19T02:42:16.748Z,0.52
2023-05-19T02:43:16.742Z,0.54
2023-05-19T02:44:16.792Z,0.51
2023-05-19T02:45:16.895Z,0.51
2023-05-19T02:46:16.931Z,0.51
2023-05-19T02:47:16.933Z,0.52
2023-05-19T02:48:16.988Z,0.53
2023-05-19T02:49:16.957Z,0.52
2023-05-19T02:50:17.061Z,0.53
2023-05-19T02:51:17.060Z,0.52
2023-05-19T02:52:17.100Z,0.52
2023-05-19T02:53:17.151Z,0.51
2023-05-19T02:54:17.247Z,0.52
2023-05-19T02:55:17.366Z,0.52
2023-05-19T02:56:17.253Z,0.52
2023-05-19T02:57:17.289Z,0.51
2023-05-19T02:58:17.407Z,0.52
2023-05-19T02:59:17.370Z,0.52
2023-05-19T03:00:17.400Z,0.52
2023-05-19T03:01:17.468Z,0.52
2023-05-19T03:02:17.525Z,0.52
2023-05-19T03:03:17.663Z,0.51
2023-05-19T03:04:17.534Z,0.52
2023-05-19T03:05:17.650Z,0.52
2023-05-19T03:06:17.654Z,0.51
2023-05-19T03:07:17.659Z,0.52
2023-05-19T03:08:17.721Z,0.52
2023-05-19T03:09:17.715Z,0.51
2023-05-19T03:10:17.772Z,0.51
2023-05-19T03:11:17.791Z,0.52
2023-05-19T03:12:17.872Z,0.52
2023-05-19T03:13:17.905Z,0.53
2023-05-19T03:14:17.922Z,0.51
2023-05-19T03:15:17.947Z,0.53
2023-05-19T03:16:18.079Z,0.51
2023-05-19T03:17:18.226Z,0.52
2023-05-19T03:18:18.107Z,0.53
2023-05-19T03:19:18.180Z,0.53
2023-05-19T03:20:18.177Z,0.52
2023-05-19T03:21:18.165Z,0.52
2023-05-19T03:22:18.299Z,0.52
2023-05-19T03:23:18.334Z,0.53
2023-05-19T03:24:18.362Z,0.53
2023-05-19T03:25:18.364Z,0.52
2023-05-19T03:26:18.434Z,0.52
2023-05-19T03:27:18.487Z,0.53
2023-05-19T03:28:18.535Z,0.52
2023-05-19T03:29:18.526Z,0.52
2023-05-19T03:30:18.608Z,0.53
2023-05-19T03:31:18.606Z,0.52
2023-05-19T03:32:18.684Z,0.51
2023-05-19T03:33:18.749Z,0.51
2023-05-19T03:34:18.770Z,0.53
2023-05-19T03:35:18.800Z,0.53
2023-05-19T03:36:18.855Z,0.52
2023-05-19T03:37:18.888Z,0.52
2023-05-19T03:38:18.913Z,0.53
2023-05-19T03:39:18.965Z,0.53
2023-05-19T03:40:19.001Z,0.53
2023-05-19T03:41:19.101Z,0.52
2023-05-19T03:42:19.110Z,0.53
2023-05-19T03:43:19.081Z,0.53
2023-05-19T03:44:19.155Z,0.53
2023-05-19T03:45:19.213Z,0.52
2023-05-19T03:46:19.242Z,0.52
2023-05-19T03:47:19.267Z,0.52
2023-05-19T03:48:21.165Z,0.52
2023-05-19T03:49:19.383Z,0.53
2023-05-19T03:50:19.395Z,0.51
2023-05-19T03:51:19.452Z,0.53
2023-05-19T03:52:19.493Z,0.53
2023-05-19T03:53:19.538Z,0.53
2023-05-19T03:54:19.569Z,0.53
2023-05-19T03:55:19.629Z,0.53
2023-05-19T03:56:19.625Z,0.52
2023-05-19T03:57:19.693Z,0.52
2023-05-19T03:58:19.746Z,0.51
2023-05-19T03:59:19.794Z,0.52
2023-05-19T04:00:19.820Z,0.52
2023-05-19T04:01:19.817Z,0.51
2023-05-19T04:02:19.918Z,0.51
2023-05-19T04:03:20.117Z,0.52
2023-05-19T04:04:20.067Z,0.53
2023-05-19T04:05:20.012Z,0.52
2023-05-19T04:06:20.063Z,0.51
2023-05-19T04:07:20.082Z,0.53
2023-05-19T04:08:20.129Z,0.51
2023-05-19T04:09:20.161Z,0.52
2023-05-19T04:10:20.758Z,0.53
2023-05-19T04:11:20.262Z,0.51
2023-05-19T04:12:20.272Z,0.52
2023-05-19T04:13:20.265Z,0.50
2023-05-19T04:14:20.309Z,0.52
2023-05-19T04:15:20.353Z,0.53
2023-05-19T04:16:20.433Z,0.53
2023-05-19T04:17:20.496Z,0.51
2023-05-19T04:18:20.498Z,0.50
2023-05-19T04:19:20.548Z,0.51
2023-05-19T04:20:20.587Z,0.50
2023-05-19T04:21:20.606Z,0.51
2023-05-19T04:22:20.626Z,0.50
2023-05-19T04:23:20.651Z,0.52
2023-05-19T04:24:20.725Z,0.51
2023-05-19T04:25:20.759Z,0.52
2023-05-19T04:26:20.772Z,0.50
2023-05-19T04:27:20.901Z,0.53
2023-05-19T04:28:20.868Z,0.53
2023-05-19T04:29:20.889Z,0.54
2023-05-19T04:30:20.975Z,0.51
2023-05-19T04:31:21.013Z,0.52
2023-05-19T04:32:21.022Z,0.52
2023-05-19T04:33:21.030Z,0.50
2023-05-19T04:34:21.124Z,0.52
2023-05-19T04:35:21.103Z,0.53
2023-05-19T04:36:21.136Z,0.54
2023-05-19T04:37:21.198Z,0.53
2023-05-19T04:38:21.200Z,0.56
2023-05-19T04:39:21.373Z,0.53
2023-05-19T04:40:21.266Z,0.54
2023-05-19T04:41:21.290Z,0.53
2023-05-19T04:42:21.302Z,0.55
2023-05-19T04:43:21.389Z,0.54
2023-05-19T04:44:21.403Z,0.54
2023-05-19T04:45:21.414Z,0.55
2023-05-19T04:46:21.556Z,0.54
2023-05-19T04:47:21.573Z,0.55
2023-05-19T04:48:21.519Z,0.55
2023-05-19T04:49:21.553Z,0.54
2023-05-19T04:50:21.594Z,0.55
2023-05-19T04:51:21.598Z,0.55
2023-05-19T04:52:21.731Z,0.54
2023-05-19T04:53:21.661Z,0.54
2023-05-19T04:54:21.677Z,0.55
2023-05-19T04:55:21.706Z,0.54
2023-05-19T04:56:21.849Z,0.56
2023-05-19T04:57:21.790Z,0.55
2023-05-19T04:58:21.814Z,0.56
2023-05-19T04:59:21.955Z,0.54
2023-05-19T05:00:21.881Z,0.54
2023-05-19T05:01:21.966Z,0.54
2023-05-19T05:02:22.059Z,0.54
2023-05-19T05:03:22.068Z,0.56
2023-05-19T05:04:22.007Z,0.56
2023-05-19T05:05:22.026Z,0.54
2023-05-19T05:06:22.209Z,0.56
2023-05-19T05:07:22.068Z,0.56
2023-05-19T05:08:22.092Z,0.56
2023-05-19T05:09:22.228Z,0.55
2023-05-19T05:10:22.186Z,0.53
2023-05-19T05:11:22.185Z,0.55
2023-05-19T05:12:22.223Z,0.54
2023-05-19T05:13:22.254Z,0.55
2023-05-19T05:14:22.420Z,0.57
2023-05-19T05:15:22.369Z,0.57
2023-05-19T05:16:22.413Z,0.57
2023-05-19T05:17:22.422Z,0.54
2023-05-19T05:18:22.502Z,0.56
2023-05-19T05:19:22.524Z,0.56
2023-05-19T05:20:22.495Z,0.56
2023-05-19T05:21:22.498Z,0.56
2023-05-19T05:22:22.514Z,0.56
2023-05-19T05:23:22.578Z,0.57
2023-05-19T05:24:22.590Z,0.56
2023-05-19T05:25:22.650Z,0.56
2023-05-19T05:26:22.654Z,0.57
2023-05-19T05:27:22.722Z,0.56
2023-05-19T05:28:22.745Z,0.56
2023-05-19T05:29:22.725Z,0.56
2023-05-19T05:30:22.786Z,0.55
2023-05-19T05:31:22.887Z,0.56
2023-05-19T05:32:22.891Z,0.56
2023-05-19T05:33:22.933Z,0.55
2023-05-19T05:34:22.888Z,0.57
2023-05-19T05:35:22.914Z,0.57
2023-05-19T05:36:22.970Z,0.55
2023-05-19T05:37:22.973Z,0.56
2023-05-19T05:38:23.012Z,0.56
2023-05-19T05:39:23.051Z,0.56
2023-05-19T05:40:23.036Z,0.56
2023-05-19T05:41:23.134Z,0.56
2023-05-19T05:42:23.113Z,0.55
2023-05-19T05:43:23.170Z,0.55
2023-05-19T05:44:23.180Z,0.57
2023-05-19T05:45:23.232Z,0.56
2023-05-19T05:46:23.273Z,0.56
2023-05-19T05:47:23.265Z,0.57
2023-05-19T05:48:23.317Z,0.56
2023-05-19T05:49:23.418Z,0.57
2023-05-19T05:50:23.315Z,0.57
2023-05-19T05:51:23.384Z,0.57
2023-05-19T05:52:23.332Z,0.56
2023-05-19T05:53:23.389Z,0.56
2023-05-19T05:54:23.392Z,0.55
2023-05-19T05:55:23.410Z,0.56
2023-05-19T05:56:23.479Z,0.57
2023-05-19T05:57:23.525Z,0.57
2023-05-19T05:58:23.596Z,0.57
2023-05-19T05:59:23.549Z,0.57
2023-05-19T06:00:23.554Z,0.58
2023-05-19T06:01:23.601Z,0.55
2023-05-19T06:02:23.631Z,0.56
2023-05-19T06:03:23.733Z,0.57
2023-05-19T06:04:23.630Z,0.57
2023-05-19T06:05:23.734Z,0.59
2023-05-19T06:06:23.636Z,0.56
2023-05-19T06:07:23.691Z,0.56
2023-05-19T06:08:23.772Z,0.55
2023-05-19T06:09:23.719Z,0.56
2023-05-19T06:10:23.743Z,0.55
2023-05-19T06:11:23.731Z,0.57
2023-05-19T06:12:23.766Z,0.56
2023-05-19T06:13:23.778Z,0.57
2023-05-19T06:14:24.011Z,0.55
2023-05-19T06:15:23.793Z,0.56
2023-05-19T06:16:23.820Z,0.57
2023-05-19T06:17:23.860Z,0.56
2023-05-19T06:18:23.830Z,0.55
2023-05-19T06:19:23.952Z,0.55
2023-05-19T06:20:23.845Z,0.56
2023-05-19T06:21:23.820Z,0.57
2023-05-19T06:22:23.851Z,0.57
2023-05-19T06:23:23.881Z,0.57
2023-05-19T06:24:23.856Z,0.58
2023-05-19T06:25:23.929Z,0.58
2023-05-19T06:26:23.879Z,0.58
2023-05-19T06:27:23.889Z,0.58
2023-05-19T06:28:23.891Z,0.57
2023-05-19T06:29:23.901Z,0.57
2023-05-19T06:30:23.928Z,0.57
2023-05-19T06:31:23.945Z,0.58
2023-05-19T06:32:23.942Z,0.58
2023-05-19T06:33:25.041Z,0.58
2023-05-19T06:34:23.992Z,0.58
2023-05-19T06:35:23.932Z,0.57
2023-05-19T06:36:23.950Z,0.58
2023-05-19T06:37:23.952Z,0.59
2023-05-19T06:38:23.932Z,0.57
2023-05-19T06:39:23.976Z,0.57
2023-05-19T06:40:23.975Z,0.57
2023-05-19T06:41:23.986Z,0.58
2023-05-19T06:42:23.986Z,0.57
2023-05-19T06:43:24.001Z,0.58
2023-05-19T06:44:23.977Z,0.59
2023-05-19T06:45:23.976Z,0.57
2023-05-19T06:46:24.040Z,0.59
2023-05-19T06:47:24.007Z,0.58
2023-05-19T06:48:23.975Z,0.57
2023-05-19T06:49:23.988Z,0.58
2023-05-19T06:50:24.056Z,0.58
2023-05-19T06:51:24.012Z,0.57
2023-05-19T06:52:24.012Z,0.57
2023-05-19T06:53:23.966Z,0.57
2023-05-19T06:54:24.076Z,0.58
2023-05-19T06:55:23.990Z,0.57
2023-05-19T06:56:23.980Z,0.57
2023-05-19T06:57:23.992Z,0.58
2023-05-19T06:58:24.000Z,0.57
2023-05-19T06:59:24.004Z,0.57
2023-05-19T07:00:24.303Z,0.58
2023-05-19T07:01:25.104Z,0.58
2023-05-19T07:02:23.975Z,0.56
2023-05-19T07:03:24.093Z,0.57
2023-05-19T07:04:23.985Z,0.57
2023-05-19T07:05:24.003Z,0.59
2023-05-19T07:06:23.999Z,0.58
2023-05-19T07:07:24.030Z,0.58
2023-05-19T07:08:24.035Z,0.59
2023-05-19T07:09:24.007Z,0.58
2023-05-19T07:10:24.019Z,0.58
2023-05-19T07:11:24.037Z,0.58
2023-05-19T07:12:24.091Z,0.59
2023-05-19T07:13:26.678Z,0.59
2023-05-19T07:14:24.063Z,0.59
2023-05-19T07:15:24.061Z,0.57
2023-05-19T07:16:24.119Z,0.58
2023-05-19T07:17:24.164Z,0.60
2023-05-19T07:18:24.037Z,0.61
2023-05-19T07:19:24.195Z,0.59
2023-05-19T07:20:24.050Z,0.60
2023-05-19T07:21:24.047Z,0.60
2023-05-19T07:22:24.038Z,0.59
2023-05-19T07:23:24.012Z,0.60
2023-05-19T07:24:24.012Z,0.59
2023-05-19T07:25:23.964Z,0.59
2023-05-19T07:26:23.986Z,0.59
2023-05-19T07:27:23.990Z,0.59
2023-05-19T07:28:24.209Z,0.59
2023-05-19T07:29:24.005Z,0.57
2023-05-19T07:30:23.960Z,0.58
2023-05-19T07:31:23.977Z,0.58
2023-05-19T07:32:24.131Z,0.57
2023-05-19T07:33:23.940Z,0.58
2023-05-19T07:34:24.145Z,0.56
2023-05-19T07:35:23.942Z,0.57
2023-05-19T07:36:23.906Z,0.57
2023-05-19T07:37:23.901Z,0.56
2023-05-19T07:38:23.910Z,0.56
2023-05-19T07:39:23.952Z,0.58
2023-05-19T07:40:23.980Z,0.54
2023-05-19T07:41:23.948Z,0.56
2023-05-19T07:42:23.878Z,0.55
2023-05-19T07:43:23.888Z,0.57
2023-05-19T07:44:23.848Z,0.55
2023-05-19T07:45:23.861Z,0.55
2023-05-19T07:46:23.905Z,0.54
2023-05-19T07:47:23.809Z,0.55
2023-05-19T07:48:23.884Z,0.55
2023-05-19T07:49:23.832Z,0.55
2023-05-19T07:50:23.848Z,0.53
2023-05-19T07:51:23.806Z,0.55
2023-05-19T07:52:23.820Z,0.53
2023-05-19T07:53:23.820Z,0.53
2023-05-19T07:54:23.809Z,0.55
2023-05-19T07:55:23.776Z,0.53
2023-05-19T07:56:23.776Z,0.53
2023-05-19T07:57:23.772Z,0.53
2023-05-19T07:58:23.848Z,0.52
2023-05-19T07:59:23.892Z,0.54
2023-05-19T08:00:23.958Z,0.52
2023-05-19T08:01:25.035Z,0.53
2023-05-19T08:02:24.135Z,0.53
2023-05-19T08:03:24.279Z,0.52
2023-05-19T08:04:24.362Z,0.52
2023-05-19T08:05:24.207Z,0.53
2023-05-19T08:06:24.354Z,0.52
2023-05-19T08:07:24.366Z,0.52
2023-05-19T08:08:24.429Z,0.53
2023-05-19T08:09:24.483Z,0.53
2023-05-19T08:10:24.567Z,0.51
2023-05-19T08:11:24.567Z,0.52
2023-05-19T08:12:24.647Z,0.52
2023-05-19T08:13:24.702Z,0.53
2023-05-19T08:14:24.782Z,0.51
2023-05-19T08:15:24.823Z,0.51
2023-05-19T08:16:24.947Z,0.52
2023-05-19T08:17:24.974Z,0.51
2023-05-19T08:18:25.055Z,0.51
2023-05-19T08:19:25.161Z,0.50
2023-05-19T08:20:25.144Z,0.52
2023-05-19T08:21:25.228Z,0.52
2023-05-19T08:22:25.289Z,0.51
2023-05-19T08:23:25.303Z,0.52
2023-05-19T08:24:25.364Z,0.51
2023-05-19T08:25:25.485Z,0.51
2023-05-19T08:26:25.529Z,0.51
2023-05-19T08:27:25.554Z,0.51
2023-05-19T08:28:25.578Z,0.53
2023-05-19T08:29:25.645Z,0.51
2023-05-19T08:30:25.695Z,0.51
2023-05-19T08:31:25.768Z,0.51
2023-05-19T08:32:25.844Z,0.54
2023-05-19T08:33:25.912Z,0.52
2023-05-19T08:34:25.908Z,0.52
2023-05-19T08:35:25.940Z,0.54
2023-05-19T08:36:26.129Z,0.51
2023-05-19T08:37:26.060Z,0.52
2023-05-19T08:38:26.109Z,0.51
2023-05-19T08:39:26.179Z,0.51
2023-05-19T08:40:26.233Z,0.51
2023-05-19T08:41:26.233Z,0.50
2023-05-19T08:42:26.287Z,0.51
2023-05-19T08:43:26.445Z,0.52
2023-05-19T08:44:26.417Z,0.52
2023-05-19T08:45:26.461Z,0.51
2023-05-19T08:46:26.705Z,0.52
2023-05-19T08:47:26.625Z,0.52
2023-05-19T08:48:26.640Z,0.52
2023-05-19T08:49:26.692Z,0.50
2023-05-19T08:50:26.706Z,0.51
2023-05-19T08:51:26.780Z,0.52
2023-05-19T08:52:26.848Z,0.52
2023-05-19T08:53:33.911Z,0.52
2023-05-19T08:54:27.889Z,0.52
2023-05-19T08:55:26.870Z,0.52
2023-05-19T08:56:26.837Z,0.51
2023-05-19T08:57:26.915Z,0.52
2023-05-19T08:58:28.667Z,0.50
2023-05-19T08:59:26.839Z,0.52
2023-05-19T09:00:26.876Z,0.52
2023-05-19T09:01:26.866Z,0.53
2023-05-19T09:02:26.868Z,0.53
2023-05-19T09:03:26.991Z,0.53
2023-05-19T09:04:29.640Z,0.52
2023-05-19T09:05:27.013Z,0.52
2023-05-19T09:06:26.943Z,0.52
2023-05-19T09:07:26.921Z,0.51
2023-05-19T09:08:26.947Z,0.51
2023-05-19T09:09:26.943Z,0.50
2023-05-19T09:10:28.483Z,0.51
2023-05-19T09:11:26.881Z,0.51
2023-05-19T09:12:26.886Z,0.51
2023-05-19T09:13:26.893Z,0.51
2023-05-19T09:14:26.935Z,0.51
2023-05-19T09:15:26.865Z,0.51
2023-05-19T09:16:29.274Z,0.52
2023-05-19T09:17:26.980Z,0.52
2023-05-19T09:18:26.948Z,0.52
2023-05-19T09:19:27.001Z,0.51
2023-05-19T09:20:26.939Z,0.51
2023-05-19T09:21:26.946Z,0.51
2023-05-19T09:22:26.936Z,0.51
2023-05-19T09:23:26.889Z,0.50
2023-05-19T09:24:26.961Z,0.50
2023-05-19T09:25:26.910Z,0.51
2023-05-19T09:26:26.946Z,0.51
2023-05-19T09:27:26.917Z,0.51
2023-05-19T09:28:26.868Z,0.51
2023-05-19T09:29:26.884Z,0.51
2023-05-19T09:30:26.874Z,0.51
2023-05-19T09:31:26.984Z,0.52
2023-05-19T09:32:27.231Z,0.51
2023-05-19T09:33:26.850Z,0.52
2023-05-19T09:34:26.864Z,0.52
2023-05-19T09:35:26.849Z,0.52
2023-05-19T09:36:26.975Z,0.51
2023-05-19T09:37:26.817Z,0.51
2023-05-19T09:38:26.896Z,0.51
2023-05-19T09:39:26.865Z,0.52
2023-05-19T09:40:26.800Z,0.51
2023-05-19T09:41:26.778Z,0.51
2023-05-19T09:42:26.821Z,0.51
2023-05-19T09:43:26.773Z,0.52
2023-05-19T09:44:26.768Z,0.51
2023-05-19T09:45:26.808Z,0.51
2023-05-19T09:46:26.871Z,0.51
2023-05-19T09:47:26.789Z,0.51
2023-05-19T09:48:26.804Z,0.52
2023-05-19T09:49:26.751Z,0.51
2023-05-19T09:50:26.748Z,0.52
2023-05-19T09:51:26.715Z,0.50
2023-05-19T09:52:26.720Z,0.52
2023-05-19T09:53:26.749Z,0.52
2023-05-19T09:54:26.744Z,0.51
2023-05-19T09:55:26.848Z,0.51
2023-05-19T09:56:26.937Z,0.52
2023-05-19T09:57:26.886Z,0.51
2023-05-19T09:58:27.075Z,0.51
2023-05-19T09:59:28.452Z,0.51
2023-05-19T10:00:26.967Z,0.52
2023-05-19T10:01:27.006Z,0.51
2023-05-19T10:02:27.057Z,0.50
2023-05-19T10:03:26.996Z,0.52
2023-05-19T10:04:26.990Z,0.52
2023-05-19T10:05:27.005Z,0.51
2023-05-19T10:06:26.946Z,0.53
2023-05-19T10:07:26.930Z,0.52
2023-05-19T10:08:26.968Z,0.53
2023-05-19T10:09:26.946Z,0.52
2023-05-19T10:10:26.947Z,0.52
2023-05-19T10:11:26.937Z,0.52
2023-05-19T10:12:26.925Z,0.53
2023-05-19T10:13:26.896Z,0.53
2023-05-19T10:14:26.918Z,0.51
2023-05-19T10:15:26.910Z,0.52
2023-05-19T10:16:26.913Z,0.51
2023-05-19T10:17:26.887Z,0.52
2023-05-19T10:18:26.964Z,0.51
2023-05-19T10:19:26.912Z,0.51
2023-05-19T10:20:26.845Z,0.51
2023-05-19T10:21:26.873Z,0.53
2023-05-19T10:22:26.866Z,0.52
2023-05-19T10:23:26.889Z,0.52
2023-05-19T10:24:26.850Z,0.51
2023-05-19T10:25:26.806Z,0.52
2023-05-19T10:26:26.811Z,0.51
2023-05-19T10:27:26.808Z,0.51
2023-05-19T10:28:26.786Z,0.51
2023-05-19T10:29:26.864Z,0.52
2023-05-19T10:30:26.775Z,0.52
2023-05-19T10:31:26.799Z,0.52
2023-05-19T10:32:26.924Z,0.51
2023-05-19T10:33:26.790Z,0.52
2023-05-19T10:34:26.807Z,0.52
2023-05-19T10:35:26.817Z,0.51
2023-05-19T10:36:26.769Z,0.51
2023-05-19T10:37:26.915Z,0.51
2023-05-19T10:38:26.723Z,0.52
2023-05-19T10:39:26.743Z,0.52
2023-05-19T10:40:26.761Z,0.51
2023-05-19T10:41:26.714Z,0.52
2023-05-19T10:42:26.710Z,0.52
2023-05-19T10:43:26.687Z,0.52
2023-05-19T10:44:26.717Z,0.52
2023-05-19T10:45:26.710Z,0.53
2023-05-19T10:46:26.683Z,0.52
2023-05-19T10:47:26.724Z,0.52
2023-05-19T10:48:26.674Z,0.52
2023-05-19T10:49:26.697Z,0.52
2023-05-19T10:50:26.688Z,0.52
2023-05-19T10:51:26.812Z,0.52
2023-05-19T10:52:26.668Z,0.51
2023-05-19T10:53:26.669Z,0.52
2023-05-19T10:54:26.625Z,0.52
2023-05-19T10:55:26.950Z,0.52
2023-05-19T10:56:26.678Z,0.51
2023-05-19T10:57:26.721Z,0.50
2023-05-19T10:58:26.770Z,0.51
2023-05-19T10:59:27.937Z,0.51
2023-05-19T11:00:26.752Z,0.53
2023-05-19T11:01:26.780Z,0.51
2023-05-19T11:02:26.796Z,0.52
2023-05-19T11:03:26.820Z,0.52
2023-05-19T11:04:26.999Z,0.52
2023-05-19T11:05:26.703Z,0.54
2023-05-19T11:06:26.700Z,0.52
2023-05-19T11:07:26.719Z,0.54
2023-05-19T11:08:26.717Z,0.54
2023-05-19T11:09:37.972Z,0.53
2023-05-19T11:10:27.692Z,0.53
2023-05-19T11:11:26.687Z,0.53
2023-05-19T11:12:26.685Z,0.53
2023-05-19T11:13:28.420Z,0.54
2023-05-19T11:14:26.700Z,0.56
2023-05-19T11:15:26.636Z,0.55
2023-05-19T11:16:26.864Z,0.57
2023-05-19T11:17:26.681Z,0.58
2023-05-19T11:18:26.632Z,0.57
2023-05-19T11:19:26.678Z,0.56
2023-05-19T11:20:26.648Z,0.58
2023-05-19T11:21:26.648Z,0.59
2023-05-19T11:22:26.591Z,0.58
2023-05-19T11:23:26.655Z,0.58
2023-05-19T11:24:26.611Z,0.58
2023-05-19T11:25:26.684Z,0.58
2023-05-19T11:26:26.642Z,0.59
2023-05-19T11:27:26.582Z,0.58
2023-05-19T11:28:26.612Z,0.59
2023-05-19T11:29:26.541Z,0.59
2023-05-19T11:30:26.559Z,0.58
2023-05-19T11:31:26.625Z,0.59
2023-05-19T11:32:26.962Z,0.59
2023-05-19T11:33:26.620Z,0.59
2023-05-19T11:34:26.640Z,0.59
2023-05-19T11:35:26.663Z,0.59
2023-05-19T11:36:26.701Z,0.59
2023-05-19T11:37:26.790Z,0.60
2023-05-19T11:38:26.884Z,0.60
2023-05-19T11:39:26.905Z,0.60
2023-05-19T11:40:26.945Z,0.60
2023-05-19T11:41:26.939Z,0.59
2023-05-19T11:42:26.982Z,0.59
2023-05-19T11:43:27.004Z,0.59
2023-05-19T11:44:27.045Z,0.60
2023-05-19T11:45:27.040Z,0.59
2023-05-19T11:46:27.097Z,0.60
2023-05-19T11:47:27.095Z,0.61
2023-05-19T11:48:27.121Z,0.60
2023-05-19T11:49:27.142Z,0.59
2023-05-19T11:50:27.163Z,0.61
2023-05-19T11:51:27.161Z,0.60
2023-05-19T11:52:27.193Z,0.61
2023-05-19T11:53:27.386Z,0.61
2023-05-19T11:54:27.592Z,0.61
2023-05-19T11:55:27.710Z,0.61
2023-05-19T11:56:27.894Z,0.62
2023-05-19T11:57:28.022Z,0.61
2023-05-19T11:58:28.193Z,0.61
2023-05-19T11:59:28.398Z,0.61
2023-05-19T12:00:28.531Z,0.63
2023-05-19T12:01:28.708Z,0.63
2023-05-19T12:02:28.866Z,0.62
2023-05-19T12:03:29.585Z,0.62
2023-05-19T12:04:29.087Z,0.62
2023-05-19T12:05:29.036Z,0.62
2023-05-19T12:06:29.102Z,0.62
2023-05-19T12:07:29.032Z,0.63
2023-05-19T12:08:29.054Z,0.62
2023-05-19T12:09:29.116Z,0.62
2023-05-19T12:10:29.154Z,0.61
2023-05-19T12:11:29.145Z,0.62
2023-05-19T12:12:29.137Z,0.63
2023-05-19T12:13:29.198Z,0.62
2023-05-19T12:14:29.259Z,0.62
2023-05-19T12:15:29.269Z,0.62
2023-05-19T12:16:30.623Z,0.64
2023-05-19T12:17:29.349Z,0.63
2023-05-19T12:18:29.343Z,0.62
2023-05-19T12:19:29.322Z,0.64
2023-05-19T12:20:29.323Z,0.63
2023-05-19T12:21:33.632Z,0.64
2023-05-19T12:22:30.329Z,0.64
2023-05-19T12:23:29.315Z,0.64
2023-05-19T12:24:29.318Z,0.64
2023-05-19T12:25:29.298Z,0.64
2023-05-19T12:26:29.286Z,0.64
2023-05-19T12:27:29.289Z,0.63
2023-05-19T12:28:29.299Z,0.64
2023-05-19T12:29:29.256Z,0.64
2023-05-19T12:30:29.260Z,0.64
2023-05-19T12:31:29.310Z,0.64
2023-05-19T12:32:29.367Z,0.64
2023-05-19T12:33:29.285Z,0.65
2023-05-19T12:34:29.298Z,0.65
2023-05-19T12:35:29.298Z,0.63
2023-05-19T12:36:29.367Z,0.64
2023-05-19T12:37:29.354Z,0.64
2023-05-19T12:38:29.375Z,0.65
2023-05-19T12:39:29.389Z,0.64
2023-05-19T12:40:29.335Z,0.64
2023-05-19T12:41:29.330Z,0.64
2023-05-19T12:42:29.405Z,0.64
2023-05-19T12:43:30.006Z,0.65
2023-05-19T12:44:29.500Z,0.65
2023-05-19T12:45:29.488Z,0.64
2023-05-19T12:46:29.549Z,0.64
2023-05-19T12:47:29.535Z,0.65
2023-05-19T12:48:29.489Z,0.64
2023-05-19T12:49:29.603Z,0.64
2023-05-19T12:50:29.601Z,0.66
2023-05-19T12:51:29.612Z,0.66
2023-05-19T12:52:30.500Z,0.65
2023-05-19T12:53:29.602Z,0.66
2023-05-19T12:54:29.640Z,0.65
2023-05-19T12:55:29.590Z,0.66
2023-05-19T12:56:29.746Z,0.66
2023-05-19T12:57:29.613Z,0.65
2023-05-19T12:58:29.624Z,0.66
2023-05-19T12:59:38.330Z,0.65
2023-05-19T13:00:30.889Z,0.65
2023-05-19T13:01:29.832Z,0.65
2023-05-19T13:02:29.750Z,0.66
2023-05-19T13:03:29.782Z,0.66
2023-05-19T13:04:29.701Z,0.67
2023-05-19T13:05:29.661Z,0.67
2023-05-19T13:06:29.661Z,0.67
2023-05-19T13:07:29.680Z,0.67
2023-05-19T13:08:29.626Z,0.68
2023-05-19T13:09:29.637Z,0.66
2023-05-19T13:10:29.650Z,0.67
2023-05-19T13:11:29.648Z,0.66
2023-05-19T13:12:29.604Z,0.67
2023-05-19T13:13:29.609Z,0.66
2023-05-19T13:14:29.620Z,0.67
2023-05-19T13:15:29.621Z,0.67
2023-05-19T13:16:29.661Z,0.67
2023-05-19T13:17:29.670Z,0.68
2023-05-19T13:18:29.584Z,0.67