createdAt,value
2019-03-09T00:08:21.064Z,17.80
2019-03-09T00:10:52.310Z,6.70
2019-03-09T00:13:22.733Z,6.50
2019-03-09T00:15:52.931Z,6.30
2019-03-09T00:18:23.348Z,6.30
2019-03-09T00:20:53.746Z,6.30
2019-03-09T00:23:37.635Z,6.20
2019-03-09T00:26:18.617Z,6.10
2019-03-09T00:28:53.245Z,6.00
2019-03-09T00:31:30.579Z,5.90
2019-03-09T00:34:01.934Z,5.80
2019-03-09T00:36:32.278Z,5.80
2019-03-09T00:39:02.804Z,5.70
2019-03-09T00:41:34.877Z,5.70
2019-03-09T00:44:05.523Z,5.60
2019-03-09T00:46:35.847Z,5.70
2019-03-09T00:49:06.274Z,5.60
2019-03-09T00:51:36.459Z,5.60
2019-03-09T00:54:06.744Z,5.60
2019-03-09T00:56:37.002Z,5.60
2019-03-09T00:59:07.302Z,5.70
2019-03-09T01:01:37.539Z,5.60
2019-03-09T01:04:07.809Z,5.70
2019-03-09T01:06:38.063Z,5.70
2019-03-09T01:09:09.234Z,5.70
2019-03-09T01:11:39.488Z,6.20
2019-03-09T01:14:09.845Z,6.30
2019-03-09T01:16:40.100Z,6.40
2019-03-09T01:19:10.356Z,6.50
2019-03-09T01:21:40.598Z,6.40
2019-03-09T01:24:10.856Z,6.50
2019-03-09T01:26:41.095Z,6.50
2019-03-09T01:29:11.415Z,6.50
2019-03-09T01:31:41.652Z,6.50
2019-03-09T01:34:12.016Z,6.50
2019-03-09T01:36:42.297Z,6.50
2019-03-09T01:39:12.553Z,6.50
2019-03-09T01:41:42.830Z,6.40
2019-03-09T01:44:13.069Z,6.40
2019-03-09T01:46:43.328Z,6.40
2019-03-09T01:49:13.627Z,6.30
2019-03-09T01:51:44.762Z,6.40
2019-03-09T01:54:15.020Z,6.40
2019-03-09T01:56:45.268Z,6.30
2019-03-09T01:59:15.529Z,6.30
2019-03-09T02:01:45.817Z,6.30
2019-03-09T02:04:16.078Z,6.30
2019-03-09T02:06:47.458Z,6.30
2019-03-09T02:09:17.783Z,6.30
2019-03-09T02:11:48.048Z,6.30
2019-03-09T02:14:18.288Z,6.30
2019-03-09T02:16:49.554Z,6.40
2019-03-09T02:19:19.832Z,6.40
2019-03-09T02:21:50.067Z,6.40
2019-03-09T02:24:20.333Z,6.30
2019-03-09T02:26:50.580Z,6.30
2019-03-09T02:29:20.865Z,6.30
2019-03-09T02:31:51.106Z,6.40
2019-03-09T02:34:21.372Z,6.40
2019-03-09T02:36:51.712Z,6.30
2019-03-09T02:39:23.582Z,6.30
2019-03-09T02:41:53.807Z,6.40
2019-03-09T02:44:24.079Z,6.40
2019-03-09T02:46:55.219Z,6.50
2019-03-09T02:49:25.487Z,6.40
2019-03-09T02:51:55.720Z,6.40
2019-03-09T02:54:25.985Z,6.40
2019-03-09T02:56:56.236Z,6.40
2019-03-09T02:59:26.500Z,6.50
2019-03-09T03:01:58.469Z,6.40
2019-03-09T03:04:28.773Z,6.40
2019-03-09T03:06:59.201Z,6.40
2019-03-09T03:09:29.430Z,6.40
2019-03-09T03:11:59.702Z,6.40
2019-03-09T03:14:29.984Z,6.50
2019-03-09T03:17:01.331Z,6.40
2019-03-09T03:19:31.555Z,6.50
2019-03-09T03:22:01.821Z,6.50
2019-03-09T03:24:32.068Z,6.50
2019-03-09T03:27:02.370Z,6.50
2019-03-09T03:29:32.613Z,6.50
2019-03-09T03:32:02.913Z,6.50
2019-03-09T03:34:33.154Z,6.60
2019-03-09T03:37:03.417Z,6.60
2019-03-09T03:39:33.715Z,6.60
2019-03-09T03:42:03.997Z,6.60
2019-03-09T03:44:35.825Z,6.60
2019-03-09T03:47:06.128Z,6.60
2019-03-09T03:49:36.357Z,6.70
2019-03-09T03:52:06.768Z,6.60
2019-03-09T03:54:37.006Z,6.60
2019-03-09T03:57:07.286Z,6.70
2019-03-09T03:59:37.523Z,6.70
2019-03-09T04:02:07.803Z,6.60
2019-03-09T04:04:38.179Z,6.70
2019-03-09T04:07:08.476Z,6.70
2019-03-09T04:09:38.799Z,6.70
2019-03-09T04:12:09.101Z,6.70
2019-03-09T04:14:39.361Z,6.80
2019-03-09T04:17:09.632Z,6.70
2019-03-09T04:19:39.968Z,6.80
2019-03-09T04:22:10.705Z,6.80
2019-03-09T04:24:40.975Z,6.80
2019-03-09T04:27:11.231Z,6.80
2019-03-09T04:29:41.488Z,6.80
2019-03-09T04:32:11.739Z,6.80
2019-03-09T04:34:42.024Z,6.80
2019-03-09T04:37:12.261Z,6.80
2019-03-09T04:39:42.499Z,6.80
2019-03-09T04:42:12.795Z,6.80
2019-03-09T04:44:42.970Z,6.80
2019-03-09T04:47:13.240Z,6.90
2019-03-09T04:49:43.559Z,6.80
2019-03-09T04:52:13.815Z,6.80
2019-03-09T04:54:44.095Z,6.80
2019-03-09T04:57:14.325Z,6.70
2019-03-09T04:59:44.616Z,6.70
2019-03-09T05:02:15.839Z,6.70
2019-03-09T05:04:47.013Z,6.70
2019-03-09T05:07:20.656Z,6.70
2019-03-09T05:09:53.870Z,6.70
2019-03-09T05:12:24.116Z,6.70
2019-03-09T05:14:54.412Z,6.70
2019-03-09T05:17:24.647Z,6.80
2019-03-09T05:19:54.936Z,6.80
2019-03-09T05:22:25.198Z,6.80
2019-03-09T05:24:55.471Z,6.80
2019-03-09T05:27:25.796Z,6.90
2019-03-09T05:29:56.086Z,6.80
2019-03-09T05:32:26.329Z,6.80
2019-03-09T05:34:57.591Z,6.90
2019-03-09T05:37:27.841Z,6.90
2019-03-09T05:39:58.241Z,6.80
2019-03-09T05:42:28.512Z,6.80
2019-03-09T05:44:58.748Z,6.80
2019-03-09T05:47:29.039Z,6.80
2019-03-09T05:49:59.267Z,6.80
2019-03-09T05:52:29.628Z,6.80
2019-03-09T05:54:59.873Z,6.80
2019-03-09T05:57:31.250Z,6.70
2019-03-09T06:00:01.497Z,6.70
2019-03-09T06:02:31.866Z,6.70
2019-03-09T06:05:02.096Z,6.70
2019-03-09T06:07:32.441Z,6.70
2019-03-09T06:10:02.688Z,6.70
2019-03-09T06:12:32.935Z,6.70
2019-03-09T06:15:03.240Z,6.70
2019-03-09T06:17:33.479Z,6.70
2019-03-09T06:20:04.752Z,6.70
2019-03-09T06:22:34.984Z,6.70
2019-03-09T06:25:06.510Z,6.70
2019-03-09T06:27:36.833Z,6.70
2019-03-09T06:30:08.912Z,6.70
2019-03-09T06:32:42.095Z,6.70
2019-03-09T06:35:23.723Z,6.70
2019-03-09T06:38:19.760Z,6.70
2019-03-09T06:40:50.043Z,6.70
2019-03-09T06:43:20.276Z,6.70
2019-03-09T06:45:50.554Z,6.70
2019-03-09T06:48:20.860Z,6.70
2019-03-09T06:50:51.140Z,6.70
2019-03-09T06:53:21.406Z,6.70
2019-03-09T06:55:51.640Z,6.60
2019-03-09T06:58:21.876Z,6.70
2019-03-09T07:00:52.583Z,6.70
2019-03-09T07:03:22.946Z,6.70
2019-03-09T07:05:53.435Z,6.60
2019-03-09T07:08:23.858Z,6.70
2019-03-09T07:10:54.493Z,6.60
2019-03-09T07:13:24.883Z,6.50
2019-03-09T07:15:55.340Z,6.60
2019-03-09T07:18:25.735Z,6.50
2019-03-09T07:20:57.178Z,6.50
2019-03-09T07:23:27.822Z,6.50
2019-03-09T07:25:58.168Z,6.60
2019-03-09T07:28:28.804Z,6.60
2019-03-09T07:30:59.328Z,6.60
2019-03-09T07:33:30.879Z,6.60
2019-03-09T07:36:01.511Z,6.60
2019-03-09T07:38:32.142Z,6.60
2019-03-09T07:41:02.371Z,6.60
2019-03-09T07:43:32.792Z,6.70
2019-03-09T07:46:03.537Z,6.70
2019-03-09T07:48:34.049Z,6.80
2019-03-09T07:51:04.377Z,6.70
2019-03-09T07:53:35.003Z,6.80
2019-03-09T07:56:05.754Z,6.80
2019-03-09T07:58:36.265Z,6.80
2019-03-09T08:01:06.892Z,6.90
2019-03-09T08:03:37.421Z,7.00
2019-03-09T08:06:08.052Z,6.90
2019-03-09T08:08:38.484Z,6.90
2019-03-09T08:11:09.107Z,6.80
2019-03-09T08:13:39.738Z,6.80
2019-03-09T08:16:10.470Z,6.80
2019-03-09T08:18:40.895Z,6.80
2019-03-09T08:21:11.637Z,6.90
2019-03-09T08:23:42.054Z,6.90
2019-03-09T08:26:12.689Z,7.00
2019-03-09T08:28:43.212Z,7.00
2019-03-09T08:31:14.969Z,7.00
2019-03-09T08:33:45.619Z,7.00
2019-03-09T08:36:16.027Z,7.00
2019-03-09T08:38:46.677Z,7.00
2019-03-09T08:41:17.090Z,7.20
2019-03-09T08:43:47.514Z,7.10
2019-03-09T08:46:18.138Z,7.10
2019-03-09T08:48:48.745Z,7.00
2019-03-09T08:51:19.100Z,7.10
2019-03-09T08:53:49.619Z,7.20
2019-03-09T08:56:20.047Z,7.30
2019-03-09T08:58:50.683Z,7.40
2019-03-09T09:01:22.392Z,7.50
2019-03-09T09:03:53.165Z,7.70
2019-03-09T09:06:24.923Z,7.90
2019-03-09T09:08:55.456Z,8.10
2019-03-09T09:11:25.876Z,8.40
2019-03-09T09:13:56.300Z,8.60
2019-03-09T09:16:26.829Z,8.60
2019-03-09T09:18:58.689Z,8.80
2019-03-09T09:21:29.320Z,9.10
2019-03-09T09:23:59.953Z,9.60
2019-03-09T09:26:30.489Z,9.70
2019-03-09T09:29:01.416Z,10.20
2019-03-09T09:31:32.353Z,10.40
2019-03-09T09:34:02.982Z,10.40
2019-03-09T09:36:33.821Z,10.30
2019-03-09T09:39:05.782Z,9.90
2019-03-09T09:41:37.843Z,9.90
2019-03-09T09:44:08.475Z,9.90
2019-03-09T09:46:40.744Z,9.90
2019-03-09T09:49:11.270Z,9.70
2019-03-09T09:51:41.903Z,10.00
2019-03-09T09:54:12.531Z,10.00
2019-03-09T09:56:43.162Z,10.20
2019-03-09T09:59:14.529Z,10.40
2019-03-09T10:01:45.342Z,10.80
2019-03-09T10:04:15.976Z,10.90
2019-03-09T10:06:46.713Z,11.10
2019-03-09T10:09:17.489Z,10.90
2019-03-09T10:11:50.118Z,10.80
2019-03-09T10:14:20.853Z,10.60
2019-03-09T10:16:51.516Z,10.30
2019-03-09T10:19:22.223Z,10.10
2019-03-09T10:21:53.461Z,9.80
2019-03-09T10:24:26.039Z,9.40
2019-03-09T10:26:56.666Z,8.90
2019-03-09T10:29:27.502Z,8.10
2019-03-09T10:31:58.130Z,7.80
2019-03-09T10:34:30.401Z,7.70
2019-03-09T10:37:02.362Z,7.80
2019-03-09T10:39:33.713Z,9.90
2019-03-09T10:42:05.773Z,10.30
2019-03-09T10:44:36.511Z,10.20
2019-03-09T10:47:07.136Z,9.90
2019-03-09T10:49:37.767Z,9.30
2019-03-09T10:52:08.296Z,9.60
2019-03-09T10:54:38.924Z,9.80
2019-03-09T10:57:11.505Z,9.80
2019-03-09T10:59:42.068Z,9.70
2019-03-09T11:02:14.401Z,9.70
2019-03-09T11:04:48.143Z,10.30
2019-03-09T11:07:18.835Z,10.90
2019-03-09T11:09:51.208Z,11.60
2019-03-09T11:12:21.890Z,12.20
2019-03-09T11:14:52.674Z,12.80
2019-03-09T11:17:24.942Z,13.30
2019-03-09T11:19:58.030Z,12.90
2019-03-09T11:22:29.992Z,12.60
2019-03-09T11:25:03.622Z,12.20
2019-03-09T11:27:33.916Z,12.10
2019-03-09T11:30:06.331Z,12.00
2019-03-09T11:32:37.429Z,12.50
2019-03-09T11:35:08.264Z,12.30
2019-03-09T11:37:39.102Z,12.90
2019-03-09T11:40:09.730Z,13.20
2019-03-09T11:42:40.257Z,13.50
2019-03-09T11:45:18.184Z,13.50
2019-03-09T11:47:48.792Z,13.50
2019-03-09T11:50:19.630Z,13.10
2019-03-09T11:52:50.255Z,12.40
2019-03-09T11:55:21.294Z,12.00
2019-03-09T11:57:54.941Z,11.80
2019-03-09T12:00:27.347Z,11.60
2019-03-09T12:03:00.564Z,11.40
2019-03-09T12:05:32.419Z,11.10
2019-03-09T12:08:05.609Z,11.00
2019-03-09T12:10:36.574Z,10.90
2019-03-09T12:13:07.926Z,11.60
2019-03-09T12:15:39.038Z,11.20
2019-03-09T12:18:09.870Z,11.00
2019-03-09T12:20:40.706Z,10.90
2019-03-09T12:23:22.321Z,11.30
2019-03-09T12:25:54.751Z,11.20
2019-03-09T12:28:25.815Z,11.20
2019-03-09T12:30:56.441Z,11.20
2019-03-09T12:33:27.799Z,11.20
2019-03-09T12:35:59.747Z,11.20
2019-03-09T12:38:31.196Z,11.60
2019-03-09T12:41:02.440Z,11.60
2019-03-09T12:43:33.070Z,11.80
2019-03-09T12:46:05.956Z,11.70
2019-03-09T12:48:38.837Z,11.50
2019-03-09T12:51:10.390Z,11.30
2019-03-09T12:53:41.634Z,11.30
2019-03-09T12:56:12.570Z,11.20
2019-03-09T12:58:43.208Z,11.20
2019-03-09T13:01:15.364Z,11.00
2019-03-09T13:03:47.432Z,10.90
2019-03-09T13:06:18.200Z,10.90
2019-03-09T13:08:48.952Z,10.90
2019-03-09T13:11:19.630Z,10.80
2019-03-09T13:13:52.011Z,10.90
2019-03-09T13:16:23.043Z,11.00
2019-03-09T13:18:53.775Z,10.90
2019-03-09T13:21:25.739Z,10.90
2019-03-09T13:23:57.598Z,10.90
2019-03-09T13:26:28.432Z,10.90
2019-03-09T13:29:01.592Z,11.00
2019-03-09T13:31:32.363Z,11.10
2019-03-09T13:34:03.091Z,11.00
2019-03-09T13:36:35.003Z,11.00
2019-03-09T13:39:07.976Z,11.00
2019-03-09T13:41:38.771Z,11.00
2019-03-09T13:44:09.504Z,11.00
2019-03-09T13:46:40.336Z,10.90
2019-03-09T13:49:12.313Z,10.80
2019-03-09T13:51:44.981Z,10.70
2019-03-09T13:54:15.405Z,10.80
2019-03-09T13:56:46.245Z,10.80
2019-03-09T13:59:18.409Z,10.80
2019-03-09T14:01:49.240Z,10.80
2019-03-09T14:04:19.973Z,10.80
2019-03-09T14:06:52.161Z,10.70
2019-03-09T14:09:23.797Z,10.70
2019-03-09T14:11:54.936Z,10.70
2019-03-09T14:14:25.567Z,10.70
2019-03-09T14:16:56.502Z,10.70
2019-03-09T14:19:27.548Z,10.70
2019-03-09T14:21:58.388Z,10.70
2019-03-09T14:24:33.624Z,10.60
2019-03-09T14:27:04.770Z,10.60
2019-03-09T14:29:36.008Z,10.60
2019-03-09T14:32:06.863Z,10.60
2019-03-09T14:34:37.574Z,10.50
2019-03-09T14:37:08.509Z,10.50
2019-03-09T14:39:40.880Z,10.70
2019-03-09T14:42:11.819Z,10.70
2019-03-09T14:44:43.678Z,10.50
2019-03-09T14:47:15.646Z,10.60
2019-03-09T14:49:47.909Z,10.50
2019-03-09T14:52:20.076Z,10.50
2019-03-09T14:54:52.148Z,10.40
2019-03-09T14:57:23.081Z,10.40
2019-03-09T14:59:53.914Z,10.30
2019-03-09T15:02:25.873Z,10.30
2019-03-09T15:04:56.610Z,10.30
2019-03-09T15:09:38.209Z,10.80
2019-03-09T15:12:09.246Z,10.90
2019-03-09T15:14:40.799Z,10.90
2019-03-09T15:17:11.584Z,11.00
2019-03-09T15:19:48.309Z,11.10
2019-03-09T15:22:25.899Z,11.10
2019-03-09T15:24:56.633Z,11.10
2019-03-09T15:27:27.292Z,11.10
2019-03-09T15:30:00.039Z,11.10
2019-03-09T15:32:30.822Z,11.10
2019-03-09T15:35:01.550Z,11.20
2019-03-09T15:37:32.444Z,11.30
2019-03-09T15:40:03.179Z,11.60
2019-03-09T15:42:34.430Z,11.60
2019-03-09T15:45:13.304Z,11.60
2019-03-09T15:47:44.215Z,11.70
2019-03-09T15:50:18.091Z,11.60
2019-03-09T15:52:48.783Z,11.60
2019-03-09T15:55:19.555Z,11.50
2019-03-09T15:57:50.596Z,11.50
2019-03-09T16:00:25.190Z,11.30
2019-03-09T16:02:58.516Z,11.10
2019-03-09T16:05:29.356Z,11.00
2019-03-09T16:08:01.516Z,10.90
2019-03-09T16:10:33.784Z,10.70
2019-03-09T16:13:04.425Z,10.60
2019-03-09T16:15:35.046Z,10.50
2019-03-09T16:18:05.779Z,10.40
2019-03-09T16:20:36.679Z,10.30
2019-03-09T16:23:07.346Z,10.20
2019-03-09T16:25:37.975Z,10.20
2019-03-09T16:28:11.145Z,10.10
2019-03-09T16:30:41.900Z,10.10
2019-03-09T16:33:13.289Z,10.00
2019-03-09T16:35:44.045Z,9.90
2019-03-09T16:38:14.711Z,9.80
2019-03-09T16:40:46.982Z,9.70
2019-03-09T16:43:17.718Z,9.60
2019-03-09T16:45:48.344Z,9.50
2019-03-09T16:48:21.026Z,9.50
2019-03-09T16:50:52.062Z,9.40
2019-03-09T16:53:26.099Z,9.40
2019-03-09T16:55:58.342Z,9.20
2019-03-09T16:58:30.100Z,9.10
2019-03-09T17:01:02.161Z,8.90
2019-03-09T17:03:32.999Z,8.70
2019-03-09T17:06:03.693Z,8.60
2019-03-09T17:08:34.513Z,8.50
2019-03-09T17:11:08.576Z,8.40
2019-03-09T17:13:40.752Z,8.20
2019-03-09T17:16:11.477Z,8.10
2019-03-09T17:18:43.678Z,7.90
2019-03-09T17:21:16.799Z,7.80
2019-03-09T17:23:47.408Z,7.70
2019-03-09T17:26:20.280Z,7.70
2019-03-09T17:28:51.183Z,7.60
2019-03-09T17:31:21.919Z,7.50
2019-03-09T17:33:52.645Z,7.40
2019-03-09T17:44:15.956Z,21.50
2019-03-09T17:46:48.176Z,20.10
2019-03-09T17:49:22.083Z,16.10
2019-03-09T17:51:52.970Z,13.60
2019-03-09T17:54:25.031Z,11.50
2019-03-09T17:56:57.297Z,10.40
2019-03-09T17:59:30.013Z,9.60
2019-03-09T18:02:03.829Z,8.90
2019-03-09T18:04:34.821Z,8.50
2019-03-09T18:07:05.522Z,8.20
2019-03-09T18:09:38.612Z,8.00
2019-03-09T18:12:13.658Z,7.80
2019-03-09T18:14:44.512Z,7.70
2019-03-09T18:17:16.832Z,7.60
2019-03-09T18:19:47.616Z,7.50
2019-03-09T18:22:18.451Z,7.50
2019-03-09T18:24:49.286Z,7.60
2019-03-09T18:27:21.370Z,7.60
2019-03-09T18:29:52.084Z,7.70
2019-03-09T18:32:22.817Z,7.60
2019-03-09T18:34:54.166Z,7.60
2019-03-09T18:37:25.204Z,7.60
2019-03-09T18:39:56.962Z,7.60
2019-03-09T18:42:28.823Z,7.60
2019-03-09T18:45:01.605Z,7.50
2019-03-09T18:47:36.736Z,7.50
2019-03-09T18:50:08.069Z,7.40
2019-03-09T18:52:38.821Z,7.30
2019-03-09T18:55:10.938Z,7.30
2019-03-09T18:57:41.925Z,7.30
2019-03-09T19:00:19.022Z,7.30
2019-03-09T19:02:52.400Z,7.30
2019-03-09T19:05:23.746Z,7.30
2019-03-09T19:07:54.685Z,7.20
2019-03-09T19:10:26.956Z,7.20
2019-03-09T19:13:00.694Z,7.10
2019-03-09T19:15:32.731Z,7.00
2019-03-09T19:18:05.553Z,6.90
2019-03-09T19:20:39.423Z,6.90
2019-03-09T19:23:10.917Z,6.90
2019-03-09T19:25:43.950Z,6.90
2019-03-09T19:28:14.890Z,6.80
2019-03-09T19:30:46.945Z,6.80
2019-03-09T19:33:17.833Z,7.00
2019-03-09T19:35:50.459Z,6.90
2019-03-09T19:38:24.929Z,6.80
2019-03-09T19:40:55.904Z,6.70
2019-03-09T19:43:26.667Z,6.70
2019-03-09T19:46:02.322Z,6.60
2019-03-09T19:48:34.464Z,6.70
2019-03-09T19:51:06.835Z,6.70
2019-03-09T19:53:39.515Z,6.70
2019-03-09T19:56:11.756Z,6.70
2019-03-09T19:58:46.525Z,6.70
2019-03-09T20:01:22.227Z,6.70
2019-03-09T20:03:57.294Z,6.80
2019-03-09T20:06:33.125Z,6.80
2019-03-09T20:09:07.464Z,6.90
2019-03-09T20:11:42.824Z,6.80
2019-03-09T20:14:15.175Z,6.90
2019-03-09T20:16:47.413Z,6.90
2019-03-09T20:19:18.175Z,7.00
2019-03-09T20:21:51.368Z,7.00
2019-03-09T20:24:22.250Z,7.00
2019-03-09T20:26:54.374Z,7.00
2019-03-09T20:29:27.750Z,7.10
2019-03-09T20:32:00.138Z,7.00
2019-03-09T20:34:32.097Z,7.00
2019-03-09T20:37:04.469Z,7.00
2019-03-09T20:39:35.275Z,6.90
2019-03-09T20:42:08.944Z,6.90
2019-03-09T20:44:39.227Z,6.80
2019-03-09T20:47:10.268Z,6.90
2019-03-09T20:49:41.716Z,6.80
2019-03-09T20:52:13.618Z,6.70
2019-03-09T20:54:44.460Z,6.80
2019-03-09T20:57:18.593Z,6.80
2019-03-09T20:59:51.919Z,6.80
2019-03-09T21:02:22.656Z,6.80
2019-03-09T21:04:54.660Z,6.90
2019-03-09T21:07:25.553Z,6.90
2019-03-09T21:09:56.489Z,6.90
2019-03-09T21:12:31.010Z,6.90
2019-03-09T21:15:01.884Z,6.90
2019-03-09T21:17:33.816Z,6.90
2019-03-09T21:20:05.717Z,6.80
2019-03-09T21:22:36.911Z,6.80
2019-03-09T21:25:07.850Z,6.80
2019-03-09T21:27:40.526Z,6.70
2019-03-09T21:30:11.528Z,6.70
2019-03-09T21:32:42.613Z,6.70
2019-03-09T21:35:13.280Z,6.60
2019-03-09T21:37:44.191Z,6.70
2019-03-09T21:40:14.874Z,6.60
2019-03-09T21:42:45.582Z,6.50
2019-03-09T21:45:17.647Z,6.50
2019-03-09T21:47:48.643Z,6.40
2019-03-09T21:50:19.478Z,6.40
2019-03-09T21:52:50.110Z,6.30
2019-03-09T21:55:21.148Z,6.40
2019-03-09T21:57:54.646Z,6.40
2019-03-09T22:00:25.483Z,6.30
2019-03-09T22:02:56.215Z,6.30
2019-03-09T22:05:30.524Z,6.20
2019-03-09T22:08:03.150Z,6.20
2019-03-09T22:10:34.803Z,6.30
2019-03-09T22:13:05.622Z,6.30
2019-03-09T22:15:36.210Z,6.30
2019-03-09T22:18:06.959Z,6.20
2019-03-09T22:20:38.204Z,6.20
2019-03-09T22:23:09.041Z,6.20
2019-03-09T22:25:39.772Z,6.10
2019-03-09T22:28:11.119Z,6.20
2019-03-09T22:30:42.622Z,6.20
2019-03-09T22:33:14.531Z,6.10
2019-03-09T22:35:45.365Z,6.10
2019-03-09T22:38:19.481Z,6.00
2019-03-09T22:40:50.222Z,6.00
2019-03-09T22:43:20.944Z,6.10
2019-03-09T22:45:51.676Z,6.10
2019-03-09T22:48:22.511Z,6.10
2019-03-09T22:50:53.073Z,6.10
2019-03-09T22:53:23.773Z,6.00
2019-03-09T22:55:55.017Z,5.90
2019-03-09T22:58:26.876Z,5.90
2019-03-09T23:00:57.618Z,5.90
2019-03-09T23:03:33.414Z,5.90
2019-03-09T23:06:06.693Z,5.80
2019-03-09T23:08:38.549Z,5.80
2019-03-09T23:11:09.388Z,5.80
2019-03-09T23:13:42.891Z,5.70
2019-03-09T23:16:13.682Z,5.80
2019-03-09T23:18:46.152Z,6.00
2019-03-09T23:21:16.784Z,5.90
2019-03-09T23:23:48.438Z,5.80
2019-03-09T23:26:19.996Z,5.60
2019-03-09T23:28:50.723Z,5.60
2019-03-09T23:31:21.462Z,5.40
2019-03-09T23:33:52.190Z,5.20
2019-03-09T23:36:22.837Z,5.20
2019-03-09T23:38:54.063Z,5.00
2019-03-09T23:41:24.694Z,5.00
2019-03-09T23:43:55.223Z,5.00
2019-03-09T23:46:25.956Z,5.00
2019-03-09T23:48:56.853Z,5.00
2019-03-09T23:51:27.455Z,5.00
2019-03-09T23:53:59.390Z,5.10
2019-03-09T23:56:30.117Z,5.10
2019-03-09T23:59:00.747Z,5.20
