createdAt,value
2018-08-23T00:00:59.337Z,21.22
2018-08-23T00:01:59.356Z,21.21
2018-08-23T00:02:59.361Z,21.24
2018-08-23T00:03:59.354Z,21.21
2018-08-23T00:04:59.355Z,21.25
2018-08-23T00:05:59.394Z,21.25
2018-08-23T00:06:59.499Z,21.19
2018-08-23T00:07:59.402Z,21.25
2018-08-23T00:08:59.398Z,21.28
2018-08-23T00:09:59.458Z,21.25
2018-08-23T00:10:59.367Z,21.24
2018-08-23T00:11:59.371Z,21.21
2018-08-23T00:12:59.365Z,21.19
2018-08-23T00:13:59.389Z,21.14
2018-08-23T00:14:59.381Z,21.14
2018-08-23T00:15:59.377Z,21.06
2018-08-23T00:16:59.392Z,21.12
2018-08-23T00:17:59.397Z,21.16
2018-08-23T00:18:59.391Z,21.22
2018-08-23T00:19:59.504Z,21.10
2018-08-23T00:20:59.399Z,21.10
2018-08-23T00:21:59.399Z,21.17
2018-08-23T00:22:59.423Z,21.13
2018-08-23T00:23:59.456Z,21.07
2018-08-23T00:24:59.430Z,21.09
2018-08-23T00:25:59.401Z,21.12
2018-08-23T00:26:59.470Z,21.10
2018-08-23T00:27:59.440Z,21.09
2018-08-23T00:28:59.450Z,21.13
2018-08-23T00:29:59.455Z,21.09
2018-08-23T00:30:59.458Z,21.01
2018-08-23T00:31:59.472Z,21.03
2018-08-23T00:32:59.461Z,21.04
2018-08-23T00:33:59.504Z,20.99
2018-08-23T00:34:59.456Z,20.98
2018-08-23T00:35:59.474Z,20.95
2018-08-23T00:36:59.477Z,21.03
2018-08-23T00:37:59.465Z,20.99
2018-08-23T00:38:59.475Z,20.99
2018-08-23T00:39:59.488Z,20.95
2018-08-23T00:40:59.509Z,20.99
2018-08-23T00:41:59.476Z,20.94
2018-08-23T00:42:59.459Z,20.97
2018-08-23T00:43:59.478Z,20.95
2018-08-23T00:44:59.485Z,20.91
2018-08-23T00:45:59.505Z,20.92
2018-08-23T00:46:59.475Z,20.79
2018-08-23T00:47:59.552Z,20.91
2018-08-23T00:48:59.518Z,20.85
2018-08-23T00:49:59.507Z,20.85
2018-08-23T00:50:59.534Z,20.89
2018-08-23T00:51:59.504Z,20.88
2018-08-23T00:52:59.514Z,20.85
2018-08-23T00:53:59.535Z,20.85
2018-08-23T00:54:59.535Z,20.72
2018-08-23T00:55:59.528Z,20.88
2018-08-23T00:56:59.520Z,20.76
2018-08-23T00:57:59.526Z,20.80
2018-08-23T00:58:59.556Z,20.70
2018-08-23T00:59:59.561Z,20.74
2018-08-23T01:00:59.541Z,20.87
2018-08-23T01:01:59.534Z,20.84
2018-08-23T01:02:59.564Z,20.85
2018-08-23T01:03:59.539Z,20.73
2018-08-23T01:04:59.534Z,20.87
2018-08-23T01:05:59.547Z,20.79
2018-08-23T01:06:59.582Z,20.73
2018-08-23T01:07:59.568Z,20.70
2018-08-23T01:08:59.561Z,20.74
2018-08-23T01:09:59.577Z,20.69
2018-08-23T01:10:59.577Z,20.64
2018-08-23T01:11:59.569Z,20.57
2018-08-23T01:12:59.573Z,20.55
2018-08-23T01:13:59.682Z,20.57
2018-08-23T01:14:59.640Z,20.58
2018-08-23T01:15:59.571Z,20.54
2018-08-23T01:16:59.604Z,20.52
2018-08-23T01:17:59.572Z,20.50
2018-08-23T01:18:59.595Z,20.51
2018-08-23T01:19:59.607Z,20.48
2018-08-23T01:20:59.588Z,20.52
2018-08-23T01:21:59.598Z,20.50
2018-08-23T01:22:59.603Z,20.51
2018-08-23T01:23:59.606Z,20.51
2018-08-23T01:24:59.616Z,20.39
2018-08-23T01:25:59.622Z,20.36
2018-08-23T01:26:59.603Z,20.38
2018-08-23T01:27:59.616Z,20.33
2018-08-23T01:28:59.619Z,20.35
2018-08-23T01:29:59.633Z,20.32
2018-08-23T01:30:59.686Z,20.39
2018-08-23T01:31:59.662Z,20.41
2018-08-23T01:32:59.649Z,20.42
2018-08-23T01:33:59.636Z,20.36
2018-08-23T01:35:01.429Z,20.32
2018-08-23T01:35:59.629Z,20.41
2018-08-23T01:36:59.654Z,20.31
2018-08-23T01:37:59.685Z,20.23
2018-08-23T01:38:59.662Z,20.32
2018-08-23T01:39:59.645Z,20.42
2018-08-23T01:40:59.673Z,20.33
2018-08-23T01:42:00.312Z,20.28
2018-08-23T01:42:59.665Z,20.29
2018-08-23T01:43:59.690Z,20.26
2018-08-23T01:44:59.662Z,20.17
2018-08-23T01:45:59.667Z,20.14
2018-08-23T01:46:59.699Z,20.17
2018-08-23T01:47:59.706Z,20.17
2018-08-23T01:48:59.676Z,20.18
2018-08-23T01:49:59.715Z,20.11
2018-08-23T01:50:59.708Z,20.10
2018-08-23T01:51:59.681Z,20.14
2018-08-23T01:52:59.739Z,20.13
2018-08-23T01:53:59.774Z,20.13
2018-08-23T01:54:59.786Z,20.05
2018-08-23T01:55:59.711Z,20.16
2018-08-23T01:56:59.688Z,20.11
2018-08-23T01:57:59.824Z,20.03
2018-08-23T01:58:59.696Z,20.14
2018-08-23T01:59:59.732Z,20.10
2018-08-23T02:00:59.710Z,20.10
2018-08-23T02:01:59.743Z,20.06
2018-08-23T02:02:59.717Z,20.03
2018-08-23T02:03:59.755Z,20.13
2018-08-23T02:04:59.737Z,20.06
2018-08-23T02:05:59.723Z,20.08
2018-08-23T02:06:59.730Z,20.03
2018-08-23T02:07:59.730Z,20.02
2018-08-23T02:09:00.314Z,19.99
2018-08-23T02:09:59.734Z,19.99
2018-08-23T02:10:59.755Z,19.99
2018-08-23T02:11:59.752Z,19.91
2018-08-23T02:12:59.754Z,19.94
2018-08-23T02:13:59.760Z,20.03
2018-08-23T02:14:59.773Z,19.98
2018-08-23T02:15:59.753Z,19.94
2018-08-23T02:16:59.762Z,19.88
2018-08-23T02:17:59.769Z,19.95
2018-08-23T02:18:59.801Z,19.91
2018-08-23T02:19:59.872Z,19.92
2018-08-23T02:20:59.772Z,19.94
2018-08-23T02:21:59.765Z,19.86
2018-08-23T02:22:59.810Z,19.84
2018-08-23T02:23:59.775Z,19.81
2018-08-23T02:24:59.786Z,19.83
2018-08-23T02:25:59.867Z,19.92
2018-08-23T02:26:59.816Z,19.87
2018-08-23T02:27:59.808Z,19.83
2018-08-23T02:28:59.791Z,19.74
2018-08-23T02:29:59.800Z,19.74
2018-08-23T02:30:59.822Z,19.63
2018-08-23T02:31:59.804Z,19.61
2018-08-23T02:32:59.794Z,19.47
2018-08-23T02:33:59.796Z,19.54
2018-08-23T02:34:59.801Z,19.51
2018-08-23T02:35:59.861Z,19.54
2018-08-23T02:36:59.823Z,19.50
2018-08-23T02:37:59.828Z,19.56
2018-08-23T02:38:59.871Z,19.51
2018-08-23T02:39:59.851Z,19.47
2018-08-23T02:40:59.843Z,19.40
2018-08-23T02:41:59.852Z,19.56
2018-08-23T02:42:59.840Z,19.54
2018-08-23T02:43:59.873Z,19.54
2018-08-23T02:44:59.875Z,19.43
2018-08-23T02:45:59.830Z,19.40
2018-08-23T02:46:59.870Z,19.54
2018-08-23T02:47:59.862Z,19.39
2018-08-23T02:48:59.862Z,19.43
2018-08-23T02:49:59.865Z,19.54
2018-08-23T02:50:59.884Z,19.39
2018-08-23T02:51:59.921Z,19.58
2018-08-23T02:52:59.896Z,19.43
2018-08-23T02:53:59.896Z,19.39
2018-08-23T02:54:59.905Z,19.33
2018-08-23T02:55:59.882Z,19.41
2018-08-23T02:56:59.883Z,19.26
2018-08-23T02:57:59.868Z,19.26
2018-08-23T02:58:59.889Z,19.29
2018-08-23T02:59:59.918Z,19.28
2018-08-23T03:00:59.893Z,19.29
2018-08-23T03:01:59.961Z,19.41
2018-08-23T03:02:59.897Z,19.25
2018-08-23T03:03:59.901Z,19.25
2018-08-23T03:04:59.905Z,19.23
2018-08-23T03:05:59.942Z,19.25
2018-08-23T03:06:59.940Z,19.18
2018-08-23T03:07:59.944Z,19.13
2018-08-23T03:08:59.923Z,19.14
2018-08-23T03:09:59.923Z,19.14
2018-08-23T03:10:59.931Z,19.13
2018-08-23T03:11:59.925Z,19.19
2018-08-23T03:12:59.940Z,19.14
2018-08-23T03:13:59.942Z,19.14
2018-08-23T03:14:59.948Z,19.18
2018-08-23T03:15:59.955Z,19.16
2018-08-23T03:16:59.921Z,19.10
2018-08-23T03:17:59.940Z,19.18
2018-08-23T03:18:59.952Z,19.19
2018-08-23T03:20:00.029Z,19.21
2018-08-23T03:20:59.935Z,19.16
2018-08-23T03:21:59.956Z,19.21
2018-08-23T03:22:59.982Z,19.10
2018-08-23T03:24:00.010Z,19.18
2018-08-23T03:24:59.962Z,19.13
2018-08-23T03:25:59.963Z,19.07
2018-08-23T03:26:59.999Z,19.08
2018-08-23T03:27:59.972Z,19.06
2018-08-23T03:28:59.963Z,19.04
2018-08-23T03:30:00.105Z,18.92
2018-08-23T03:30:59.981Z,18.99
2018-08-23T03:32:00.011Z,18.94
2018-08-23T03:32:59.998Z,18.95
2018-08-23T03:33:59.972Z,18.95
2018-08-23T03:34:59.994Z,18.95
2018-08-23T03:35:59.992Z,18.98
2018-08-23T03:37:00.025Z,18.95
2018-08-23T03:37:59.990Z,18.99
2018-08-23T03:38:59.987Z,18.82
2018-08-23T03:40:00.002Z,18.87
2018-08-23T03:40:59.990Z,18.81
2018-08-23T03:42:00.015Z,18.78
2018-08-23T03:43:00.096Z,18.76
2018-08-23T03:44:00.076Z,18.81
2018-08-23T03:45:00.005Z,18.75
2018-08-23T03:46:00.069Z,18.84
2018-08-23T03:47:00.038Z,18.81
2018-08-23T03:48:00.071Z,18.76
2018-08-23T03:49:00.028Z,18.81
2018-08-23T03:50:00.027Z,18.78
2018-08-23T03:51:00.040Z,18.67
2018-08-23T03:52:00.057Z,18.70
2018-08-23T03:53:00.858Z,18.73
2018-08-23T03:54:00.026Z,18.78
2018-08-23T03:55:00.041Z,18.78
2018-08-23T03:56:00.080Z,18.72
2018-08-23T03:57:00.046Z,18.76
2018-08-23T03:58:00.064Z,18.81
2018-08-23T03:59:00.059Z,18.73
2018-08-23T04:00:00.053Z,18.81
2018-08-23T04:01:00.075Z,18.73
2018-08-23T04:02:00.110Z,18.72
2018-08-23T04:03:00.062Z,18.87
2018-08-23T04:04:00.059Z,18.88
2018-08-23T04:05:00.071Z,18.82
2018-08-23T04:06:00.068Z,18.76
2018-08-23T04:07:00.064Z,18.73
2018-08-23T04:08:00.101Z,18.69
2018-08-23T04:09:00.084Z,18.73
2018-08-23T04:10:00.091Z,18.69
2018-08-23T04:11:00.867Z,18.69
2018-08-23T04:12:00.090Z,18.72
2018-08-23T04:13:00.117Z,18.70
2018-08-23T04:14:00.118Z,18.80
2018-08-23T04:15:00.102Z,18.75
2018-08-23T04:16:00.094Z,18.73
2018-08-23T04:17:00.149Z,18.75
2018-08-23T04:18:00.123Z,18.75
2018-08-23T04:19:00.103Z,18.73
2018-08-23T04:20:00.107Z,18.69
2018-08-23T04:21:00.117Z,18.72
2018-08-23T04:22:00.118Z,18.76
2018-08-23T04:23:00.200Z,18.62
2018-08-23T04:24:00.875Z,18.52
2018-08-23T04:25:00.125Z,18.57
2018-08-23T04:26:00.143Z,18.63
2018-08-23T04:27:00.120Z,18.63
2018-08-23T04:28:00.157Z,18.62
2018-08-23T04:29:00.135Z,18.62
2018-08-23T04:30:00.149Z,18.70
2018-08-23T04:31:00.138Z,18.73
2018-08-23T04:32:00.144Z,18.69
2018-08-23T04:33:00.164Z,18.66
2018-08-23T04:34:00.145Z,18.72
2018-08-23T04:35:00.144Z,18.70
2018-08-23T04:36:00.179Z,18.67
2018-08-23T04:37:00.173Z,18.67
2018-08-23T04:38:00.180Z,18.72
2018-08-23T04:39:00.175Z,18.67
2018-08-23T04:40:00.179Z,18.66
2018-08-23T04:41:00.173Z,18.63
2018-08-23T04:42:00.180Z,18.70
2018-08-23T04:43:00.195Z,18.50
2018-08-23T04:44:00.197Z,18.55
2018-08-23T04:45:00.260Z,18.65
2018-08-23T04:46:00.172Z,18.66
2018-08-23T04:47:00.275Z,18.63
2018-08-23T04:48:00.188Z,18.66
2018-08-23T04:49:00.191Z,18.75
2018-08-23T04:50:00.200Z,18.65
2018-08-23T04:51:00.192Z,18.69
2018-08-23T04:52:00.297Z,18.70
2018-08-23T04:53:00.197Z,18.73
2018-08-23T04:54:00.248Z,18.70
2018-08-23T04:55:00.201Z,18.67
2018-08-23T04:56:00.244Z,18.69
2018-08-23T04:57:00.268Z,18.72
2018-08-23T04:58:00.228Z,18.81
2018-08-23T04:59:00.226Z,18.84
2018-08-23T05:00:00.219Z,18.81
2018-08-23T05:01:00.241Z,18.84
2018-08-23T05:02:00.259Z,18.88
2018-08-23T05:03:00.249Z,18.85
2018-08-23T05:04:00.333Z,18.85
2018-08-23T05:05:00.364Z,18.98
2018-08-23T05:06:00.252Z,18.94
2018-08-23T05:07:00.257Z,18.98
2018-08-23T05:08:00.233Z,18.99
2018-08-23T05:09:00.283Z,19.11
2018-08-23T05:10:00.249Z,19.04
2018-08-23T05:11:00.244Z,19.25
2018-08-23T05:12:00.275Z,19.23
2018-08-23T05:13:00.241Z,19.26
2018-08-23T05:14:00.327Z,19.31
2018-08-23T05:15:00.298Z,19.32
2018-08-23T05:16:00.260Z,19.31
2018-08-23T05:17:00.284Z,19.47
2018-08-23T05:18:00.891Z,19.44
2018-08-23T05:19:00.302Z,19.54
2018-08-23T05:20:00.279Z,19.62
2018-08-23T05:21:00.305Z,19.62
2018-08-23T05:22:00.385Z,19.62
2018-08-23T05:23:00.340Z,19.73
2018-08-23T05:24:00.285Z,19.69
2018-08-23T05:25:00.294Z,19.84
2018-08-23T05:26:00.293Z,19.80
2018-08-23T05:27:00.298Z,19.80
2018-08-23T05:28:00.313Z,19.86
2018-08-23T05:29:00.318Z,19.84
2018-08-23T05:30:00.342Z,19.91
2018-08-23T05:31:00.356Z,19.98
2018-08-23T05:32:00.318Z,19.96
2018-08-23T05:33:00.331Z,20.03
2018-08-23T05:34:00.338Z,20.05
2018-08-23T05:35:00.334Z,20.23
2018-08-23T05:36:00.329Z,20.47
2018-08-23T05:37:00.355Z,20.70
2018-08-23T05:38:00.356Z,20.94
2018-08-23T05:39:00.342Z,21.16
2018-08-23T05:40:00.380Z,21.40
2018-08-23T05:41:00.897Z,21.56
2018-08-23T05:42:00.361Z,21.54
2018-08-23T05:43:00.391Z,21.52
2018-08-23T05:44:00.360Z,21.64
2018-08-23T05:45:00.352Z,21.88
2018-08-23T05:46:00.384Z,22.07
2018-08-23T05:47:00.349Z,22.39
2018-08-23T05:48:00.384Z,22.55
2018-08-23T05:49:00.370Z,22.60
2018-08-23T05:50:00.407Z,22.86
2018-08-23T05:51:00.368Z,23.09
2018-08-23T05:52:00.438Z,23.16
2018-08-23T05:53:00.390Z,23.32
2018-08-23T05:54:00.380Z,23.28
2018-08-23T05:55:00.444Z,23.16
2018-08-23T05:56:00.379Z,23.15
2018-08-23T05:57:00.401Z,23.33
2018-08-23T05:58:00.393Z,23.10
2018-08-23T05:59:00.388Z,22.92
2018-08-23T06:00:00.409Z,23.13
2018-08-23T06:01:00.432Z,23.10
2018-08-23T06:02:00.437Z,23.12
2018-08-23T06:03:00.433Z,23.19
2018-08-23T06:04:00.422Z,23.04
2018-08-23T06:05:00.424Z,23.35
2018-08-23T06:06:01.545Z,23.50
2018-08-23T06:07:00.457Z,23.72
2018-08-23T06:08:00.467Z,23.91
2018-08-23T06:09:00.543Z,24.20
2018-08-23T06:10:00.442Z,24.64
2018-08-23T06:11:00.463Z,24.49
2018-08-23T06:12:00.645Z,24.61
2018-08-23T06:13:00.520Z,24.55
2018-08-23T06:14:00.497Z,24.62
2018-08-23T06:15:00.449Z,24.65
2018-08-23T06:16:00.475Z,24.73
2018-08-23T06:17:00.469Z,24.88
2018-08-23T06:18:00.504Z,24.91
2018-08-23T06:19:00.494Z,24.62
2018-08-23T06:20:00.716Z,24.58
2018-08-23T06:21:00.483Z,24.64
2018-08-23T06:22:01.421Z,24.88
2018-08-23T06:23:00.485Z,24.90
2018-08-23T06:24:00.904Z,24.90
2018-08-23T06:25:00.503Z,25.09
2018-08-23T06:26:00.499Z,25.14
2018-08-23T06:27:00.493Z,25.05
2018-08-23T06:28:00.523Z,24.81
2018-08-23T06:29:00.549Z,24.61
2018-08-23T06:30:00.533Z,24.53
2018-08-23T06:31:00.512Z,23.91
2018-08-23T06:32:00.542Z,23.72
2018-08-23T06:33:01.491Z,23.54
2018-08-23T06:34:00.593Z,23.73
2018-08-23T06:35:00.550Z,24.00
2018-08-23T06:36:00.551Z,23.91
2018-08-23T06:37:00.564Z,24.10
2018-08-23T06:38:00.551Z,24.22
2018-08-23T06:39:00.571Z,24.08
2018-08-23T06:40:00.632Z,24.21
2018-08-23T06:41:00.589Z,24.32
2018-08-23T06:42:00.612Z,24.58
2018-08-23T06:43:00.594Z,24.87
2018-08-23T06:44:00.585Z,24.87
2018-08-23T06:45:00.617Z,24.96
2018-08-23T06:46:00.611Z,24.62
2018-08-23T06:47:00.621Z,25.02
2018-08-23T06:48:00.605Z,25.64
2018-08-23T06:49:00.724Z,25.76
2018-08-23T06:50:00.691Z,25.73
2018-08-23T06:51:00.732Z,25.80
2018-08-23T06:52:00.677Z,25.82
2018-08-23T06:53:00.768Z,25.92
2018-08-23T06:54:00.703Z,26.17
2018-08-23T06:55:00.662Z,26.12
2018-08-23T06:56:00.674Z,26.05
2018-08-23T06:57:00.685Z,26.29
2018-08-23T06:58:00.688Z,26.55
2018-08-23T06:59:00.730Z,26.62
2018-08-23T07:00:00.674Z,26.84
2018-08-23T07:01:00.701Z,27.07
2018-08-23T07:02:00.695Z,27.54
2018-08-23T07:03:01.448Z,27.32
2018-08-23T07:04:00.724Z,27.63
2018-08-23T07:05:00.738Z,27.62
2018-08-23T07:06:00.764Z,28.24
2018-08-23T07:07:00.717Z,28.59
2018-08-23T07:08:00.824Z,28.55
2018-08-23T07:09:00.741Z,28.46
2018-08-23T07:10:00.746Z,28.58
2018-08-23T07:11:00.760Z,28.86
2018-08-23T07:12:00.759Z,28.37
2018-08-23T07:13:00.790Z,28.24
2018-08-23T07:14:00.766Z,28.29
2018-08-23T07:15:00.773Z,28.54
2018-08-23T07:16:00.865Z,28.49
2018-08-23T07:17:00.829Z,28.68
2018-08-23T07:18:00.830Z,29.18
2018-08-23T07:19:00.827Z,28.89
2018-08-23T07:20:00.837Z,29.23
2018-08-23T07:21:00.908Z,29.53
2018-08-23T07:22:00.893Z,29.52
2018-08-23T07:23:00.915Z,29.83
2018-08-23T07:24:00.873Z,29.92
2018-08-23T07:25:00.920Z,29.58
2018-08-23T07:26:00.891Z,29.73
2018-08-23T07:27:00.899Z,29.53
2018-08-23T07:28:01.318Z,29.78
2018-08-23T07:29:00.998Z,29.90
2018-08-23T07:30:01.059Z,30.34
2018-08-23T07:31:01.081Z,30.35
2018-08-23T07:32:00.969Z,30.65
2018-08-23T07:33:00.995Z,30.91
2018-08-23T07:34:00.972Z,30.64
2018-08-23T07:35:00.991Z,30.84
2018-08-23T07:36:01.019Z,31.01
2018-08-23T07:37:01.329Z,30.92
2018-08-23T07:38:01.061Z,31.14
2018-08-23T07:39:01.038Z,31.41
2018-08-23T07:40:01.122Z,31.56
2018-08-23T07:41:01.087Z,31.66
2018-08-23T07:42:01.069Z,31.57
2018-08-23T07:43:01.357Z,31.19
2018-08-23T07:44:01.149Z,30.95
2018-08-23T07:45:01.147Z,30.88
2018-08-23T07:46:01.081Z,30.51
2018-08-23T07:47:01.243Z,30.53
2018-08-23T07:48:01.089Z,30.43
2018-08-23T07:49:01.104Z,30.86
2018-08-23T07:50:01.110Z,30.23
2018-08-23T07:51:01.990Z,30.39
2018-08-23T07:52:01.145Z,30.38
2018-08-23T07:53:01.194Z,30.22
2018-08-23T07:54:01.208Z,30.99
2018-08-23T07:55:01.188Z,31.48
2018-08-23T07:56:01.207Z,31.46
2018-08-23T07:57:01.227Z,31.43
2018-08-23T07:58:01.348Z,30.73
2018-08-23T07:59:01.326Z,31.01
2018-08-23T08:00:01.267Z,31.12
2018-08-23T08:01:01.258Z,31.26
2018-08-23T08:02:01.345Z,31.43
2018-08-23T08:03:01.293Z,31.12
2018-08-23T08:04:02.007Z,30.95
2018-08-23T08:05:01.382Z,30.77
2018-08-23T08:06:01.385Z,30.79
2018-08-23T08:07:01.362Z,30.69
2018-08-23T08:08:02.000Z,31.04
2018-08-23T08:09:02.520Z,31.29
2018-08-23T08:10:01.451Z,31.68
2018-08-23T08:11:03.502Z,31.29
2018-08-23T08:12:02.034Z,30.86
2018-08-23T08:13:03.505Z,30.77
2018-08-23T08:14:05.000Z,30.23
2018-08-23T08:15:02.527Z,30.84
2018-08-23T08:16:02.074Z,31.32
2018-08-23T08:17:01.538Z,32.15
2018-08-23T08:18:01.500Z,31.66
2018-08-23T08:19:03.504Z,31.28
2018-08-23T08:20:01.526Z,31.17
2018-08-23T08:21:02.184Z,30.94
2018-08-23T08:22:02.011Z,31.02
2018-08-23T08:23:02.507Z,31.36
2018-08-23T08:24:02.551Z,31.01
2018-08-23T08:25:02.510Z,30.05
2018-08-23T08:26:02.081Z,30.39
2018-08-23T08:27:02.524Z,30.57
2018-08-23T08:28:02.615Z,30.43
2018-08-23T08:29:02.749Z,30.91
2018-08-23T08:30:02.578Z,30.61
2018-08-23T08:31:03.713Z,31.34
2018-08-23T08:32:02.621Z,32.00
2018-08-23T08:33:03.543Z,31.63
2018-08-23T08:34:02.619Z,32.43
2018-08-23T08:35:03.516Z,31.73
2018-08-23T08:36:02.681Z,32.23
2018-08-23T08:37:02.529Z,32.66
2018-08-23T08:38:03.538Z,32.45
2018-08-23T08:39:02.558Z,31.68
2018-08-23T08:40:02.661Z,32.13
2018-08-23T08:41:02.592Z,31.06
2018-08-23T08:42:04.116Z,31.93
2018-08-23T08:43:03.527Z,32.50
2018-08-23T08:44:02.787Z,33.06
2018-08-23T08:45:02.722Z,32.50
2018-08-23T08:46:02.754Z,32.52
2018-08-23T08:47:03.112Z,32.29
2018-08-23T08:48:05.522Z,33.00
2018-08-23T08:49:02.775Z,32.77
2018-08-23T08:50:01.944Z,32.51
2018-08-23T08:51:02.526Z,31.96
2018-08-23T08:52:02.078Z,31.93
2018-08-23T08:53:02.029Z,32.77
2018-08-23T08:54:02.010Z,32.78
2018-08-23T08:55:02.011Z,32.67
2018-08-23T08:56:02.035Z,32.11
2018-08-23T08:57:02.078Z,32.08
2018-08-23T08:58:02.101Z,31.89
2018-08-23T08:59:02.078Z,31.75
2018-08-23T09:00:02.078Z,32.26
2018-08-23T09:01:02.107Z,32.63
2018-08-23T09:02:02.113Z,32.99
2018-08-23T09:03:02.190Z,32.72
2018-08-23T09:04:03.243Z,32.75
2018-08-23T09:05:02.287Z,32.72
2018-08-23T09:06:02.196Z,33.00
2018-08-23T09:07:02.188Z,33.41
2018-08-23T09:08:02.249Z,33.50
2018-08-23T09:09:02.280Z,33.50
2018-08-23T09:10:02.246Z,33.22
2018-08-23T09:11:02.267Z,34.06
2018-08-23T09:12:02.593Z,33.60
2018-08-23T09:13:02.304Z,33.23
2018-08-23T09:14:02.411Z,33.22
2018-08-23T09:15:02.335Z,32.57
2018-08-23T09:16:03.046Z,32.51
2018-08-23T09:17:02.368Z,32.40
2018-08-23T09:18:03.274Z,32.28
2018-08-23T09:19:02.508Z,32.55
2018-08-23T09:20:02.454Z,32.45
2018-08-23T09:21:02.422Z,33.06
2018-08-23T09:22:02.470Z,33.57
2018-08-23T09:23:02.763Z,34.34
2018-08-23T09:24:03.583Z,34.03
2018-08-23T09:25:02.502Z,33.57
2018-08-23T09:26:03.107Z,33.45
2018-08-23T09:27:02.550Z,33.42
2018-08-23T09:28:02.548Z,33.44
2018-08-23T09:29:02.587Z,33.81
2018-08-23T09:30:02.611Z,33.71
2018-08-23T09:31:02.621Z,34.47
2018-08-23T09:32:02.720Z,33.81
2018-08-23T09:33:02.686Z,33.90
2018-08-23T09:34:02.744Z,34.19
2018-08-23T09:35:02.778Z,34.61
2018-08-23T09:36:02.759Z,34.05
2018-08-23T09:37:02.873Z,33.81
2018-08-23T09:38:02.778Z,33.73
2018-08-23T09:39:02.772Z,32.82
2018-08-23T09:40:03.207Z,33.41
2018-08-23T09:41:02.813Z,33.53
2018-08-23T09:42:02.812Z,33.26
2018-08-23T09:43:02.961Z,33.47
2018-08-23T09:44:02.979Z,32.62
2018-08-23T09:45:02.866Z,31.66
2018-08-23T09:46:02.868Z,32.44
2018-08-23T09:47:02.917Z,32.14
2018-08-23T09:48:03.178Z,32.52
2018-08-23T09:49:02.957Z,32.84
2018-08-23T09:50:03.041Z,33.31
2018-08-23T09:51:03.055Z,33.12
2018-08-23T09:52:02.995Z,32.37
2018-08-23T09:53:03.018Z,32.88
2018-08-23T09:54:03.129Z,33.03
2018-08-23T09:55:03.062Z,32.41
2018-08-23T09:56:03.184Z,32.32
2018-08-23T09:57:05.696Z,32.74
2018-08-23T09:58:03.119Z,32.79
2018-08-23T09:59:03.329Z,32.93
2018-08-23T10:00:03.223Z,33.50
2018-08-23T10:01:03.197Z,32.84
2018-08-23T10:02:03.165Z,32.96
2018-08-23T10:03:03.260Z,33.37
2018-08-23T10:04:03.227Z,33.97
2018-08-23T10:05:04.171Z,34.52
2018-08-23T10:06:03.259Z,35.00
2018-08-23T10:07:03.286Z,35.11
2018-08-23T10:08:03.300Z,35.14
2018-08-23T10:09:03.357Z,35.22
2018-08-23T10:10:03.335Z,34.97
2018-08-23T10:11:04.158Z,34.87
2018-08-23T10:12:03.569Z,34.31
2018-08-23T10:13:03.424Z,34.52
2018-08-23T10:14:03.418Z,35.33
2018-08-23T10:15:03.542Z,34.82
2018-08-23T10:16:03.471Z,34.06
2018-08-23T10:17:03.500Z,34.52
2018-08-23T10:18:03.493Z,34.03
2018-08-23T10:19:03.515Z,33.71
2018-08-23T10:20:03.516Z,33.51
2018-08-23T10:21:03.542Z,33.16
2018-08-23T10:22:03.567Z,31.89
2018-08-23T10:23:03.593Z,31.34
2018-08-23T10:24:03.721Z,31.06
2018-08-23T10:25:03.648Z,30.89
2018-08-23T10:26:03.645Z,30.82
2018-08-23T10:27:03.810Z,30.45
2018-08-23T10:28:03.727Z,30.38
2018-08-23T10:29:03.762Z,31.56
2018-08-23T10:30:03.707Z,32.03
2018-08-23T10:31:03.974Z,32.62
2018-08-23T10:32:03.732Z,33.38
2018-08-23T10:33:03.829Z,33.91
2018-08-23T10:34:04.674Z,34.02
2018-08-23T10:35:03.822Z,33.22
2018-08-23T10:36:03.893Z,32.23
2018-08-23T10:37:04.029Z,32.65
2018-08-23T10:38:03.920Z,33.15
2018-08-23T10:39:03.889Z,32.67
2018-08-23T10:40:03.905Z,32.18
2018-08-23T10:41:03.886Z,31.92
2018-08-23T10:42:03.930Z,31.66
2018-08-23T10:43:05.205Z,31.57
2018-08-23T10:44:04.290Z,31.31
2018-08-23T10:45:03.975Z,30.77
2018-08-23T10:46:04.019Z,30.42
2018-08-23T10:47:04.002Z,30.58
2018-08-23T10:48:04.694Z,31.10
2018-08-23T10:49:04.050Z,31.50
2018-08-23T10:50:04.046Z,31.86
2018-08-23T10:51:04.086Z,32.03
2018-08-23T10:52:04.231Z,31.65
2018-08-23T10:53:04.146Z,31.48
2018-08-23T10:54:04.685Z,31.46
2018-08-23T10:55:04.155Z,30.97
2018-08-23T10:56:04.136Z,31.32
2018-08-23T10:57:04.174Z,31.56
2018-08-23T10:58:04.214Z,31.13
2018-08-23T10:59:04.221Z,31.63
2018-08-23T11:00:04.213Z,32.25
2018-08-23T11:01:04.226Z,32.55
2018-08-23T11:02:04.219Z,32.25
2018-08-23T11:03:04.217Z,31.48
2018-08-23T11:04:05.200Z,32.01
2018-08-23T11:05:04.255Z,32.51
2018-08-23T11:06:04.301Z,32.87
2018-08-23T11:07:04.283Z,33.22
2018-08-23T11:08:04.375Z,32.89
2018-08-23T11:09:04.385Z,32.66
2018-08-23T11:10:04.329Z,32.07
2018-08-23T11:11:04.820Z,31.95
2018-08-23T11:12:05.201Z,31.57
2018-08-23T11:13:04.373Z,30.89
2018-08-23T11:14:04.370Z,30.43
2018-08-23T11:15:04.433Z,30.32
2018-08-23T11:16:04.543Z,30.64
2018-08-23T11:17:04.596Z,31.07
2018-08-23T11:18:04.457Z,31.20
2018-08-23T11:19:04.459Z,31.34
2018-08-23T11:20:04.466Z,30.80
2018-08-23T11:21:04.566Z,30.86
2018-08-23T11:22:04.765Z,30.97
2018-08-23T11:23:04.592Z,30.65
2018-08-23T11:24:04.596Z,30.29
2018-08-23T11:25:04.512Z,30.34
2018-08-23T11:26:04.569Z,30.32
2018-08-23T11:27:04.623Z,30.22
2018-08-23T11:28:04.704Z,30.07
2018-08-23T11:29:04.711Z,30.01
2018-08-23T11:30:04.683Z,29.83
2018-08-23T11:31:04.630Z,29.57
2018-08-23T11:32:04.661Z,29.15
2018-08-23T11:33:04.767Z,28.85
2018-08-23T11:34:04.888Z,28.92
2018-08-23T11:35:04.758Z,29.09
2018-08-23T11:36:04.686Z,29.16
2018-08-23T11:37:04.744Z,29.60
2018-08-23T11:38:04.698Z,29.53
2018-08-23T11:39:04.814Z,29.57
2018-08-23T11:40:04.762Z,30.05
2018-08-23T11:41:04.843Z,30.54
2018-08-23T11:42:04.914Z,30.80
2018-08-23T11:43:05.718Z,30.86
2018-08-23T11:44:05.397Z,30.89
2018-08-23T11:45:05.385Z,30.77
2018-08-23T11:46:04.850Z,30.54
2018-08-23T11:47:04.832Z,30.13
2018-08-23T11:48:05.539Z,30.29
2018-08-23T11:49:04.886Z,30.26
2018-08-23T11:50:05.348Z,30.07
2018-08-23T11:51:04.849Z,30.20
2018-08-23T11:52:04.972Z,30.07
2018-08-23T11:53:05.450Z,29.95
2018-08-23T11:54:05.121Z,29.65
2018-08-23T11:55:04.981Z,29.55
2018-08-23T11:56:05.028Z,29.58
2018-08-23T11:57:05.081Z,29.49
2018-08-23T11:58:05.047Z,29.37
2018-08-23T11:59:04.965Z,29.26
2018-08-23T12:00:05.728Z,29.30
2018-08-23T12:01:07.895Z,29.51
2018-08-23T12:02:04.975Z,29.83
2018-08-23T12:03:05.280Z,29.94
2018-08-23T12:04:05.862Z,30.26
2018-08-23T12:05:04.994Z,30.46
2018-08-23T12:06:05.164Z,30.38
2018-08-23T12:07:06.457Z,30.31
2018-08-23T12:08:05.236Z,30.20
2018-08-23T12:09:05.328Z,30.24
2018-08-23T12:10:05.092Z,30.22
2018-08-23T12:11:05.033Z,29.98
2018-08-23T12:12:05.982Z,29.94
2018-08-23T12:13:05.138Z,30.08
2018-08-23T12:14:05.057Z,30.27
2018-08-23T12:15:05.058Z,30.35
2018-08-23T12:16:05.098Z,30.49
2018-08-23T12:17:05.087Z,30.64
2018-08-23T12:18:05.065Z,30.80
2018-08-23T12:19:05.704Z,30.60
2018-08-23T12:20:05.265Z,30.49
2018-08-23T12:21:05.160Z,30.61
2018-08-23T12:22:05.739Z,30.43
2018-08-23T12:23:05.237Z,30.17
2018-08-23T12:24:05.207Z,30.10
2018-08-23T12:25:05.197Z,30.01
2018-08-23T12:26:05.327Z,29.92
2018-08-23T12:27:05.146Z,30.23
2018-08-23T12:28:05.165Z,30.04
2018-08-23T12:29:05.553Z,29.51
2018-08-23T12:30:05.172Z,29.71
2018-08-23T12:31:05.331Z,29.92
2018-08-23T12:32:05.285Z,30.10
2018-08-23T12:33:05.267Z,30.31
2018-08-23T12:34:05.266Z,30.58
2018-08-23T12:35:05.281Z,30.64
2018-08-23T12:36:05.244Z,30.57
2018-08-23T12:37:05.271Z,30.19
2018-08-23T12:38:05.326Z,29.64
2018-08-23T12:39:05.308Z,29.70
2018-08-23T12:40:05.342Z,29.85
2018-08-23T12:41:05.417Z,29.89
2018-08-23T12:42:05.314Z,29.43
2018-08-23T12:43:06.253Z,29.74
2018-08-23T12:44:05.384Z,29.87
2018-08-23T12:45:05.369Z,29.95
2018-08-23T12:46:05.468Z,30.11
2018-08-23T12:47:05.449Z,30.23
2018-08-23T12:48:06.261Z,30.08
2018-08-23T12:49:05.487Z,29.80
2018-08-23T12:50:05.407Z,29.85
2018-08-23T12:51:05.540Z,29.52
2018-08-23T12:52:05.410Z,29.15
2018-08-23T12:53:05.439Z,28.68