createdAt,value
2018-07-21T00:00:10.285Z,50.10
2018-07-21T00:02:38.770Z,51.16
2018-07-21T00:05:07.356Z,51.48
2018-07-21T00:07:35.797Z,52.25
2018-07-21T00:10:04.421Z,51.38
2018-07-21T00:12:32.897Z,50.59
2018-07-21T00:15:01.435Z,50.76
2018-07-21T00:17:29.872Z,51.41
2018-07-21T00:19:58.389Z,51.12
2018-07-21T00:22:26.955Z,51.04
2018-07-21T00:24:55.464Z,50.75
2018-07-21T00:27:23.937Z,51.92
2018-07-21T00:29:52.362Z,51.15
2018-07-21T00:32:20.937Z,51.06
2018-07-21T00:34:49.465Z,51.25
2018-07-21T00:37:18.067Z,51.31
2018-07-21T00:39:46.687Z,52.01
2018-07-21T00:42:15.330Z,51.76
2018-07-21T00:44:43.892Z,51.99
2018-07-21T00:47:12.377Z,50.98
2018-07-21T00:49:41.026Z,51.33
2018-07-21T00:52:09.575Z,51.87
2018-07-21T00:54:38.096Z,51.77
2018-07-21T00:57:06.658Z,52.80
2018-07-21T00:59:35.150Z,52.81
2018-07-21T01:02:03.837Z,54.21
2018-07-21T01:04:32.325Z,53.07
2018-07-21T01:07:00.837Z,51.74
2018-07-21T01:09:29.427Z,51.99
2018-07-21T01:11:57.922Z,52.09
2018-07-21T01:14:26.411Z,53.51
2018-07-21T01:16:54.925Z,52.57
2018-07-21T01:19:23.365Z,52.45
2018-07-21T01:21:51.888Z,53.59
2018-07-21T01:24:20.430Z,52.75
2018-07-21T01:26:48.968Z,52.62
2018-07-21T01:29:17.450Z,54.97
2018-07-21T01:31:45.994Z,54.80
2018-07-21T01:34:14.533Z,55.40
2018-07-21T01:36:43.119Z,56.50
2018-07-21T01:39:12.193Z,56.34
2018-07-21T01:41:41.093Z,57.19
2018-07-21T01:44:09.566Z,57.29
2018-07-21T01:46:38.025Z,56.50
2018-07-21T01:49:06.558Z,56.83
2018-07-21T01:51:34.985Z,56.16
2018-07-21T01:54:03.539Z,55.76
2018-07-21T01:56:32.056Z,56.76
2018-07-21T01:59:00.617Z,56.01
2018-07-21T02:01:29.124Z,57.05
2018-07-21T02:03:57.671Z,56.86
2018-07-21T02:06:26.116Z,55.46
2018-07-21T02:08:54.650Z,55.42
2018-07-21T02:11:23.140Z,56.28
2018-07-21T02:13:51.636Z,56.15
2018-07-21T02:16:20.114Z,56.40
2018-07-21T02:18:48.836Z,56.24
2018-07-21T02:21:17.307Z,57.25
2018-07-21T02:23:45.964Z,57.42
2018-07-21T02:26:14.591Z,58.42
2018-07-21T02:28:43.062Z,56.84
2018-07-21T02:31:11.565Z,57.10
2018-07-21T02:33:40.049Z,58.86
2018-07-21T02:36:08.578Z,58.52
2018-07-21T02:38:37.041Z,57.57
2018-07-21T02:41:05.524Z,58.45
2018-07-21T02:43:34.092Z,57.42
2018-07-21T02:46:02.581Z,56.93
2018-07-21T02:48:31.046Z,57.40
2018-07-21T02:50:59.542Z,56.86
2018-07-21T02:53:27.971Z,57.30
2018-07-21T02:55:59.348Z,57.25
2018-07-21T02:58:28.759Z,57.15
2018-07-21T03:00:57.233Z,57.34
2018-07-21T03:03:25.646Z,57.95
2018-07-21T03:05:54.133Z,58.00
2018-07-21T03:08:22.601Z,57.02
2018-07-21T03:10:51.181Z,57.06
2018-07-21T03:13:19.691Z,56.32
2018-07-21T03:15:48.163Z,56.88
2018-07-21T03:18:16.703Z,57.34
2018-07-21T03:20:45.199Z,57.09
2018-07-21T03:23:13.702Z,57.99
2018-07-21T03:25:42.223Z,57.69
2018-07-21T03:28:10.650Z,57.53
2018-07-21T03:30:39.094Z,58.10
2018-07-21T03:33:07.565Z,56.64
2018-07-21T03:35:36.057Z,58.51
2018-07-21T03:38:04.860Z,58.21
2018-07-21T03:40:33.490Z,57.97
2018-07-21T03:43:01.978Z,58.00
2018-07-21T03:45:30.454Z,57.46
2018-07-21T03:47:59.009Z,57.08
2018-07-21T03:50:27.537Z,57.68
2018-07-21T03:52:56.117Z,58.00
2018-07-21T03:55:24.600Z,59.24
2018-07-21T03:57:54.357Z,60.21
2018-07-21T04:00:22.797Z,60.40
2018-07-21T04:02:51.365Z,59.36
2018-07-21T04:05:19.919Z,60.48
2018-07-21T04:07:48.434Z,57.63
2018-07-21T04:10:16.913Z,57.46
2018-07-21T04:12:45.609Z,57.44
2018-07-21T04:15:14.156Z,58.03
2018-07-21T04:17:42.701Z,57.10
2018-07-21T04:20:11.189Z,58.11
2018-07-21T04:22:39.618Z,57.87
2018-07-21T04:25:08.204Z,57.66
2018-07-21T04:27:36.693Z,58.06
2018-07-21T04:30:05.517Z,58.39
2018-07-21T04:32:33.960Z,58.66
2018-07-21T04:35:02.571Z,59.83
2018-07-21T04:37:31.084Z,59.88
2018-07-21T04:39:59.513Z,59.94
2018-07-21T04:42:28.019Z,59.12
2018-07-21T04:44:56.645Z,58.67
2018-07-21T04:47:25.115Z,58.15
2018-07-21T04:49:53.603Z,58.47
2018-07-21T04:52:22.110Z,59.66
2018-07-21T04:54:50.637Z,59.87
2018-07-21T04:57:19.250Z,59.23
2018-07-21T04:59:47.744Z,59.39
2018-07-21T05:02:16.242Z,59.82
2018-07-21T05:04:44.727Z,58.82
2018-07-21T05:07:13.313Z,56.40
2018-07-21T05:09:41.788Z,58.31
2018-07-21T05:12:11.090Z,57.22
2018-07-21T05:14:39.586Z,57.06
2018-07-21T05:17:08.209Z,55.02
2018-07-21T05:19:36.766Z,54.76
2018-07-21T05:22:05.214Z,55.95
2018-07-21T05:24:33.669Z,57.42
2018-07-21T05:27:02.343Z,54.65
2018-07-21T05:29:30.802Z,55.11
2018-07-21T05:31:59.274Z,55.79
2018-07-21T05:34:27.810Z,55.61
2018-07-21T05:36:56.287Z,55.81
2018-07-21T05:39:25.198Z,54.68
2018-07-21T05:41:53.887Z,54.80
2018-07-21T05:44:22.342Z,53.72
2018-07-21T05:46:50.825Z,53.05
2018-07-21T05:49:19.227Z,53.79
2018-07-21T05:51:47.711Z,53.75
2018-07-21T05:54:16.304Z,53.20
2018-07-21T05:56:44.799Z,50.56
2018-07-21T05:59:13.333Z,49.99
2018-07-21T06:01:41.772Z,49.74
2018-07-21T06:04:10.286Z,48.34
2018-07-21T06:06:38.784Z,48.13
2018-07-21T06:09:09.043Z,47.56
2018-07-21T06:11:37.521Z,46.65
2018-07-21T06:14:06.177Z,46.33
2018-07-21T06:16:34.715Z,45.33
2018-07-21T06:19:03.108Z,46.08
2018-07-21T06:21:31.569Z,46.86
2018-07-21T06:24:00.094Z,48.09
2018-07-21T06:26:28.724Z,45.31
2018-07-21T06:28:57.203Z,45.55
2018-07-21T06:31:25.682Z,47.13
2018-07-21T06:33:54.094Z,44.66
2018-07-21T06:36:22.898Z,46.16
2018-07-21T06:38:51.451Z,45.15
2018-07-21T06:41:19.877Z,44.17
2018-07-21T06:43:48.500Z,46.85
2018-07-21T06:46:16.999Z,43.66
2018-07-21T06:48:45.521Z,44.95
2018-07-21T06:51:14.058Z,45.76
2018-07-21T06:53:42.591Z,42.96
2018-07-21T06:56:13.329Z,43.00
2018-07-21T06:58:44.366Z,42.28
2018-07-21T07:01:15.201Z,42.26
2018-07-21T07:03:43.750Z,42.73
2018-07-21T07:06:12.321Z,40.38
2018-07-21T07:08:40.801Z,39.55
2018-07-21T07:11:09.363Z,40.07
2018-07-21T07:13:37.828Z,40.74
2018-07-21T07:16:06.659Z,40.89
2018-07-21T07:18:35.188Z,40.41
2018-07-21T07:21:05.101Z,39.37
2018-07-21T07:23:33.623Z,39.65
2018-07-21T07:26:03.633Z,40.82
2018-07-21T07:28:34.642Z,39.72
2018-07-21T07:31:05.497Z,39.73
2018-07-21T07:33:36.942Z,39.04
2018-07-21T07:36:05.493Z,39.51
2018-07-21T07:38:34.839Z,39.34
2018-07-21T07:41:05.562Z,38.75
2018-07-21T07:43:34.574Z,38.38
2018-07-21T07:46:06.271Z,40.01
2018-07-21T07:48:34.764Z,38.79
2018-07-21T07:51:04.048Z,38.89
2018-07-21T07:53:34.922Z,38.61
2018-07-21T07:56:03.939Z,39.14
2018-07-21T07:58:32.607Z,39.01
2018-07-21T08:01:03.442Z,40.71
2018-07-21T08:03:32.190Z,39.48
2018-07-21T08:06:01.749Z,41.03
2018-07-21T08:08:30.864Z,41.13
2018-07-21T08:10:59.629Z,38.85
2018-07-21T08:13:28.250Z,40.14
2018-07-21T08:15:56.986Z,39.23
2018-07-21T08:18:25.623Z,39.35
2018-07-21T08:20:54.424Z,39.00
2018-07-21T08:23:23.798Z,38.39
2018-07-21T08:25:52.328Z,38.89
2018-07-21T08:28:21.060Z,38.88
2018-07-21T08:30:49.802Z,38.01
2018-07-21T08:33:18.313Z,38.75
2018-07-21T08:35:46.710Z,38.64
2018-07-21T08:38:15.376Z,37.13
2018-07-21T08:40:43.956Z,40.25
2018-07-21T08:43:12.603Z,38.61
2018-07-21T08:45:42.886Z,39.84
2018-07-21T08:48:11.392Z,38.63
2018-07-21T08:50:40.187Z,39.07
2018-07-21T08:53:08.889Z,38.57
2018-07-21T08:55:37.274Z,38.84
2018-07-21T08:58:05.809Z,38.01
2018-07-21T09:00:34.387Z,37.60
2018-07-21T09:03:03.115Z,38.27
2018-07-21T09:05:31.556Z,38.41
2018-07-21T09:08:00.093Z,37.76
2018-07-21T09:10:29.048Z,36.77
2018-07-21T09:12:57.532Z,36.79
2018-07-21T09:15:26.050Z,36.87
2018-07-21T09:17:54.701Z,37.47
2018-07-21T09:20:37.550Z,36.50
2018-07-21T09:23:06.047Z,37.00
2018-07-21T09:25:34.678Z,36.69
2018-07-21T09:28:03.207Z,36.85
2018-07-21T09:30:31.840Z,37.13
2018-07-21T09:33:00.845Z,35.33
2018-07-21T09:35:29.378Z,35.38
2018-07-21T09:37:57.903Z,35.84
2018-07-21T09:40:26.637Z,36.58
2018-07-21T09:42:55.274Z,35.60
2018-07-21T09:45:24.286Z,35.75
2018-07-21T09:50:57.324Z,34.88
2018-07-21T09:54:37.102Z,34.43
2018-07-21T09:57:06.224Z,34.86
2018-07-21T09:59:35.462Z,34.83
2018-07-21T10:02:04.670Z,34.95
2018-07-21T10:04:34.349Z,35.85
2018-07-21T10:07:04.296Z,34.55
2018-07-21T10:09:33.146Z,34.60
2018-07-21T10:12:01.808Z,35.49
2018-07-21T10:14:30.936Z,35.37
2018-07-21T10:16:59.648Z,36.10
2018-07-21T10:19:30.051Z,34.78
2018-07-21T10:21:59.726Z,34.23
2018-07-21T10:24:33.679Z,34.57
2018-07-21T10:27:09.224Z,34.83
2018-07-21T10:29:40.545Z,34.55
2018-07-21T10:32:12.182Z,34.57
2018-07-21T10:34:42.981Z,34.50
2018-07-21T10:53:18.312Z,34.47
2018-07-21T10:55:47.011Z,34.89
2018-07-21T10:58:15.644Z,34.46
2018-07-21T11:00:44.215Z,34.51
2018-07-21T11:03:12.746Z,35.04
2018-07-21T11:05:41.640Z,35.45
2018-07-21T11:08:10.533Z,34.48
2018-07-21T11:10:39.045Z,34.58
2018-07-21T11:13:07.598Z,34.33
2018-07-21T11:15:36.073Z,35.60
2018-07-21T11:18:05.015Z,33.99
2018-07-21T11:20:33.691Z,34.55
2018-07-21T11:23:02.808Z,35.27
2018-07-21T11:25:31.657Z,33.96
2018-07-21T11:28:00.676Z,34.36
2018-07-21T11:30:29.256Z,34.49
2018-07-21T11:32:58.153Z,34.21
2018-07-21T11:35:26.841Z,35.35
2018-07-21T11:37:55.540Z,34.12
2018-07-21T11:40:24.213Z,35.03
2018-07-21T11:42:53.373Z,34.98
2018-07-21T11:45:22.318Z,34.09
2018-07-21T11:47:51.578Z,34.44
2018-07-21T11:50:20.461Z,33.97
2018-07-21T11:52:49.478Z,34.67
2018-07-21T11:55:18.442Z,34.24
2018-07-21T11:57:47.350Z,34.68
2018-07-21T12:00:16.440Z,35.68
2018-07-21T12:02:45.337Z,34.32
2018-07-21T12:05:14.481Z,33.67
2018-07-21T12:07:43.336Z,34.28
2018-07-21T12:10:12.243Z,34.66
2018-07-21T12:12:44.361Z,34.14
2018-07-21T12:15:13.100Z,33.80
2018-07-21T12:17:42.157Z,33.57
2018-07-21T12:20:11.640Z,34.40
2018-07-21T12:25:31.456Z,33.49
2018-07-21T12:28:00.636Z,33.13
2018-07-21T12:30:29.350Z,33.27
2018-07-21T12:32:58.248Z,32.53
2018-07-21T12:35:27.311Z,33.87
2018-07-21T12:37:56.440Z,33.23
2018-07-21T12:40:25.099Z,33.36
2018-07-21T12:42:53.585Z,33.69
2018-07-21T12:45:22.386Z,33.06
2018-07-21T12:47:52.917Z,32.93
2018-07-21T12:50:22.204Z,31.97
2018-07-21T12:52:50.999Z,32.50
2018-07-21T12:55:21.007Z,33.52
2018-07-21T12:57:49.531Z,32.06
2018-07-21T13:00:18.215Z,32.08
2018-07-21T13:02:47.694Z,32.58
2018-07-21T13:05:18.459Z,32.76
2018-07-21T13:07:47.154Z,32.11
2018-07-21T13:10:17.210Z,32.19
2018-07-21T13:12:46.104Z,33.13
2018-07-21T13:15:16.227Z,32.76
2018-07-21T13:17:45.391Z,34.29
2018-07-21T13:20:14.217Z,33.23
2018-07-21T13:22:43.788Z,32.27
2018-07-21T13:25:12.904Z,32.24
2018-07-21T13:27:41.528Z,33.79
2018-07-21T13:30:11.018Z,33.21
2018-07-21T13:32:40.901Z,33.64
2018-07-21T13:35:12.043Z,33.04
2018-07-21T13:37:40.601Z,32.93
2018-07-21T13:40:10.743Z,33.74
2018-07-21T13:42:39.410Z,33.94
2018-07-21T13:45:10.210Z,34.34
2018-07-21T13:47:41.133Z,32.36
2018-07-21T13:50:15.214Z,32.51
2018-07-21T13:52:47.408Z,32.71
2018-07-21T13:55:19.983Z,32.50
2018-07-21T13:57:49.189Z,32.34
2018-07-21T14:00:21.494Z,33.01
2018-07-21T14:02:52.985Z,32.83
2018-07-21T14:05:22.157Z,33.76
2018-07-21T14:07:51.307Z,33.57
2018-07-21T14:10:19.950Z,34.16
2018-07-21T14:12:48.877Z,32.94
2018-07-21T14:15:17.735Z,32.10
2018-07-21T14:17:49.154Z,33.16
2018-07-21T14:20:19.193Z,33.03
2018-07-21T14:22:48.173Z,32.82
2018-07-21T14:25:17.499Z,33.51
2018-07-21T14:27:46.551Z,32.70
2018-07-21T14:30:15.391Z,33.31
2018-07-21T14:32:44.056Z,33.42
2018-07-21T14:35:12.990Z,31.84
2018-07-21T14:37:41.956Z,32.63
2018-07-21T14:40:11.319Z,32.26
2018-07-21T14:42:40.459Z,32.49
2018-07-21T14:45:09.882Z,31.62
2018-07-21T14:47:38.529Z,31.00
2018-07-21T14:50:07.983Z,32.38
2018-07-21T14:52:36.698Z,32.26
2018-07-21T14:55:05.652Z,32.54
2018-07-21T14:57:34.248Z,32.37
2018-07-21T15:00:03.160Z,32.65
2018-07-21T15:02:31.747Z,32.78
2018-07-21T15:05:00.288Z,32.31
2018-07-21T15:07:28.808Z,32.19
2018-07-21T15:09:57.640Z,32.22
2018-07-21T15:12:26.075Z,31.59
2018-07-21T15:14:54.687Z,32.09
2018-07-21T15:17:23.142Z,32.58
2018-07-21T15:19:51.745Z,32.91
2018-07-21T15:22:20.329Z,32.93
2018-07-21T15:24:48.778Z,33.50
2018-07-21T15:27:18.334Z,32.99
2018-07-21T15:29:47.348Z,33.13
2018-07-21T15:32:15.800Z,33.41
2018-07-21T15:34:44.620Z,33.57
2018-07-21T15:37:13.170Z,33.52
2018-07-21T15:39:42.009Z,33.35
2018-07-21T15:42:10.869Z,33.16
2018-07-21T15:44:39.780Z,33.37
2018-07-21T15:47:10.640Z,33.75
2018-07-21T15:49:39.243Z,34.23
2018-07-21T15:52:07.913Z,34.43
2018-07-21T15:54:36.572Z,33.53
2018-07-21T15:57:05.256Z,34.06
2018-07-21T15:59:33.999Z,33.90
2018-07-21T16:02:02.707Z,34.77
2018-07-21T16:04:31.147Z,34.75
2018-07-21T16:06:59.639Z,34.08
2018-07-21T16:09:28.157Z,34.09
2018-07-21T16:11:56.535Z,35.36
2018-07-21T16:14:24.990Z,35.46
2018-07-21T16:16:53.538Z,34.70
2018-07-21T16:19:22.097Z,34.64
2018-07-21T16:21:50.887Z,34.36
2018-07-21T16:24:19.779Z,35.13
2018-07-21T16:26:48.368Z,34.85
2018-07-21T16:29:16.864Z,35.24
2018-07-21T16:31:45.357Z,34.64
2018-07-21T16:34:14.676Z,35.37
2018-07-21T16:36:43.420Z,35.45
2018-07-21T16:39:12.605Z,34.67
2018-07-21T16:41:41.340Z,35.09
2018-07-21T16:44:10.405Z,36.13
2018-07-21T16:46:39.722Z,35.03
2018-07-21T16:49:08.611Z,34.88
2018-07-21T16:51:37.113Z,35.31
2018-07-21T16:54:07.801Z,35.09
2018-07-21T16:56:36.245Z,36.41
2018-07-21T16:59:04.868Z,36.08
2018-07-21T17:01:33.349Z,37.57
2018-07-21T17:04:01.753Z,37.08
2018-07-21T17:06:30.243Z,37.74
2018-07-21T17:08:58.863Z,38.67
2018-07-21T17:11:27.270Z,38.90
2018-07-21T17:13:55.823Z,38.96
2018-07-21T17:16:24.307Z,38.43
2018-07-21T17:18:53.114Z,38.94
2018-07-21T17:21:21.651Z,39.14
2018-07-21T17:23:50.185Z,38.93
2018-07-21T17:26:18.746Z,39.42
2018-07-21T17:28:47.260Z,39.77
2018-07-21T17:31:15.683Z,39.52
2018-07-21T17:33:44.156Z,38.88
2018-07-21T17:36:12.629Z,39.00
2018-07-21T17:38:41.332Z,39.83
2018-07-21T17:41:10.727Z,39.44
2018-07-21T17:43:39.273Z,39.27
2018-07-21T17:46:08.123Z,40.26
2018-07-21T17:48:36.780Z,39.24
2018-07-21T17:51:05.460Z,40.12
2018-07-21T17:53:33.991Z,39.86
2018-07-21T17:56:02.361Z,39.92
2018-07-21T17:58:30.864Z,40.00
2018-07-21T18:00:59.726Z,41.16
2018-07-21T18:03:28.163Z,41.41
2018-07-21T18:05:56.892Z,41.39
2018-07-21T18:08:25.462Z,41.01
2018-07-21T18:10:53.935Z,40.88
2018-07-21T18:13:22.449Z,42.14
2018-07-21T18:15:51.124Z,41.87
2018-07-21T18:18:19.618Z,42.27
2018-07-21T18:20:48.287Z,41.60
2018-07-21T18:23:16.774Z,41.96
2018-07-21T18:25:45.566Z,42.45
2018-07-21T18:28:14.155Z,42.19
2018-07-21T18:30:42.979Z,42.11
2018-07-21T18:33:11.617Z,42.11
2018-07-21T18:35:40.072Z,42.86
2018-07-21T18:38:08.475Z,42.88
2018-07-21T18:40:37.067Z,42.69
2018-07-21T18:43:05.688Z,42.72
2018-07-21T18:45:34.155Z,42.62
2018-07-21T18:48:03.047Z,42.67
2018-07-21T18:50:31.691Z,42.93
2018-07-21T18:53:00.161Z,43.90
2018-07-21T18:55:28.770Z,43.78
2018-07-21T18:57:57.474Z,43.80
2018-07-21T19:00:26.375Z,43.93
2018-07-21T19:02:55.003Z,43.82
2018-07-21T19:05:23.760Z,44.58
2018-07-21T19:07:52.919Z,44.74
2018-07-21T19:10:22.397Z,44.10
2018-07-21T19:12:51.639Z,44.29
2018-07-21T19:15:25.605Z,45.14
2018-07-21T19:17:54.425Z,44.47
2018-07-21T19:20:28.315Z,45.15
2018-07-21T19:22:56.933Z,45.27
2018-07-21T19:25:31.014Z,44.65
2018-07-21T19:27:59.555Z,45.76
2018-07-21T19:30:28.215Z,45.35
2018-07-21T19:33:01.139Z,45.90
2018-07-21T19:35:31.220Z,45.40
2018-07-21T19:38:00.113Z,45.33
2018-07-21T19:40:29.132Z,45.31
2018-07-21T19:42:57.777Z,45.46
2018-07-21T19:45:26.624Z,46.69
2018-07-21T19:47:55.474Z,47.03
2018-07-21T19:50:24.241Z,46.26
2018-07-21T19:52:52.852Z,46.88
2018-07-21T19:55:21.599Z,46.39
2018-07-21T19:57:50.650Z,47.16
2018-07-21T20:00:19.249Z,47.02
2018-07-21T20:02:47.933Z,48.09
2018-07-21T20:05:16.701Z,47.41
2018-07-21T20:07:46.104Z,48.08
2018-07-21T20:10:14.994Z,48.43
2018-07-21T20:12:46.269Z,48.27
2018-07-21T20:15:15.945Z,48.46
2018-07-21T20:17:45.363Z,49.39
2018-07-21T20:20:14.350Z,49.36
2018-07-21T20:22:42.890Z,50.23
2018-07-21T20:25:13.475Z,50.10
2018-07-21T20:27:41.958Z,50.95
2018-07-21T20:30:12.880Z,51.30
2018-07-21T20:32:44.134Z,50.97
2018-07-21T20:35:16.986Z,51.66
2018-07-21T20:37:46.107Z,51.42
2018-07-21T20:40:16.121Z,51.78
2018-07-21T20:42:46.544Z,51.35
2018-07-21T20:45:15.527Z,51.24
2018-07-21T20:47:44.778Z,52.29
2018-07-21T20:50:15.517Z,52.25
2018-07-21T20:52:44.249Z,52.34
2018-07-21T20:55:14.073Z,52.09
2018-07-21T20:57:44.137Z,51.81
2018-07-21T21:00:16.070Z,52.78
2018-07-21T21:02:46.159Z,52.45
2018-07-21T21:05:15.997Z,52.95
2018-07-21T21:07:46.864Z,51.96
2018-07-21T21:10:15.573Z,53.41
2018-07-21T21:12:45.039Z,53.98
2018-07-21T21:15:16.199Z,52.87
2018-07-21T21:17:44.986Z,53.68
2018-07-21T21:20:14.130Z,53.46
2018-07-21T21:22:45.059Z,53.27
2018-07-21T21:25:15.248Z,53.48
2018-07-21T21:27:43.754Z,53.16
2018-07-21T21:30:13.739Z,53.41
2018-07-21T21:32:42.769Z,53.77
2018-07-21T21:35:12.467Z,54.36
2018-07-21T21:37:47.621Z,53.82
2018-07-21T21:40:16.242Z,54.22
2018-07-21T21:42:48.630Z,54.74
2018-07-21T21:45:19.420Z,53.66
2018-07-21T21:47:47.897Z,54.43
2018-07-21T21:50:16.462Z,53.98
2018-07-21T21:52:44.931Z,54.80
2018-07-21T21:55:13.775Z,54.31
2018-07-21T21:57:42.232Z,53.80
2018-07-21T22:00:13.179Z,54.05
2018-07-21T22:02:42.038Z,54.45
2018-07-21T22:05:11.481Z,55.09
2018-07-21T22:07:40.078Z,54.73
2018-07-21T22:10:08.601Z,55.94
2018-07-21T22:12:39.402Z,55.60
2018-07-21T22:15:15.761Z,56.41
2018-07-21T22:17:48.585Z,55.84
2018-07-21T22:20:19.141Z,55.83
2018-07-21T22:22:50.549Z,55.93
2018-07-21T22:25:19.310Z,56.25
2018-07-21T22:27:47.894Z,56.45
2018-07-21T22:30:20.594Z,57.07
2018-07-21T22:32:49.493Z,57.31
2018-07-21T22:35:18.093Z,56.16
2018-07-21T22:37:46.646Z,56.19
2018-07-21T22:40:15.394Z,56.88
2018-07-21T22:42:43.879Z,56.43
2018-07-21T22:45:12.393Z,56.85
2018-07-21T22:47:41.264Z,57.51
2018-07-21T22:50:09.993Z,56.95
2018-07-21T22:52:38.620Z,57.26
2018-07-21T22:55:07.248Z,57.66
2018-07-21T22:57:36.398Z,57.30
2018-07-21T23:00:05.774Z,57.49
2018-07-21T23:02:34.324Z,57.08
2018-07-21T23:05:03.010Z,57.93
2018-07-21T23:07:32.443Z,57.39
2018-07-21T23:10:00.910Z,58.47
2018-07-21T23:12:59.923Z,58.51
2018-07-21T23:15:28.427Z,57.32
2018-07-21T23:17:57.085Z,58.96
2018-07-21T23:20:25.661Z,59.02
2018-07-21T23:22:54.409Z,58.82
2018-07-21T23:25:23.098Z,59.09
2018-07-21T23:27:51.846Z,59.35
2018-07-21T23:30:20.385Z,59.19
2018-07-21T23:32:49.190Z,58.61
2018-07-21T23:35:17.775Z,58.71
2018-07-21T23:37:46.364Z,59.39
2018-07-21T23:40:14.863Z,59.71
2018-07-21T23:42:43.408Z,59.86
2018-07-21T23:45:12.027Z,59.57
2018-07-21T23:47:40.555Z,59.38
2018-07-21T23:50:09.183Z,59.37
2018-07-21T23:52:37.741Z,59.67
2018-07-21T23:55:07.344Z,60.56
2018-07-21T23:57:35.962Z,60.60
