createdAt,value
2023-10-18T00:00:08.344Z,1008.80
2023-10-18T00:00:39.036Z,1008.80
2023-10-18T00:01:09.726Z,1008.79
2023-10-18T00:01:40.438Z,1008.78
2023-10-18T00:02:11.070Z,1008.78
2023-10-18T00:02:41.662Z,1008.77
2023-10-18T00:03:12.443Z,1008.76
2023-10-18T00:03:43.327Z,1008.77
2023-10-18T00:04:14.083Z,1008.76
2023-10-18T00:04:44.680Z,1008.76
2023-10-18T00:05:15.277Z,1008.77
2023-10-18T00:05:45.891Z,1008.78
2023-10-18T00:06:16.486Z,1008.79
2023-10-18T00:06:47.138Z,1008.80
2023-10-18T00:07:17.724Z,1008.80
2023-10-18T00:07:48.315Z,1008.80
2023-10-18T00:08:18.932Z,1008.80
2023-10-18T00:08:49.531Z,1008.80
2023-10-18T00:09:20.131Z,1008.80
2023-10-18T00:09:50.803Z,1008.79
2023-10-18T00:10:21.344Z,1008.78
2023-10-18T00:10:51.997Z,1008.77
2023-10-18T00:11:22.594Z,1008.77
2023-10-18T00:11:53.242Z,1008.76
2023-10-18T00:12:23.845Z,1008.76
2023-10-18T00:12:54.480Z,1008.76
2023-10-18T00:13:25.056Z,1008.75
2023-10-18T00:13:55.660Z,1008.75
2023-10-18T00:14:26.254Z,1008.75
2023-10-18T00:14:56.875Z,1008.74
2023-10-18T00:15:27.485Z,1008.74
2023-10-18T00:15:58.112Z,1008.74
2023-10-18T00:16:28.680Z,1008.74
2023-10-18T00:16:59.283Z,1008.74
2023-10-18T00:17:30.081Z,1008.73
2023-10-18T00:18:00.746Z,1008.72
2023-10-18T00:18:31.531Z,1008.71
2023-10-18T00:19:02.303Z,1008.71
2023-10-18T00:19:33.125Z,1008.70
2023-10-18T00:20:03.783Z,1008.69
2023-10-18T00:20:34.379Z,1008.69
2023-10-18T00:21:05.059Z,1008.69
2023-10-18T00:21:35.662Z,1008.69
2023-10-18T00:22:06.284Z,1008.69
2023-10-18T00:22:36.871Z,1008.69
2023-10-18T00:23:07.475Z,1008.69
2023-10-18T00:23:38.093Z,1008.68
2023-10-18T00:24:08.719Z,1008.68
2023-10-18T00:24:39.416Z,1008.67
2023-10-18T00:25:10.161Z,1008.67
2023-10-18T00:25:40.734Z,1008.66
2023-10-18T00:26:11.372Z,1008.65
2023-10-18T00:26:42.033Z,1008.65
2023-10-18T00:27:12.592Z,1008.63
2023-10-18T00:27:43.233Z,1008.63
2023-10-18T00:28:13.894Z,1008.63
2023-10-18T00:28:44.515Z,1008.62
2023-10-18T00:29:15.149Z,1008.63
2023-10-18T00:29:45.771Z,1008.63
2023-10-18T00:30:16.379Z,1008.64
2023-10-18T00:30:47.091Z,1008.64
2023-10-18T00:31:17.706Z,1008.64
2023-10-18T00:31:48.491Z,1008.63
2023-10-18T00:32:19.104Z,1008.64
2023-10-18T00:32:49.792Z,1008.64
2023-10-18T00:33:20.477Z,1008.63
2023-10-18T00:33:51.150Z,1008.62
2023-10-18T00:34:21.816Z,1008.61
2023-10-18T00:34:52.420Z,1008.61
2023-10-18T00:35:23.766Z,1008.60
2023-10-18T00:35:53.611Z,1008.60
2023-10-18T00:36:24.241Z,1008.59
2023-10-18T00:36:54.874Z,1008.59
2023-10-18T00:37:25.431Z,1008.58
2023-10-18T00:37:56.805Z,1008.58
2023-10-18T00:38:26.947Z,1008.57
2023-10-18T00:38:57.547Z,1008.57
2023-10-18T00:39:28.406Z,1008.57
2023-10-18T00:39:58.669Z,1008.57
2023-10-18T00:40:29.242Z,1008.57
2023-10-18T00:40:59.855Z,1008.57
2023-10-18T00:41:30.495Z,1008.57
2023-10-18T00:42:01.103Z,1008.57
2023-10-18T00:42:31.753Z,1008.57
2023-10-18T00:43:02.418Z,1008.56
2023-10-18T00:43:33.105Z,1008.57
2023-10-18T00:44:03.683Z,1008.56
2023-10-18T00:44:34.284Z,1008.56
2023-10-18T00:45:04.899Z,1008.56
2023-10-18T00:45:35.510Z,1008.56
2023-10-18T00:46:06.155Z,1008.55
2023-10-18T00:46:36.796Z,1008.55
2023-10-18T00:47:07.410Z,1008.55
2023-10-18T00:47:38.069Z,1008.56
2023-10-18T00:48:08.653Z,1008.57
2023-10-18T00:48:39.278Z,1008.57
2023-10-18T00:49:09.918Z,1008.56
2023-10-18T00:49:40.469Z,1008.58
2023-10-18T00:50:11.092Z,1008.58
2023-10-18T00:50:41.675Z,1008.58
2023-10-18T00:51:12.283Z,1008.57
2023-10-18T00:51:42.944Z,1008.57
2023-10-18T00:52:13.595Z,1008.56
2023-10-18T00:52:44.149Z,1008.57
2023-10-18T00:53:14.817Z,1008.56
2023-10-18T00:53:45.379Z,1008.56
2023-10-18T00:54:16.026Z,1008.56
2023-10-18T00:54:46.663Z,1008.56
2023-10-18T00:55:17.246Z,1008.56
2023-10-18T00:55:47.885Z,1008.56
2023-10-18T00:56:18.459Z,1008.56
2023-10-18T00:56:49.122Z,1008.56
2023-10-18T00:57:19.708Z,1008.56
2023-10-18T00:57:50.464Z,1008.56
2023-10-18T00:58:21.123Z,1008.55
2023-10-18T00:58:51.726Z,1008.55
2023-10-18T00:59:22.381Z,1008.54
2023-10-18T01:00:00.499Z,1008.54
2023-10-18T01:00:23.733Z,1008.53
2023-10-18T01:01:03.113Z,1008.53
2023-10-18T01:01:32.776Z,1008.53
2023-10-18T01:02:06.272Z,1008.52
2023-10-18T01:02:34.413Z,1008.52
2023-10-18T01:03:03.795Z,1008.51
2023-10-18T01:03:34.679Z,1008.51
2023-10-18T01:04:05.449Z,1008.50
2023-10-18T01:04:28.728Z,1008.50
2023-10-18T01:04:59.314Z,1008.50
2023-10-18T01:05:29.938Z,1008.49
2023-10-18T01:06:00.549Z,1008.49
2023-10-18T01:06:31.258Z,1008.48
2023-10-18T01:07:02.058Z,1008.48
2023-10-18T01:07:32.829Z,1008.47
2023-10-18T01:08:03.522Z,1008.47
2023-10-18T01:08:34.181Z,1008.46
2023-10-18T01:09:04.810Z,1008.45
2023-10-18T01:09:35.490Z,1008.46
2023-10-18T01:10:06.157Z,1008.45
2023-10-18T01:10:36.725Z,1008.45
2023-10-18T01:11:07.380Z,1008.44
2023-10-18T01:11:37.981Z,1008.44
2023-10-18T01:12:08.574Z,1008.44
2023-10-18T01:12:39.238Z,1008.45
2023-10-18T01:13:09.875Z,1008.45
2023-10-18T01:13:40.479Z,1008.45
2023-10-18T01:14:11.154Z,1008.46
2023-10-18T01:14:41.760Z,1008.45
2023-10-18T01:15:12.359Z,1008.45
2023-10-18T01:15:42.986Z,1008.45
2023-10-18T01:16:13.631Z,1008.45
2023-10-18T01:16:44.264Z,1008.44
2023-10-18T01:17:14.861Z,1008.43
2023-10-18T01:17:45.501Z,1008.42
2023-10-18T01:18:16.135Z,1008.41
2023-10-18T01:18:46.765Z,1008.39
2023-10-18T01:19:17.468Z,1008.38
2023-10-18T01:19:48.054Z,1008.37
2023-10-18T01:20:18.655Z,1008.35
2023-10-18T01:20:49.396Z,1008.34
2023-10-18T01:21:19.990Z,1008.32
2023-10-18T01:21:50.651Z,1008.31
2023-10-18T01:22:21.242Z,1008.30
2023-10-18T01:22:51.849Z,1008.30
2023-10-18T01:23:22.486Z,1008.29
2023-10-18T01:23:53.106Z,1008.28
2023-10-18T01:24:23.733Z,1008.28
2023-10-18T01:24:54.365Z,1008.27
2023-10-18T01:25:24.953Z,1008.27
2023-10-18T01:25:55.588Z,1008.27
2023-10-18T01:26:26.230Z,1008.26
2023-10-18T01:26:56.844Z,1008.26
2023-10-18T01:27:27.444Z,1008.25
2023-10-18T01:27:58.084Z,1008.23
2023-10-18T01:28:28.665Z,1008.23
2023-10-18T01:28:59.293Z,1008.22
2023-10-18T01:29:30.078Z,1008.20
2023-10-18T01:30:00.711Z,1008.19
2023-10-18T01:30:31.350Z,1008.18
2023-10-18T01:31:02.011Z,1008.17
2023-10-18T01:31:32.779Z,1008.16
2023-10-18T01:32:03.577Z,1008.15
2023-10-18T01:32:34.159Z,1008.15
2023-10-18T01:33:04.829Z,1008.15
2023-10-18T01:33:35.396Z,1008.14
2023-10-18T01:34:06.076Z,1008.14
2023-10-18T01:34:36.682Z,1008.13
2023-10-18T01:35:07.289Z,1008.13
2023-10-18T01:35:37.893Z,1008.13
2023-10-18T01:36:08.528Z,1008.13
2023-10-18T01:36:39.196Z,1008.12
2023-10-18T01:37:09.879Z,1008.11
2023-10-18T01:37:40.487Z,1008.12
2023-10-18T01:38:11.089Z,1008.12
2023-10-18T01:38:41.692Z,1008.12
2023-10-18T01:39:12.313Z,1008.12
2023-10-18T01:39:42.936Z,1008.12
2023-10-18T01:40:13.557Z,1008.12
2023-10-18T01:40:44.145Z,1008.12
2023-10-18T01:41:14.752Z,1008.13
2023-10-18T01:41:45.375Z,1008.11
2023-10-18T01:42:15.986Z,1008.11
2023-10-18T01:42:46.614Z,1008.11
2023-10-18T01:43:17.200Z,1008.10
2023-10-18T01:43:47.807Z,1008.09
2023-10-18T01:44:18.408Z,1008.09
2023-10-18T01:44:49.019Z,1008.08
2023-10-18T01:45:19.627Z,1008.07
2023-10-18T01:45:50.246Z,1008.07
2023-10-18T01:46:20.913Z,1008.06
2023-10-18T01:46:51.529Z,1008.05
2023-10-18T01:47:22.183Z,1008.04
2023-10-18T01:47:54.218Z,1008.03
2023-10-18T01:48:23.802Z,1008.02
2023-10-18T01:48:54.439Z,1008.02
2023-10-18T01:49:25.015Z,1008.01
2023-10-18T01:49:55.620Z,1008.01
2023-10-18T01:50:26.198Z,1008.00
2023-10-18T01:50:56.799Z,1008.00
2023-10-18T01:51:27.415Z,1007.99
2023-10-18T01:51:58.085Z,1007.98
2023-10-18T01:52:28.678Z,1007.97
2023-10-18T01:52:59.279Z,1007.95
2023-10-18T01:53:29.907Z,1007.94
2023-10-18T01:54:00.514Z,1007.94
2023-10-18T01:54:31.118Z,1007.93
2023-10-18T01:55:01.789Z,1007.92
2023-10-18T01:55:32.342Z,1007.92
2023-10-18T01:56:02.954Z,1007.92
2023-10-18T01:56:33.552Z,1007.92
2023-10-18T01:57:04.195Z,1007.92
2023-10-18T01:57:34.746Z,1007.92
2023-10-18T01:58:05.402Z,1007.93
2023-10-18T01:58:36.082Z,1007.93
2023-10-18T01:59:06.694Z,1007.92
2023-10-18T01:59:37.289Z,1007.93
2023-10-18T02:00:07.942Z,1007.91
2023-10-18T02:00:38.523Z,1007.91
2023-10-18T02:01:09.213Z,1007.90
2023-10-18T02:01:39.821Z,1007.89
2023-10-18T02:02:10.446Z,1007.89
2023-10-18T02:02:41.145Z,1007.88
2023-10-18T02:03:11.886Z,1007.86
2023-10-18T02:03:42.559Z,1007.84
2023-10-18T02:04:13.293Z,1007.83
2023-10-18T02:05:14.441Z,1007.79
2023-10-18T02:05:45.048Z,1007.78
2023-10-18T02:06:15.647Z,1007.76
2023-10-18T02:06:46.271Z,1007.75
2023-10-18T02:07:16.918Z,1007.74
2023-10-18T02:07:47.483Z,1007.72
2023-10-18T02:08:18.080Z,1007.71
2023-10-18T02:08:48.686Z,1007.71
2023-10-18T02:09:19.419Z,1007.69
2023-10-18T02:09:51.098Z,1007.68
2023-10-18T02:10:20.866Z,1007.68
2023-10-18T02:10:51.449Z,1007.67
2023-10-18T02:11:22.058Z,1007.66
2023-10-18T02:11:52.649Z,1007.66
2023-10-18T02:12:23.268Z,1007.66
2023-10-18T02:12:53.872Z,1007.66
2023-10-18T02:13:24.474Z,1007.66
2023-10-18T02:13:55.052Z,1007.65
2023-10-18T02:14:25.653Z,1007.65
2023-10-18T02:14:56.282Z,1007.65
2023-10-18T02:15:26.886Z,1007.64
2023-10-18T02:15:57.543Z,1007.63
2023-10-18T02:16:28.184Z,1007.63
2023-10-18T02:16:58.824Z,1007.62
2023-10-18T02:17:29.509Z,1007.61
2023-10-18T02:18:00.134Z,1007.61
2023-10-18T02:18:30.809Z,1007.61
2023-10-18T02:19:01.443Z,1007.61
2023-10-18T02:19:32.253Z,1007.61
2023-10-18T02:20:02.404Z,1007.60
2023-10-18T02:20:33.014Z,1007.60
2023-10-18T02:21:03.609Z,1007.60
2023-10-18T02:21:34.218Z,1007.60
2023-10-18T02:22:04.853Z,1007.61
2023-10-18T02:22:35.460Z,1007.60
2023-10-18T02:23:06.057Z,1007.60
2023-10-18T02:23:36.697Z,1007.61
2023-10-18T02:24:07.255Z,1007.60
2023-10-18T02:24:38.032Z,1007.60
2023-10-18T02:25:08.786Z,1007.59
2023-10-18T02:25:39.365Z,1007.59
2023-10-18T02:26:10.067Z,1007.58
2023-10-18T02:26:40.656Z,1007.57
2023-10-18T02:27:11.302Z,1007.57
2023-10-18T02:27:41.884Z,1007.56
2023-10-18T02:28:12.511Z,1007.54
2023-10-18T02:28:43.107Z,1007.54
2023-10-18T02:29:13.797Z,1007.53
2023-10-18T02:29:44.402Z,1007.53
2023-10-18T02:30:15.097Z,1007.52
2023-10-18T02:30:45.669Z,1007.53
2023-10-18T02:31:16.370Z,1007.53
2023-10-18T02:31:47.012Z,1007.53
2023-10-18T02:32:17.634Z,1007.53
2023-10-18T02:32:48.285Z,1007.53
2023-10-18T02:33:18.860Z,1007.53
2023-10-18T02:33:49.514Z,1007.53
2023-10-18T02:34:29.847Z,1007.52
2023-10-18T02:34:51.438Z,1007.52
2023-10-18T02:35:21.334Z,1007.51
2023-10-18T02:35:51.918Z,1007.50
2023-10-18T02:36:22.599Z,1007.49
2023-10-18T02:36:53.232Z,1007.48
2023-10-18T02:37:23.812Z,1007.47
2023-10-18T02:37:54.442Z,1007.46
2023-10-18T02:38:25.022Z,1007.44
2023-10-18T02:38:55.631Z,1007.44
2023-10-18T02:39:26.234Z,1007.42
2023-10-18T02:40:05.110Z,1007.41
2023-10-18T02:40:28.206Z,1007.40
2023-10-18T02:40:58.171Z,1007.39
2023-10-18T02:41:28.766Z,1007.38
2023-10-18T02:41:59.371Z,1007.37
2023-10-18T02:42:29.990Z,1007.36
2023-10-18T02:43:00.649Z,1007.36
2023-10-18T02:43:31.228Z,1007.35
2023-10-18T02:44:01.890Z,1007.35
2023-10-18T02:44:32.518Z,1007.36
2023-10-18T02:45:03.129Z,1007.35
2023-10-18T02:45:33.717Z,1007.36
2023-10-18T02:46:04.448Z,1007.37
2023-10-18T02:46:35.086Z,1007.37
2023-10-18T02:47:05.736Z,1007.38
2023-10-18T02:47:36.347Z,1007.38
2023-10-18T02:48:06.955Z,1007.39
2023-10-18T02:48:37.515Z,1007.39
2023-10-18T02:49:08.144Z,1007.38
2023-10-18T02:49:38.783Z,1007.38
2023-10-18T02:50:09.405Z,1007.37
2023-10-18T02:50:40.007Z,1007.37
2023-10-18T02:51:10.599Z,1007.36
2023-10-18T02:51:41.223Z,1007.36
2023-10-18T02:52:11.818Z,1007.35
2023-10-18T02:52:42.405Z,1007.35
2023-10-18T02:53:13.010Z,1007.34
2023-10-18T02:53:43.634Z,1007.33
2023-10-18T02:54:14.246Z,1007.32
2023-10-18T02:54:44.881Z,1007.31
2023-10-18T02:55:15.514Z,1007.31
2023-10-18T02:55:46.098Z,1007.30
2023-10-18T02:56:16.702Z,1007.29
2023-10-18T02:56:47.367Z,1007.27
2023-10-18T02:57:17.976Z,1007.27
2023-10-18T02:57:48.679Z,1007.26
2023-10-18T02:58:19.350Z,1007.25
2023-10-18T02:58:49.979Z,1007.25
2023-10-18T02:59:20.557Z,1007.24
2023-10-18T02:59:51.189Z,1007.24
2023-10-18T03:00:21.923Z,1007.24
2023-10-18T03:00:52.518Z,1007.23
2023-10-18T03:01:23.286Z,1007.23
2023-10-18T03:01:53.913Z,1007.22
2023-10-18T03:02:24.504Z,1007.22
2023-10-18T03:02:55.126Z,1007.22
2023-10-18T03:03:25.744Z,1007.22
2023-10-18T03:03:56.381Z,1007.22
2023-10-18T03:04:27.057Z,1007.22
2023-10-18T03:04:57.718Z,1007.22
2023-10-18T03:05:28.304Z,1007.22
2023-10-18T03:05:58.908Z,1007.21
2023-10-18T03:06:29.581Z,1007.22
2023-10-18T03:07:00.197Z,1007.21
2023-10-18T03:07:30.778Z,1007.21
2023-10-18T03:08:01.381Z,1007.21
2023-10-18T03:08:31.998Z,1007.20
2023-10-18T03:09:02.602Z,1007.20
2023-10-18T03:09:33.248Z,1007.20
2023-10-18T03:10:03.896Z,1007.21
2023-10-18T03:10:34.535Z,1007.21
2023-10-18T03:11:05.152Z,1007.21
2023-10-18T03:11:35.739Z,1007.21
2023-10-18T03:12:06.344Z,1007.21
2023-10-18T03:12:36.966Z,1007.21
2023-10-18T03:13:07.609Z,1007.21
2023-10-18T03:13:38.222Z,1007.21
2023-10-18T03:14:08.801Z,1007.21
2023-10-18T03:14:39.442Z,1007.21
2023-10-18T03:15:10.047Z,1007.20
2023-10-18T03:15:48.718Z,1007.20
2023-10-18T03:16:12.081Z,1007.19
2023-10-18T03:16:42.000Z,1007.17
2023-10-18T03:17:12.701Z,1007.16
2023-10-18T03:17:43.361Z,1007.15
2023-10-18T03:18:13.978Z,1007.14
2023-10-18T03:18:44.633Z,1007.13
2023-10-18T03:19:15.248Z,1007.11
2023-10-18T03:19:45.866Z,1007.10
2023-10-18T03:20:16.453Z,1007.10
2023-10-18T03:20:47.070Z,1007.09
2023-10-18T03:21:17.676Z,1007.08
2023-10-18T03:21:48.521Z,1007.07
2023-10-18T03:22:19.175Z,1007.06
2023-10-18T03:22:49.753Z,1007.05
2023-10-18T03:23:20.365Z,1007.04
2023-10-18T03:23:50.953Z,1007.04
2023-10-18T03:24:21.578Z,1007.03
2023-10-18T03:24:52.206Z,1007.04
2023-10-18T03:25:22.841Z,1007.03
2023-10-18T03:25:53.454Z,1007.03
2023-10-18T03:26:24.048Z,1007.03
2023-10-18T03:26:54.635Z,1007.03
2023-10-18T03:27:25.236Z,1007.02
2023-10-18T03:27:55.919Z,1007.01
2023-10-18T03:28:26.536Z,1007.01
2023-10-18T03:29:05.749Z,1007.00
2023-10-18T03:29:27.440Z,1007.00
2023-10-18T03:29:58.101Z,1006.99
2023-10-18T03:30:28.694Z,1006.98
2023-10-18T03:31:07.899Z,1006.97
2023-10-18T03:31:29.807Z,1006.96
2023-10-18T03:32:07.969Z,1006.96
2023-10-18T03:32:31.164Z,1006.95
2023-10-18T03:33:01.797Z,1006.95
2023-10-18T03:33:32.366Z,1006.96
2023-10-18T03:34:03.053Z,1006.95
2023-10-18T03:34:33.725Z,1006.95
2023-10-18T03:35:04.302Z,1006.95
2023-10-18T03:35:34.922Z,1006.95
2023-10-18T03:36:18.154Z,1006.94
2023-10-18T03:36:36.896Z,1006.94
2023-10-18T03:37:06.796Z,1006.93
2023-10-18T03:37:37.376Z,1006.92
2023-10-18T03:38:07.981Z,1006.92
2023-10-18T03:38:38.591Z,1006.91
2023-10-18T03:39:09.212Z,1006.91
2023-10-18T03:39:39.806Z,1006.89
2023-10-18T03:40:10.487Z,1006.88
2023-10-18T03:40:41.090Z,1006.88
2023-10-18T03:41:11.700Z,1006.86
2023-10-18T03:41:42.372Z,1006.85
2023-10-18T03:42:12.973Z,1006.83
2023-10-18T03:42:43.586Z,1006.83
2023-10-18T03:43:14.208Z,1006.82
2023-10-18T03:43:44.849Z,1006.81
2023-10-18T03:44:15.484Z,1006.80
2023-10-18T03:44:46.080Z,1006.79
2023-10-18T03:45:16.686Z,1006.78
2023-10-18T03:45:47.394Z,1006.78
2023-10-18T03:46:18.092Z,1006.78
2023-10-18T03:46:48.921Z,1006.79
2023-10-18T03:47:19.633Z,1006.79
2023-10-18T03:47:50.216Z,1006.78
2023-10-18T03:48:20.820Z,1006.78
2023-10-18T03:48:51.518Z,1006.77
2023-10-18T03:49:22.104Z,1006.76
2023-10-18T03:49:52.691Z,1006.76
2023-10-18T03:50:23.303Z,1006.76
2023-10-18T03:50:56.028Z,1006.75
2023-10-18T03:51:24.919Z,1006.74
2023-10-18T03:51:54.956Z,1006.74
2023-10-18T03:52:25.576Z,1006.73
2023-10-18T03:52:56.191Z,1006.72
2023-10-18T03:53:26.815Z,1006.71
2023-10-18T03:53:57.569Z,1006.72
2023-10-18T03:54:28.182Z,1006.71
2023-10-18T03:54:58.764Z,1006.70
2023-10-18T03:55:29.394Z,1006.70
2023-10-18T03:56:00.000Z,1006.70
2023-10-18T03:56:30.623Z,1006.69
2023-10-18T03:57:01.315Z,1006.69
2023-10-18T03:57:31.912Z,1006.68
2023-10-18T03:58:02.560Z,1006.67
2023-10-18T03:58:33.120Z,1006.67
2023-10-18T03:59:03.783Z,1006.67
2023-10-18T03:59:34.366Z,1006.65
2023-10-18T04:00:04.961Z,1006.65
2023-10-18T04:00:35.562Z,1006.64
2023-10-18T04:01:06.204Z,1006.63
2023-10-18T04:01:36.904Z,1006.62
2023-10-18T04:02:07.590Z,1006.62
2023-10-18T04:02:38.233Z,1006.61
2023-10-18T04:03:11.147Z,1006.61
2023-10-18T04:03:39.136Z,1006.60
2023-10-18T04:04:09.834Z,1006.60
2023-10-18T04:04:40.532Z,1006.60
2023-10-18T04:05:11.177Z,1006.58
2023-10-18T04:05:41.784Z,1006.57
2023-10-18T04:06:12.386Z,1006.57
2023-10-18T04:06:43.062Z,1006.56
2023-10-18T04:07:13.870Z,1006.55
2023-10-18T04:07:44.653Z,1006.54
2023-10-18T04:08:15.468Z,1006.53
2023-10-18T04:08:45.623Z,1006.53
2023-10-18T04:09:16.267Z,1006.52
2023-10-18T04:09:46.925Z,1006.52
2023-10-18T04:10:17.604Z,1006.51
2023-10-18T04:10:48.189Z,1006.51
2023-10-18T04:11:18.767Z,1006.51
2023-10-18T04:11:49.371Z,1006.51
2023-10-18T04:12:19.975Z,1006.49
2023-10-18T04:12:50.637Z,1006.48
2023-10-18T04:13:21.242Z,1006.48
2023-10-18T04:13:51.859Z,1006.46
2023-10-18T04:14:22.502Z,1006.45
2023-10-18T04:14:53.135Z,1006.43
2023-10-18T04:15:23.728Z,1006.42
2023-10-18T04:15:54.349Z,1006.41
2023-10-18T04:16:24.996Z,1006.40
2023-10-18T04:16:55.653Z,1006.38
2023-10-18T04:17:26.230Z,1006.37
2023-10-18T04:17:56.894Z,1006.36
2023-10-18T04:18:27.840Z,1006.36
2023-10-18T04:18:57.951Z,1006.34
2023-10-18T04:19:28.797Z,1006.33
2023-10-18T04:19:58.910Z,1006.31
2023-10-18T04:20:29.508Z,1006.31
2023-10-18T04:21:00.100Z,1006.30
2023-10-18T04:21:30.710Z,1006.28
2023-10-18T04:22:01.344Z,1006.28
2023-10-18T04:22:32.074Z,1006.26
2023-10-18T04:23:02.664Z,1006.25
2023-10-18T04:23:33.271Z,1006.24
2023-10-18T04:24:03.878Z,1006.22
2023-10-18T04:24:34.474Z,1006.21
2023-10-18T04:25:05.127Z,1006.20
2023-10-18T04:25:35.729Z,1006.20
2023-10-18T04:26:06.327Z,1006.18
2023-10-18T04:26:36.932Z,1006.17
2023-10-18T04:27:07.527Z,1006.16
2023-10-18T04:27:38.135Z,1006.15
2023-10-18T04:28:08.764Z,1006.14
2023-10-18T04:28:39.358Z,1006.13
2023-10-18T04:29:09.941Z,1006.11
2023-10-18T04:29:40.582Z,1006.09
2023-10-18T04:30:11.191Z,1006.09
2023-10-18T04:30:41.804Z,1006.08
2023-10-18T04:31:12.473Z,1006.07
2023-10-18T04:31:43.162Z,1006.06
2023-10-18T04:32:13.728Z,1006.05
2023-10-18T04:32:44.384Z,1006.05
2023-10-18T04:33:15.017Z,1006.03
2023-10-18T04:33:45.659Z,1006.02
2023-10-18T04:34:16.290Z,1006.01
2023-10-18T04:34:46.917Z,1005.99
2023-10-18T04:35:17.517Z,1005.98
2023-10-18T04:35:48.123Z,1005.97
2023-10-18T04:36:18.760Z,1005.97
2023-10-18T04:36:49.373Z,1005.96
2023-10-18T04:37:19.981Z,1005.96
2023-10-18T04:37:50.588Z,1005.95
2023-10-18T04:38:21.191Z,1005.95
2023-10-18T04:38:51.795Z,1005.94
2023-10-18T04:39:22.399Z,1005.94
2023-10-18T04:39:53.017Z,1005.93
2023-10-18T04:40:23.715Z,1005.93
2023-10-18T04:40:54.402Z,1005.92
2023-10-18T04:41:25.639Z,1005.91
2023-10-18T04:41:55.281Z,1005.90
2023-10-18T04:42:25.884Z,1005.89
2023-10-18T04:42:56.547Z,1005.88
2023-10-18T04:43:27.176Z,1005.87
2023-10-18T04:43:57.772Z,1005.85
2023-10-18T04:44:28.340Z,1005.84
2023-10-18T04:44:58.949Z,1005.83
2023-10-18T04:45:29.670Z,1005.81
2023-10-18T04:46:00.352Z,1005.81
2023-10-18T04:46:31.050Z,1005.79
2023-10-18T04:47:01.816Z,1005.78
2023-10-18T04:47:32.493Z,1005.77
2023-10-18T04:48:03.146Z,1005.76
2023-10-18T04:48:33.695Z,1005.76
2023-10-18T04:49:04.316Z,1005.75
2023-10-18T04:49:34.948Z,1005.74
2023-10-18T04:50:05.569Z,1005.75
2023-10-18T04:50:36.141Z,1005.74
2023-10-18T04:51:06.746Z,1005.74
2023-10-18T04:51:37.354Z,1005.74
2023-10-18T04:52:08.068Z,1005.74
2023-10-18T04:52:38.801Z,1005.73
2023-10-18T04:53:09.423Z,1005.72
2023-10-18T04:53:40.001Z,1005.73
2023-10-18T04:54:11.702Z,1005.71
2023-10-18T04:54:41.199Z,1005.71
2023-10-18T04:55:11.814Z,1005.71
2023-10-18T04:55:42.443Z,1005.70
2023-10-18T04:56:13.107Z,1005.70
2023-10-18T04:56:43.750Z,1005.70
2023-10-18T04:57:14.306Z,1005.69
2023-10-18T04:57:44.922Z,1005.70
2023-10-18T04:58:15.550Z,1005.68
2023-10-18T04:58:46.146Z,1005.68
2023-10-18T04:59:16.745Z,1005.68
2023-10-18T04:59:47.436Z,1005.68
2023-10-18T05:00:18.006Z,1005.69
2023-10-18T05:00:48.741Z,1005.69
2023-10-18T05:01:19.334Z,1005.68
2023-10-18T05:01:49.947Z,1005.68
2023-10-18T05:02:20.529Z,1005.68
2023-10-18T05:02:51.210Z,1005.68
2023-10-18T05:03:22.313Z,1005.69
2023-10-18T05:03:52.198Z,1005.70
2023-10-18T05:04:22.807Z,1005.70
2023-10-18T05:04:53.373Z,1005.70
2023-10-18T05:05:23.991Z,1005.70
2023-10-18T05:05:54.636Z,1005.71
2023-10-18T05:06:25.215Z,1005.71
2023-10-18T05:06:55.881Z,1005.72
2023-10-18T05:07:26.529Z,1005.72
2023-10-18T05:07:57.178Z,1005.73
2023-10-18T05:08:27.735Z,1005.73
2023-10-18T05:08:58.353Z,1005.73
2023-10-18T05:09:29.151Z,1005.73
2023-10-18T05:09:59.955Z,1005.74
2023-10-18T05:10:30.525Z,1005.74
2023-10-18T05:11:01.151Z,1005.74
2023-10-18T05:11:31.761Z,1005.74
2023-10-18T05:12:02.365Z,1005.73
2023-10-18T05:12:32.978Z,1005.72
2023-10-18T05:13:03.617Z,1005.72
2023-10-18T05:13:34.191Z,1005.71
2023-10-18T05:14:04.820Z,1005.70
2023-10-18T05:14:50.127Z,1005.68
2023-10-18T05:15:06.812Z,1005.67
2023-10-18T05:15:39.514Z,1005.65
2023-10-18T05:16:07.463Z,1005.65
2023-10-18T05:16:38.143Z,1005.64
2023-10-18T05:17:08.822Z,1005.64
2023-10-18T05:17:39.430Z,1005.64
2023-10-18T05:18:10.085Z,1005.62
2023-10-18T05:18:40.530Z,1005.63
2023-10-18T05:19:11.192Z,1005.63
2023-10-18T05:19:41.815Z,1005.61
2023-10-18T05:20:12.450Z,1005.63
2023-10-18T05:20:43.070Z,1005.63
2023-10-18T05:21:13.655Z,1005.62
2023-10-18T05:21:44.279Z,1005.63
2023-10-18T05:22:14.895Z,1005.61
2023-10-18T05:22:45.522Z,1005.62
2023-10-18T05:23:16.105Z,1005.61
2023-10-18T05:23:46.692Z,1005.61
2023-10-18T05:24:17.316Z,1005.61
2023-10-18T05:24:47.485Z,1005.59
2023-10-18T05:25:17.982Z,1005.59
2023-10-18T05:25:48.408Z,1005.58
2023-10-18T05:26:18.837Z,1005.57
2023-10-18T05:26:49.451Z,1005.56
2023-10-18T05:27:20.058Z,1005.56
2023-10-18T05:27:50.706Z,1005.56
2023-10-18T05:28:21.338Z,1005.55
2023-10-18T05:28:51.925Z,1005.54
2023-10-18T05:29:22.551Z,1005.55
2023-10-18T05:29:53.180Z,1005.54
2023-10-18T05:30:23.787Z,1005.54
2023-10-18T05:30:54.470Z,1005.54
2023-10-18T05:31:25.227Z,1005.52
2023-10-18T05:31:55.891Z,1005.51
2023-10-18T05:32:38.236Z,1005.50
2023-10-18T05:32:57.867Z,1005.50
2023-10-18T05:33:27.748Z,1005.50
2023-10-18T05:33:58.373Z,1005.50
2023-10-18T05:34:29.012Z,1005.49
2023-10-18T05:35:12.480Z,1005.50
2023-10-18T05:35:31.026Z,1005.49
2023-10-18T05:36:00.912Z,1005.50
2023-10-18T05:36:31.706Z,1005.49
2023-10-18T05:37:02.368Z,1005.49
2023-10-18T05:37:32.587Z,1005.49
2023-10-18T05:38:02.958Z,1005.49
2023-10-18T05:38:33.349Z,1005.50
2023-10-18T05:39:03.742Z,1005.49
2023-10-18T05:39:34.466Z,1005.50
2023-10-18T05:40:04.939Z,1005.50
2023-10-18T05:40:35.336Z,1005.51
2023-10-18T05:41:05.705Z,1005.52
2023-10-18T05:41:36.102Z,1005.52
2023-10-18T05:42:06.500Z,1005.53
2023-10-18T05:42:36.904Z,1005.53
2023-10-18T05:43:07.362Z,1005.54
2023-10-18T05:43:37.901Z,1005.54
2023-10-18T05:44:08.279Z,1005.54
2023-10-18T05:44:38.699Z,1005.54
2023-10-18T05:45:09.057Z,1005.55
2023-10-18T05:45:39.459Z,1005.55
2023-10-18T05:46:09.881Z,1005.55
2023-10-18T05:46:40.437Z,1005.54
2023-10-18T05:47:10.868Z,1005.54
2023-10-18T05:47:41.282Z,1005.55
2023-10-18T05:48:11.664Z,1005.55
2023-10-18T05:48:42.086Z,1005.55
2023-10-18T05:49:12.523Z,1005.54
2023-10-18T05:49:42.898Z,1005.53
2023-10-18T05:50:13.297Z,1005.53
2023-10-18T05:50:43.683Z,1005.52
2023-10-18T05:51:17.697Z,1005.51
2023-10-18T05:51:45.629Z,1005.51
2023-10-18T05:52:15.391Z,1005.52
2023-10-18T05:52:45.739Z,1005.51
2023-10-18T05:53:16.152Z,1005.50
2023-10-18T05:53:46.534Z,1005.50
2023-10-18T05:54:16.936Z,1005.49
2023-10-18T05:54:47.368Z,1005.50
2023-10-18T05:55:17.774Z,1005.48
2023-10-18T05:55:48.128Z,1005.51
2023-10-18T05:56:18.536Z,1005.48
2023-10-18T05:56:48.925Z,1005.48
2023-10-18T05:57:19.322Z,1005.46
2023-10-18T05:57:49.801Z,1005.47
2023-10-18T05:58:20.296Z,1005.47
2023-10-18T05:58:50.684Z,1005.46
2023-10-18T05:59:21.259Z,1005.47
2023-10-18T06:00:01.814Z,1005.46
2023-10-18T06:00:22.639Z,1005.47
2023-10-18T06:00:53.149Z,1005.46
2023-10-18T06:01:23.690Z,1005.45
2023-10-18T06:01:54.110Z,1005.45
2023-10-18T06:02:24.905Z,1005.45
2023-10-18T06:02:55.013Z,1005.44
2023-10-18T06:03:25.417Z,1005.44
2023-10-18T06:03:55.882Z,1005.43
2023-10-18T06:04:26.590Z,1005.43
2023-10-18T06:04:57.201Z,1005.44
2023-10-18T06:05:27.055Z,1005.43
2023-10-18T06:05:57.466Z,1005.41
2023-10-18T06:06:27.858Z,1005.40
2023-10-18T06:06:58.290Z,1005.38
2023-10-18T06:07:28.725Z,1005.38
2023-10-18T06:07:59.134Z,1005.38
2023-10-18T06:08:29.505Z,1005.36
2023-10-18T06:08:59.911Z,1005.37
2023-10-18T06:09:30.576Z,1005.37
2023-10-18T06:10:01.146Z,1005.38
2023-10-18T06:10:31.563Z,1005.38