createdAt,value
2019-02-25T00:00:53.354Z,5.27
2019-02-25T00:03:22.623Z,5.67
2019-02-25T00:05:51.892Z,6.60
2019-02-25T00:08:21.199Z,4.90
2019-02-25T00:10:50.449Z,5.83
2019-02-25T00:13:19.698Z,6.03
2019-02-25T00:15:48.987Z,6.13
2019-02-25T00:18:18.244Z,6.17
2019-02-25T00:20:47.494Z,5.63
2019-02-25T00:23:16.772Z,5.73
2019-02-25T00:25:46.021Z,5.80
2019-02-25T00:28:15.347Z,5.87
2019-02-25T00:30:44.629Z,6.53
2019-02-25T00:33:13.966Z,6.07
2019-02-25T00:35:43.251Z,5.77
2019-02-25T00:38:12.589Z,5.80
2019-02-25T00:40:42.280Z,5.80
2019-02-25T00:43:11.547Z,6.10
2019-02-25T00:45:40.796Z,6.00
2019-02-25T00:48:10.072Z,5.37
2019-02-25T00:50:39.324Z,5.40
2019-02-25T00:53:08.593Z,5.50
2019-02-25T00:55:37.884Z,5.67
2019-02-25T00:58:07.162Z,5.83
2019-02-25T01:00:36.451Z,5.10
2019-02-25T01:03:06.903Z,6.00
2019-02-25T01:05:36.180Z,5.43
2019-02-25T01:08:07.708Z,5.40
2019-02-25T01:10:36.919Z,5.80
2019-02-25T01:13:06.529Z,5.57
2019-02-25T01:15:35.800Z,5.93
2019-02-25T01:18:05.086Z,5.17
2019-02-25T01:20:34.341Z,5.10
2019-02-25T01:23:03.650Z,5.67
2019-02-25T01:25:32.928Z,5.13
2019-02-25T01:28:02.165Z,4.57
2019-02-25T01:30:31.440Z,5.60
2019-02-25T01:33:00.706Z,4.93
2019-02-25T01:35:29.969Z,5.43
2019-02-25T01:37:59.279Z,5.10
2019-02-25T01:40:28.545Z,4.83
2019-02-25T01:42:57.838Z,5.83
2019-02-25T01:45:27.082Z,5.37
2019-02-25T01:47:56.331Z,5.17
2019-02-25T01:50:25.613Z,5.47
2019-02-25T01:52:54.858Z,5.27
2019-02-25T01:55:24.160Z,4.67
2019-02-25T01:57:53.427Z,4.33
2019-02-25T02:00:22.688Z,5.07
2019-02-25T02:02:51.956Z,4.90
2019-02-25T02:05:21.215Z,5.20
2019-02-25T02:07:50.525Z,4.80
2019-02-25T02:10:19.768Z,4.53
2019-02-25T02:12:49.023Z,4.40
2019-02-25T02:15:18.463Z,4.67
2019-02-25T02:17:47.676Z,4.03
2019-02-25T02:20:17.306Z,4.47
2019-02-25T02:22:46.581Z,4.80
2019-02-25T02:25:15.857Z,4.70
2019-02-25T02:27:45.130Z,4.57
2019-02-25T02:30:16.799Z,4.30
2019-02-25T02:32:47.458Z,5.43
2019-02-25T02:35:16.814Z,4.90
2019-02-25T02:37:46.189Z,5.00
2019-02-25T02:40:15.597Z,4.00
2019-02-25T02:42:47.723Z,5.17
2019-02-25T02:45:40.791Z,4.60
2019-02-25T02:48:29.232Z,4.87
2019-02-25T02:50:58.479Z,4.50
2019-02-25T02:53:27.743Z,5.37
2019-02-25T02:55:57.016Z,5.10
2019-02-25T02:58:26.298Z,4.97
2019-02-25T03:00:55.589Z,4.90
2019-02-25T03:03:24.843Z,4.60
2019-02-25T03:05:54.117Z,4.50
2019-02-25T03:08:23.354Z,4.70
2019-02-25T03:10:52.609Z,5.70
2019-02-25T03:13:21.875Z,5.00
2019-02-25T03:15:51.124Z,5.07
2019-02-25T03:18:20.413Z,5.30
2019-02-25T03:20:49.687Z,5.40
2019-02-25T03:23:18.921Z,5.30
2019-02-25T03:25:48.196Z,4.77
2019-02-25T03:28:17.483Z,4.87
2019-02-25T03:30:46.758Z,5.30
2019-02-25T03:33:16.038Z,5.40
2019-02-25T03:35:45.331Z,4.70
2019-02-25T03:38:14.612Z,5.27
2019-02-25T03:40:43.867Z,4.83
2019-02-25T03:43:14.374Z,5.60
2019-02-25T03:45:43.628Z,4.27
2019-02-25T03:48:12.876Z,5.53
2019-02-25T03:50:42.191Z,5.00
2019-02-25T03:53:11.439Z,4.70
2019-02-25T03:55:40.726Z,4.37
2019-02-25T03:58:09.997Z,4.50
2019-02-25T04:00:39.294Z,4.13
2019-02-25T04:03:08.561Z,4.13
2019-02-25T04:05:37.809Z,4.03
2019-02-25T04:08:07.305Z,5.37
2019-02-25T04:10:36.586Z,4.63
2019-02-25T04:13:05.843Z,4.87
2019-02-25T04:15:41.613Z,4.47
2019-02-25T04:18:10.873Z,4.83
2019-02-25T04:20:40.154Z,4.73
2019-02-25T04:23:09.406Z,4.27
2019-02-25T04:25:38.705Z,5.00
2019-02-25T04:28:08.003Z,5.43
2019-02-25T04:30:37.263Z,4.90
2019-02-25T04:33:06.565Z,5.60
2019-02-25T04:35:35.800Z,6.00
2019-02-25T04:38:05.269Z,5.70
2019-02-25T04:40:34.522Z,5.57
2019-02-25T04:43:03.771Z,5.37
2019-02-25T04:45:34.920Z,5.03
2019-02-25T04:48:04.188Z,5.43
2019-02-25T04:50:33.468Z,5.17
2019-02-25T04:53:02.772Z,5.33
2019-02-25T04:55:32.049Z,5.23
2019-02-25T04:58:01.328Z,5.37
2019-02-25T05:00:30.574Z,5.27
2019-02-25T05:02:59.848Z,5.17
2019-02-25T05:05:29.099Z,5.97
2019-02-25T05:07:58.349Z,6.43
2019-02-25T05:10:27.636Z,6.63
2019-02-25T05:13:01.266Z,7.03
2019-02-25T05:15:30.878Z,7.60
2019-02-25T05:18:00.138Z,7.80
2019-02-25T05:20:29.419Z,8.43
2019-02-25T05:22:58.674Z,8.10
2019-02-25T05:25:27.961Z,7.83
2019-02-25T05:27:57.213Z,7.97
2019-02-25T05:30:26.466Z,8.10
2019-02-25T05:32:55.747Z,8.77
2019-02-25T05:35:25.066Z,7.00
2019-02-25T05:37:54.350Z,8.50
2019-02-25T05:40:23.639Z,8.27
2019-02-25T05:42:52.889Z,8.13
2019-02-25T05:45:22.177Z,8.50
2019-02-25T05:47:51.443Z,8.50
2019-02-25T05:50:20.838Z,8.07
2019-02-25T05:52:50.169Z,8.90
2019-02-25T05:55:19.410Z,8.67
2019-02-25T05:57:48.710Z,8.03
2019-02-25T06:00:21.333Z,8.67
2019-02-25T06:02:50.588Z,7.73
2019-02-25T06:05:19.868Z,8.97
2019-02-25T06:07:49.125Z,8.37
2019-02-25T06:10:19.822Z,8.27
2019-02-25T06:12:49.393Z,7.97
2019-02-25T06:15:19.306Z,8.20
2019-02-25T06:17:48.946Z,7.87
2019-02-25T06:20:20.409Z,8.07
2019-02-25T06:22:50.302Z,8.00
2019-02-25T06:25:19.961Z,8.07
2019-02-25T06:27:49.497Z,7.93
2019-02-25T06:30:19.054Z,8.17
2019-02-25T06:32:48.816Z,8.00
2019-02-25T06:35:18.664Z,8.40
2019-02-25T06:37:48.308Z,8.53
2019-02-25T06:40:19.785Z,8.23
2019-02-25T06:42:49.461Z,8.53
2019-02-25T06:45:19.611Z,9.13
2019-02-25T06:47:49.088Z,9.70
2019-02-25T06:50:18.958Z,9.37
2019-02-25T06:52:48.532Z,8.87
2019-02-25T06:55:18.917Z,9.03
2019-02-25T06:57:48.233Z,9.83
2019-02-25T07:00:18.421Z,8.60
2019-02-25T07:02:47.738Z,9.37
2019-02-25T07:05:45.239Z,8.73
2019-02-25T07:08:18.364Z,9.63
2019-02-25T07:11:06.550Z,9.77
2019-02-25T07:14:03.981Z,9.33
2019-02-25T07:16:52.175Z,9.33
2019-02-25T07:19:40.428Z,9.67
2019-02-25T07:22:28.593Z,10.03
2019-02-25T07:25:19.676Z,8.40
2019-02-25T07:28:01.719Z,8.80
2019-02-25T07:30:38.649Z,9.60
2019-02-25T07:33:26.858Z,9.37
2019-02-25T07:36:13.750Z,10.17
2019-02-25T07:39:01.940Z,9.70
2019-02-25T07:41:49.617Z,10.00
2019-02-25T07:44:33.844Z,9.87
2019-02-25T07:47:26.203Z,9.33
2019-02-25T07:50:13.005Z,9.77
2019-02-25T07:53:00.389Z,9.30
2019-02-25T07:56:02.101Z,8.60
2019-02-25T07:58:56.503Z,9.57
2019-02-25T08:01:46.710Z,9.53
2019-02-25T08:04:35.260Z,9.00
2019-02-25T08:07:35.458Z,9.30
2019-02-25T08:10:24.543Z,8.43
2019-02-25T08:13:03.946Z,7.10
2019-02-25T08:15:58.632Z,7.67
2019-02-25T08:18:39.190Z,8.63
2019-02-25T08:21:47.187Z,9.37
2019-02-25T08:24:33.876Z,9.10
2019-02-25T08:27:31.037Z,10.43
2019-02-25T08:30:23.177Z,11.50
2019-02-25T08:33:14.212Z,10.23
2019-02-25T08:37:07.409Z,10.73
2019-02-25T08:40:04.088Z,10.17
2019-02-25T08:42:40.373Z,11.10
2019-02-25T08:45:24.743Z,12.00
2019-02-25T08:48:12.961Z,10.77
2019-02-25T08:50:42.233Z,11.07
2019-02-25T08:53:11.518Z,11.33
2019-02-25T08:55:40.799Z,10.53
2019-02-25T08:58:10.073Z,12.10
2019-02-25T09:00:39.390Z,11.13
2019-02-25T09:03:08.640Z,12.40
2019-02-25T09:05:37.912Z,12.20
2019-02-25T09:08:07.197Z,11.47
2019-02-25T09:10:36.475Z,11.07
2019-02-25T09:13:05.774Z,11.20
2019-02-25T09:15:35.061Z,10.27
2019-02-25T09:18:02.637Z,11.33
2019-02-25T09:20:31.902Z,10.67
2019-02-25T09:23:01.159Z,9.17
2019-02-25T09:25:30.757Z,9.17
2019-02-25T09:28:00.017Z,9.60
2019-02-25T09:30:29.302Z,8.87
2019-02-25T09:32:58.581Z,10.23
2019-02-25T09:35:27.871Z,10.40
2019-02-25T09:37:57.141Z,9.10
2019-02-25T09:40:26.491Z,10.93
2019-02-25T09:42:55.753Z,9.57
2019-02-25T09:45:25.038Z,10.23
2019-02-25T09:47:54.328Z,10.20
2019-02-25T09:50:23.600Z,9.07
2019-02-25T09:52:52.900Z,10.00
2019-02-25T09:55:23.634Z,9.80
2019-02-25T09:57:53.083Z,9.90
2019-02-25T10:00:22.796Z,9.93
2019-02-25T10:02:52.102Z,9.47
2019-02-25T10:05:22.484Z,10.13
2019-02-25T10:07:51.770Z,10.97
2019-02-25T10:10:21.075Z,10.60
2019-02-25T10:12:50.352Z,10.60
2019-02-25T10:15:19.683Z,10.47
2019-02-25T10:17:48.964Z,10.53
2019-02-25T10:20:18.246Z,10.80
2019-02-25T10:22:47.531Z,10.27
2019-02-25T10:25:16.862Z,12.10
2019-02-25T10:27:46.307Z,11.30
2019-02-25T10:30:15.634Z,11.77
2019-02-25T10:32:44.932Z,11.33
2019-02-25T10:35:14.231Z,11.17
2019-02-25T10:37:43.883Z,12.00
2019-02-25T10:40:15.527Z,11.70
2019-02-25T10:42:44.836Z,11.47
2019-02-25T10:45:17.049Z,12.43
2019-02-25T10:47:46.695Z,11.70
2019-02-25T10:50:20.235Z,10.53
2019-02-25T10:52:49.689Z,11.37
2019-02-25T10:55:44.451Z,10.77
2019-02-25T10:58:11.950Z,10.60
2019-02-25T11:00:42.133Z,10.43
2019-02-25T11:03:12.868Z,10.40
2019-02-25T11:05:43.327Z,10.20
2019-02-25T11:08:14.956Z,9.83
2019-02-25T11:10:49.057Z,8.80
2019-02-25T11:13:19.393Z,8.57
2019-02-25T11:15:48.654Z,8.77
2019-02-25T11:18:20.299Z,8.87
2019-02-25T11:20:49.135Z,7.93
2019-02-25T11:23:19.449Z,7.50
2019-02-25T11:25:49.189Z,8.13
2019-02-25T11:28:25.427Z,7.60
2019-02-25T11:30:51.398Z,7.57
2019-02-25T11:33:22.776Z,7.43
2019-02-25T11:35:51.557Z,6.57
2019-02-25T11:38:20.883Z,6.73
2019-02-25T11:40:50.255Z,7.00
2019-02-25T11:43:21.564Z,7.93
2019-02-25T11:45:50.569Z,6.90
2019-02-25T11:48:19.886Z,7.47
2019-02-25T11:50:49.156Z,7.17
2019-02-25T11:53:18.444Z,6.87
2019-02-25T11:55:47.752Z,6.73
2019-02-25T11:58:17.011Z,6.93
2019-02-25T12:00:47.777Z,7.37
2019-02-25T12:03:17.043Z,6.77
2019-02-25T12:05:46.350Z,6.20
2019-02-25T12:08:15.633Z,6.47
2019-02-25T12:10:44.884Z,6.50
2019-02-25T12:13:14.178Z,6.23
2019-02-25T12:15:43.457Z,6.27
2019-02-25T12:18:12.756Z,6.40
2019-02-25T12:20:42.011Z,6.40
2019-02-25T12:23:11.293Z,6.30
2019-02-25T12:25:40.549Z,5.40
2019-02-25T12:28:09.825Z,6.13
2019-02-25T12:30:39.104Z,6.03
2019-02-25T12:33:08.361Z,5.67
2019-02-25T12:35:37.668Z,5.07
2019-02-25T12:38:06.939Z,5.58
2019-02-25T12:40:36.231Z,5.12
2019-02-25T12:43:05.498Z,4.42
2019-02-25T12:45:34.825Z,4.67
2019-02-25T12:48:04.119Z,5.00
2019-02-25T12:50:33.380Z,4.40
2019-02-25T12:53:02.694Z,4.25
2019-02-25T12:55:32.014Z,4.35
2019-02-25T12:58:02.418Z,4.37
2019-02-25T13:00:31.673Z,4.80
2019-02-25T13:03:00.953Z,4.22
2019-02-25T13:05:30.256Z,4.15
2019-02-25T13:07:59.507Z,3.92
2019-02-25T13:10:28.783Z,5.03
2019-02-25T13:12:58.054Z,4.67
2019-02-25T13:15:27.339Z,4.27
2019-02-25T13:17:56.627Z,4.57
2019-02-25T13:20:26.890Z,3.83
2019-02-25T13:22:56.190Z,3.90
2019-02-25T13:25:25.505Z,4.57
2019-02-25T13:27:56.444Z,4.90
2019-02-25T13:30:25.779Z,3.93
2019-02-25T13:32:55.083Z,4.30
2019-02-25T13:35:24.441Z,3.97
2019-02-25T13:37:53.760Z,4.70
2019-02-25T13:40:23.073Z,4.60
2019-02-25T13:42:52.642Z,5.03
2019-02-25T13:45:22.034Z,4.93
2019-02-25T13:47:51.359Z,4.80
2019-02-25T13:50:20.684Z,5.17
2019-02-25T13:52:49.992Z,4.13
2019-02-25T13:55:19.299Z,4.97
2019-02-25T13:57:48.578Z,4.40
2019-02-25T14:00:19.656Z,4.30
2019-02-25T14:02:49.265Z,4.17
2019-02-25T14:05:18.593Z,4.13
2019-02-25T14:07:47.876Z,3.50
2019-02-25T14:10:17.196Z,3.90
2019-02-25T14:12:47.032Z,3.57
2019-02-25T14:15:17.217Z,3.47
2019-02-25T14:17:46.594Z,2.73
2019-02-25T14:20:17.561Z,3.70
2019-02-25T14:22:46.850Z,4.00
2019-02-25T14:25:19.761Z,4.00
2019-02-25T14:27:49.293Z,3.17
2019-02-25T14:30:21.162Z,3.30
2019-02-25T14:32:53.074Z,3.20
2019-02-25T14:35:28.162Z,3.33
2019-02-25T14:37:59.090Z,2.90
2019-02-25T14:40:29.832Z,2.90
2019-02-25T14:42:59.839Z,3.13
2019-02-25T14:45:31.648Z,3.13
2019-02-25T14:48:03.199Z,3.03
2019-02-25T14:50:31.885Z,3.10
2019-02-25T14:53:03.226Z,3.00
2019-02-25T14:55:32.349Z,2.63
2019-02-25T14:58:04.480Z,2.67
2019-02-25T15:00:35.052Z,3.10
2019-02-25T15:03:03.587Z,2.90
2019-02-25T15:05:32.870Z,2.57
2019-02-25T15:08:02.403Z,1.87
2019-02-25T15:10:33.825Z,2.10
2019-02-25T15:13:04.003Z,1.87
2019-02-25T15:15:34.793Z,1.33
2019-02-25T15:18:04.531Z,1.70
2019-02-25T15:20:34.168Z,1.80
2019-02-25T15:23:04.117Z,1.60
2019-02-25T15:25:35.808Z,1.87
2019-02-25T15:28:07.132Z,1.80
2019-02-25T15:30:35.592Z,2.03
2019-02-25T15:33:04.905Z,2.20
2019-02-25T15:35:36.618Z,1.73
2019-02-25T15:38:05.375Z,2.20
2019-02-25T15:40:34.652Z,2.07
2019-02-25T15:43:15.069Z,1.60
2019-02-25T15:45:43.220Z,2.50
2019-02-25T15:48:20.494Z,2.03
2019-02-25T15:50:54.849Z,1.83
2019-02-25T15:53:23.998Z,1.67
2019-02-25T15:55:56.917Z,1.90
2019-02-25T15:58:24.292Z,1.83
2019-02-25T16:00:53.545Z,1.60
2019-02-25T16:03:23.231Z,1.40
2019-02-25T16:05:57.183Z,1.30
2019-02-25T16:08:26.087Z,1.80
2019-02-25T16:10:57.819Z,1.67
2019-02-25T16:13:26.912Z,1.60
2019-02-25T16:15:56.184Z,1.60
2019-02-25T16:18:27.841Z,1.43
2019-02-25T16:20:57.577Z,1.97
2019-02-25T16:23:30.181Z,1.73
2019-02-25T16:25:59.022Z,1.80
2019-02-25T16:28:28.964Z,2.03
2019-02-25T16:30:58.790Z,1.50
2019-02-25T16:33:28.305Z,1.70
2019-02-25T16:35:59.148Z,2.00
2019-02-25T16:38:31.943Z,2.10
2019-02-25T16:41:03.679Z,1.63
2019-02-25T16:43:32.630Z,2.00
2019-02-25T16:46:04.299Z,1.93
2019-02-25T16:48:32.922Z,1.60
2019-02-25T16:51:02.732Z,2.10
2019-02-25T16:53:36.932Z,2.07
2019-02-25T16:56:05.695Z,2.00
2019-02-25T16:58:36.453Z,2.17
2019-02-25T17:01:07.939Z,2.67
2019-02-25T17:03:39.123Z,2.57
2019-02-25T17:06:09.226Z,2.63
2019-02-25T17:08:39.125Z,2.40
2019-02-25T17:11:08.371Z,2.67
2019-02-25T17:13:39.728Z,2.53
2019-02-25T17:16:17.904Z,2.43
2019-02-25T17:18:39.901Z,1.83
2019-02-25T17:21:10.296Z,2.43
2019-02-25T17:23:39.556Z,2.53
2019-02-25T17:26:10.588Z,2.90
2019-02-25T17:28:39.823Z,3.37
2019-02-25T17:31:11.350Z,2.97
2019-02-25T17:33:41.202Z,3.03
2019-02-25T17:36:12.406Z,3.30
2019-02-25T17:38:43.221Z,2.90
2019-02-25T17:41:13.273Z,3.30
2019-02-25T17:43:43.088Z,3.13
2019-02-25T17:46:14.012Z,3.20
2019-02-25T17:48:43.473Z,3.50
2019-02-25T17:51:16.225Z,3.43
2019-02-25T17:53:46.522Z,3.03
2019-02-25T17:56:18.121Z,3.67
2019-02-25T17:58:47.654Z,3.37
2019-02-25T18:01:19.128Z,3.50
2019-02-25T18:03:48.275Z,3.27
2019-02-25T18:06:17.663Z,3.47
2019-02-25T18:08:47.070Z,3.57
2019-02-25T18:11:18.410Z,3.10
2019-02-25T18:13:48.931Z,3.50
2019-02-25T18:16:19.010Z,4.20
2019-02-25T18:18:50.715Z,4.10
2019-02-25T18:21:19.488Z,5.03
2019-02-25T18:23:49.388Z,4.10
2019-02-25T18:26:19.851Z,5.07
2019-02-25T18:28:50.319Z,5.70
2019-02-25T18:31:20.110Z,5.37
2019-02-25T18:33:51.104Z,5.70
2019-02-25T18:36:21.835Z,5.53
2019-02-25T18:38:52.715Z,4.53
2019-02-25T18:41:23.165Z,4.43
2019-02-25T18:43:53.614Z,4.67
2019-02-25T18:46:23.419Z,4.87
2019-02-25T18:48:53.953Z,4.97
2019-02-25T18:51:24.649Z,4.70
2019-02-25T18:53:54.977Z,4.97
2019-02-25T18:56:25.414Z,4.70
2019-02-25T18:59:07.385Z,5.50
2019-02-25T19:01:25.927Z,4.63
2019-02-25T19:03:56.900Z,4.90
2019-02-25T19:06:26.284Z,4.70
2019-02-25T19:08:56.591Z,5.40
2019-02-25T19:11:28.255Z,5.17
2019-02-25T19:14:01.837Z,5.93
2019-02-25T19:16:28.794Z,5.80
2019-02-25T19:18:58.085Z,5.87
2019-02-25T19:21:29.342Z,6.70
2019-02-25T19:23:58.398Z,6.70
2019-02-25T19:26:27.822Z,7.37
2019-02-25T19:28:58.654Z,6.20
2019-02-25T19:31:28.268Z,5.97
2019-02-25T19:34:00.559Z,5.80
2019-02-25T19:36:32.576Z,6.73
2019-02-25T19:39:04.952Z,6.40
2019-02-25T19:41:32.630Z,6.23
2019-02-25T19:44:04.151Z,6.70
2019-02-25T19:46:32.971Z,7.30
2019-02-25T19:49:02.276Z,7.30
2019-02-25T19:51:31.570Z,6.67
2019-02-25T19:54:02.614Z,7.17
2019-02-25T19:56:31.889Z,6.50
2019-02-25T19:59:03.234Z,6.90
2019-02-25T20:01:32.244Z,6.93
2019-02-25T20:04:04.393Z,7.00
2019-02-25T20:06:32.549Z,6.77
2019-02-25T20:09:01.829Z,6.50
2019-02-25T20:11:31.090Z,5.83
2019-02-25T20:14:01.544Z,7.17
2019-02-25T20:16:32.297Z,6.33
2019-02-25T20:19:02.566Z,6.80
2019-02-25T20:21:32.850Z,7.67
2019-02-25T20:24:02.233Z,7.40
2019-02-25T20:26:32.697Z,8.40
2019-02-25T20:29:03.987Z,8.43
2019-02-25T20:31:33.112Z,7.57
2019-02-25T20:34:02.400Z,7.30
2019-02-25T20:36:32.682Z,8.20
2019-02-25T20:39:02.275Z,7.93
2019-02-25T20:41:32.714Z,7.90
2019-02-25T20:44:03.272Z,7.57
2019-02-25T20:46:34.845Z,8.37
2019-02-25T20:49:05.662Z,7.70
2019-02-25T20:51:36.166Z,8.33
2019-02-25T20:54:05.560Z,8.07
2019-02-25T20:56:34.960Z,7.73
2019-02-25T20:59:06.148Z,7.20
2019-02-25T21:01:39.499Z,7.97
2019-02-25T21:04:08.808Z,7.50
2019-02-25T21:06:39.598Z,7.47
2019-02-25T21:09:10.996Z,7.87
2019-02-25T21:11:40.443Z,7.80
2019-02-25T21:14:09.721Z,7.13
2019-02-25T21:16:39.036Z,7.97
2019-02-25T21:19:10.246Z,7.73
2019-02-25T21:21:39.740Z,6.93
2019-02-25T21:24:11.257Z,6.50
2019-02-25T21:26:40.970Z,8.00
2019-02-25T21:29:10.369Z,7.73
2019-02-25T21:31:42.712Z,7.33
2019-02-25T21:34:15.284Z,7.17
2019-02-25T21:36:42.050Z,7.23
2019-02-25T21:39:14.658Z,7.63
2019-02-25T21:41:45.722Z,8.20
2019-02-25T21:44:18.853Z,8.17
2019-02-25T21:46:49.574Z,7.80
2019-02-25T21:49:20.231Z,7.40
2019-02-25T21:51:52.419Z,7.30
2019-02-25T21:54:23.848Z,7.50
2019-02-25T21:56:55.436Z,7.30
2019-02-25T21:59:27.083Z,7.50
2019-02-25T22:01:59.424Z,7.27
2019-02-25T22:04:32.520Z,7.70
2019-02-25T22:07:04.037Z,7.53
2019-02-25T22:09:41.409Z,7.67
2019-02-25T22:12:10.169Z,7.60
2019-02-25T22:14:43.452Z,7.77
2019-02-25T22:17:19.529Z,7.80
2019-02-25T22:19:48.116Z,8.37
2019-02-25T22:22:24.170Z,8.07
2019-02-25T22:24:53.001Z,7.50
2019-02-25T22:27:24.601Z,7.43
2019-02-25T22:29:57.966Z,8.20
2019-02-25T22:32:31.334Z,6.73
2019-02-25T22:35:05.059Z,7.03
2019-02-25T22:37:36.637Z,6.70
2019-02-25T22:40:10.135Z,7.73
2019-02-25T22:42:41.170Z,7.90
2019-02-25T22:45:14.212Z,6.93
2019-02-25T22:47:44.571Z,7.80
2019-02-25T22:50:15.345Z,7.33
2019-02-25T22:52:46.363Z,7.77
2019-02-25T22:55:22.166Z,6.90
2019-02-25T22:57:53.437Z,6.40
2019-02-25T23:00:30.503Z,7.63
2019-02-25T23:03:00.030Z,7.50
2019-02-25T23:05:30.213Z,7.50
2019-02-25T23:07:59.729Z,6.23
2019-02-25T23:10:29.006Z,6.63
2019-02-25T23:12:58.302Z,6.80
2019-02-25T23:15:30.319Z,6.83
2019-02-25T23:18:05.265Z,6.60
2019-02-25T23:20:31.805Z,6.33
2019-02-25T23:23:06.107Z,5.57
2019-02-25T23:25:33.163Z,5.87
2019-02-25T23:28:02.481Z,5.97
2019-02-25T23:30:31.751Z,5.60
2019-02-25T23:33:01.031Z,5.70
2019-02-25T23:35:30.271Z,6.20
2019-02-25T23:38:00.984Z,5.60
2019-02-25T23:40:33.260Z,6.53
2019-02-25T23:43:03.228Z,5.63
2019-02-25T23:45:32.294Z,6.40
2019-02-25T23:48:02.293Z,6.40
2019-02-25T23:50:33.959Z,7.17
2019-02-25T23:53:03.583Z,5.77
2019-02-25T23:55:32.864Z,5.57
2019-02-25T23:58:02.116Z,6.07
