createdAt,value
2022-10-10T00:02:13.280Z,4.50
2022-10-10T00:04:40.716Z,4.10
2022-10-10T00:07:07.769Z,4.50
2022-10-10T00:09:34.963Z,4.73
2022-10-10T00:12:02.063Z,4.80
2022-10-10T00:14:32.428Z,4.50
2022-10-10T00:16:59.647Z,4.70
2022-10-10T00:19:26.722Z,4.93
2022-10-10T00:21:53.824Z,4.97
2022-10-10T00:24:20.983Z,4.90
2022-10-10T00:26:48.082Z,5.00
2022-10-10T00:29:15.140Z,5.40
2022-10-10T00:31:42.213Z,4.97
2022-10-10T00:34:09.296Z,4.77
2022-10-10T00:36:36.405Z,4.97
2022-10-10T00:39:03.506Z,4.83
2022-10-10T00:41:30.638Z,5.43
2022-10-10T00:44:03.511Z,5.50
2022-10-10T00:46:30.627Z,5.37
2022-10-10T00:48:57.769Z,5.70
2022-10-10T00:51:24.843Z,5.60
2022-10-10T00:53:53.438Z,5.97
2022-10-10T00:56:21.888Z,6.00
2022-10-10T00:58:50.362Z,6.17
2022-10-10T01:01:17.539Z,6.03
2022-10-10T01:03:44.655Z,6.67
2022-10-10T01:06:11.885Z,6.50
2022-10-10T01:08:39.052Z,6.80
2022-10-10T01:11:18.128Z,5.67
2022-10-10T01:13:45.195Z,5.67
2022-10-10T01:16:17.794Z,5.90
2022-10-10T01:19:17.143Z,6.27
2022-10-10T01:21:55.044Z,5.83
2022-10-10T01:24:31.597Z,6.37
2022-10-10T01:27:06.203Z,6.30
2022-10-10T01:29:40.517Z,6.73
2022-10-10T01:32:12.407Z,6.60
2022-10-10T01:34:54.765Z,6.60
2022-10-10T01:37:26.640Z,6.50
2022-10-10T01:40:01.754Z,7.00
2022-10-10T01:42:35.612Z,6.90
2022-10-10T01:45:02.731Z,6.80
2022-10-10T01:47:29.820Z,7.10
2022-10-10T01:49:59.425Z,6.57
2022-10-10T01:52:33.517Z,6.57
2022-10-10T01:55:09.486Z,7.00
2022-10-10T01:57:59.366Z,7.57
2022-10-10T02:00:26.696Z,6.93
2022-10-10T02:03:03.088Z,7.30
2022-10-10T02:05:42.869Z,7.00
2022-10-10T02:08:15.561Z,7.50
2022-10-10T02:10:47.144Z,7.57
2022-10-10T02:13:16.328Z,7.97
2022-10-10T02:15:45.768Z,7.33
2022-10-10T02:18:13.745Z,6.70
2022-10-10T02:20:42.941Z,6.40
2022-10-10T02:23:11.990Z,7.30
2022-10-10T02:25:40.653Z,7.03
2022-10-10T02:28:40.099Z,7.50
2022-10-10T02:31:10.532Z,7.70
2022-10-10T02:33:50.921Z,7.50
2022-10-10T02:36:19.463Z,7.83
2022-10-10T02:38:47.578Z,7.63
2022-10-10T02:41:17.169Z,7.90
2022-10-10T02:43:44.657Z,7.27
2022-10-10T02:46:13.750Z,7.53
2022-10-10T02:48:41.285Z,7.40
2022-10-10T02:51:08.686Z,7.27
2022-10-10T02:53:37.186Z,7.70
2022-10-10T02:56:04.623Z,7.90
2022-10-10T02:58:31.806Z,8.10
2022-10-10T03:00:58.943Z,7.63
2022-10-10T03:03:26.239Z,8.23
2022-10-10T03:05:53.436Z,8.07
2022-10-10T03:08:20.849Z,7.27
2022-10-10T03:10:57.736Z,7.47
2022-10-10T03:13:25.185Z,6.70
2022-10-10T03:15:52.282Z,6.57
2022-10-10T03:18:19.698Z,7.00
2022-10-10T03:20:47.288Z,7.17
2022-10-10T03:23:14.507Z,7.10
2022-10-10T03:25:42.607Z,6.70
2022-10-10T03:28:10.591Z,6.60
2022-10-10T03:30:38.189Z,6.20
2022-10-10T03:33:05.690Z,6.87
2022-10-10T03:35:32.776Z,6.53
2022-10-10T03:38:00.578Z,6.07
2022-10-10T03:40:28.983Z,6.50
2022-10-10T03:42:56.174Z,6.03
2022-10-10T03:45:23.715Z,6.20
2022-10-10T03:47:50.967Z,6.77
2022-10-10T03:50:18.273Z,5.90
2022-10-10T03:52:45.411Z,6.60
2022-10-10T03:55:12.568Z,6.50
2022-10-10T03:57:39.675Z,6.40
2022-10-10T04:00:07.066Z,6.30
2022-10-10T04:02:34.180Z,7.00
2022-10-10T04:05:01.447Z,6.00
2022-10-10T04:07:28.674Z,6.60
2022-10-10T04:09:55.786Z,6.60
2022-10-10T04:12:22.884Z,6.33
2022-10-10T04:14:50.027Z,6.60
2022-10-10T04:17:17.316Z,7.37
2022-10-10T04:19:44.462Z,7.00
2022-10-10T04:22:11.546Z,7.27
2022-10-10T04:24:38.731Z,7.57
2022-10-10T04:27:05.979Z,7.47
2022-10-10T04:29:33.069Z,7.57
2022-10-10T04:32:00.226Z,7.47
2022-10-10T04:34:28.237Z,9.13
2022-10-10T04:36:55.323Z,8.10
2022-10-10T04:39:22.489Z,7.30
2022-10-10T04:41:50.028Z,7.07
2022-10-10T04:44:17.733Z,7.33
2022-10-10T04:46:44.813Z,7.23
2022-10-10T04:49:11.970Z,7.27
2022-10-10T04:51:39.104Z,6.47
2022-10-10T04:54:06.267Z,6.77
2022-10-10T04:56:33.467Z,7.00
2022-10-10T04:59:00.587Z,6.57
2022-10-10T05:01:27.993Z,6.50
2022-10-10T05:03:55.933Z,6.83
2022-10-10T05:06:23.175Z,6.83
2022-10-10T05:08:50.259Z,7.50
2022-10-10T05:11:17.352Z,6.67
2022-10-10T05:13:44.624Z,6.87
2022-10-10T05:16:11.749Z,6.97
2022-10-10T05:18:39.021Z,7.10
2022-10-10T05:21:11.750Z,7.30
2022-10-10T05:23:41.285Z,6.53
2022-10-10T05:26:08.838Z,6.43
2022-10-10T05:28:36.545Z,6.30
2022-10-10T05:31:05.052Z,7.17
2022-10-10T05:33:33.249Z,6.63
2022-10-10T05:36:08.546Z,6.77
2022-10-10T05:38:35.767Z,6.63
2022-10-10T05:41:03.060Z,6.30
2022-10-10T05:43:30.336Z,6.50
2022-10-10T05:45:57.452Z,6.30
2022-10-10T05:48:24.670Z,7.10
2022-10-10T05:50:53.400Z,6.77
2022-10-10T05:53:20.516Z,6.37
2022-10-10T05:55:47.697Z,7.13
2022-10-10T05:58:15.014Z,7.20
2022-10-10T06:00:42.831Z,6.87
2022-10-10T06:03:13.874Z,6.60
2022-10-10T06:05:41.682Z,6.80
2022-10-10T06:08:11.807Z,6.30
2022-10-10T06:10:40.963Z,6.63
2022-10-10T06:13:08.086Z,6.57
2022-10-10T06:15:35.233Z,6.70
2022-10-10T06:18:02.416Z,6.20
2022-10-10T06:20:29.663Z,5.97
2022-10-10T06:22:56.867Z,5.93
2022-10-10T06:25:39.363Z,6.23
2022-10-10T06:28:07.624Z,6.60
2022-10-10T06:30:35.121Z,6.33
2022-10-10T06:33:02.369Z,5.60
2022-10-10T06:35:29.751Z,5.57
2022-10-10T06:37:56.886Z,5.40
2022-10-10T06:40:23.946Z,5.00
2022-10-10T06:42:51.262Z,5.00
2022-10-10T06:45:18.510Z,4.60
2022-10-10T06:47:45.588Z,4.30
2022-10-10T06:50:12.672Z,4.10
2022-10-10T06:52:41.349Z,4.13
2022-10-10T06:55:08.708Z,4.50
2022-10-10T06:57:35.835Z,4.40
2022-10-10T07:00:05.886Z,4.47
2022-10-10T07:02:33.097Z,4.17
2022-10-10T07:05:00.257Z,4.47
2022-10-10T07:07:27.313Z,4.03
2022-10-10T07:09:54.386Z,4.43
2022-10-10T07:12:22.008Z,4.53
2022-10-10T07:14:49.085Z,4.33
2022-10-10T07:17:16.153Z,4.70
2022-10-10T07:19:43.245Z,4.67
2022-10-10T07:22:10.335Z,5.33
2022-10-10T07:24:37.428Z,4.83
2022-10-10T07:27:08.642Z,4.73
2022-10-10T07:29:36.046Z,4.53
2022-10-10T07:32:03.361Z,4.65
2022-10-10T07:34:30.426Z,5.57
2022-10-10T07:36:57.532Z,7.75
2022-10-10T07:39:25.148Z,5.55
2022-10-10T07:41:52.579Z,5.10
2022-10-10T07:44:20.208Z,4.55
2022-10-10T07:46:47.614Z,5.13
2022-10-10T07:49:14.750Z,4.97
2022-10-10T07:51:41.867Z,5.65
2022-10-10T07:54:10.356Z,6.13
2022-10-10T07:56:37.478Z,5.50
2022-10-10T07:59:04.603Z,5.47
2022-10-10T08:01:31.800Z,5.50
2022-10-10T08:03:58.968Z,5.15
2022-10-10T08:06:26.116Z,5.60
2022-10-10T08:08:53.255Z,5.13
2022-10-10T08:11:21.807Z,5.43
2022-10-10T08:13:49.223Z,5.20
2022-10-10T08:16:16.365Z,5.00
2022-10-10T08:18:43.536Z,5.50
2022-10-10T08:21:12.391Z,4.95
2022-10-10T08:23:39.637Z,5.03
2022-10-10T08:26:07.712Z,4.78
2022-10-10T08:28:35.075Z,4.70
2022-10-10T08:31:22.664Z,5.10
2022-10-10T08:33:50.760Z,4.45
2022-10-10T08:36:19.190Z,4.72
2022-10-10T08:38:47.311Z,4.40
2022-10-10T08:41:33.138Z,4.43
2022-10-10T08:44:06.519Z,4.50
2022-10-10T08:46:37.329Z,4.20
2022-10-10T08:49:14.121Z,4.40
2022-10-10T08:51:43.402Z,4.40
2022-10-10T08:54:14.197Z,4.22
2022-10-10T08:56:41.978Z,4.72
2022-10-10T08:59:17.081Z,5.53
2022-10-10T09:02:18.078Z,5.75
2022-10-10T09:04:33.623Z,5.70
2022-10-10T09:07:14.891Z,5.97
2022-10-10T09:09:49.465Z,6.03
2022-10-10T09:12:26.663Z,6.28
2022-10-10T09:15:05.959Z,6.13
2022-10-10T09:17:41.996Z,5.63
2022-10-10T09:20:14.953Z,5.70
2022-10-10T09:22:50.046Z,6.88
2022-10-10T09:25:19.776Z,6.43
2022-10-10T09:27:54.019Z,6.82
2022-10-10T09:30:21.681Z,7.05
2022-10-10T09:32:56.001Z,7.07
2022-10-10T09:35:24.739Z,6.55
2022-10-10T09:37:54.419Z,6.20
2022-10-10T09:40:25.200Z,5.82
2022-10-10T09:42:52.340Z,5.57
2022-10-10T09:45:20.897Z,6.05
2022-10-10T09:47:49.620Z,6.60
2022-10-10T09:50:17.304Z,6.32
2022-10-10T09:52:44.885Z,6.90
2022-10-10T09:55:26.438Z,7.15
2022-10-10T09:57:55.071Z,6.32
2022-10-10T10:00:23.798Z,5.90
2022-10-10T10:03:03.083Z,5.13
2022-10-10T10:05:30.658Z,4.53
2022-10-10T10:07:58.419Z,4.82
2022-10-10T10:10:32.546Z,5.00
2022-10-10T10:12:59.917Z,4.82
2022-10-10T10:15:31.626Z,4.55
2022-10-10T10:18:17.541Z,4.90
2022-10-10T10:20:46.135Z,4.55
2022-10-10T10:23:27.182Z,4.82
2022-10-10T10:26:01.930Z,5.13
2022-10-10T10:28:29.576Z,5.07
2022-10-10T10:30:58.074Z,4.38
2022-10-10T10:33:25.118Z,4.75
2022-10-10T10:36:02.103Z,5.15
2022-10-10T10:38:39.469Z,4.75
2022-10-10T10:41:11.044Z,4.80
2022-10-10T10:43:56.903Z,4.78
2022-10-10T10:46:44.261Z,4.72
2022-10-10T10:49:16.750Z,4.28
2022-10-10T10:52:14.352Z,4.57
2022-10-10T10:54:56.635Z,4.30
2022-10-10T10:58:04.154Z,4.50
2022-10-10T11:03:38.602Z,4.47
2022-10-10T11:06:07.315Z,4.30
2022-10-10T11:08:54.703Z,4.35
2022-10-10T11:11:21.904Z,4.53
2022-10-10T11:14:05.388Z,4.07
2022-10-10T11:16:48.479Z,3.65
2022-10-10T11:19:25.728Z,3.00
2022-10-10T11:22:07.064Z,2.72
2022-10-10T11:24:49.162Z,3.03
2022-10-10T11:27:36.855Z,2.60
2022-10-10T11:30:06.452Z,2.60
2022-10-10T11:32:41.525Z,3.05
2022-10-10T11:35:14.826Z,2.70
2022-10-10T11:37:43.869Z,2.60
2022-10-10T11:40:20.553Z,2.30
2022-10-10T11:42:50.887Z,3.00
2022-10-10T11:45:21.300Z,2.65
2022-10-10T11:47:51.388Z,2.53
2022-10-10T11:50:26.434Z,2.60
2022-10-10T11:53:02.732Z,2.80
2022-10-10T11:55:40.752Z,2.78
2022-10-10T11:58:07.817Z,2.70
2022-10-10T12:00:54.453Z,2.67
2022-10-10T12:03:21.562Z,2.65
2022-10-10T12:05:50.926Z,2.80
2022-10-10T12:08:18.408Z,2.88
2022-10-10T12:10:48.730Z,2.80
2022-10-10T12:13:15.789Z,3.00
2022-10-10T12:15:47.870Z,2.70
2022-10-10T12:18:26.426Z,2.50
2022-10-10T12:21:04.740Z,2.50
2022-10-10T12:23:32.489Z,2.80
2022-10-10T12:25:59.952Z,2.42
2022-10-10T12:28:35.666Z,2.72
2022-10-10T12:31:05.933Z,2.65
2022-10-10T12:33:33.330Z,2.80
2022-10-10T12:36:26.854Z,2.97
2022-10-10T12:39:00.789Z,2.90
2022-10-10T12:41:47.159Z,2.78
2022-10-10T12:44:22.862Z,2.55
2022-10-10T12:47:08.703Z,2.70
2022-10-10T12:49:36.145Z,2.80
2022-10-10T12:52:03.283Z,2.53
2022-10-10T12:54:32.505Z,2.78
2022-10-10T12:57:04.584Z,3.10
2022-10-10T12:59:31.835Z,2.70
2022-10-10T13:02:02.931Z,2.63
2022-10-10T13:04:30.753Z,2.60
2022-10-10T13:06:59.092Z,2.58
2022-10-10T13:09:35.057Z,2.70
2022-10-10T13:12:04.539Z,2.97
2022-10-10T13:14:39.494Z,3.00
2022-10-10T13:17:25.049Z,2.88
2022-10-10T13:19:53.088Z,2.85
2022-10-10T13:22:20.627Z,2.97
2022-10-10T13:24:48.528Z,2.63
2022-10-10T13:27:17.813Z,3.30
2022-10-10T13:29:45.506Z,3.33
2022-10-10T13:32:15.426Z,3.05
2022-10-10T13:34:44.440Z,3.40
2022-10-10T13:37:14.765Z,3.03
2022-10-10T13:39:42.071Z,3.03
2022-10-10T13:42:20.535Z,3.08
2022-10-10T13:44:52.926Z,2.75
2022-10-10T13:47:38.902Z,3.45
2022-10-10T13:50:18.885Z,3.10
2022-10-10T13:52:45.981Z,3.00
2022-10-10T13:55:23.049Z,2.80
2022-10-10T13:57:51.285Z,3.42
2022-10-10T14:00:19.683Z,3.13
2022-10-10T14:02:46.960Z,3.20
2022-10-10T14:05:18.355Z,2.88
2022-10-10T14:07:51.635Z,3.08
2022-10-10T14:10:26.589Z,3.10
2022-10-10T14:12:58.017Z,3.10
2022-10-10T14:15:34.414Z,3.22
2022-10-10T14:18:01.869Z,3.75
2022-10-10T14:20:29.012Z,3.00
2022-10-10T14:22:57.190Z,2.90
2022-10-10T14:25:24.279Z,3.63
2022-10-10T14:27:51.359Z,3.20
2022-10-10T14:30:19.009Z,3.35
2022-10-10T14:32:46.119Z,3.20
2022-10-10T14:35:13.462Z,3.20
2022-10-10T14:37:40.561Z,3.58
2022-10-10T14:40:21.108Z,3.28
2022-10-10T14:42:48.289Z,3.10
2022-10-10T14:45:16.569Z,3.30
2022-10-10T14:47:43.738Z,3.20
2022-10-10T14:50:18.667Z,3.33
2022-10-10T14:52:45.780Z,3.83
2022-10-10T14:55:13.509Z,3.40
2022-10-10T14:57:40.631Z,3.35
2022-10-10T15:00:09.329Z,3.63
2022-10-10T15:02:36.505Z,3.70
2022-10-10T15:05:03.869Z,3.30
2022-10-10T15:07:31.059Z,3.25
2022-10-10T15:12:45.711Z,3.47
2022-10-10T15:15:13.655Z,3.33
2022-10-10T15:17:41.217Z,2.90
2022-10-10T15:20:09.367Z,3.42
2022-10-10T15:22:37.243Z,3.40
2022-10-10T15:25:05.068Z,2.97
2022-10-10T15:27:32.815Z,3.25
2022-10-10T15:30:00.218Z,3.17
2022-10-10T15:32:27.393Z,3.33
2022-10-10T15:34:54.721Z,3.38
2022-10-10T15:37:24.693Z,3.40
2022-10-10T15:39:51.804Z,3.63
2022-10-10T15:42:23.138Z,4.32
2022-10-10T15:44:50.595Z,3.00
2022-10-10T15:47:18.633Z,3.47
2022-10-10T15:49:45.801Z,3.92
2022-10-10T15:52:13.449Z,4.63
2022-10-10T15:54:40.632Z,6.75
2022-10-10T15:57:07.878Z,6.93
2022-10-10T15:59:37.906Z,5.60
2022-10-10T16:02:07.793Z,5.82
2022-10-10T16:04:34.889Z,4.32
2022-10-10T16:09:49.094Z,4.38
2022-10-10T16:12:16.164Z,3.92
2022-10-10T16:14:43.323Z,4.07
2022-10-10T16:17:10.424Z,3.47
2022-10-10T16:19:37.605Z,3.00
2022-10-10T16:22:04.696Z,3.60
2022-10-10T16:24:32.195Z,3.50
2022-10-10T16:26:59.739Z,3.13
2022-10-10T16:29:26.790Z,3.83
2022-10-10T16:31:53.943Z,3.73
2022-10-10T16:34:21.022Z,3.57
2022-10-10T16:36:48.160Z,3.87
2022-10-10T16:39:15.280Z,3.60
2022-10-10T16:41:48.096Z,4.20
2022-10-10T16:44:15.876Z,3.93
2022-10-10T16:46:43.079Z,3.60
2022-10-10T16:49:10.727Z,3.67
2022-10-10T16:51:37.872Z,3.40
2022-10-10T16:54:05.910Z,3.43
2022-10-10T16:56:33.056Z,3.40
2022-10-10T16:59:00.562Z,3.40
2022-10-10T17:01:28.144Z,3.50
2022-10-10T17:03:55.747Z,4.03
2022-10-10T17:06:23.845Z,3.40
2022-10-10T17:08:52.689Z,4.07
2022-10-10T17:11:20.892Z,3.70
2022-10-10T17:13:48.364Z,4.27
2022-10-10T17:19:10.490Z,4.07
2022-10-10T17:21:37.629Z,4.70
2022-10-10T17:24:04.840Z,4.50
2022-10-10T17:26:31.967Z,4.73
2022-10-10T17:28:59.930Z,8.07
2022-10-10T17:31:27.173Z,9.60
2022-10-10T17:33:55.008Z,7.53
2022-10-10T17:36:26.064Z,7.87
2022-10-10T17:38:55.881Z,8.63
2022-10-10T17:41:23.157Z,8.23
2022-10-10T17:43:50.344Z,7.60
2022-10-10T17:46:34.388Z,7.47
2022-10-10T17:49:02.322Z,8.30
2022-10-10T17:51:29.407Z,7.90
2022-10-10T17:53:59.344Z,7.83
2022-10-10T17:56:26.522Z,6.97
2022-10-10T17:58:53.657Z,6.97
2022-10-10T18:01:21.271Z,7.30
2022-10-10T18:03:48.695Z,6.83
2022-10-10T18:06:17.085Z,7.00
2022-10-10T18:08:44.218Z,6.43
2022-10-10T18:11:15.191Z,7.37
2022-10-10T18:13:42.329Z,6.10
2022-10-10T18:16:10.461Z,5.60
2022-10-10T18:18:38.348Z,5.50
2022-10-10T18:21:07.470Z,5.37
2022-10-10T18:23:35.047Z,6.27
2022-10-10T18:26:19.174Z,6.30
2022-10-10T18:28:46.384Z,6.73
2022-10-10T18:31:15.468Z,6.17
2022-10-10T18:33:44.695Z,6.30
2022-10-10T18:36:12.609Z,6.50
2022-10-10T18:38:39.674Z,6.37
2022-10-10T18:41:07.601Z,6.37
2022-10-10T18:43:35.957Z,6.00
2022-10-10T18:46:04.474Z,6.40
2022-10-10T18:48:32.047Z,6.20
2022-10-10T18:51:06.908Z,6.03
2022-10-10T18:53:41.819Z,6.37
2022-10-10T18:56:09.359Z,6.67
2022-10-10T18:58:37.452Z,8.20
2022-10-10T19:01:06.568Z,7.83
2022-10-10T19:03:34.130Z,8.70
2022-10-10T19:06:02.601Z,9.30
2022-10-10T19:08:31.799Z,9.10
2022-10-10T19:10:59.076Z,9.90
2022-10-10T19:13:26.228Z,10.40
2022-10-10T19:15:53.810Z,9.00
2022-10-10T19:18:21.342Z,8.90
2022-10-10T19:20:48.799Z,8.20
2022-10-10T19:23:16.260Z,7.83
2022-10-10T19:25:43.854Z,7.93
2022-10-10T19:28:11.018Z,7.37
2022-10-10T19:30:42.663Z,7.30
2022-10-10T19:33:10.341Z,6.93
2022-10-10T19:35:41.792Z,7.57
2022-10-10T19:38:10.016Z,7.17
2022-10-10T19:40:43.729Z,8.23
2022-10-10T19:43:10.838Z,7.87
2022-10-10T19:45:41.505Z,7.43
2022-10-10T19:48:09.000Z,7.30
2022-10-10T19:50:39.125Z,7.13
2022-10-10T19:53:06.762Z,7.13
2022-10-10T19:55:33.893Z,6.57
2022-10-10T19:58:01.036Z,7.03
2022-10-10T20:00:28.187Z,6.30
2022-10-10T20:02:55.497Z,4.93
2022-10-10T20:05:22.614Z,4.57
2022-10-10T20:07:52.928Z,4.47
2022-10-10T20:10:20.608Z,4.67
2022-10-10T20:12:48.909Z,5.03
2022-10-10T20:15:16.045Z,4.67
2022-10-10T20:17:43.199Z,6.97
2022-10-10T20:20:10.498Z,5.40
2022-10-10T20:22:37.600Z,5.80
2022-10-10T20:25:05.210Z,5.70
2022-10-10T20:27:32.338Z,5.70
2022-10-10T20:29:59.417Z,5.73
2022-10-10T20:32:26.519Z,6.43
2022-10-10T20:34:53.588Z,6.43
2022-10-10T20:37:20.720Z,6.50
2022-10-10T20:39:47.861Z,6.63
2022-10-10T20:42:14.980Z,7.30
2022-10-10T20:44:42.070Z,7.63
2022-10-10T20:47:09.188Z,8.27
2022-10-10T20:49:36.345Z,8.23
2022-10-10T20:52:03.457Z,8.87
2022-10-10T20:54:30.544Z,7.93
2022-10-10T20:56:57.682Z,8.57
2022-10-10T20:59:24.885Z,7.47
2022-10-10T21:01:52.337Z,8.20
2022-10-10T21:04:19.560Z,8.10
2022-10-10T21:06:46.722Z,8.00
2022-10-10T21:09:15.343Z,7.63
2022-10-10T21:11:43.499Z,8.10
2022-10-10T21:14:12.115Z,8.07
2022-10-10T21:16:40.700Z,8.17
2022-10-10T21:19:09.255Z,7.93
2022-10-10T21:21:36.884Z,6.80
2022-10-10T21:24:05.452Z,7.20
2022-10-10T21:26:34.316Z,7.37
2022-10-10T21:29:01.607Z,7.13
2022-10-10T21:31:35.773Z,7.07
2022-10-10T21:34:03.824Z,6.77
2022-10-10T21:36:31.588Z,6.93
2022-10-10T21:38:59.123Z,6.97
2022-10-10T21:41:26.625Z,6.83
2022-10-10T21:43:55.073Z,7.00
2022-10-10T21:46:24.173Z,7.77
2022-10-10T21:48:52.446Z,7.20
2022-10-10T21:51:19.993Z,8.00
2022-10-10T21:53:47.156Z,7.60
2022-10-10T21:56:14.536Z,7.80
2022-10-10T21:58:42.766Z,8.23
2022-10-10T22:01:11.047Z,9.10
2022-10-10T22:03:38.385Z,7.80
2022-10-10T22:06:10.478Z,7.87
2022-10-10T22:08:38.543Z,7.20
2022-10-10T22:11:06.779Z,7.30
2022-10-10T22:13:33.898Z,6.90
2022-10-10T22:16:01.288Z,7.03
2022-10-10T22:18:28.571Z,7.43
2022-10-10T22:20:55.635Z,7.47
2022-10-10T22:23:23.167Z,7.13
2022-10-10T22:25:50.986Z,8.43
2022-10-10T22:28:18.615Z,8.77
2022-10-10T22:30:46.320Z,8.43
2022-10-10T22:33:13.489Z,8.77
2022-10-10T22:35:41.083Z,8.13
2022-10-10T22:38:08.174Z,8.03
2022-10-10T22:40:35.329Z,8.70
2022-10-10T22:43:02.401Z,7.90
2022-10-10T22:45:29.582Z,7.70
2022-10-10T22:47:56.653Z,8.63
2022-10-10T22:50:23.765Z,9.60
2022-10-10T22:52:50.824Z,9.53
2022-10-10T22:55:18.942Z,9.47
2022-10-10T22:57:46.276Z,7.90
2022-10-10T23:00:13.723Z,8.70
2022-10-10T23:02:40.835Z,8.13
2022-10-10T23:05:08.452Z,7.97
2022-10-10T23:07:36.110Z,8.57
2022-10-10T23:10:03.560Z,9.67
2022-10-10T23:12:30.640Z,9.30
2022-10-10T23:14:57.765Z,9.83
2022-10-10T23:17:24.870Z,9.13
2022-10-10T23:19:51.978Z,9.27
2022-10-10T23:22:19.116Z,9.40
2022-10-10T23:24:47.008Z,9.37
2022-10-10T23:27:14.084Z,9.07
2022-10-10T23:29:41.175Z,8.80
2022-10-10T23:32:08.320Z,8.90
2022-10-10T23:34:35.434Z,9.60
2022-10-10T23:37:02.601Z,8.77
2022-10-10T23:39:29.697Z,8.77
2022-10-10T23:41:56.792Z,9.43
2022-10-10T23:44:23.923Z,8.80
2022-10-10T23:46:51.078Z,9.67
2022-10-10T23:49:18.187Z,8.67
2022-10-10T23:51:45.264Z,7.90
2022-10-10T23:54:12.313Z,8.47
2022-10-10T23:56:39.393Z,7.63
2022-10-10T23:59:06.469Z,7.20
