createdAt,value
2023-05-10T00:01:44.745Z,38.43
2023-05-10T00:11:48.329Z,38.91
2023-05-10T00:21:51.874Z,39.06
2023-05-10T00:31:55.395Z,39.12
2023-05-10T00:41:58.996Z,39.19
2023-05-10T00:52:04.343Z,39.68
2023-05-10T01:03:11.107Z,40.08
2023-05-10T01:13:20.100Z,40.53
2023-05-10T01:23:46.602Z,41.13
2023-05-10T01:34:17.647Z,41.44
2023-05-10T01:44:42.758Z,41.74
2023-05-10T01:54:53.287Z,42.21
2023-05-10T02:05:59.047Z,42.51
2023-05-10T02:16:06.415Z,42.77
2023-05-10T02:26:11.595Z,42.88
2023-05-10T02:36:16.727Z,42.98
2023-05-10T02:46:20.485Z,43.26
2023-05-10T02:57:27.913Z,43.47
2023-05-10T03:07:31.563Z,43.55
2023-05-10T03:17:48.683Z,43.25
2023-05-10T03:28:04.946Z,42.92
2023-05-10T03:38:31.072Z,42.66
2023-05-10T03:48:42.840Z,41.38
2023-05-10T03:59:27.020Z,37.38
2023-05-10T04:09:30.834Z,28.64
2023-05-10T04:19:34.528Z,19.89
2023-05-10T04:29:38.179Z,14.88
2023-05-10T04:39:42.506Z,11.99
2023-05-10T04:50:08.841Z,10.14
2023-05-10T05:00:13.399Z,8.89
2023-05-10T05:11:17.796Z,8.03
2023-05-10T05:21:21.479Z,8.27
2023-05-10T05:31:25.262Z,11.40
2023-05-10T05:41:28.774Z,14.39
2023-05-10T05:51:32.460Z,17.64
2023-05-10T06:01:36.844Z,19.74
2023-05-10T06:11:40.384Z,21.52
2023-05-10T06:21:46.666Z,22.12
2023-05-10T06:31:50.356Z,22.84
2023-05-10T06:41:54.068Z,23.07
2023-05-10T06:51:57.727Z,23.08
2023-05-10T07:02:02.918Z,23.03
2023-05-10T07:12:08.232Z,22.85
2023-05-10T07:22:14.176Z,22.87
2023-05-10T07:32:17.722Z,22.76
2023-05-10T07:42:22.837Z,22.90
2023-05-10T07:52:26.661Z,22.81
2023-05-10T08:03:30.928Z,22.51
2023-05-10T08:13:35.317Z,22.51
2023-05-10T08:23:38.798Z,22.14
2023-05-10T08:33:50.579Z,22.24
2023-05-10T08:43:55.190Z,22.01
2023-05-10T08:54:21.070Z,22.22
2023-05-10T09:04:24.749Z,22.37
2023-05-10T09:14:28.848Z,22.21
2023-05-10T09:24:32.331Z,21.78
2023-05-10T09:34:41.368Z,21.98
2023-05-10T09:44:47.441Z,21.77
2023-05-10T09:55:35.265Z,21.53
2023-05-10T10:05:41.914Z,21.62
2023-05-10T10:15:46.039Z,21.24
2023-05-10T10:25:50.718Z,20.79
2023-05-10T10:35:55.745Z,21.10
2023-05-10T10:46:18.406Z,20.78
2023-05-10T10:57:03.233Z,20.93
2023-05-10T11:07:52.307Z,20.55
2023-05-10T11:17:57.056Z,20.24
2023-05-10T11:28:05.855Z,20.20
2023-05-10T11:38:29.659Z,20.16
2023-05-10T11:48:34.673Z,19.59
2023-05-10T11:58:40.254Z,19.43
2023-05-10T12:09:08.412Z,19.36
2023-05-10T12:19:12.669Z,19.37
2023-05-10T12:29:18.916Z,19.09
2023-05-10T12:39:22.652Z,18.98
2023-05-10T12:49:26.176Z,18.82
2023-05-10T12:59:50.311Z,19.06
2023-05-10T13:09:55.631Z,19.02
2023-05-10T13:19:59.222Z,18.89
2023-05-10T13:30:06.357Z,18.73
2023-05-10T13:40:10.159Z,18.61
2023-05-10T13:50:13.785Z,18.18
2023-05-10T14:00:18.032Z,18.41
2023-05-10T14:10:21.709Z,18.37
2023-05-10T14:20:25.547Z,18.39
2023-05-10T14:30:29.266Z,17.90
2023-05-10T14:40:33.017Z,18.37
2023-05-10T14:50:37.530Z,18.37
2023-05-10T15:00:44.276Z,18.56
2023-05-10T15:10:48.955Z,18.48
2023-05-10T15:21:53.420Z,18.72
2023-05-10T15:31:57.052Z,18.92
2023-05-10T15:42:00.804Z,19.21
2023-05-10T15:52:04.429Z,19.44
2023-05-10T16:02:48.915Z,19.72
2023-05-10T16:12:54.291Z,19.62
2023-05-10T16:23:59.832Z,20.03
2023-05-10T16:34:03.715Z,20.22
2023-05-10T16:44:07.357Z,20.26
2023-05-10T16:54:11.120Z,20.70
2023-05-10T17:04:15.509Z,21.28
2023-05-10T17:14:19.511Z,21.55
2023-05-10T17:24:23.121Z,21.24
2023-05-10T17:34:26.790Z,21.33
2023-05-10T17:45:31.196Z,21.82
2023-05-10T17:55:35.179Z,22.45
2023-05-10T18:05:39.969Z,22.95
2023-05-10T18:16:25.246Z,23.64
2023-05-10T18:26:29.575Z,24.31
2023-05-10T18:37:14.449Z,24.88
2023-05-10T18:48:23.708Z,25.38
2023-05-10T18:59:35.298Z,26.08
2023-05-10T19:09:38.908Z,26.80
2023-05-10T19:19:43.620Z,27.31
2023-05-10T20:04:46.755Z,30.30
2023-05-10T20:26:41.762Z,30.47
2023-05-10T20:51:03.698Z,30.43
2023-05-10T21:15:00.319Z,31.50
2023-05-10T22:29:46.852Z,34.13
2023-05-10T22:40:13.824Z,34.53
2023-05-10T22:50:28.435Z,34.64
2023-05-10T23:00:45.503Z,34.59
2023-05-10T23:11:05.842Z,34.66
2023-05-10T23:21:40.094Z,35.22
2023-05-10T23:32:30.334Z,35.96
2023-05-10T23:54:55.649Z,37.18
