createdAt,value
2019-03-05T14:32:43.388Z,11.40
2019-03-05T14:35:18.215Z,11.40
2019-03-05T14:37:48.009Z,11.40
2019-03-05T14:40:29.669Z,11.50
2019-03-05T14:42:59.081Z,11.50
2019-03-05T14:45:33.025Z,11.80
2019-03-05T14:48:04.265Z,11.90
2019-03-05T14:50:34.825Z,12.00
2019-03-05T14:53:04.331Z,12.10
2019-03-05T14:55:33.489Z,12.10
2019-03-05T14:58:02.645Z,12.30
2019-03-05T15:00:33.142Z,12.40
2019-03-05T15:03:02.286Z,12.50
2019-03-05T15:05:34.120Z,12.30
2019-03-05T15:08:03.389Z,12.40
2019-03-05T15:10:32.923Z,12.40
2019-03-05T15:13:02.222Z,12.40
2019-03-05T15:15:32.062Z,12.50
2019-03-05T15:18:01.304Z,12.40
2019-03-05T15:20:32.578Z,12.50
2019-03-05T15:23:01.835Z,12.70
2019-03-05T15:25:32.570Z,12.60
2019-03-05T15:28:02.008Z,12.70
2019-03-05T15:30:31.967Z,12.90
2019-03-05T15:33:01.472Z,12.90
2019-03-05T15:35:32.325Z,12.80
2019-03-05T15:38:01.456Z,12.70
2019-03-05T15:40:30.673Z,12.50
2019-03-05T15:42:59.902Z,12.30
2019-03-05T15:45:29.072Z,12.20
2019-03-05T15:47:58.222Z,12.10
2019-03-05T15:50:27.445Z,12.10
2019-03-05T15:52:56.668Z,12.00
2019-03-05T15:55:25.891Z,12.00
2019-03-05T15:57:55.030Z,11.90
2019-03-05T16:00:28.095Z,11.70
2019-03-05T16:02:57.247Z,11.60
2019-03-05T16:05:27.283Z,11.40
2019-03-05T16:07:56.405Z,11.00
2019-03-05T16:10:25.545Z,10.90
2019-03-05T16:12:54.719Z,10.60
2019-03-05T16:15:23.813Z,10.50
2019-03-05T16:17:54.399Z,10.30
2019-03-05T16:20:26.077Z,10.20
2019-03-05T16:22:56.801Z,10.00
2019-03-05T16:25:26.000Z,9.80
2019-03-05T16:27:55.364Z,9.90
2019-03-05T16:30:42.304Z,9.80
2019-03-05T16:33:38.397Z,9.70
2019-03-05T16:36:29.207Z,9.70
2019-03-05T16:39:07.375Z,9.70
2019-03-05T16:42:07.976Z,9.70
2019-03-05T16:45:02.797Z,9.70
2019-03-05T16:48:09.059Z,9.60
2019-03-05T16:50:48.715Z,9.40
2019-03-05T16:53:45.990Z,9.40
2019-03-05T16:56:37.356Z,9.30
2019-03-05T16:59:30.891Z,9.10
2019-03-05T17:02:31.107Z,9.00
2019-03-05T17:05:28.371Z,9.00
2019-03-05T17:08:16.382Z,8.80
2019-03-05T17:11:05.643Z,8.60
2019-03-05T17:13:34.786Z,8.50
2019-03-05T17:16:04.026Z,8.40
2019-03-05T17:18:33.392Z,8.30
2019-03-05T17:21:03.402Z,8.20
2019-03-05T17:23:32.698Z,8.10
2019-03-05T17:26:02.178Z,8.00
2019-03-05T17:28:31.306Z,8.10
2019-03-05T17:31:00.785Z,8.00
2019-03-05T17:33:29.935Z,7.90
2019-03-05T17:35:59.125Z,7.80
2019-03-05T17:38:30.706Z,7.80
2019-03-05T17:41:02.287Z,7.80
2019-03-05T17:43:32.817Z,7.80
2019-03-05T17:46:02.248Z,7.70
2019-03-05T17:48:32.422Z,7.60
2019-03-05T17:51:01.555Z,7.50
2019-03-05T17:53:31.640Z,7.50
2019-03-05T17:56:01.822Z,7.40
2019-03-05T17:58:31.128Z,7.40
2019-03-05T18:01:00.401Z,7.40
2019-03-05T18:03:29.549Z,7.40
2019-03-05T18:05:59.063Z,7.30
2019-03-05T18:08:28.201Z,7.30
2019-03-05T18:10:57.446Z,7.20
2019-03-05T18:13:26.654Z,7.10
2019-03-05T18:15:55.759Z,7.10
2019-03-05T18:18:24.899Z,7.10
2019-03-05T18:20:54.190Z,7.00
2019-03-05T18:23:23.457Z,6.90
2019-03-05T18:25:52.596Z,6.90
2019-03-05T18:28:21.959Z,6.80
2019-03-05T18:30:51.213Z,6.90
2019-03-05T18:33:20.383Z,6.80
2019-03-05T18:35:52.119Z,6.80
2019-03-05T18:38:21.420Z,6.80
2019-03-05T18:40:50.943Z,6.70
2019-03-05T18:43:20.152Z,6.80
2019-03-05T18:45:49.291Z,6.70
2019-03-05T18:48:18.586Z,6.80
2019-03-05T18:50:48.676Z,6.80
2019-03-05T18:53:17.978Z,6.80
2019-03-05T18:55:47.102Z,6.80
2019-03-05T18:58:16.366Z,6.80
2019-03-05T19:00:45.464Z,6.70
2019-03-05T19:03:14.587Z,6.70
2019-03-05T19:05:43.896Z,6.70
2019-03-05T19:08:13.162Z,6.70
2019-03-05T19:10:42.605Z,6.70
2019-03-05T19:13:12.028Z,6.80
2019-03-05T19:15:41.183Z,6.70
2019-03-05T19:18:10.426Z,6.80
2019-03-05T19:20:41.955Z,6.80
2019-03-05T19:23:12.736Z,6.80
2019-03-05T19:25:43.362Z,6.80
2019-03-05T19:28:13.621Z,6.80
2019-03-05T19:30:42.937Z,6.70
2019-03-05T19:33:12.362Z,6.70
2019-03-05T19:35:43.899Z,6.60
2019-03-05T19:38:14.173Z,6.70
2019-03-05T19:40:44.447Z,6.70
2019-03-05T19:43:13.823Z,6.70
2019-03-05T19:45:42.992Z,6.70
2019-03-05T19:48:12.150Z,6.60
2019-03-05T19:50:41.375Z,6.70
2019-03-05T19:53:11.393Z,6.70
2019-03-05T19:55:41.610Z,6.70
2019-03-05T19:58:12.009Z,6.70
2019-03-05T20:01:11.751Z,6.70
2019-03-05T20:03:41.096Z,6.70
2019-03-05T20:06:10.678Z,6.80
2019-03-05T20:08:40.541Z,6.80
2019-03-05T20:11:09.854Z,6.90
2019-03-05T20:13:40.116Z,6.90
2019-03-05T20:16:10.509Z,7.00
2019-03-05T20:18:39.732Z,7.10
2019-03-05T20:21:09.314Z,7.10
2019-03-05T20:23:38.611Z,7.20
2019-03-05T20:26:11.554Z,7.20
2019-03-05T20:28:40.803Z,7.20
2019-03-05T20:31:09.962Z,7.20
2019-03-05T20:33:39.129Z,7.20
2019-03-05T20:36:09.208Z,7.20
2019-03-05T20:38:38.380Z,7.20
2019-03-05T20:41:09.655Z,7.20
2019-03-05T20:43:39.526Z,7.20
2019-03-05T20:46:12.881Z,7.20
2019-03-05T20:48:42.225Z,7.20
2019-03-05T20:51:11.543Z,7.30
2019-03-05T20:53:40.738Z,7.20
2019-03-05T20:56:10.225Z,7.30
2019-03-05T20:58:39.549Z,7.30
2019-03-05T21:01:10.965Z,7.30
2019-03-05T21:03:40.071Z,7.40
2019-03-05T21:06:09.579Z,7.40
2019-03-05T21:08:38.983Z,7.50
2019-03-05T21:11:11.965Z,7.50
2019-03-05T21:13:42.240Z,7.50
2019-03-05T21:16:11.406Z,7.60
2019-03-05T21:18:40.723Z,7.60
2019-03-05T21:21:09.958Z,7.60
2019-03-05T21:23:39.139Z,7.60
2019-03-05T21:26:08.346Z,7.60
2019-03-05T21:28:37.733Z,7.60
2019-03-05T21:31:07.407Z,7.60
2019-03-05T21:33:39.395Z,7.60
2019-03-05T21:36:27.612Z,7.60
2019-03-05T21:39:02.903Z,7.60
2019-03-05T21:41:33.891Z,7.70
2019-03-05T21:44:05.477Z,7.70
2019-03-05T21:46:34.577Z,7.70
2019-03-05T21:49:03.691Z,7.70
2019-03-05T21:51:32.881Z,7.60
2019-03-05T21:54:02.210Z,7.60
2019-03-05T21:56:31.363Z,7.60
2019-03-05T21:59:00.459Z,7.60
2019-03-05T22:01:29.676Z,7.70
2019-03-05T22:03:58.901Z,7.60
2019-03-05T22:06:28.238Z,7.70
2019-03-05T22:09:09.631Z,7.60
2019-03-05T22:11:38.776Z,7.60
2019-03-05T22:14:08.067Z,7.60
2019-03-05T22:16:37.275Z,7.60
2019-03-05T22:19:06.459Z,7.60
2019-03-05T22:21:35.677Z,7.70
2019-03-05T22:24:05.206Z,7.70
2019-03-05T22:26:34.293Z,7.70
2019-03-05T22:29:03.477Z,7.70
2019-03-05T22:31:32.690Z,7.70
2019-03-05T22:34:01.863Z,7.70
2019-03-05T22:36:31.515Z,7.70
2019-03-05T22:39:01.024Z,7.70
2019-03-05T22:41:30.226Z,7.80
2019-03-05T22:43:59.512Z,7.70
2019-03-05T22:46:28.792Z,7.70
2019-03-05T22:49:01.092Z,7.70
2019-03-05T22:51:31.464Z,7.80
2019-03-05T22:54:00.821Z,7.80
2019-03-05T22:56:29.930Z,7.80
2019-03-05T22:58:59.027Z,7.80
2019-03-05T23:01:38.144Z,7.80
2019-03-05T23:04:08.091Z,7.80
2019-03-05T23:06:37.406Z,7.80
2019-03-05T23:09:12.473Z,7.80
2019-03-05T23:11:41.685Z,7.80
2019-03-05T23:14:10.872Z,7.80
2019-03-05T23:16:40.071Z,7.80
2019-03-05T23:19:09.649Z,7.90
2019-03-05T23:21:39.013Z,7.80
2019-03-05T23:24:08.411Z,7.80
2019-03-05T23:26:37.700Z,7.90
2019-03-05T23:29:08.730Z,7.90
2019-03-05T23:31:37.859Z,7.90
2019-03-05T23:34:06.970Z,7.90
2019-03-05T23:36:36.077Z,8.00
2019-03-05T23:39:07.512Z,8.00
2019-03-05T23:41:36.624Z,8.00
2019-03-05T23:44:05.857Z,8.00
2019-03-05T23:46:34.968Z,8.00
2019-03-05T23:49:06.264Z,8.00
2019-03-05T23:51:36.496Z,8.00
2019-03-05T23:54:05.572Z,8.10
2019-03-05T23:56:34.922Z,8.10
2019-03-05T23:59:04.052Z,8.10
