createdAt,value
2019-05-13T00:01:07.172Z,8.69
2019-05-13T00:03:36.211Z,8.71
2019-05-13T00:06:05.660Z,8.71
2019-05-13T00:08:35.064Z,8.68
2019-05-13T00:11:06.006Z,8.71
2019-05-13T00:13:35.506Z,8.71
2019-05-13T00:16:06.767Z,8.67
2019-05-13T00:18:36.498Z,8.69
2019-05-13T00:21:06.960Z,8.63
2019-05-13T00:23:39.390Z,8.58
2019-05-13T00:26:10.538Z,8.56
2019-05-13T00:28:41.046Z,8.47
2019-05-13T00:31:10.450Z,8.50
2019-05-13T00:33:39.905Z,8.48
2019-05-13T00:36:09.357Z,8.49
2019-05-13T00:38:39.937Z,8.47
2019-05-13T00:41:10.493Z,8.34
2019-05-13T00:43:41.357Z,8.32
2019-05-13T00:46:10.835Z,8.37
2019-05-13T00:48:43.968Z,8.39
2019-05-13T00:51:14.219Z,8.38
2019-05-13T00:53:44.319Z,8.33
2019-05-13T00:56:13.954Z,8.29
2019-05-13T00:58:46.973Z,8.34
2019-05-13T01:01:17.883Z,8.25
2019-05-13T01:03:49.641Z,8.25
2019-05-13T01:06:20.167Z,8.29
2019-05-13T01:08:53.578Z,8.31
2019-05-13T01:11:23.638Z,8.33
2019-05-13T01:13:54.956Z,8.31
2019-05-13T01:16:25.689Z,8.31
2019-05-13T01:18:56.437Z,8.29
2019-05-13T01:21:25.887Z,8.27
2019-05-13T01:23:55.292Z,8.26
2019-05-13T01:26:25.045Z,8.19
2019-05-13T01:28:55.745Z,8.20
2019-05-13T01:31:28.057Z,8.20
2019-05-13T01:33:58.990Z,8.18
2019-05-13T01:36:29.868Z,8.16
2019-05-13T01:38:59.284Z,8.16
2019-05-13T01:41:29.815Z,8.10
2019-05-13T01:44:00.651Z,8.07
2019-05-13T01:46:31.666Z,8.08
2019-05-13T01:49:04.963Z,8.06
2019-05-13T01:51:34.437Z,8.05
2019-05-13T01:54:04.245Z,7.98
2019-05-13T01:56:34.133Z,7.95
2019-05-13T01:59:03.816Z,7.97
2019-05-13T02:01:33.919Z,7.96
2019-05-13T02:04:04.981Z,7.98
2019-05-13T02:06:36.326Z,8.00
2019-05-13T02:09:07.394Z,8.04
2019-05-13T02:11:37.366Z,8.01
2019-05-13T02:14:07.871Z,7.97
2019-05-13T02:16:37.362Z,7.99
2019-05-13T02:19:08.066Z,7.98
2019-05-13T02:21:38.936Z,7.99
2019-05-13T02:24:08.425Z,8.00
2019-05-13T02:26:39.886Z,7.95
2019-05-13T02:29:10.446Z,7.92
2019-05-13T02:31:47.653Z,7.88
2019-05-13T02:34:13.739Z,7.81
2019-05-13T02:36:43.966Z,7.83
2019-05-13T02:39:15.080Z,7.84
2019-05-13T02:41:46.536Z,7.80
2019-05-13T02:44:15.957Z,7.81
2019-05-13T02:46:45.553Z,7.79
2019-05-13T02:49:16.678Z,7.80
2019-05-13T02:51:46.460Z,7.80
2019-05-13T02:54:18.652Z,7.82
2019-05-13T02:56:48.199Z,7.82
2019-05-13T02:59:18.835Z,7.73
2019-05-13T03:01:53.021Z,7.75
2019-05-13T03:04:23.482Z,7.71
2019-05-13T03:06:56.565Z,7.73
2019-05-13T03:09:26.173Z,7.69
2019-05-13T03:11:56.701Z,7.74
2019-05-13T03:14:27.889Z,7.73
2019-05-13T03:17:08.371Z,7.68
2019-05-13T03:19:38.948Z,7.65
2019-05-13T03:22:09.379Z,7.68
2019-05-13T03:24:42.956Z,7.69
2019-05-13T03:27:13.138Z,7.72
2019-05-13T03:29:43.492Z,7.64
2019-05-13T03:32:16.010Z,7.64
2019-05-13T03:34:45.767Z,7.72
2019-05-13T03:37:17.062Z,7.75
2019-05-13T03:39:52.160Z,7.77
2019-05-13T03:42:23.137Z,7.75
2019-05-13T03:44:55.622Z,7.73
2019-05-13T03:47:26.228Z,7.67
2019-05-13T03:50:03.480Z,7.73
2019-05-13T03:52:33.721Z,7.70
2019-05-13T03:55:05.120Z,7.70
2019-05-13T03:57:36.073Z,7.74
2019-05-13T04:00:08.138Z,7.75
2019-05-13T04:02:42.704Z,7.71
2019-05-13T04:05:13.430Z,7.71
2019-05-13T04:07:43.568Z,7.74
2019-05-13T04:10:13.638Z,7.65
2019-05-13T04:12:43.144Z,7.71
2019-05-13T04:15:13.019Z,7.74
2019-05-13T04:17:43.038Z,7.80
2019-05-13T04:20:14.304Z,7.73
2019-05-13T04:22:44.154Z,7.79
2019-05-13T04:25:15.572Z,7.88
2019-05-13T04:27:45.069Z,7.86
2019-05-13T04:30:16.478Z,7.93
2019-05-13T04:32:45.966Z,7.93
2019-05-13T04:35:15.375Z,7.96
2019-05-13T04:37:44.898Z,7.99
2019-05-13T04:40:16.137Z,8.09
2019-05-13T04:42:49.203Z,8.16
2019-05-13T04:45:19.570Z,8.17
2019-05-13T04:47:52.880Z,8.14
2019-05-13T04:50:22.623Z,8.19
2019-05-13T04:52:55.000Z,8.23
2019-05-13T04:55:24.643Z,8.26
2019-05-13T04:57:55.892Z,8.28
2019-05-13T05:01:07.577Z,8.35
2019-05-13T05:03:45.763Z,8.39
2019-05-13T05:06:44.778Z,8.34
2019-05-13T05:10:16.875Z,8.66
2019-05-13T05:13:02.787Z,8.63
2019-05-13T05:16:05.293Z,8.56
2019-05-13T05:19:03.877Z,8.52
2019-05-13T05:21:44.065Z,8.46
2019-05-13T05:24:53.720Z,8.46
2019-05-13T05:28:03.878Z,8.50
2019-05-13T05:31:02.739Z,8.62
2019-05-13T05:33:51.670Z,8.66
2019-05-13T05:36:41.456Z,8.76
2019-05-13T05:39:22.730Z,8.90
2019-05-13T05:41:56.254Z,8.88
2019-05-13T05:44:28.584Z,8.90
2019-05-13T05:47:02.617Z,8.89
2019-05-13T05:49:32.806Z,8.94
2019-05-13T05:52:06.451Z,8.90
2019-05-13T05:54:38.231Z,9.08
2019-05-13T05:57:12.157Z,9.08
2019-05-13T05:59:42.551Z,9.22
2019-05-13T06:02:12.709Z,9.25
2019-05-13T06:04:43.187Z,9.33
2019-05-13T06:07:15.735Z,9.37
2019-05-13T06:09:46.281Z,9.47
2019-05-13T06:12:16.351Z,9.47
2019-05-13T06:14:46.401Z,9.56
2019-05-13T06:17:16.067Z,9.66
2019-05-13T06:19:45.976Z,9.77
2019-05-13T06:22:15.559Z,9.90
2019-05-13T06:24:46.791Z,9.91
2019-05-13T06:27:21.304Z,10.00
2019-05-13T06:29:53.020Z,10.01
2019-05-13T06:32:26.277Z,10.16
2019-05-13T06:34:55.134Z,10.27
2019-05-13T06:37:24.560Z,10.37
2019-05-13T06:39:53.996Z,12.07
2019-05-13T06:42:23.502Z,14.00
2019-05-13T06:44:52.982Z,15.61
2019-05-13T06:47:22.400Z,17.09
2019-05-13T06:49:53.875Z,18.18
2019-05-13T06:52:25.116Z,19.19
2019-05-13T06:54:56.976Z,19.55
2019-05-13T06:57:27.925Z,20.32
2019-05-13T06:59:57.359Z,20.96
2019-05-13T07:02:26.775Z,21.49
2019-05-13T07:04:57.442Z,22.01
2019-05-13T07:07:26.851Z,22.22
2019-05-13T07:09:56.252Z,22.42
2019-05-13T07:12:25.716Z,22.40
2019-05-13T07:14:55.207Z,22.36
2019-05-13T07:17:24.613Z,23.07
2019-05-13T07:19:54.237Z,23.56
2019-05-13T07:22:26.589Z,24.12
2019-05-13T07:24:56.327Z,24.32
2019-05-13T07:27:25.939Z,24.46
2019-05-13T07:29:55.819Z,24.08
2019-05-13T07:32:25.503Z,24.59
2019-05-13T07:34:56.418Z,24.86
2019-05-13T07:37:27.633Z,25.83
2019-05-13T07:39:57.050Z,25.83
2019-05-13T07:42:26.623Z,25.96
2019-05-13T07:44:56.059Z,25.51
2019-05-13T07:47:25.478Z,25.84
2019-05-13T07:49:55.035Z,26.25
2019-05-13T07:52:25.703Z,26.09
2019-05-13T07:54:56.222Z,26.02
2019-05-13T07:57:25.960Z,26.15
2019-05-13T07:59:55.416Z,26.69
2019-05-13T08:02:24.953Z,26.60
2019-05-13T08:04:54.417Z,26.73
2019-05-13T08:07:23.835Z,26.46
2019-05-13T08:09:56.802Z,26.58
2019-05-13T08:12:25.033Z,26.37
2019-05-13T08:14:54.471Z,26.69
2019-05-13T08:17:23.879Z,26.40
2019-05-13T08:19:53.578Z,26.71
2019-05-13T08:22:22.992Z,26.95
2019-05-13T08:24:54.386Z,27.07
2019-05-13T08:27:30.346Z,26.44
2019-05-13T08:29:56.612Z,26.80
2019-05-13T08:32:27.137Z,26.15
2019-05-13T08:35:01.264Z,26.17
2019-05-13T08:37:28.016Z,26.89
2019-05-13T08:39:57.432Z,27.01
2019-05-13T08:42:26.965Z,26.83
2019-05-13T08:44:56.414Z,27.15
2019-05-13T08:47:27.347Z,27.67
2019-05-13T08:49:56.839Z,27.99
2019-05-13T08:52:26.254Z,28.00
2019-05-13T08:54:56.704Z,27.98
2019-05-13T08:57:26.206Z,28.21
2019-05-13T08:59:55.665Z,28.74
2019-05-13T09:02:25.095Z,28.45
2019-05-13T09:04:55.496Z,28.31
2019-05-13T09:07:24.930Z,28.66
2019-05-13T09:09:54.493Z,28.66
2019-05-13T09:14:55.855Z,27.78
2019-05-13T09:17:25.584Z,27.72
2019-05-13T09:19:55.346Z,28.09
2019-05-13T09:22:24.794Z,27.72
2019-05-13T09:24:54.240Z,28.29
2019-05-13T09:27:23.733Z,28.16
2019-05-13T09:29:53.239Z,27.63
2019-05-13T09:32:22.986Z,27.95
2019-05-13T09:34:52.761Z,27.57
2019-05-13T09:37:22.610Z,26.88
2019-05-13T09:39:52.181Z,25.80
2019-05-13T09:42:21.867Z,24.86
2019-05-13T09:44:52.492Z,24.48
2019-05-13T09:47:22.333Z,23.53
2019-05-13T09:49:54.363Z,22.99
2019-05-13T09:52:23.016Z,22.14
2019-05-13T09:54:52.582Z,22.02
2019-05-13T09:57:22.242Z,21.93
2019-05-13T09:59:52.431Z,21.39
2019-05-13T10:02:22.056Z,21.39
2019-05-13T10:04:51.752Z,21.22
2019-05-13T10:07:22.867Z,21.34
2019-05-13T10:09:52.539Z,20.85
2019-05-13T10:12:24.327Z,20.88
2019-05-13T10:14:53.202Z,20.93
2019-05-13T10:17:22.721Z,21.14
2019-05-13T10:19:52.640Z,20.86
2019-05-13T10:22:22.211Z,21.35
2019-05-13T10:24:51.727Z,21.48
2019-05-13T10:27:22.521Z,21.26
2019-05-13T10:29:52.436Z,20.84
2019-05-13T10:32:22.156Z,20.95
2019-05-13T10:34:55.127Z,20.72
2019-05-13T10:37:24.665Z,20.90
2019-05-13T10:39:57.280Z,20.85
2019-05-13T10:42:27.177Z,20.68
2019-05-13T10:44:56.790Z,20.90
2019-05-13T10:47:26.186Z,20.96
2019-05-13T10:49:55.732Z,20.76
2019-05-13T10:52:25.130Z,20.76
2019-05-13T10:54:54.581Z,20.51
2019-05-13T10:57:24.243Z,20.30
2019-05-13T10:59:53.822Z,20.25
2019-05-13T11:02:23.220Z,20.01
2019-05-13T11:04:52.858Z,20.03
2019-05-13T11:07:22.675Z,19.78
2019-05-13T11:09:52.918Z,19.77
2019-05-13T11:12:27.993Z,19.86
2019-05-13T11:14:55.452Z,19.73
2019-05-13T11:17:43.603Z,19.27
2019-05-13T11:19:56.493Z,19.12
2019-05-13T11:22:26.220Z,19.25
2019-05-13T11:24:55.928Z,19.02
2019-05-13T11:27:25.396Z,18.80
2019-05-13T11:29:54.896Z,18.69
2019-05-13T11:32:24.292Z,18.34
2019-05-13T11:34:53.767Z,18.34
2019-05-13T11:37:23.483Z,18.45
2019-05-13T11:39:52.981Z,18.46
2019-05-13T11:42:22.940Z,18.44
2019-05-13T11:44:53.008Z,18.30
2019-05-13T11:47:22.576Z,18.19
2019-05-13T11:49:52.509Z,18.18
2019-05-13T11:52:23.377Z,17.85
2019-05-13T11:57:27.080Z,17.69
2019-05-13T11:59:56.506Z,17.49
2019-05-13T12:02:26.057Z,17.55
2019-05-13T12:04:55.562Z,17.65
2019-05-13T12:07:25.044Z,17.57
2019-05-13T12:09:54.612Z,17.61
2019-05-13T12:12:30.508Z,17.64
2019-05-13T12:15:22.187Z,17.74
2019-05-13T12:17:29.188Z,17.81
2019-05-13T12:20:02.999Z,17.79
2019-05-13T12:22:33.821Z,17.60
2019-05-13T12:25:03.943Z,17.55
2019-05-13T12:27:36.049Z,17.34
2019-05-13T12:30:06.143Z,17.20
2019-05-13T12:32:37.401Z,17.35
2019-05-13T12:35:08.150Z,17.55
2019-05-13T12:37:38.578Z,17.56
2019-05-13T12:40:10.907Z,17.63
2019-05-13T12:42:46.785Z,17.42
2019-05-13T12:45:14.241Z,17.43
2019-05-13T12:47:43.499Z,17.33
2019-05-13T12:50:14.128Z,17.24
2019-05-13T12:52:43.979Z,17.28
2019-05-13T12:55:15.176Z,17.40
2019-05-13T12:57:46.321Z,17.51
2019-05-13T13:00:16.841Z,17.44
2019-05-13T13:02:51.608Z,17.47
2019-05-13T13:05:21.350Z,17.59
2019-05-13T13:08:15.892Z,17.65
2019-05-13T13:10:23.644Z,17.39
2019-05-13T13:12:54.944Z,17.46
2019-05-13T13:15:41.226Z,17.52
2019-05-13T13:17:57.464Z,17.48
2019-05-13T13:20:32.668Z,17.59
2019-05-13T13:23:04.470Z,17.70
2019-05-13T13:25:33.817Z,17.76
2019-05-13T13:30:35.748Z,17.63
2019-05-13T13:33:05.240Z,17.64
2019-05-13T13:35:34.947Z,17.34
2019-05-13T13:38:04.732Z,17.35
2019-05-13T13:40:35.729Z,17.44
2019-05-13T13:43:05.636Z,17.03
2019-05-13T13:46:05.970Z,17.01
2019-05-13T13:48:13.383Z,17.13
2019-05-13T13:50:44.331Z,17.25
2019-05-13T13:53:14.538Z,17.17
2019-05-13T13:55:45.575Z,17.37
2019-05-13T13:58:15.062Z,17.45
2019-05-13T14:00:56.456Z,17.53
2019-05-13T14:03:17.058Z,17.32
2019-05-13T14:05:47.896Z,17.28
2019-05-13T14:06:25.038Z,27.96
2019-05-13T14:06:30.769Z,17.85
2019-05-13T14:07:09.043Z,17.84
2019-05-13T14:08:17.379Z,17.20
2019-05-13T14:10:51.211Z,17.34
2019-05-13T14:13:21.758Z,17.37
2019-05-13T14:15:52.687Z,17.52
2019-05-13T14:18:26.590Z,17.67
2019-05-13T14:20:55.167Z,17.67
2019-05-13T14:23:24.701Z,17.76
2019-05-13T14:25:54.125Z,17.94
2019-05-13T14:28:23.838Z,18.09
2019-05-13T14:30:53.426Z,18.09
2019-05-13T14:33:23.255Z,18.07
2019-05-13T14:35:53.186Z,17.90
2019-05-13T14:38:22.786Z,17.80
2019-05-13T14:40:52.834Z,17.82
2019-05-13T14:43:23.091Z,17.97
2019-05-13T14:45:52.646Z,17.89
2019-05-13T14:48:22.611Z,17.97
2019-05-13T14:50:53.981Z,17.83
2019-05-13T14:53:23.489Z,17.97
2019-05-13T14:55:54.391Z,17.79
2019-05-13T14:58:24.974Z,17.95
2019-05-13T15:01:11.507Z,17.92
2019-05-13T15:03:25.536Z,17.85
2019-05-13T15:05:55.449Z,17.91
2019-05-13T15:08:26.029Z,17.78
2019-05-13T15:10:55.678Z,17.59
2019-05-13T15:13:27.472Z,17.65
2019-05-13T15:15:56.950Z,17.66
2019-05-13T15:18:26.458Z,17.49
2019-05-13T15:20:56.239Z,17.55
2019-05-13T15:23:26.894Z,17.53
2019-05-13T15:25:56.295Z,17.51
2019-05-13T15:28:25.746Z,17.40
2019-05-13T15:30:55.203Z,17.30
2019-05-13T15:33:24.913Z,17.23
2019-05-13T15:35:55.056Z,17.08
2019-05-13T15:38:25.606Z,16.78
2019-05-13T15:40:56.605Z,16.86
2019-05-13T15:43:27.178Z,16.96
2019-05-13T15:45:56.580Z,16.87
2019-05-13T15:48:26.034Z,16.76
2019-05-13T15:50:55.694Z,16.73
2019-05-13T15:53:26.564Z,16.66
2019-05-13T15:55:56.036Z,16.77
2019-05-13T15:58:38.443Z,16.62
2019-05-13T16:00:56.939Z,16.66
2019-05-13T16:03:27.548Z,16.56
2019-05-13T16:05:57.069Z,16.58
2019-05-13T16:08:26.510Z,16.59
2019-05-13T16:10:56.152Z,16.39
2019-05-13T16:13:27.585Z,16.60
2019-05-13T16:15:57.202Z,16.68
2019-05-13T16:18:26.741Z,16.66
2019-05-13T16:21:01.514Z,16.61
2019-05-13T16:23:32.599Z,16.40
2019-05-13T16:26:02.342Z,16.40
2019-05-13T16:28:33.134Z,16.30
2019-05-13T16:31:02.776Z,16.23
2019-05-13T16:33:32.198Z,16.33
2019-05-13T16:36:37.191Z,16.19
2019-05-13T16:38:33.560Z,16.17
2019-05-13T16:41:03.011Z,16.09
2019-05-13T16:43:33.053Z,16.02
2019-05-13T16:46:02.489Z,15.98
2019-05-13T16:48:32.492Z,15.99
2019-05-13T16:51:02.157Z,15.92
2019-05-13T16:53:32.082Z,15.97
2019-05-13T16:56:02.104Z,15.94
2019-05-13T16:58:32.641Z,15.96
2019-05-13T17:01:02.753Z,15.88
2019-05-13T17:03:32.243Z,15.81
2019-05-13T17:06:02.440Z,15.63
2019-05-13T17:08:32.250Z,15.52
2019-05-13T17:11:02.452Z,15.41
2019-05-13T17:13:32.097Z,15.50
2019-05-13T17:16:02.042Z,15.39
2019-05-13T17:18:32.561Z,15.36
2019-05-13T17:21:02.693Z,15.19
2019-05-13T17:23:32.139Z,15.18
2019-05-13T17:26:02.771Z,15.28
2019-05-13T17:28:34.206Z,15.18
2019-05-13T17:31:03.994Z,15.07
2019-05-13T17:33:33.444Z,15.07
2019-05-13T17:36:02.882Z,15.01
2019-05-13T17:38:32.631Z,14.99
2019-05-13T17:41:03.347Z,14.89
2019-05-13T17:43:33.207Z,14.76
2019-05-13T17:46:04.511Z,14.80
2019-05-13T17:48:34.924Z,14.83
2019-05-13T17:51:04.531Z,14.80
2019-05-13T17:53:33.923Z,14.69
2019-05-13T17:56:03.306Z,14.55
2019-05-13T17:58:32.746Z,14.46
2019-05-13T18:01:02.179Z,14.45
2019-05-13T18:03:32.563Z,14.40
2019-05-13T18:06:02.726Z,14.39
2019-05-13T18:08:32.381Z,14.47
2019-05-13T18:11:02.637Z,14.49
2019-05-13T18:13:34.476Z,14.51
2019-05-13T18:16:05.676Z,14.54
2019-05-13T18:18:43.047Z,14.58
2019-05-13T18:21:06.535Z,14.60
2019-05-13T18:23:35.976Z,14.50
2019-05-13T18:26:05.541Z,14.32
2019-05-13T18:28:36.862Z,14.07
2019-05-13T18:31:06.268Z,14.01
2019-05-13T18:33:36.887Z,14.01
2019-05-13T18:36:06.326Z,13.88
2019-05-13T18:38:35.732Z,13.88
2019-05-13T18:41:05.131Z,13.98
2019-05-13T18:43:34.929Z,13.89
2019-05-13T18:46:04.704Z,13.82
2019-05-13T18:48:34.088Z,13.76
2019-05-13T18:51:05.450Z,13.68
2019-05-13T18:53:34.838Z,13.59
2019-05-13T18:56:05.566Z,13.46
2019-05-13T18:58:35.014Z,13.47
2019-05-13T19:01:04.451Z,13.33
2019-05-13T19:03:35.623Z,13.30
2019-05-13T19:06:08.463Z,13.25
2019-05-13T19:08:41.214Z,13.21
2019-05-13T19:11:12.015Z,13.23
2019-05-13T19:13:42.997Z,13.15
2019-05-13T19:16:15.305Z,13.13
2019-05-13T19:18:46.850Z,12.99
2019-05-13T19:21:16.683Z,12.95
2019-05-13T19:23:46.154Z,12.93
2019-05-13T19:26:17.339Z,12.85
2019-05-13T19:28:46.781Z,12.87
2019-05-13T19:31:17.776Z,12.72
2019-05-13T19:33:47.375Z,12.72
2019-05-13T19:36:16.870Z,12.68
2019-05-13T19:38:46.257Z,12.68
2019-05-13T19:41:15.634Z,12.58
2019-05-13T19:43:46.211Z,12.65
2019-05-13T19:46:17.452Z,12.58
2019-05-13T19:48:47.168Z,12.52
2019-05-13T19:51:17.984Z,12.53
2019-05-13T19:53:51.547Z,12.49
2019-05-13T19:56:21.383Z,12.36
2019-05-13T19:58:51.140Z,12.30
2019-05-13T20:01:21.678Z,12.19
2019-05-13T20:03:54.313Z,12.18
2019-05-13T20:06:26.937Z,12.16
2019-05-13T20:08:56.765Z,12.18
2019-05-13T20:11:27.103Z,12.17
2019-05-13T20:13:57.940Z,12.18
2019-05-13T20:16:27.549Z,12.13
2019-05-13T20:18:57.649Z,12.05
2019-05-13T20:21:27.708Z,12.03
2019-05-13T20:24:00.329Z,11.99
2019-05-13T20:26:41.437Z,11.93
2019-05-13T20:29:12.563Z,11.91
2019-05-13T20:31:45.456Z,11.82
2019-05-13T20:34:17.724Z,11.88
2019-05-13T20:36:51.603Z,11.88
2019-05-13T20:39:23.781Z,11.77
2019-05-13T20:41:55.933Z,11.74
2019-05-13T20:44:25.554Z,11.74
2019-05-13T20:46:57.634Z,11.72
2019-05-13T20:49:28.513Z,11.61
2019-05-13T20:51:58.345Z,11.58
2019-05-13T20:54:27.747Z,11.62
2019-05-13T20:56:57.285Z,11.48
2019-05-13T20:59:26.977Z,11.44
2019-05-13T21:01:56.572Z,11.42
2019-05-13T21:04:26.063Z,11.47
2019-05-13T21:06:55.593Z,11.54
2019-05-13T21:09:25.125Z,11.45
2019-05-13T21:11:54.580Z,11.35
2019-05-13T21:14:24.606Z,11.21
2019-05-13T21:16:54.043Z,11.18
2019-05-13T21:19:25.165Z,11.23
2019-05-13T21:21:55.789Z,11.18
2019-05-13T21:24:26.502Z,11.13
2019-05-13T21:26:56.921Z,11.19
2019-05-13T21:29:28.627Z,11.19
2019-05-13T21:31:58.490Z,11.04
2019-05-13T21:34:31.449Z,11.12
2019-05-13T21:37:02.464Z,11.09
2019-05-13T21:39:32.611Z,11.03
2019-05-13T21:42:02.652Z,11.07
2019-05-13T21:44:33.865Z,10.98
2019-05-13T21:47:04.799Z,10.97
2019-05-13T21:49:36.128Z,10.90
2019-05-13T21:52:06.774Z,10.86
2019-05-13T21:54:42.018Z,10.84
2019-05-13T21:57:13.999Z,10.83
2019-05-13T21:59:45.207Z,10.77
2019-05-13T22:02:14.773Z,10.77
2019-05-13T22:04:44.183Z,10.74
2019-05-13T22:07:13.596Z,10.74
2019-05-13T22:09:43.187Z,10.68
2019-05-13T22:12:12.627Z,10.55
2019-05-13T22:14:42.391Z,10.50
2019-05-13T22:17:12.486Z,10.50
2019-05-13T22:19:42.130Z,10.55
2019-05-13T22:22:11.872Z,10.46
2019-05-13T22:24:42.356Z,10.44
2019-05-13T22:27:13.219Z,10.49
2019-05-13T22:29:43.738Z,10.40
2019-05-13T22:32:13.283Z,10.38
2019-05-13T22:34:44.199Z,10.40
2019-05-13T22:37:14.871Z,10.40
2019-05-13T22:39:46.080Z,10.44
2019-05-13T22:42:15.580Z,10.43
2019-05-13T22:44:46.176Z,10.35
2019-05-13T22:47:16.885Z,10.20
2019-05-13T22:49:47.609Z,10.23
2019-05-13T22:52:18.396Z,10.21
2019-05-13T22:54:51.659Z,10.21
2019-05-13T22:57:22.118Z,10.20
2019-05-13T22:59:52.750Z,10.11
2019-05-13T23:02:23.258Z,10.09
2019-05-13T23:04:52.738Z,9.99
2019-05-13T23:07:22.469Z,9.95
2019-05-13T23:09:53.112Z,9.84
2019-05-13T23:12:24.313Z,9.84
2019-05-13T23:14:55.697Z,9.85
2019-05-13T23:17:25.129Z,9.86
2019-05-13T23:19:54.576Z,9.81
2019-05-13T23:22:24.064Z,9.81
2019-05-13T23:24:53.566Z,9.86
2019-05-13T23:27:22.972Z,9.89
2019-05-13T23:29:52.627Z,9.87
2019-05-13T23:32:23.070Z,9.76
2019-05-13T23:34:53.953Z,9.65
2019-05-13T23:37:26.378Z,9.58
2019-05-13T23:39:56.003Z,9.50
2019-05-13T23:42:26.936Z,9.57
2019-05-13T23:44:56.576Z,9.52
2019-05-13T23:47:26.176Z,9.51
2019-05-13T23:49:55.621Z,9.53
2019-05-13T23:52:25.380Z,9.52
2019-05-13T23:54:54.861Z,9.46
2019-05-13T23:57:24.435Z,9.34
2019-05-13T23:59:55.032Z,9.27
