createdAt,value
2023-03-29T00:02:10.806Z,-4.39
2023-03-29T00:04:38.997Z,-4.31
2023-03-29T00:07:05.991Z,-4.23
2023-03-29T00:09:33.508Z,-4.11
2023-03-29T00:12:01.541Z,-4.03
2023-03-29T00:14:30.824Z,-4.01
2023-03-29T00:16:58.489Z,-3.88
2023-03-29T00:19:25.577Z,-3.87
2023-03-29T00:21:52.232Z,-3.83
2023-03-29T00:24:18.931Z,-3.75
2023-03-29T00:26:45.545Z,-3.82
2023-03-29T00:29:12.122Z,-3.85
2023-03-29T00:31:38.712Z,-3.90
2023-03-29T00:34:05.351Z,-3.93
2023-03-29T00:36:31.917Z,-4.04
2023-03-29T00:38:58.530Z,-4.13
2023-03-29T00:41:26.142Z,-4.61
2023-03-29T00:43:54.291Z,-4.94
2023-03-29T00:46:21.690Z,-5.31
2023-03-29T00:48:49.527Z,-5.56
2023-03-29T00:51:18.949Z,-5.74
2023-03-29T00:53:57.626Z,-5.76
2023-03-29T00:56:34.965Z,-5.68
2023-03-29T00:59:35.721Z,-5.58
2023-03-29T01:02:07.320Z,-5.61
2023-03-29T01:04:52.596Z,-5.44
2023-03-29T01:07:25.521Z,-5.14
2023-03-29T01:10:12.880Z,-4.73
2023-03-29T01:12:46.736Z,-4.56
2023-03-29T01:15:14.571Z,-4.41
2023-03-29T01:17:43.490Z,-4.23
2023-03-29T01:20:20.576Z,-4.13
2023-03-29T01:22:52.954Z,-4.04
2023-03-29T01:25:45.982Z,-3.88
2023-03-29T01:28:21.414Z,-3.78
2023-03-29T01:31:11.918Z,-3.66
2023-03-29T01:33:53.244Z,-3.61
2023-03-29T01:36:27.751Z,-3.57
2023-03-29T01:38:58.000Z,-3.57
2023-03-29T01:41:39.763Z,-3.52
2023-03-29T01:44:12.430Z,-3.54
2023-03-29T01:46:48.257Z,-3.54
2023-03-29T01:49:18.832Z,-3.65
2023-03-29T01:51:53.007Z,-3.83
2023-03-29T01:54:28.564Z,-4.12
2023-03-29T01:56:57.263Z,-4.43
2023-03-29T01:59:29.643Z,-4.69
2023-03-29T02:02:00.467Z,-4.92
2023-03-29T02:04:34.691Z,-5.06
2023-03-29T02:07:05.248Z,-5.09
2023-03-29T02:09:33.531Z,-4.94
2023-03-29T02:12:02.245Z,-5.09
2023-03-29T02:14:30.457Z,-5.38
2023-03-29T02:16:57.068Z,-5.53
2023-03-29T02:19:25.495Z,-5.59
2023-03-29T02:22:10.367Z,-5.68
2023-03-29T02:24:40.861Z,-5.76
2023-03-29T02:27:07.717Z,-5.74
2023-03-29T02:29:34.334Z,-5.80
2023-03-29T02:32:16.844Z,-5.51
2023-03-29T02:35:26.594Z,-4.77
2023-03-29T02:37:56.132Z,-4.40
2023-03-29T02:40:26.089Z,-3.97
2023-03-29T02:42:56.036Z,-3.83
2023-03-29T02:45:24.076Z,-3.70
2023-03-29T02:47:56.028Z,-3.67
2023-03-29T02:50:24.226Z,-3.67
2023-03-29T02:52:56.088Z,-3.62
2023-03-29T02:55:25.219Z,-3.56
2023-03-29T02:57:51.957Z,-3.38
2023-03-29T03:00:19.898Z,-3.23
2023-03-29T03:02:47.731Z,-3.14
2023-03-29T03:05:14.402Z,-3.07
2023-03-29T03:07:40.949Z,-3.02
2023-03-29T03:10:10.262Z,-2.97
2023-03-29T03:12:37.493Z,-3.00
2023-03-29T03:15:05.704Z,-2.97
2023-03-29T03:17:33.567Z,-2.98
2023-03-29T03:20:00.703Z,-3.06
2023-03-29T03:22:27.328Z,-3.24
2023-03-29T03:24:53.966Z,-3.84
2023-03-29T03:27:20.602Z,-4.20
2023-03-29T03:29:47.322Z,-4.90
2023-03-29T03:32:13.992Z,-5.54
2023-03-29T03:34:40.524Z,-5.81
2023-03-29T03:37:07.185Z,-5.97
2023-03-29T03:39:33.804Z,-6.06
2023-03-29T03:42:00.380Z,-6.12
2023-03-29T03:44:26.964Z,-6.22
2023-03-29T03:46:53.548Z,-6.17
2023-03-29T03:49:21.902Z,-6.12
2023-03-29T03:51:49.849Z,-6.14
2023-03-29T03:54:18.137Z,-6.15
2023-03-29T03:56:44.669Z,-6.16
2023-03-29T03:59:11.257Z,-6.17
2023-03-29T04:01:37.908Z,-6.17
2023-03-29T04:04:04.704Z,-5.98
2023-03-29T04:06:31.526Z,-5.84
2023-03-29T04:08:58.118Z,-5.73
2023-03-29T04:11:24.649Z,-5.72
2023-03-29T04:13:51.187Z,-5.67
2023-03-29T04:16:17.772Z,-5.58
2023-03-29T04:18:44.581Z,-5.46
2023-03-29T04:21:11.220Z,-5.43
2023-03-29T04:23:37.803Z,-5.19
2023-03-29T04:26:04.600Z,-4.92
2023-03-29T04:28:31.175Z,-4.66
2023-03-29T04:30:57.839Z,-4.59
2023-03-29T04:33:24.480Z,-4.56
2023-03-29T04:35:51.133Z,-4.56
2023-03-29T04:38:17.968Z,-4.51
2023-03-29T04:40:44.726Z,-4.54
2023-03-29T04:43:11.329Z,-4.55
2023-03-29T04:45:38.168Z,-4.27
2023-03-29T04:48:05.711Z,-4.17
2023-03-29T04:50:32.400Z,-4.03
2023-03-29T04:53:00.353Z,-3.91
2023-03-29T04:55:27.090Z,-3.94
2023-03-29T04:57:54.121Z,-3.92
2023-03-29T05:00:27.081Z,-3.88
2023-03-29T05:02:54.032Z,-3.81
2023-03-29T05:05:21.134Z,-3.89
2023-03-29T05:07:48.039Z,-4.06
2023-03-29T05:10:15.011Z,-4.10
2023-03-29T05:12:41.815Z,-4.32
2023-03-29T05:15:09.693Z,-4.35
2023-03-29T05:17:36.478Z,-4.41
2023-03-29T05:20:09.556Z,-4.40
2023-03-29T05:22:36.597Z,-4.23
2023-03-29T05:25:03.560Z,-4.02
2023-03-29T05:27:30.809Z,-4.07
2023-03-29T05:29:57.586Z,-3.93
2023-03-29T05:32:24.336Z,-3.90
2023-03-29T05:34:51.552Z,-3.78
2023-03-29T05:37:18.083Z,-3.64
2023-03-29T05:39:45.268Z,-3.51
2023-03-29T05:42:15.724Z,-3.57
2023-03-29T05:44:42.472Z,-3.45
2023-03-29T05:47:09.260Z,-3.22
2023-03-29T05:49:35.862Z,-3.11
2023-03-29T05:52:02.539Z,-3.06
2023-03-29T05:54:29.109Z,-2.82
2023-03-29T05:56:55.989Z,-2.51
2023-03-29T05:59:23.836Z,-2.23
2023-03-29T06:01:51.999Z,-2.38
2023-03-29T06:04:19.091Z,-2.79
2023-03-29T06:06:46.321Z,-2.99
2023-03-29T06:09:12.966Z,-2.77
2023-03-29T06:11:39.688Z,-2.68
2023-03-29T06:14:06.640Z,-2.38
2023-03-29T06:16:33.453Z,-2.22
2023-03-29T06:19:00.505Z,-2.44
2023-03-29T06:21:28.217Z,-2.38
2023-03-29T06:23:55.099Z,-2.04
2023-03-29T06:26:21.878Z,-1.79
2023-03-29T06:28:51.366Z,-1.45
2023-03-29T06:31:19.991Z,-1.04
2023-03-29T06:33:47.535Z,-0.76
2023-03-29T06:36:16.319Z,-0.85
2023-03-29T06:38:45.652Z,-0.84
2023-03-29T06:41:12.289Z,-0.91
2023-03-29T06:43:39.282Z,-0.61
2023-03-29T06:46:11.827Z,-0.50
2023-03-29T06:48:39.807Z,-0.26
2023-03-29T06:51:07.611Z,-0.02
2023-03-29T06:53:34.903Z,0.20
2023-03-29T06:56:05.464Z,0.42
2023-03-29T06:58:32.086Z,0.53
2023-03-29T07:01:04.031Z,0.62
2023-03-29T07:03:31.713Z,0.77
2023-03-29T07:06:04.460Z,0.86
2023-03-29T07:08:31.706Z,0.73
2023-03-29T07:10:59.399Z,0.69
2023-03-29T07:13:26.367Z,0.67
2023-03-29T07:15:53.751Z,0.78
2023-03-29T07:18:21.057Z,1.12
2023-03-29T07:20:48.523Z,1.36
2023-03-29T07:23:16.034Z,1.27
2023-03-29T07:25:42.637Z,1.33
2023-03-29T07:28:09.250Z,1.38
2023-03-29T07:30:37.242Z,1.61
2023-03-29T07:33:04.626Z,1.69
2023-03-29T07:35:31.370Z,1.81
2023-03-29T07:37:58.626Z,1.62
2023-03-29T07:40:27.367Z,1.70
2023-03-29T07:42:56.728Z,1.54
2023-03-29T07:45:26.743Z,1.64
2023-03-29T07:47:57.404Z,1.74
2023-03-29T07:50:24.714Z,1.83
2023-03-29T07:52:51.754Z,1.71
2023-03-29T07:55:18.846Z,1.79
2023-03-29T07:57:45.535Z,1.91
2023-03-29T08:00:16.950Z,1.94
2023-03-29T08:02:45.771Z,2.14
2023-03-29T08:05:15.444Z,2.13
2023-03-29T08:07:46.469Z,2.09
2023-03-29T08:10:18.094Z,2.14
2023-03-29T08:12:47.532Z,2.31
2023-03-29T08:15:14.894Z,2.41
2023-03-29T08:17:41.934Z,2.10
2023-03-29T08:20:12.075Z,2.32
2023-03-29T08:22:39.219Z,2.44
2023-03-29T08:25:07.331Z,2.34
2023-03-29T08:27:35.149Z,2.57
2023-03-29T08:30:01.813Z,2.59
2023-03-29T08:32:28.518Z,2.65
2023-03-29T08:34:55.441Z,2.35
2023-03-29T08:37:23.984Z,2.46
2023-03-29T08:39:50.554Z,2.71
2023-03-29T08:42:38.799Z,2.75
2023-03-29T08:45:14.806Z,3.07
2023-03-29T08:48:01.655Z,3.15
2023-03-29T08:50:36.929Z,3.11
2023-03-29T08:53:18.818Z,3.04
2023-03-29T08:55:48.082Z,2.96
2023-03-29T08:58:19.473Z,2.87
2023-03-29T09:00:53.253Z,2.88
2023-03-29T09:03:26.169Z,3.06
2023-03-29T09:05:59.820Z,3.28
2023-03-29T09:08:27.910Z,3.57
2023-03-29T09:11:09.656Z,3.76
2023-03-29T09:14:03.414Z,3.75
2023-03-29T09:16:38.808Z,3.88
2023-03-29T09:19:27.801Z,4.02
2023-03-29T09:22:23.431Z,4.26
2023-03-29T09:24:54.247Z,3.84
2023-03-29T09:27:27.915Z,3.92
2023-03-29T09:30:19.391Z,3.94
2023-03-29T09:33:13.824Z,3.99
2023-03-29T09:35:47.024Z,3.96
2023-03-29T09:38:16.223Z,4.06
2023-03-29T09:40:50.028Z,3.90
2023-03-29T09:43:24.791Z,3.74
2023-03-29T09:45:56.381Z,3.91
2023-03-29T09:48:25.000Z,4.15
2023-03-29T09:50:52.355Z,4.22
2023-03-29T09:53:21.377Z,4.29
2023-03-29T09:55:50.640Z,4.56
2023-03-29T09:58:23.852Z,4.75
2023-03-29T10:00:51.202Z,4.53
2023-03-29T10:03:23.875Z,4.50
2023-03-29T10:05:54.504Z,4.21
2023-03-29T10:08:28.033Z,4.52
2023-03-29T10:10:58.232Z,4.86
2023-03-29T10:13:36.967Z,5.16
2023-03-29T10:16:06.111Z,5.42
2023-03-29T10:18:34.254Z,5.35
2023-03-29T10:21:03.835Z,5.27
2023-03-29T10:23:36.587Z,5.06
2023-03-29T10:26:07.884Z,5.08
2023-03-29T10:28:36.811Z,5.00
2023-03-29T10:31:06.029Z,5.12
2023-03-29T10:33:35.989Z,5.11
2023-03-29T10:36:06.988Z,5.18
2023-03-29T10:38:37.233Z,5.24
2023-03-29T10:41:08.083Z,5.12
2023-03-29T10:43:42.974Z,5.07
2023-03-29T10:46:13.497Z,5.14
2023-03-29T10:48:46.238Z,5.33
2023-03-29T10:51:14.558Z,5.13
2023-03-29T10:53:41.661Z,4.99
2023-03-29T10:56:27.995Z,4.81
2023-03-29T10:59:00.657Z,4.73
2023-03-29T11:01:31.911Z,4.52
2023-03-29T11:03:59.065Z,4.70
2023-03-29T11:06:45.097Z,4.90
2023-03-29T11:09:33.850Z,4.77
2023-03-29T11:12:38.592Z,4.58
2023-03-29T11:15:10.832Z,4.61
2023-03-29T11:18:11.919Z,4.56
2023-03-29T11:20:56.661Z,4.66
2023-03-29T11:23:39.895Z,4.78
2023-03-29T11:26:22.606Z,4.90
2023-03-29T11:29:25.805Z,5.29
2023-03-29T11:32:14.110Z,5.71
2023-03-29T11:35:19.327Z,5.82
2023-03-29T11:37:55.778Z,5.88
2023-03-29T11:40:44.782Z,5.89
2023-03-29T11:43:27.956Z,5.85
2023-03-29T11:46:10.066Z,5.68
2023-03-29T11:48:47.584Z,5.89
2023-03-29T11:51:28.514Z,5.94
2023-03-29T11:54:00.122Z,5.95
2023-03-29T11:56:36.198Z,6.04
2023-03-29T11:59:22.352Z,6.05
2023-03-29T12:01:56.595Z,5.98
2023-03-29T12:04:33.055Z,5.55
2023-03-29T12:07:08.751Z,5.39
2023-03-29T12:09:41.549Z,5.23
2023-03-29T12:12:17.913Z,5.14
2023-03-29T12:14:57.277Z,4.86
2023-03-29T12:17:30.807Z,4.70
2023-03-29T12:20:06.714Z,4.64
2023-03-29T12:22:33.981Z,4.35
2023-03-29T12:25:04.190Z,4.24
2023-03-29T12:27:39.789Z,4.36
2023-03-29T12:30:18.519Z,4.18
2023-03-29T12:33:05.220Z,4.04
2023-03-29T12:35:59.565Z,4.27
2023-03-29T12:38:30.975Z,4.21
2023-03-29T12:41:00.624Z,4.14
2023-03-29T12:43:32.460Z,4.14
2023-03-29T12:46:09.613Z,4.13
2023-03-29T12:48:41.719Z,4.05
2023-03-29T12:51:13.972Z,4.05
2023-03-29T12:53:45.490Z,3.95
2023-03-29T12:56:21.955Z,3.90
2023-03-29T12:59:10.796Z,3.97
2023-03-29T13:01:41.158Z,4.01
2023-03-29T13:04:22.458Z,4.05
2023-03-29T13:06:54.201Z,3.96
2023-03-29T13:09:51.229Z,3.83
2023-03-29T13:12:35.915Z,3.71
2023-03-29T13:15:05.916Z,3.72
2023-03-29T13:17:57.619Z,3.53
2023-03-29T13:20:34.389Z,3.22
2023-03-29T13:23:07.388Z,3.11
2023-03-29T13:26:11.485Z,3.03
2023-03-29T13:28:56.539Z,2.84
2023-03-29T13:31:31.391Z,2.95
2023-03-29T13:34:28.964Z,2.76
2023-03-29T13:37:23.152Z,2.70
2023-03-29T13:39:53.098Z,2.77
2023-03-29T13:42:34.868Z,2.71
2023-03-29T13:45:27.108Z,2.83
2023-03-29T13:48:31.753Z,2.96
2023-03-29T13:51:02.317Z,3.08
2023-03-29T13:53:37.784Z,2.86
2023-03-29T13:56:11.061Z,2.88
2023-03-29T13:58:51.297Z,2.78
2023-03-29T14:01:29.840Z,2.66
2023-03-29T14:03:57.725Z,2.70
2023-03-29T14:06:33.665Z,2.69
2023-03-29T14:09:06.450Z,2.61
2023-03-29T14:11:33.815Z,2.61
2023-03-29T14:14:11.007Z,2.59
2023-03-29T14:16:40.183Z,2.56
2023-03-29T14:19:22.495Z,2.51
2023-03-29T14:21:52.174Z,2.57
2023-03-29T14:24:26.044Z,2.76
2023-03-29T14:26:54.738Z,2.80
2023-03-29T14:29:23.508Z,2.73
2023-03-29T14:31:51.613Z,2.76
2023-03-29T14:34:19.274Z,2.65
2023-03-29T14:36:49.243Z,2.57
2023-03-29T14:39:21.673Z,2.53
2023-03-29T14:41:58.304Z,2.45
2023-03-29T14:44:31.870Z,2.38
2023-03-29T14:46:59.917Z,2.41
2023-03-29T14:49:28.301Z,2.45
2023-03-29T14:51:55.277Z,2.47
2023-03-29T14:54:22.153Z,2.59
2023-03-29T14:56:50.153Z,2.62
2023-03-29T14:59:38.537Z,2.64
2023-03-29T15:02:21.908Z,2.73
2023-03-29T15:04:58.889Z,2.75
2023-03-29T15:07:27.340Z,2.77
2023-03-29T15:09:55.301Z,2.71
2023-03-29T15:12:22.392Z,2.59
2023-03-29T15:14:52.189Z,2.53
2023-03-29T15:17:47.645Z,2.59
2023-03-29T15:20:41.878Z,2.60
2023-03-29T15:23:14.439Z,2.73
2023-03-29T15:25:58.768Z,2.75
2023-03-29T15:28:34.581Z,2.65
2023-03-29T15:31:13.041Z,2.59
2023-03-29T15:33:41.805Z,2.51
2023-03-29T15:36:11.383Z,2.55
2023-03-29T15:38:44.650Z,2.50
2023-03-29T15:41:15.587Z,2.39
2023-03-29T15:43:42.962Z,2.33
2023-03-29T15:46:13.026Z,2.28
2023-03-29T15:48:40.520Z,2.23
2023-03-29T15:51:07.641Z,2.24
2023-03-29T15:53:35.836Z,2.29
2023-03-29T15:56:05.532Z,2.37
2023-03-29T15:58:33.697Z,2.37
2023-03-29T16:01:34.139Z,2.44
2023-03-29T16:04:02.694Z,2.39
2023-03-29T16:06:29.287Z,2.36
2023-03-29T16:08:57.415Z,2.38
2023-03-29T16:11:24.268Z,2.32
2023-03-29T16:13:51.486Z,2.27
2023-03-29T16:16:18.352Z,2.23
2023-03-29T16:18:45.118Z,2.19
2023-03-29T16:21:18.226Z,2.20
2023-03-29T16:23:46.140Z,2.20
2023-03-29T16:26:16.479Z,2.23
2023-03-29T16:28:43.462Z,2.23
2023-03-29T16:31:11.901Z,2.24
2023-03-29T16:33:39.554Z,2.23
2023-03-29T16:36:07.031Z,2.24
2023-03-29T16:38:34.209Z,2.17
2023-03-29T16:41:01.622Z,2.15
2023-03-29T16:43:28.684Z,2.13
2023-03-29T16:45:55.357Z,2.13
2023-03-29T16:48:22.184Z,2.09
2023-03-29T16:50:49.571Z,2.03
2023-03-29T16:53:18.644Z,2.04
2023-03-29T16:55:46.744Z,2.05
2023-03-29T16:58:13.471Z,2.07
2023-03-29T17:00:40.935Z,2.04
2023-03-29T17:03:08.237Z,2.07
2023-03-29T17:05:39.981Z,2.08
2023-03-29T17:08:09.008Z,2.06
2023-03-29T17:10:35.918Z,2.03
2023-03-29T17:13:02.629Z,1.95
2023-03-29T17:15:29.514Z,1.91
2023-03-29T17:17:56.156Z,1.88
2023-03-29T17:20:22.754Z,1.86
2023-03-29T17:22:52.148Z,1.81
2023-03-29T17:25:18.749Z,1.79
2023-03-29T17:27:46.144Z,1.74
2023-03-29T17:30:13.057Z,1.74
2023-03-29T17:32:41.445Z,1.75
2023-03-29T17:35:09.651Z,1.78
2023-03-29T17:37:36.586Z,1.78
2023-03-29T17:40:30.933Z,1.83
2023-03-29T17:42:57.629Z,1.90
2023-03-29T17:45:24.357Z,1.93
2023-03-29T17:47:51.254Z,1.92
2023-03-29T17:50:18.058Z,1.91
2023-03-29T17:52:45.226Z,1.85
2023-03-29T17:55:13.831Z,1.79
2023-03-29T17:57:41.441Z,1.78
2023-03-29T18:00:12.116Z,1.81
2023-03-29T18:02:40.134Z,1.75
2023-03-29T18:05:09.511Z,1.67
2023-03-29T18:07:37.349Z,1.63
2023-03-29T18:10:04.622Z,1.59
2023-03-29T18:12:31.616Z,1.59
2023-03-29T18:14:58.365Z,1.61
2023-03-29T18:17:27.671Z,1.62
2023-03-29T18:19:54.602Z,1.60
2023-03-29T18:22:23.982Z,1.58
2023-03-29T18:24:51.124Z,1.55
2023-03-29T18:27:18.687Z,1.51
2023-03-29T18:29:45.762Z,1.47
2023-03-29T18:32:13.659Z,1.47
2023-03-29T18:34:40.477Z,1.46
2023-03-29T18:37:09.450Z,1.47
2023-03-29T18:39:36.325Z,1.48
2023-03-29T18:42:03.007Z,1.49
2023-03-29T18:44:29.787Z,1.50
2023-03-29T18:46:56.459Z,1.49
2023-03-29T18:49:24.995Z,1.48
2023-03-29T18:51:52.195Z,1.48
2023-03-29T18:54:18.850Z,1.49
2023-03-29T18:56:45.518Z,1.50
2023-03-29T18:59:12.659Z,1.50
2023-03-29T19:01:39.362Z,1.49
2023-03-29T19:04:06.451Z,1.48
2023-03-29T19:06:33.187Z,1.48
2023-03-29T19:09:02.104Z,1.47
2023-03-29T19:11:31.689Z,1.49
2023-03-29T19:13:58.319Z,1.51
2023-03-29T19:16:25.881Z,1.48
2023-03-29T19:18:53.052Z,1.47
2023-03-29T19:21:19.877Z,1.46
2023-03-29T19:23:46.575Z,1.45
2023-03-29T19:26:15.322Z,1.45
2023-03-29T19:28:42.134Z,1.46
2023-03-29T19:31:08.885Z,1.49
2023-03-29T19:33:35.658Z,1.44
2023-03-29T19:36:02.484Z,1.47
2023-03-29T19:38:29.493Z,1.47
2023-03-29T19:40:56.827Z,1.46
2023-03-29T19:43:25.086Z,1.45
2023-03-29T19:45:52.141Z,1.47
2023-03-29T19:48:23.485Z,1.45
2023-03-29T19:50:50.704Z,1.47
2023-03-29T19:53:17.515Z,1.47
2023-03-29T19:55:45.692Z,1.43
2023-03-29T19:58:12.924Z,1.40
2023-03-29T20:00:41.856Z,1.38
2023-03-29T20:03:13.956Z,1.36
2023-03-29T20:05:41.145Z,1.34
2023-03-29T20:08:08.180Z,1.34
2023-03-29T20:10:36.037Z,1.36
2023-03-29T20:13:03.494Z,1.33
2023-03-29T20:15:32.809Z,1.33
2023-03-29T20:18:00.448Z,1.34
2023-03-29T20:20:28.480Z,1.33
2023-03-29T20:22:58.531Z,1.33
2023-03-29T20:25:26.077Z,1.35
2023-03-29T20:27:53.206Z,1.32
2023-03-29T20:30:20.579Z,1.29
2023-03-29T20:32:47.487Z,1.33
2023-03-29T20:35:14.224Z,1.34
2023-03-29T20:37:40.856Z,1.33
2023-03-29T20:40:08.645Z,1.34
2023-03-29T20:42:36.756Z,1.34
2023-03-29T20:45:04.390Z,1.31
2023-03-29T20:47:31.269Z,1.30
2023-03-29T20:49:57.992Z,1.35
2023-03-29T20:52:25.851Z,1.36
2023-03-29T20:54:52.543Z,1.43
2023-03-29T20:57:21.167Z,1.40
2023-03-29T20:59:49.581Z,1.46
2023-03-29T21:02:22.973Z,1.57
2023-03-29T21:04:53.933Z,1.64
2023-03-29T21:07:21.702Z,1.64
2023-03-29T21:09:50.006Z,1.49
2023-03-29T21:12:17.444Z,1.37
2023-03-29T21:14:44.698Z,1.30
2023-03-29T21:17:11.482Z,1.35
2023-03-29T21:19:39.408Z,1.39
2023-03-29T21:22:06.224Z,1.35
2023-03-29T21:24:33.484Z,1.31
2023-03-29T21:27:00.669Z,1.44
2023-03-29T21:29:27.467Z,1.55
2023-03-29T21:31:55.003Z,1.56
2023-03-29T21:34:21.723Z,1.46
2023-03-29T21:36:48.369Z,1.43
2023-03-29T21:39:15.043Z,1.33
2023-03-29T21:41:41.756Z,1.18
2023-03-29T21:44:08.824Z,1.08
2023-03-29T21:46:35.678Z,0.87
2023-03-29T21:49:02.611Z,0.65
2023-03-29T21:51:29.223Z,0.54
2023-03-29T21:53:56.127Z,0.42
2023-03-29T21:56:23.164Z,0.36
2023-03-29T21:58:49.766Z,0.32
2023-03-29T22:01:16.407Z,0.30
2023-03-29T22:03:43.186Z,0.19
2023-03-29T22:06:13.889Z,0.11
2023-03-29T22:08:40.653Z,0.02
2023-03-29T22:11:14.360Z,-0.08
2023-03-29T22:13:42.136Z,-0.16
2023-03-29T22:16:10.918Z,-0.26
2023-03-29T22:18:43.967Z,-0.36
2023-03-29T22:21:25.329Z,-0.44
2023-03-29T22:23:54.278Z,-0.47
2023-03-29T22:26:24.596Z,-0.31
2023-03-29T22:28:51.784Z,-0.21
2023-03-29T22:31:21.143Z,-0.14
2023-03-29T22:33:48.263Z,-0.04
2023-03-29T22:36:21.952Z,0.02
2023-03-29T22:38:49.921Z,0.08
2023-03-29T22:41:18.142Z,0.14
2023-03-29T22:43:45.345Z,0.27
2023-03-29T22:46:13.450Z,0.42
2023-03-29T22:48:40.201Z,0.53
2023-03-29T22:51:06.947Z,0.54
2023-03-29T22:53:34.004Z,0.62
2023-03-29T22:56:01.283Z,0.64
2023-03-29T22:58:29.464Z,0.54
2023-03-29T23:00:57.683Z,0.51
2023-03-29T23:03:24.410Z,0.44
2023-03-29T23:05:55.819Z,0.34
2023-03-29T23:08:23.748Z,0.29
2023-03-29T23:10:51.642Z,0.29
2023-03-29T23:13:26.022Z,0.30
2023-03-29T23:15:55.336Z,0.32
2023-03-29T23:18:23.797Z,0.30
2023-03-29T23:20:52.412Z,0.33
2023-03-29T23:23:20.461Z,0.35
2023-03-29T23:25:48.318Z,0.37
2023-03-29T23:28:17.021Z,0.38
2023-03-29T23:30:43.821Z,0.36
2023-03-29T23:33:10.641Z,0.36
2023-03-29T23:35:37.753Z,0.40
2023-03-29T23:38:05.841Z,0.38
2023-03-29T23:40:33.320Z,0.35
2023-03-29T23:43:01.557Z,0.36
2023-03-29T23:45:28.164Z,0.38
2023-03-29T23:47:56.161Z,0.40
2023-03-29T23:50:23.685Z,0.43
2023-03-29T23:52:51.609Z,0.48
2023-03-29T23:55:18.625Z,0.48
2023-03-29T23:57:45.444Z,0.43
