createdAt,value
2017-11-29T00:01:47.385Z,15.10
2017-11-29T00:04:15.726Z,15.23
2017-11-29T00:06:43.319Z,12.75
2017-11-29T00:09:10.867Z,14.38
2017-11-29T00:11:41.975Z,12.02
2017-11-29T00:14:09.511Z,14.60
2017-11-29T00:16:37.095Z,13.00
2017-11-29T00:19:04.635Z,13.15
2017-11-29T00:21:32.726Z,12.73
2017-11-29T00:24:00.282Z,13.32
2017-11-29T00:26:27.873Z,15.07
2017-11-29T00:28:55.705Z,12.88
2017-11-29T00:31:23.285Z,13.93
2017-11-29T00:33:50.822Z,12.25
2017-11-29T00:36:18.368Z,11.57
2017-11-29T00:38:45.946Z,9.98
2017-11-29T00:41:13.517Z,16.95
2017-11-29T00:43:41.054Z,9.25
2017-11-29T00:46:09.040Z,11.82
2017-11-29T00:48:36.577Z,10.18
2017-11-29T00:51:04.105Z,12.40
2017-11-29T00:53:32.474Z,12.48
2017-11-29T00:56:00.774Z,9.00
2017-11-29T00:58:28.537Z,11.12
2017-11-29T01:00:56.107Z,10.15
2017-11-29T01:03:23.643Z,10.70
2017-11-29T01:05:52.177Z,10.32
2017-11-29T01:08:19.720Z,12.35
2017-11-29T01:10:49.759Z,9.13
2017-11-29T01:13:17.327Z,10.10
2017-11-29T01:15:44.864Z,9.48
2017-11-29T01:18:12.465Z,10.75
2017-11-29T01:20:40.007Z,9.70
2017-11-29T01:23:07.549Z,11.25
2017-11-29T01:25:35.451Z,9.82
2017-11-29T01:28:02.987Z,10.73
2017-11-29T01:30:30.559Z,10.10
2017-11-29T01:32:58.099Z,11.07
2017-11-29T01:35:25.671Z,11.35
2017-11-29T01:37:53.215Z,11.27
2017-11-29T01:40:20.794Z,13.00
2017-11-29T01:42:48.323Z,9.43
2017-11-29T01:45:16.211Z,10.30
2017-11-29T01:47:43.745Z,11.02
2017-11-29T01:50:11.286Z,11.60
2017-11-29T01:52:38.958Z,11.68
2017-11-29T01:55:06.801Z,15.02
2017-11-29T01:57:35.295Z,14.75
2017-11-29T02:00:03.600Z,14.25
2017-11-29T02:02:32.471Z,14.77
2017-11-29T02:05:00.767Z,17.42
2017-11-29T02:07:28.307Z,15.00
2017-11-29T02:09:57.240Z,13.05
2017-11-29T02:12:24.780Z,16.83
2017-11-29T02:14:52.314Z,13.50
2017-11-29T02:17:19.896Z,12.37
2017-11-29T02:19:47.439Z,11.38
2017-11-29T02:22:15.083Z,11.20
2017-11-29T02:24:43.374Z,8.85
2017-11-29T02:27:11.102Z,8.93
2017-11-29T02:29:42.322Z,9.30
2017-11-29T02:32:09.850Z,8.40
2017-11-29T02:34:37.416Z,8.85
2017-11-29T02:37:04.942Z,9.10
2017-11-29T02:39:39.262Z,8.73
2017-11-29T02:42:30.266Z,9.32
2017-11-29T02:44:58.609Z,8.30
2017-11-29T02:47:26.149Z,8.93
2017-11-29T02:49:53.729Z,9.18
2017-11-29T02:52:21.261Z,7.40
2017-11-29T02:54:54.071Z,8.50
2017-11-29T02:57:21.826Z,7.05
2017-11-29T02:59:49.438Z,6.97
2017-11-29T03:02:17.863Z,8.40
2017-11-29T03:04:45.395Z,7.70
2017-11-29T03:07:12.938Z,8.13
2017-11-29T03:09:41.273Z,8.40
2017-11-29T03:12:09.040Z,8.82
2017-11-29T03:14:36.562Z,9.88
2017-11-29T03:17:04.136Z,10.35
2017-11-29T03:19:32.555Z,11.55
2017-11-29T03:22:00.157Z,10.55
2017-11-29T03:24:27.686Z,9.70
2017-11-29T03:26:55.229Z,10.25
2017-11-29T03:29:24.311Z,11.02
2017-11-29T03:31:51.884Z,11.93
2017-11-29T03:34:19.420Z,10.73
2017-11-29T03:36:46.996Z,10.20
2017-11-29T03:39:14.539Z,10.15
2017-11-29T03:41:44.570Z,12.10
2017-11-29T03:44:12.109Z,11.43
2017-11-29T03:46:39.993Z,9.80
2017-11-29T03:49:07.530Z,14.50
2017-11-29T03:51:35.073Z,11.98
2017-11-29T03:54:02.731Z,11.70
2017-11-29T03:56:31.037Z,12.82
2017-11-29T03:58:58.802Z,14.73
2017-11-29T04:01:26.448Z,15.07
2017-11-29T04:03:53.987Z,13.10
2017-11-29T04:06:21.906Z,14.35
2017-11-29T04:08:49.450Z,16.83
2017-11-29T04:11:17.019Z,14.23
2017-11-29T04:13:44.582Z,12.70
2017-11-29T04:16:12.133Z,13.80
2017-11-29T04:18:42.115Z,14.32
2017-11-29T04:21:10.463Z,16.80
2017-11-29T04:23:38.007Z,16.75
2017-11-29T04:26:05.769Z,13.57
2017-11-29T04:28:33.307Z,14.25
2017-11-29T04:31:00.837Z,13.40
2017-11-29T04:33:29.197Z,19.40
2017-11-29T04:35:56.759Z,17.30
2017-11-29T04:38:25.066Z,17.85
2017-11-29T04:40:52.648Z,16.40
2017-11-29T04:43:20.194Z,17.00
2017-11-29T04:45:47.973Z,17.20
2017-11-29T04:48:15.523Z,18.80
2017-11-29T04:50:43.172Z,20.48
2017-11-29T04:53:10.712Z,16.12
2017-11-29T04:55:39.010Z,18.52
2017-11-29T04:58:06.717Z,18.42
2017-11-29T05:00:34.252Z,17.00
2017-11-29T05:03:02.700Z,18.95
2017-11-29T05:05:31.010Z,19.33
2017-11-29T05:07:58.590Z,19.37
2017-11-29T05:10:26.129Z,17.55
2017-11-29T05:12:53.707Z,17.62
2017-11-29T05:15:26.391Z,20.08
2017-11-29T05:17:53.972Z,18.75
2017-11-29T05:20:21.593Z,20.33
2017-11-29T05:22:49.123Z,19.52
2017-11-29T05:25:17.427Z,21.83
2017-11-29T05:27:45.116Z,25.48
2017-11-29T05:30:12.650Z,18.83
2017-11-29T05:32:40.193Z,20.27
2017-11-29T05:35:07.903Z,19.50
2017-11-29T05:37:35.450Z,20.88
2017-11-29T05:40:02.978Z,25.92
2017-11-29T05:42:30.554Z,24.30
2017-11-29T05:44:58.131Z,22.27
2017-11-29T05:47:25.680Z,25.70
2017-11-29T05:49:53.454Z,23.87
2017-11-29T05:52:21.096Z,23.98
2017-11-29T05:54:48.797Z,25.30
2017-11-29T05:57:16.855Z,22.95
2017-11-29T05:59:44.536Z,23.00
2017-11-29T06:02:12.978Z,23.65
2017-11-29T06:04:40.515Z,22.33
2017-11-29T06:07:10.880Z,25.75
2017-11-29T06:09:38.899Z,25.90
2017-11-29T06:12:07.542Z,23.98
2017-11-29T06:14:35.088Z,23.77
2017-11-29T06:17:02.674Z,24.80
2017-11-29T06:19:30.206Z,27.08
2017-11-29T06:21:57.795Z,28.15
2017-11-29T06:24:25.335Z,25.55
2017-11-29T06:26:52.872Z,30.65
2017-11-29T06:29:20.758Z,29.63
2017-11-29T06:31:48.286Z,27.95
2017-11-29T06:34:15.837Z,30.80
2017-11-29T06:36:43.427Z,41.40
2017-11-29T06:39:11.023Z,49.45
2017-11-29T06:41:38.571Z,51.13
2017-11-29T06:44:07.862Z,28.00
2017-11-29T06:46:35.440Z,34.65
2017-11-29T06:49:02.970Z,30.75
2017-11-29T06:51:30.550Z,29.70
2017-11-29T06:53:58.095Z,35.85
2017-11-29T06:56:25.684Z,33.10
2017-11-29T06:58:54.915Z,33.08
2017-11-29T07:01:23.328Z,36.13
2017-11-29T07:03:50.880Z,31.98
2017-11-29T07:06:18.479Z,38.25
2017-11-29T07:08:46.020Z,36.47
2017-11-29T07:11:13.566Z,35.53
2017-11-29T07:13:41.152Z,32.85
2017-11-29T07:16:08.699Z,42.75
2017-11-29T07:18:36.566Z,36.33
2017-11-29T07:21:04.104Z,40.65
2017-11-29T07:23:31.647Z,87.37
2017-11-29T07:26:01.827Z,77.53
2017-11-29T07:28:29.407Z,66.40
2017-11-29T07:30:57.757Z,76.37
2017-11-29T07:33:25.310Z,61.67
2017-11-29T07:35:53.008Z,55.08
2017-11-29T07:38:21.328Z,77.18
2017-11-29T07:40:48.914Z,100.57
2017-11-29T07:43:16.448Z,76.97
2017-11-29T07:45:44.144Z,38.55
2017-11-29T07:48:11.687Z,42.55
2017-11-29T07:50:39.278Z,44.13
2017-11-29T07:53:07.596Z,38.72
2017-11-29T07:55:35.237Z,50.38
2017-11-29T07:58:03.579Z,42.03
2017-11-29T08:00:31.355Z,42.00
2017-11-29T08:02:58.959Z,45.88
2017-11-29T08:05:26.497Z,52.65
2017-11-29T08:07:54.842Z,46.22
2017-11-29T08:10:22.394Z,53.13
2017-11-29T08:12:50.083Z,44.15
2017-11-29T08:15:17.618Z,48.13
2017-11-29T08:17:45.227Z,40.78
2017-11-29T08:20:13.608Z,43.53
2017-11-29T08:22:41.249Z,42.60
2017-11-29T08:25:09.558Z,43.05
2017-11-29T08:27:38.589Z,43.80
2017-11-29T08:30:06.437Z,42.28
2017-11-29T08:32:33.975Z,43.47
2017-11-29T08:35:01.569Z,45.85
2017-11-29T08:37:29.151Z,51.35
2017-11-29T08:39:56.777Z,38.25
2017-11-29T08:42:24.659Z,37.85
2017-11-29T08:44:52.218Z,40.83
2017-11-29T08:47:20.059Z,42.00
2017-11-29T08:49:47.595Z,45.22
2017-11-29T08:52:15.963Z,42.60
2017-11-29T08:54:44.310Z,41.28
2017-11-29T08:57:11.945Z,40.35
2017-11-29T08:59:39.791Z,45.20
2017-11-29T09:02:07.356Z,53.38
2017-11-29T09:04:35.060Z,47.53
2017-11-29T09:07:02.647Z,45.17
2017-11-29T09:09:30.186Z,41.78
2017-11-29T09:11:57.750Z,36.72
2017-11-29T09:14:25.331Z,45.88
2017-11-29T09:16:53.691Z,39.50
2017-11-29T09:19:21.463Z,39.35
2017-11-29T09:21:49.070Z,42.17
2017-11-29T09:24:16.666Z,41.88
2017-11-29T09:26:44.211Z,36.45
2017-11-29T09:29:11.828Z,44.28
2017-11-29T09:31:40.226Z,36.45
2017-11-29T09:34:07.823Z,35.58
2017-11-29T09:36:35.443Z,34.38
2017-11-29T09:39:02.993Z,33.92
2017-11-29T09:41:32.880Z,33.15
2017-11-29T09:44:00.427Z,31.70
2017-11-29T09:46:27.968Z,30.85
2017-11-29T09:48:56.979Z,37.88
2017-11-29T09:51:24.572Z,32.28
2017-11-29T09:53:52.907Z,31.67
2017-11-29T09:56:20.547Z,40.88
2017-11-29T09:58:48.222Z,132.02
2017-11-29T10:01:16.116Z,131.10
2017-11-29T10:03:43.662Z,92.68
2017-11-29T10:06:11.272Z,69.25
2017-11-29T10:08:38.846Z,36.88
2017-11-29T10:11:06.449Z,30.00
2017-11-29T10:13:34.358Z,29.05
2017-11-29T10:16:02.670Z,35.28
2017-11-29T10:18:30.222Z,29.73
2017-11-29T10:21:01.686Z,28.42
2017-11-29T10:23:29.231Z,34.13
2017-11-29T10:25:57.579Z,29.17
2017-11-29T10:28:25.963Z,26.05
2017-11-29T10:30:54.335Z,30.75
2017-11-29T10:33:22.671Z,34.20
2017-11-29T10:35:50.280Z,29.52
2017-11-29T10:38:18.651Z,32.05
2017-11-29T10:40:47.247Z,32.17
2017-11-29T10:43:14.831Z,31.23
2017-11-29T10:45:43.772Z,29.42
2017-11-29T10:48:11.346Z,33.65
2017-11-29T10:50:39.771Z,30.62
2017-11-29T10:53:07.378Z,26.10
2017-11-29T10:55:39.779Z,21.40
2017-11-29T10:58:07.481Z,20.48
2017-11-29T11:00:35.159Z,18.62
2017-11-29T11:03:02.761Z,16.62
2017-11-29T11:05:31.155Z,23.98
2017-11-29T11:07:58.735Z,18.10
2017-11-29T11:10:26.275Z,17.20
2017-11-29T11:12:53.857Z,15.77
2017-11-29T11:15:21.405Z,13.45
2017-11-29T11:17:48.939Z,13.60
2017-11-29T11:20:17.438Z,16.80
2017-11-29T11:22:44.967Z,14.60
2017-11-29T11:25:12.547Z,16.60
2017-11-29T11:27:40.846Z,15.20
2017-11-29T11:30:08.445Z,14.02
2017-11-29T11:32:35.985Z,17.87
2017-11-29T11:35:03.600Z,30.02
2017-11-29T11:37:31.907Z,21.70
2017-11-29T11:39:59.453Z,16.77
2017-11-29T11:42:36.847Z,15.32
2017-11-29T11:45:05.232Z,14.77
2017-11-29T11:47:32.960Z,14.75
2017-11-29T11:50:01.298Z,10.73
2017-11-29T11:52:28.838Z,10.85
2017-11-29T11:54:56.421Z,10.10
2017-11-29T11:57:24.086Z,48.13
2017-11-29T11:59:52.255Z,27.20
2017-11-29T12:02:19.791Z,12.43
2017-11-29T12:04:47.321Z,10.20
2017-11-29T12:07:15.682Z,16.05
2017-11-29T12:09:43.218Z,11.57
2017-11-29T12:12:10.750Z,15.13
2017-11-29T12:14:38.370Z,12.05
2017-11-29T12:17:06.688Z,11.95
2017-11-29T12:19:34.233Z,10.73
2017-11-29T12:22:04.395Z,12.50
2017-11-29T12:24:31.935Z,12.45
2017-11-29T12:26:59.565Z,12.60
2017-11-29T12:29:27.100Z,11.45
2017-11-29T12:31:54.639Z,11.45
2017-11-29T12:34:22.225Z,11.43
2017-11-29T12:36:50.538Z,11.80
2017-11-29T12:39:18.428Z,12.70
2017-11-29T12:41:46.022Z,14.63
2017-11-29T12:44:13.668Z,12.37
2017-11-29T12:46:41.223Z,10.55
2017-11-29T12:49:20.882Z,11.60
2017-11-29T12:51:48.425Z,12.77
2017-11-29T12:54:16.010Z,13.18
2017-11-29T12:56:43.543Z,20.55
2017-11-29T12:59:11.969Z,27.67
2017-11-29T13:01:39.598Z,25.00
2017-11-29T13:04:07.216Z,23.77
2017-11-29T13:06:34.755Z,11.27
2017-11-29T13:09:02.296Z,19.62
2017-11-29T13:11:29.974Z,17.20
2017-11-29T13:13:57.521Z,16.48
2017-11-29T13:16:25.063Z,21.85
2017-11-29T13:18:52.960Z,10.60
2017-11-29T13:21:20.499Z,16.33
2017-11-29T13:23:48.058Z,9.77
2017-11-29T13:26:15.625Z,9.00
2017-11-29T13:28:43.166Z,10.15
2017-11-29T13:31:10.849Z,9.35
2017-11-29T13:33:38.387Z,13.35
2017-11-29T13:36:06.226Z,10.73
2017-11-29T13:38:34.549Z,12.90
2017-11-29T13:41:02.201Z,13.93
2017-11-29T13:43:29.739Z,11.70
2017-11-29T13:45:57.292Z,11.00
2017-11-29T13:48:25.932Z,10.85
2017-11-29T13:50:53.513Z,10.40
2017-11-29T13:53:21.139Z,17.12
2017-11-29T13:55:48.681Z,11.50
2017-11-29T13:58:16.268Z,13.52
2017-11-29T14:00:43.976Z,14.85
2017-11-29T14:03:12.374Z,12.73
2017-11-29T14:05:39.979Z,16.95
2017-11-29T14:08:07.532Z,11.45
2017-11-29T14:10:35.416Z,10.88
2017-11-29T14:13:02.965Z,13.95
2017-11-29T14:15:30.560Z,12.18
2017-11-29T14:17:58.876Z,9.30
2017-11-29T14:20:26.466Z,14.35
2017-11-29T14:22:54.025Z,13.95
2017-11-29T14:25:21.621Z,29.80
2017-11-29T14:27:49.947Z,16.05
2017-11-29T14:30:17.658Z,13.70
2017-11-29T14:32:45.972Z,12.07
2017-11-29T14:35:13.603Z,12.07
2017-11-29T14:37:41.916Z,13.60
2017-11-29T14:40:09.481Z,11.05
2017-11-29T14:42:38.192Z,10.05
2017-11-29T14:45:05.786Z,11.60
2017-11-29T14:47:34.398Z,11.80
2017-11-29T14:50:01.981Z,11.93
2017-11-29T14:52:29.564Z,12.77
2017-11-29T14:54:57.122Z,15.30
2017-11-29T14:57:24.792Z,11.60
2017-11-29T14:59:52.342Z,16.05
2017-11-29T15:02:19.959Z,14.20
2017-11-29T15:04:47.699Z,15.60
2017-11-29T15:07:16.009Z,16.02
2017-11-29T15:09:43.636Z,15.38
2017-11-29T15:12:11.957Z,16.55
2017-11-29T15:14:39.506Z,15.50
2017-11-29T15:17:07.095Z,15.20
2017-11-29T15:19:34.714Z,16.23
2017-11-29T15:22:02.278Z,30.12
2017-11-29T15:24:29.839Z,58.67
2017-11-29T15:26:57.512Z,33.85
2017-11-29T15:29:25.126Z,19.42
2017-11-29T15:31:55.931Z,17.40
2017-11-29T15:34:31.948Z,19.67
2017-11-29T15:37:01.392Z,28.12
2017-11-29T15:39:31.495Z,20.33
2017-11-29T15:42:06.469Z,23.05
2017-11-29T15:44:44.058Z,22.70
2017-11-29T15:47:15.587Z,35.60
2017-11-29T15:49:58.401Z,60.17
2017-11-29T15:58:14.473Z,26.45
2017-11-29T16:00:42.445Z,20.12
2017-11-29T16:03:10.010Z,19.87
2017-11-29T16:05:37.558Z,18.08
2017-11-29T16:08:05.150Z,18.55
2017-11-29T16:10:33.470Z,13.70
2017-11-29T16:13:01.054Z,16.08
2017-11-29T16:15:28.608Z,14.90
2017-11-29T16:17:56.350Z,13.45
2017-11-29T16:20:23.896Z,19.50
2017-11-29T16:22:51.444Z,15.93
2017-11-29T16:25:19.033Z,15.13
2017-11-29T16:27:46.576Z,16.23
2017-11-29T16:30:14.152Z,16.30
2017-11-29T16:32:41.723Z,20.52
2017-11-29T16:35:09.249Z,22.37
2017-11-29T16:37:37.016Z,27.10
2017-11-29T16:40:04.590Z,27.27
2017-11-29T16:42:32.126Z,21.85
2017-11-29T16:45:00.126Z,29.42
2017-11-29T16:47:27.695Z,56.58
2017-11-29T16:49:55.240Z,38.58
2017-11-29T16:52:22.810Z,26.95
2017-11-29T16:54:50.338Z,22.60
2017-11-29T16:57:18.243Z,24.40
2017-11-29T16:59:46.033Z,30.37
2017-11-29T17:02:13.565Z,27.08
2017-11-29T17:04:41.145Z,23.02
2017-11-29T17:07:08.673Z,26.80
2017-11-29T17:09:36.994Z,26.45
2017-11-29T17:12:05.454Z,27.73
2017-11-29T17:14:33.002Z,54.38
2017-11-29T17:17:00.596Z,36.75
2017-11-29T17:19:28.182Z,32.42
2017-11-29T17:21:56.534Z,26.35
2017-11-29T17:24:24.126Z,23.65
2017-11-29T17:26:51.675Z,20.85
2017-11-29T17:29:19.998Z,22.50
2017-11-29T17:31:47.644Z,21.80
2017-11-29T17:34:15.170Z,18.52
2017-11-29T17:36:44.713Z,24.65
2017-11-29T17:39:12.250Z,22.20
2017-11-29T17:41:39.821Z,18.95
2017-11-29T17:44:07.358Z,22.17
2017-11-29T17:46:37.829Z,22.23
2017-11-29T17:49:05.362Z,23.40
2017-11-29T17:51:32.896Z,21.90
2017-11-29T17:54:01.243Z,20.15
2017-11-29T17:56:30.026Z,22.30
2017-11-29T17:58:57.739Z,23.02
2017-11-29T18:01:26.279Z,20.45
2017-11-29T18:03:53.821Z,21.00
2017-11-29T18:06:21.393Z,18.15
2017-11-29T18:08:48.961Z,18.87
2017-11-29T18:11:16.492Z,20.95
2017-11-29T18:13:44.022Z,16.98
2017-11-29T18:16:16.846Z,18.75
2017-11-29T18:18:44.373Z,18.40
2017-11-29T18:21:11.901Z,17.73
2017-11-29T18:23:40.265Z,17.90
2017-11-29T18:26:07.807Z,17.65
2017-11-29T18:28:35.334Z,22.45
2017-11-29T18:31:06.603Z,18.98
2017-11-29T18:33:34.134Z,19.05
2017-11-29T18:36:01.680Z,22.13
2017-11-29T18:38:30.200Z,20.83
2017-11-29T18:40:57.752Z,20.55
2017-11-29T18:43:29.018Z,19.80
2017-11-29T18:45:56.553Z,22.60
2017-11-29T18:48:24.189Z,22.58
2017-11-29T18:50:52.491Z,23.90
2017-11-29T18:53:24.988Z,21.48
2017-11-29T18:55:52.533Z,22.13
2017-11-29T18:58:20.175Z,23.75
2017-11-29T19:00:47.723Z,21.80
2017-11-29T19:03:16.094Z,19.35
2017-11-29T19:05:44.389Z,24.45
2017-11-29T19:08:11.925Z,19.85
2017-11-29T19:10:40.310Z,21.60
2017-11-29T19:13:08.609Z,24.55
2017-11-29T19:15:36.223Z,19.67
2017-11-29T19:18:03.770Z,23.55
2017-11-29T19:20:31.309Z,19.23
2017-11-29T19:23:01.339Z,21.62
2017-11-29T19:25:28.875Z,18.45
2017-11-29T19:27:56.409Z,19.62
2017-11-29T19:30:27.497Z,22.05
2017-11-29T19:32:55.028Z,23.55
2017-11-29T19:35:22.614Z,35.65
2017-11-29T19:37:50.155Z,23.08
2017-11-29T19:40:17.686Z,61.08
2017-11-29T19:42:46.143Z,80.90
2017-11-29T19:45:13.681Z,60.63
2017-11-29T19:47:41.210Z,19.75
2017-11-29T19:50:09.304Z,21.70
2017-11-29T19:52:36.895Z,25.02
2017-11-29T19:55:04.438Z,26.95
2017-11-29T19:57:31.970Z,24.15
2017-11-29T20:00:00.892Z,21.87
2017-11-29T20:02:28.430Z,23.10
2017-11-29T20:04:56.018Z,22.13
2017-11-29T20:07:23.567Z,22.00
2017-11-29T20:09:51.104Z,24.40
2017-11-29T20:12:18.778Z,24.10
2017-11-29T20:14:46.385Z,22.98
2017-11-29T20:17:14.705Z,25.15
2017-11-29T20:19:42.235Z,25.73
2017-11-29T20:22:10.574Z,27.50
2017-11-29T20:24:38.634Z,98.20
2017-11-29T20:27:06.162Z,40.08
2017-11-29T20:29:33.708Z,40.05
2017-11-29T20:32:01.281Z,33.42
2017-11-29T20:34:28.858Z,29.65
2017-11-29T20:36:56.393Z,28.25
2017-11-29T20:39:24.012Z,27.02
2017-11-29T20:41:51.581Z,25.80
2017-11-29T20:44:19.128Z,26.65
2017-11-29T20:46:46.861Z,27.52
2017-11-29T20:49:14.409Z,30.05
2017-11-29T20:51:42.116Z,32.83
2017-11-29T20:54:09.656Z,29.92
2017-11-29T20:56:37.338Z,31.67
2017-11-29T20:59:04.881Z,27.77
2017-11-29T21:01:32.523Z,31.17
2017-11-29T21:06:41.082Z,26.83
2017-11-29T21:09:08.613Z,29.30
2017-11-29T21:11:36.149Z,27.67
2017-11-29T21:14:04.508Z,26.90
2017-11-29T21:16:32.049Z,31.40
2017-11-29T21:18:59.606Z,32.35
2017-11-29T21:21:27.496Z,34.85
2017-11-29T21:23:56.272Z,35.00
2017-11-29T21:26:24.605Z,38.90
2017-11-29T21:28:52.381Z,33.28
2017-11-29T21:31:19.919Z,35.45
2017-11-29T21:33:47.653Z,34.35
2017-11-29T21:36:15.186Z,31.98
2017-11-29T21:38:43.075Z,33.47
2017-11-29T21:41:11.005Z,34.35
2017-11-29T21:43:38.575Z,35.47
2017-11-29T21:46:06.570Z,31.90
2017-11-29T21:48:34.256Z,30.23
2017-11-29T21:51:01.818Z,31.73
2017-11-29T21:53:30.113Z,35.85
2017-11-29T21:55:58.626Z,33.28
2017-11-29T21:58:26.167Z,36.47
2017-11-29T22:00:53.859Z,46.97
2017-11-29T22:03:22.197Z,35.88
2017-11-29T22:05:50.131Z,41.70
2017-11-29T22:08:18.473Z,40.33
2017-11-29T22:10:46.235Z,45.22
2017-11-29T22:13:13.879Z,47.35
2017-11-29T22:15:41.629Z,90.97
2017-11-29T22:18:09.373Z,55.05
2017-11-29T22:20:37.673Z,56.50
2017-11-29T22:23:05.247Z,38.78
2017-11-29T22:25:33.169Z,40.47
2017-11-29T22:28:01.916Z,36.92
2017-11-29T22:30:29.446Z,38.30
2017-11-29T22:32:56.980Z,42.42
2017-11-29T22:35:25.604Z,56.30
2017-11-29T22:37:53.202Z,38.17
2017-11-29T22:40:20.941Z,45.63
2017-11-29T22:42:48.720Z,39.13
2017-11-29T22:45:16.548Z,39.25
2017-11-29T22:47:44.507Z,37.70
2017-11-29T22:50:12.261Z,40.83
2017-11-29T22:52:40.353Z,52.03
2017-11-29T22:55:08.268Z,58.42
2017-11-29T22:57:36.316Z,34.58
2017-11-29T23:00:03.960Z,33.97
2017-11-29T23:02:31.498Z,32.25
2017-11-29T23:04:59.847Z,37.00
2017-11-29T23:07:27.418Z,93.40
2017-11-29T23:09:54.959Z,90.12
2017-11-29T23:12:23.103Z,103.15
2017-11-29T23:14:50.642Z,64.40
2017-11-29T23:17:18.177Z,297.88
2017-11-29T23:19:46.519Z,413.87
2017-11-29T23:22:14.067Z,179.52
2017-11-29T23:24:41.646Z,73.20
2017-11-29T23:27:09.192Z,34.28
2017-11-29T23:29:36.825Z,28.35
2017-11-29T23:32:04.387Z,260.50
2017-11-29T23:34:31.974Z,299.35
2017-11-29T23:36:59.509Z,351.60
2017-11-29T23:39:27.108Z,343.20
2017-11-29T23:41:54.654Z,303.73
2017-11-29T23:44:22.329Z,258.85
2017-11-29T23:46:49.866Z,291.17
2017-11-29T23:49:17.629Z,405.63
2017-11-29T23:51:45.179Z,451.13
2017-11-29T23:54:12.709Z,424.70
2017-11-29T23:56:40.308Z,300.95
2017-11-29T23:59:08.005Z,342.70
