createdAt,value
2023-09-30T00:01:11.714Z,4.13
2023-09-30T00:03:40.305Z,5.72
2023-09-30T00:06:08.617Z,4.38
2023-09-30T00:08:37.376Z,4.25
2023-09-30T00:11:07.948Z,3.30
2023-09-30T00:13:36.257Z,4.35
2023-09-30T00:16:04.545Z,4.15
2023-09-30T00:18:34.104Z,2.83
2023-09-30T00:21:02.257Z,3.42
2023-09-30T00:23:30.477Z,4.78
2023-09-30T00:25:58.716Z,2.22
2023-09-30T00:28:26.875Z,3.25
2023-09-30T00:30:55.084Z,5.68
2023-09-30T00:33:24.066Z,4.50
2023-09-30T00:35:53.589Z,4.80
2023-09-30T00:38:23.938Z,3.45
2023-09-30T00:40:52.334Z,4.80
2023-09-30T00:43:21.481Z,5.50
2023-09-30T00:45:51.256Z,3.10
2023-09-30T00:48:19.991Z,6.07
2023-09-30T00:50:48.475Z,3.45
2023-09-30T00:53:18.100Z,3.75
2023-09-30T00:55:46.768Z,5.25
2023-09-30T00:58:15.344Z,4.53
2023-09-30T01:00:43.682Z,5.15
2023-09-30T01:03:13.321Z,5.32
2023-09-30T01:05:41.700Z,4.85
2023-09-30T01:08:09.906Z,4.90
2023-09-30T01:10:39.489Z,4.40
2023-09-30T01:13:07.605Z,6.43
2023-09-30T01:15:35.819Z,5.65
2023-09-30T01:18:07.463Z,3.38
2023-09-30T01:20:36.034Z,4.93
2023-09-30T01:23:05.934Z,3.22
2023-09-30T01:25:34.772Z,4.13
2023-09-30T01:28:07.700Z,4.35
2023-09-30T01:30:36.186Z,6.25
2023-09-30T01:33:04.847Z,5.78
2023-09-30T01:35:33.048Z,4.88
2023-09-30T01:38:01.196Z,5.80
2023-09-30T01:40:30.760Z,4.32
2023-09-30T01:42:59.066Z,5.28
2023-09-30T01:45:27.282Z,5.05
2023-09-30T01:47:55.449Z,6.10
2023-09-30T01:50:23.685Z,5.90
2023-09-30T01:52:51.809Z,6.32
2023-09-30T01:55:20.150Z,5.45
2023-09-30T01:57:49.716Z,4.43
2023-09-30T02:00:18.494Z,4.95
2023-09-30T02:02:47.178Z,6.68
2023-09-30T02:05:15.498Z,6.15
2023-09-30T02:07:44.347Z,8.30
2023-09-30T02:10:12.808Z,5.85
2023-09-30T02:12:41.075Z,9.75
2023-09-30T02:15:12.693Z,5.53
2023-09-30T02:17:40.960Z,9.05
2023-09-30T02:20:14.377Z,8.85
2023-09-30T02:22:42.923Z,6.57
2023-09-30T02:25:13.547Z,4.97
2023-09-30T02:27:44.048Z,5.97
2023-09-30T02:30:15.237Z,6.97
2023-09-30T02:32:47.174Z,5.63
2023-09-30T02:35:16.429Z,7.05
2023-09-30T02:37:45.322Z,5.70
2023-09-30T02:40:16.028Z,8.60
2023-09-30T02:42:44.342Z,7.70
2023-09-30T02:45:18.500Z,7.25
2023-09-30T02:47:46.776Z,6.97
2023-09-30T02:50:15.152Z,7.53
2023-09-30T02:52:43.577Z,5.43
2023-09-30T02:55:13.389Z,9.68
2023-09-30T02:57:41.802Z,4.85
2023-09-30T03:00:24.574Z,7.15
2023-09-30T03:02:54.641Z,5.75
2023-09-30T03:05:24.347Z,7.93
2023-09-30T03:07:52.836Z,7.22
2023-09-30T03:10:24.746Z,7.95
2023-09-30T03:12:53.421Z,7.22
2023-09-30T03:15:23.329Z,5.82
2023-09-30T03:17:53.725Z,8.93
2023-09-30T03:20:22.820Z,8.93
2023-09-30T03:22:51.061Z,8.57
2023-09-30T03:25:21.646Z,7.07
2023-09-30T03:27:51.133Z,6.75
2023-09-30T03:30:21.283Z,7.18
2023-09-30T03:32:51.262Z,6.40
2023-09-30T03:35:19.651Z,8.93
2023-09-30T03:37:49.218Z,11.38
2023-09-30T03:40:20.637Z,8.68
2023-09-30T03:42:51.505Z,6.88
2023-09-30T03:45:20.622Z,7.55
2023-09-30T03:47:51.907Z,6.07
2023-09-30T03:50:20.140Z,8.15
2023-09-30T03:52:49.048Z,7.45
2023-09-30T03:55:21.209Z,7.82
2023-09-30T03:57:52.367Z,7.50
2023-09-30T04:00:22.264Z,8.05
2023-09-30T04:02:55.631Z,7.18
2023-09-30T04:05:27.817Z,10.13
2023-09-30T04:07:56.347Z,8.43
2023-09-30T04:10:24.890Z,6.05
2023-09-30T04:12:53.683Z,8.27
2023-09-30T04:15:22.321Z,8.30
2023-09-30T04:17:52.716Z,7.95
2023-09-30T04:20:24.635Z,10.45
2023-09-30T04:22:58.300Z,8.90
2023-09-30T04:25:28.060Z,9.95
2023-09-30T04:27:56.621Z,8.20
2023-09-30T04:30:25.161Z,9.03
2023-09-30T04:32:55.446Z,5.67
2023-09-30T04:35:24.091Z,8.23
2023-09-30T04:37:52.594Z,6.23
2023-09-30T04:40:22.082Z,9.93
2023-09-30T04:42:51.110Z,7.43
2023-09-30T04:45:21.234Z,8.32
2023-09-30T04:47:51.276Z,7.90
2023-09-30T04:50:23.258Z,7.17
2023-09-30T04:52:52.382Z,5.90
2023-09-30T04:55:21.220Z,8.07
2023-09-30T04:57:50.314Z,6.90
2023-09-30T05:00:25.883Z,8.40
2023-09-30T05:02:54.996Z,7.60
2023-09-30T05:05:25.025Z,6.20
2023-09-30T05:07:53.476Z,9.52
2023-09-30T05:10:21.955Z,10.98
2023-09-30T05:12:50.117Z,9.13
2023-09-30T05:15:20.650Z,5.50
2023-09-30T05:17:50.467Z,8.40
2023-09-30T05:20:19.629Z,7.70
2023-09-30T05:22:50.085Z,8.20
2023-09-30T05:25:19.751Z,7.07
2023-09-30T05:27:49.952Z,11.67
2023-09-30T05:30:20.467Z,8.47
2023-09-30T05:32:49.429Z,5.47
2023-09-30T05:35:18.528Z,8.33
2023-09-30T05:37:48.601Z,7.78
2023-09-30T05:40:24.025Z,9.20
2023-09-30T05:42:54.333Z,6.30
2023-09-30T05:45:25.846Z,8.63
2023-09-30T05:47:55.032Z,6.67
2023-09-30T05:50:27.534Z,7.57
2023-09-30T05:52:58.086Z,7.67
2023-09-30T05:55:27.762Z,7.27
2023-09-30T05:57:57.100Z,8.10
2023-09-30T06:00:30.400Z,12.47
2023-09-30T06:03:00.208Z,9.77
2023-09-30T06:05:31.522Z,11.43
2023-09-30T06:08:05.624Z,6.60
2023-09-30T06:10:33.872Z,7.87
2023-09-30T06:13:03.345Z,8.02
2023-09-30T06:15:33.052Z,9.60
2023-09-30T06:18:01.960Z,8.63
2023-09-30T06:20:31.988Z,10.68
2023-09-30T06:23:02.553Z,7.23
2023-09-30T06:25:31.662Z,7.00
2023-09-30T06:28:00.014Z,7.07
2023-09-30T06:30:31.463Z,11.85
2023-09-30T06:33:01.741Z,7.28
2023-09-30T06:35:31.340Z,8.55
2023-09-30T06:38:02.258Z,10.10
2023-09-30T06:40:30.494Z,7.18
2023-09-30T06:42:59.052Z,9.40
2023-09-30T06:45:27.704Z,7.32
2023-09-30T06:47:56.737Z,9.35
2023-09-30T06:50:25.060Z,8.35
2023-09-30T06:52:53.437Z,7.22
2023-09-30T06:55:23.230Z,9.15
2023-09-30T06:57:52.156Z,8.90
2023-09-30T07:00:20.430Z,6.57
2023-09-30T07:02:48.676Z,9.70
2023-09-30T07:05:18.760Z,5.50
2023-09-30T07:07:46.994Z,7.38
2023-09-30T07:10:15.410Z,8.50
2023-09-30T07:12:45.106Z,5.40
2023-09-30T07:15:14.869Z,7.60
2023-09-30T07:17:45.825Z,8.00
2023-09-30T07:20:14.400Z,6.93
2023-09-30T07:22:55.701Z,8.05
2023-09-30T07:25:27.670Z,6.82
2023-09-30T07:27:57.215Z,8.57
2023-09-30T07:30:25.928Z,5.82
2023-09-30T07:32:54.178Z,6.63
2023-09-30T07:35:22.537Z,5.88
2023-09-30T07:37:54.134Z,6.15
2023-09-30T07:40:23.251Z,7.70
2023-09-30T07:42:52.507Z,5.18
2023-09-30T07:45:22.395Z,6.13
2023-09-30T07:47:52.150Z,12.02
2023-09-30T07:50:20.437Z,7.07
2023-09-30T07:52:48.636Z,5.93
2023-09-30T07:55:16.988Z,6.85
2023-09-30T07:57:47.464Z,7.07
2023-09-30T08:00:22.574Z,5.97
2023-09-30T08:02:52.373Z,7.07
2023-09-30T08:05:20.740Z,7.47
2023-09-30T08:07:48.928Z,7.97
2023-09-30T08:10:18.003Z,8.90
2023-09-30T08:12:49.697Z,6.10
2023-09-30T08:15:18.601Z,12.30
2023-09-30T08:17:46.907Z,8.30
2023-09-30T08:20:16.535Z,5.72
2023-09-30T08:22:45.264Z,7.20
2023-09-30T08:25:13.568Z,4.95
2023-09-30T08:27:42.799Z,9.48
2023-09-30T08:30:11.771Z,4.72
2023-09-30T08:32:40.520Z,7.18
2023-09-30T08:35:10.913Z,5.15
2023-09-30T08:37:40.617Z,6.75
2023-09-30T08:40:10.992Z,6.57
2023-09-30T08:42:42.459Z,7.15
2023-09-30T08:45:16.606Z,6.68
2023-09-30T08:47:45.261Z,5.50
2023-09-30T08:50:15.047Z,7.45
2023-09-30T08:52:47.362Z,5.85
2023-09-30T08:55:15.638Z,5.05
2023-09-30T08:57:44.863Z,5.85
2023-09-30T09:00:15.849Z,7.35
2023-09-30T09:02:45.123Z,7.25
2023-09-30T09:05:13.540Z,7.22
2023-09-30T09:07:43.899Z,9.57
2023-09-30T09:10:15.265Z,10.45
2023-09-30T09:12:45.415Z,5.82
2023-09-30T09:15:28.009Z,6.63
2023-09-30T09:17:56.987Z,8.52
2023-09-30T09:20:27.081Z,6.28
2023-09-30T09:22:59.212Z,10.50
2023-09-30T09:25:29.662Z,7.57
2023-09-30T09:27:58.101Z,5.97
2023-09-30T09:30:28.136Z,8.65
2023-09-30T09:33:04.397Z,6.03
2023-09-30T09:35:34.690Z,6.85
2023-09-30T09:38:05.599Z,4.13
2023-09-30T09:40:37.267Z,8.48
2023-09-30T09:43:07.226Z,8.88
2023-09-30T09:45:39.226Z,9.60
2023-09-30T09:48:08.913Z,7.22
2023-09-30T09:50:39.295Z,6.72
2023-09-30T09:53:08.190Z,6.97
2023-09-30T09:55:40.690Z,8.23
2023-09-30T09:58:11.752Z,7.88
2023-09-30T10:00:41.119Z,6.68
2023-09-30T10:03:09.905Z,9.00
2023-09-30T10:05:41.287Z,11.02
2023-09-30T10:08:14.910Z,8.30
2023-09-30T10:10:46.529Z,6.38
2023-09-30T10:13:58.114Z,4.63
2023-09-30T10:16:51.269Z,6.25
2023-09-30T10:19:23.601Z,8.95
2023-09-30T10:22:26.751Z,7.70
2023-09-30T10:24:57.298Z,5.70
2023-09-30T10:27:38.643Z,8.65
2023-09-30T10:30:14.548Z,8.65
2023-09-30T10:33:17.057Z,7.88
2023-09-30T10:35:50.492Z,8.60
2023-09-30T10:38:44.763Z,7.55
2023-09-30T10:41:33.181Z,9.20
2023-09-30T10:44:35.465Z,7.78
2023-09-30T10:47:39.542Z,4.70
2023-09-30T10:50:53.178Z,5.22
2023-09-30T10:53:21.776Z,5.38
2023-09-30T10:55:58.516Z,7.28
2023-09-30T10:58:42.410Z,4.70
2023-09-30T11:01:12.252Z,5.65
2023-09-30T11:03:40.724Z,5.45
2023-09-30T11:06:12.784Z,5.95
2023-09-30T11:08:47.663Z,6.82
2023-09-30T11:11:16.461Z,5.78
2023-09-30T11:13:44.695Z,4.80
2023-09-30T11:16:14.448Z,6.72
2023-09-30T11:18:42.628Z,5.03
2023-09-30T11:21:13.982Z,5.68
2023-09-30T11:23:44.750Z,4.38
2023-09-30T11:26:15.080Z,4.55
2023-09-30T11:28:45.874Z,5.63
2023-09-30T11:31:17.086Z,4.90
2023-09-30T11:33:53.994Z,6.00
2023-09-30T11:36:23.916Z,5.38
2023-09-30T11:38:54.870Z,5.05
2023-09-30T11:41:23.461Z,3.80
2023-09-30T11:44:10.018Z,5.80
2023-09-30T11:46:56.728Z,6.43
2023-09-30T11:49:33.171Z,5.18
2023-09-30T11:52:04.863Z,6.93
2023-09-30T11:54:34.944Z,5.75
2023-09-30T11:57:04.432Z,5.45
2023-09-30T11:59:33.244Z,6.38
2023-09-30T12:02:14.222Z,5.40
2023-09-30T12:04:44.761Z,5.68
2023-09-30T12:07:13.501Z,4.88
2023-09-30T12:09:42.347Z,4.93
2023-09-30T12:12:12.832Z,4.68
2023-09-30T12:14:41.741Z,6.50
2023-09-30T12:17:13.695Z,4.75
2023-09-30T12:19:43.693Z,5.25
2023-09-30T12:22:12.985Z,5.65
2023-09-30T12:24:41.879Z,4.25
2023-09-30T12:27:10.293Z,4.47
2023-09-30T12:29:39.947Z,5.47
2023-09-30T12:32:10.696Z,5.47
2023-09-30T12:34:41.520Z,4.78
2023-09-30T12:37:09.681Z,4.32
2023-09-30T12:39:38.065Z,4.75
2023-09-30T12:42:10.179Z,5.85
2023-09-30T12:44:38.625Z,3.25
2023-09-30T12:47:07.714Z,3.13
2023-09-30T12:49:37.880Z,5.65
2023-09-30T12:52:06.410Z,3.45
2023-09-30T12:54:35.122Z,5.22
2023-09-30T12:57:03.423Z,6.05
2023-09-30T12:59:31.875Z,5.13
2023-09-30T13:02:00.122Z,6.20
2023-09-30T13:04:28.524Z,5.30
2023-09-30T13:06:58.173Z,4.50
2023-09-30T13:09:26.393Z,4.00
2023-09-30T13:11:54.518Z,4.63
2023-09-30T13:14:22.944Z,5.50
2023-09-30T13:16:51.121Z,3.65
2023-09-30T13:19:22.390Z,4.15
2023-09-30T13:21:51.451Z,6.00
2023-09-30T13:24:21.105Z,6.10
2023-09-30T13:26:49.503Z,4.15
2023-09-30T13:29:18.330Z,3.63
2023-09-30T13:31:47.207Z,4.13
2023-09-30T13:34:15.719Z,4.25
2023-09-30T13:36:44.134Z,4.13
2023-09-30T13:39:14.702Z,3.75
2023-09-30T13:41:44.206Z,4.38
2023-09-30T13:44:12.975Z,5.80
2023-09-30T13:46:41.420Z,4.60
2023-09-30T13:49:09.827Z,5.18
2023-09-30T13:51:40.137Z,6.18
2023-09-30T13:54:09.516Z,4.28
2023-09-30T13:56:37.992Z,3.70
2023-09-30T13:59:09.576Z,5.35
2023-09-30T14:01:42.625Z,6.40
2023-09-30T14:04:11.308Z,5.63
2023-09-30T14:06:39.664Z,5.95
2023-09-30T14:09:18.618Z,4.18
2023-09-30T14:11:59.728Z,7.32
2023-09-30T14:14:29.279Z,5.75
2023-09-30T14:16:57.491Z,5.13
2023-09-30T14:19:25.930Z,5.65
2023-09-30T14:21:54.330Z,2.65
2023-09-30T14:24:22.555Z,4.10
2023-09-30T14:26:50.677Z,4.68
2023-09-30T14:29:18.811Z,3.75
2023-09-30T14:31:48.339Z,3.60
2023-09-30T14:34:16.501Z,6.88
2023-09-30T14:36:44.713Z,7.03
2023-09-30T14:39:15.325Z,4.10
2023-09-30T14:41:43.956Z,7.10
2023-09-30T14:44:12.981Z,5.75
2023-09-30T14:46:41.899Z,3.17
2023-09-30T14:49:11.596Z,4.20
2023-09-30T14:51:40.178Z,3.47
2023-09-30T14:54:08.963Z,3.10
2023-09-30T14:56:37.722Z,6.82
2023-09-30T14:59:06.650Z,3.45
2023-09-30T15:01:35.619Z,6.18
2023-09-30T15:04:04.040Z,3.85
2023-09-30T15:06:35.464Z,4.13
2023-09-30T15:09:05.076Z,3.75
2023-09-30T15:11:33.217Z,5.72
2023-09-30T15:14:01.337Z,3.58
2023-09-30T15:16:29.752Z,2.80
2023-09-30T15:18:58.120Z,3.92
2023-09-30T15:21:26.505Z,3.40
2023-09-30T15:23:56.070Z,3.38
2023-09-30T15:26:24.299Z,4.88
2023-09-30T15:28:52.727Z,5.75
2023-09-30T15:31:21.093Z,2.97
2023-09-30T15:33:49.299Z,3.70
2023-09-30T15:36:19.304Z,6.25
2023-09-30T15:38:48.043Z,5.57
2023-09-30T15:41:21.803Z,6.28
2023-09-30T15:43:49.921Z,3.78
2023-09-30T15:46:18.174Z,5.25
2023-09-30T15:48:47.215Z,3.15
2023-09-30T15:51:15.486Z,3.58
2023-09-30T15:53:43.652Z,4.82
2023-09-30T15:56:11.781Z,3.20
2023-09-30T15:58:41.368Z,2.88
2023-09-30T16:01:13.753Z,3.83
2023-09-30T16:03:44.097Z,5.68
2023-09-30T16:06:12.517Z,3.55
2023-09-30T16:08:41.785Z,4.43
2023-09-30T16:11:09.958Z,7.80
2023-09-30T16:13:38.154Z,5.10
2023-09-30T16:16:08.031Z,6.47
2023-09-30T16:18:36.441Z,4.80
2023-09-30T16:21:04.760Z,4.72
2023-09-30T16:23:32.915Z,5.07
2023-09-30T16:26:01.071Z,3.83
2023-09-30T16:28:29.259Z,3.72
2023-09-30T16:31:00.801Z,4.90
2023-09-30T16:33:30.441Z,4.57
2023-09-30T16:35:58.624Z,3.13
2023-09-30T16:38:26.843Z,3.53
2023-09-30T16:40:55.511Z,2.95
2023-09-30T16:43:23.680Z,3.40
2023-09-30T16:45:52.543Z,4.68
2023-09-30T16:48:20.873Z,5.57
2023-09-30T16:50:51.131Z,4.93
2023-09-30T16:53:21.236Z,5.22
2023-09-30T16:55:52.701Z,4.78
2023-09-30T16:58:21.004Z,3.50
2023-09-30T17:00:49.317Z,5.40
2023-09-30T17:03:17.529Z,5.38
2023-09-30T17:05:45.718Z,4.07
2023-09-30T17:08:15.221Z,6.30
2023-09-30T17:10:45.301Z,4.18
2023-09-30T17:13:13.620Z,5.18
2023-09-30T17:15:44.267Z,3.90
2023-09-30T17:18:12.484Z,6.20
2023-09-30T17:20:45.839Z,6.35
2023-09-30T17:23:16.126Z,7.07
2023-09-30T17:25:44.858Z,5.80
2023-09-30T17:28:13.547Z,6.65
2023-09-30T17:30:42.740Z,5.03
2023-09-30T17:33:11.595Z,4.20
2023-09-30T17:35:40.979Z,4.75
2023-09-30T17:38:09.729Z,6.40
2023-09-30T17:40:40.255Z,6.72
2023-09-30T17:43:08.591Z,7.30
2023-09-30T17:45:36.979Z,8.38
2023-09-30T17:48:06.615Z,6.60
2023-09-30T17:50:34.781Z,8.75
2023-09-30T17:53:02.959Z,7.60
2023-09-30T17:55:31.166Z,6.88
2023-09-30T17:58:00.749Z,6.72
2023-09-30T18:00:29.169Z,6.90
2023-09-30T18:02:57.533Z,8.23
2023-09-30T18:05:26.557Z,8.23
2023-09-30T18:07:55.583Z,7.65
2023-09-30T18:10:23.765Z,7.05
2023-09-30T18:12:52.272Z,5.78
2023-09-30T18:15:21.894Z,6.53
2023-09-30T18:18:05.289Z,8.35
2023-09-30T18:20:37.902Z,7.65
2023-09-30T18:23:06.136Z,6.60
2023-09-30T18:25:35.344Z,8.90
2023-09-30T18:28:04.732Z,8.18
2023-09-30T18:30:34.355Z,5.88
2023-09-30T18:33:03.979Z,8.43
2023-09-30T18:35:32.704Z,5.20
2023-09-30T18:38:00.959Z,7.95
2023-09-30T18:40:31.546Z,7.07
2023-09-30T18:42:59.729Z,7.55
2023-09-30T18:45:27.953Z,7.65
2023-09-30T18:47:57.725Z,7.75
2023-09-30T18:50:25.888Z,5.78
2023-09-30T18:52:56.278Z,9.82
2023-09-30T18:55:24.553Z,5.78
2023-09-30T18:57:52.701Z,8.88
2023-09-30T19:00:21.316Z,8.45
2023-09-30T19:02:49.632Z,8.27
2023-09-30T19:05:19.195Z,7.20
2023-09-30T19:07:47.364Z,9.35
2023-09-30T19:10:15.672Z,5.93
2023-09-30T19:12:43.887Z,8.18
2023-09-30T19:15:12.720Z,8.80
2023-09-30T19:17:40.948Z,6.88
2023-09-30T19:20:10.145Z,7.75
2023-09-30T19:22:39.795Z,6.18
2023-09-30T19:25:08.925Z,8.82
2023-09-30T19:27:37.255Z,8.00
2023-09-30T19:30:06.768Z,9.13
2023-09-30T19:32:35.591Z,8.75
2023-09-30T19:35:05.245Z,8.63
2023-09-30T19:37:33.765Z,7.25
2023-09-30T19:40:04.717Z,6.80
2023-09-30T19:42:33.225Z,9.90
2023-09-30T19:45:01.460Z,8.77
2023-09-30T19:47:29.741Z,9.27
2023-09-30T19:49:57.923Z,8.30
2023-09-30T19:52:29.902Z,6.72
2023-09-30T19:54:58.302Z,7.65
2023-09-30T19:57:30.141Z,7.70
2023-09-30T19:59:58.338Z,8.70
2023-09-30T20:02:27.589Z,8.80
2023-09-30T20:04:55.910Z,9.20
2023-09-30T20:07:24.632Z,7.43
2023-09-30T20:09:54.114Z,8.75
2023-09-30T20:12:23.603Z,12.77
2023-09-30T20:14:53.085Z,8.57
2023-09-30T20:17:21.257Z,7.95
2023-09-30T20:19:50.219Z,9.30
2023-09-30T20:22:18.509Z,8.65
2023-09-30T20:24:46.848Z,10.02
2023-09-30T20:27:14.990Z,8.85
2023-09-30T20:29:43.146Z,14.25
2023-09-30T20:32:12.804Z,12.35
2023-09-30T20:34:41.155Z,11.13
2023-09-30T20:37:09.374Z,12.50
2023-09-30T20:39:37.915Z,13.90
2023-09-30T20:42:06.183Z,12.05
2023-09-30T20:44:35.050Z,10.77
2023-09-30T20:47:03.719Z,14.23
2023-09-30T20:49:33.433Z,12.63
2023-09-30T20:52:01.741Z,13.20
2023-09-30T20:54:31.438Z,11.68
2023-09-30T20:57:00.373Z,12.18
2023-09-30T20:59:29.100Z,11.20
2023-09-30T21:01:57.376Z,13.55
2023-09-30T21:04:25.699Z,14.82
2023-09-30T21:06:55.267Z,13.67
2023-09-30T21:09:23.468Z,14.88
2023-09-30T21:11:51.802Z,13.82
2023-09-30T21:14:20.256Z,12.07
2023-09-30T21:16:48.457Z,12.38
2023-09-30T21:19:16.634Z,14.98
2023-09-30T21:21:44.937Z,14.52
2023-09-30T21:24:14.865Z,16.57
2023-09-30T21:26:43.128Z,17.65
2023-09-30T21:29:11.273Z,14.23
2023-09-30T21:31:39.608Z,13.88
2023-09-30T21:34:07.907Z,13.77
2023-09-30T21:36:36.245Z,14.57
2023-09-30T21:39:06.528Z,19.63
2023-09-30T21:41:36.109Z,19.67
2023-09-30T21:44:04.262Z,19.17
2023-09-30T21:46:33.704Z,18.52
2023-09-30T21:49:02.195Z,20.52
2023-09-30T21:51:30.457Z,19.30
2023-09-30T21:53:58.712Z,16.02
2023-09-30T21:56:26.889Z,16.27
2023-09-30T21:58:56.380Z,15.18
2023-09-30T22:01:25.559Z,16.85
2023-09-30T22:03:55.058Z,13.68
2023-09-30T22:06:23.407Z,13.90
2023-09-30T22:08:51.586Z,15.87
2023-09-30T22:11:19.734Z,14.05
2023-09-30T22:13:47.975Z,13.10
2023-09-30T22:16:17.630Z,14.57
2023-09-30T22:18:46.698Z,12.15
2023-09-30T22:21:17.844Z,11.65
2023-09-30T22:23:46.372Z,15.30
2023-09-30T22:26:14.513Z,10.57
2023-09-30T22:28:42.659Z,11.38
2023-09-30T22:31:11.112Z,14.02
2023-09-30T22:33:41.890Z,12.48
2023-09-30T22:36:10.193Z,11.13
2023-09-30T22:38:38.434Z,10.17
2023-09-30T22:41:08.574Z,10.57
2023-09-30T22:43:36.893Z,10.63
2023-09-30T22:46:05.828Z,12.73
2023-09-30T22:48:34.215Z,10.02
2023-09-30T22:51:03.825Z,13.77
2023-09-30T22:53:32.109Z,13.85
2023-09-30T22:56:00.263Z,12.45
2023-09-30T22:58:31.025Z,12.07
2023-09-30T23:00:59.158Z,10.13
2023-09-30T23:03:28.123Z,10.35
2023-09-30T23:05:56.832Z,11.50
2023-09-30T23:08:26.333Z,14.88
2023-09-30T23:10:54.489Z,10.07
2023-09-30T23:13:22.631Z,12.63
2023-09-30T23:15:50.805Z,13.02
2023-09-30T23:18:19.045Z,11.47
2023-09-30T23:20:47.229Z,11.17
2023-09-30T23:23:15.372Z,11.20
2023-09-30T23:25:45.109Z,12.63
2023-09-30T23:28:13.345Z,10.50
2023-09-30T23:30:41.659Z,10.52
2023-09-30T23:33:10.883Z,11.13
2023-09-30T23:35:39.378Z,12.23
2023-09-30T23:38:08.960Z,10.10
2023-09-30T23:40:39.182Z,11.17
2023-09-30T23:43:09.661Z,10.18
2023-09-30T23:45:38.938Z,9.20
2023-09-30T23:48:09.602Z,10.85
2023-09-30T23:50:41.713Z,10.00
2023-09-30T23:53:10.201Z,8.60
2023-09-30T23:55:39.379Z,12.43
2023-09-30T23:58:11.248Z,10.75
