createdAt,value
2023-02-02T00:01:02.084Z,9.46
2023-02-02T00:03:28.602Z,9.50
2023-02-02T00:05:55.065Z,9.46
2023-02-02T00:08:22.062Z,9.46
2023-02-02T00:10:48.770Z,9.36
2023-02-02T00:13:15.242Z,9.36
2023-02-02T00:15:41.723Z,9.35
2023-02-02T00:18:08.219Z,9.36
2023-02-02T00:20:34.773Z,9.30
2023-02-02T00:23:01.644Z,9.28
2023-02-02T00:25:28.622Z,9.22
2023-02-02T00:27:55.370Z,9.13
2023-02-02T00:30:22.554Z,9.09
2023-02-02T00:32:49.072Z,9.01
2023-02-02T00:35:15.594Z,9.07
2023-02-02T00:37:42.245Z,8.97
2023-02-02T00:40:09.885Z,9.03
2023-02-02T00:42:36.624Z,8.97
2023-02-02T00:45:04.449Z,8.98
2023-02-02T00:47:30.928Z,9.03
2023-02-02T00:49:57.396Z,9.06
2023-02-02T00:52:23.937Z,9.06
2023-02-02T00:54:50.362Z,9.10
2023-02-02T00:57:16.831Z,9.07
2023-02-02T00:59:43.705Z,9.04
2023-02-02T01:02:12.177Z,9.03
2023-02-02T01:04:39.540Z,9.03
2023-02-02T01:07:06.062Z,9.01
2023-02-02T01:09:32.521Z,9.04
2023-02-02T01:11:59.020Z,8.98
2023-02-02T01:14:25.651Z,9.03
2023-02-02T01:16:52.121Z,9.00
2023-02-02T01:19:18.591Z,8.98
2023-02-02T01:21:45.056Z,8.97
2023-02-02T01:24:11.607Z,9.01
2023-02-02T01:26:38.097Z,8.68
2023-02-02T01:29:04.682Z,8.74
2023-02-02T01:31:31.197Z,8.82
2023-02-02T01:33:57.680Z,8.85
2023-02-02T01:36:24.757Z,8.91
2023-02-02T01:38:51.257Z,8.92
2023-02-02T01:41:23.680Z,8.94
2023-02-02T01:43:53.774Z,8.86
2023-02-02T01:46:24.800Z,8.87
2023-02-02T01:49:10.965Z,8.93
2023-02-02T01:52:00.443Z,8.90
2023-02-02T01:54:34.585Z,8.92
2023-02-02T01:57:09.409Z,9.02
2023-02-02T01:59:36.891Z,9.13
2023-02-02T02:02:03.627Z,9.16
2023-02-02T02:04:32.058Z,8.89
2023-02-02T02:07:01.826Z,8.79
2023-02-02T02:09:28.483Z,8.98
2023-02-02T02:11:55.307Z,8.82
2023-02-02T02:14:23.788Z,8.64
2023-02-02T02:17:25.751Z,8.25
2023-02-02T02:20:13.768Z,7.88
2023-02-02T02:23:09.520Z,8.50
2023-02-02T02:25:54.178Z,8.78
2023-02-02T02:28:51.533Z,8.91
2023-02-02T02:31:33.146Z,9.02
2023-02-02T02:34:23.410Z,9.12
2023-02-02T02:37:14.359Z,9.20
2023-02-02T02:39:59.114Z,9.25
2023-02-02T02:42:33.809Z,9.30
2023-02-02T02:45:04.008Z,9.37
2023-02-02T02:47:32.190Z,9.39
2023-02-02T02:49:58.768Z,9.42
2023-02-02T02:52:25.288Z,9.29
2023-02-02T02:54:55.368Z,9.35
2023-02-02T02:57:24.473Z,9.38
2023-02-02T03:00:18.153Z,9.43
2023-02-02T03:03:05.947Z,9.34
2023-02-02T03:05:51.034Z,9.36
2023-02-02T03:08:50.029Z,9.40
2023-02-02T03:11:17.723Z,9.41
2023-02-02T03:13:44.425Z,9.50
2023-02-02T03:16:11.647Z,9.46
2023-02-02T03:18:39.277Z,9.46
2023-02-02T03:21:06.299Z,9.46
2023-02-02T03:23:32.869Z,9.36
2023-02-02T03:25:59.554Z,9.42
2023-02-02T03:28:29.838Z,9.38
2023-02-02T03:31:00.591Z,9.26
2023-02-02T03:33:28.352Z,9.19
2023-02-02T03:35:54.871Z,9.15
2023-02-02T03:38:21.483Z,9.25
2023-02-02T03:40:48.059Z,9.26
2023-02-02T03:43:20.164Z,9.31
2023-02-02T03:45:46.680Z,9.28
2023-02-02T03:48:13.199Z,9.30
2023-02-02T03:50:39.725Z,9.34
2023-02-02T03:53:06.168Z,9.41
2023-02-02T03:55:33.864Z,9.35
2023-02-02T03:58:00.334Z,9.40
2023-02-02T04:00:26.891Z,9.36
2023-02-02T04:02:53.698Z,9.41
2023-02-02T04:05:20.259Z,9.52
2023-02-02T04:07:46.821Z,9.53
2023-02-02T04:10:13.389Z,9.57
2023-02-02T04:12:39.933Z,9.40
2023-02-02T04:15:07.198Z,9.39
2023-02-02T04:17:33.634Z,9.35
2023-02-02T04:20:00.117Z,9.34
2023-02-02T04:22:27.442Z,9.28
2023-02-02T04:24:53.939Z,9.34
2023-02-02T04:27:20.425Z,9.25
2023-02-02T04:29:46.904Z,9.30
2023-02-02T04:32:17.865Z,9.32
2023-02-02T04:34:45.156Z,9.26
2023-02-02T04:37:12.233Z,9.30
2023-02-02T04:39:38.732Z,9.21
2023-02-02T04:42:05.262Z,9.25
2023-02-02T04:44:31.773Z,9.31
2023-02-02T04:46:58.277Z,9.32
2023-02-02T04:49:24.769Z,9.30
2023-02-02T04:51:51.263Z,9.35
2023-02-02T04:54:17.764Z,9.29
2023-02-02T04:56:44.230Z,9.24
2023-02-02T04:59:10.697Z,9.21
2023-02-02T05:01:37.189Z,9.15
2023-02-02T05:04:03.775Z,9.16
2023-02-02T05:06:30.233Z,9.06
2023-02-02T05:08:56.740Z,8.98
2023-02-02T05:11:24.054Z,8.90
2023-02-02T05:13:53.180Z,8.87
2023-02-02T05:16:21.071Z,8.86
2023-02-02T05:18:53.202Z,8.79
2023-02-02T05:21:20.866Z,8.89
2023-02-02T05:23:48.072Z,8.90
2023-02-02T05:26:19.308Z,8.80
2023-02-02T05:28:45.777Z,8.71
2023-02-02T05:31:12.734Z,8.55
2023-02-02T05:33:39.326Z,8.61
2023-02-02T05:36:06.949Z,8.59
2023-02-02T05:38:34.108Z,8.67
2023-02-02T05:41:01.853Z,8.64
2023-02-02T05:43:30.228Z,8.69
2023-02-02T05:45:56.994Z,8.55
2023-02-02T05:48:23.531Z,8.53
2023-02-02T05:51:11.579Z,8.52
2023-02-02T05:53:38.103Z,8.57
2023-02-02T05:56:04.855Z,8.60
2023-02-02T05:58:31.352Z,8.47
2023-02-02T06:00:57.860Z,8.66
2023-02-02T06:03:24.532Z,8.76
2023-02-02T06:05:51.056Z,8.84
2023-02-02T06:08:17.635Z,8.70
2023-02-02T06:10:44.783Z,8.91
2023-02-02T06:13:11.381Z,8.69
2023-02-02T06:15:38.101Z,8.75
2023-02-02T06:18:04.724Z,8.74
2023-02-02T06:20:31.273Z,8.78
2023-02-02T06:22:57.977Z,8.83
2023-02-02T06:25:24.854Z,8.93
2023-02-02T06:27:58.818Z,8.97
2023-02-02T06:30:26.483Z,8.95
2023-02-02T06:32:53.079Z,8.96
2023-02-02T06:35:19.775Z,9.04
2023-02-02T06:37:46.277Z,9.08
2023-02-02T06:40:12.747Z,9.12
2023-02-02T06:42:39.715Z,9.14
2023-02-02T06:45:06.497Z,9.17
2023-02-02T06:47:33.366Z,9.17
2023-02-02T06:49:59.918Z,9.15
2023-02-02T06:52:26.596Z,9.15
2023-02-02T06:54:53.047Z,9.15
2023-02-02T06:57:19.532Z,9.19
2023-02-02T06:59:45.983Z,9.13
2023-02-02T07:02:12.804Z,9.26
2023-02-02T07:04:39.728Z,9.34
2023-02-02T07:07:06.268Z,9.37
2023-02-02T07:09:33.979Z,9.42
2023-02-02T07:12:00.460Z,9.18
2023-02-02T07:14:27.291Z,9.36
2023-02-02T07:16:53.979Z,9.34
2023-02-02T07:19:20.475Z,9.38
2023-02-02T07:21:46.946Z,9.38
2023-02-02T07:24:13.458Z,9.30
2023-02-02T07:26:39.950Z,9.27
2023-02-02T07:29:06.508Z,9.31
2023-02-02T07:31:36.050Z,9.31
2023-02-02T07:34:02.984Z,9.30
2023-02-02T07:36:29.528Z,9.18
2023-02-02T07:38:55.993Z,8.30
2023-02-02T07:41:22.486Z,8.06
2023-02-02T07:43:50.197Z,8.17
2023-02-02T07:46:17.836Z,8.49
2023-02-02T07:48:44.430Z,8.22
2023-02-02T07:51:16.925Z,7.38
2023-02-02T07:53:48.389Z,7.42
2023-02-02T07:56:23.568Z,7.07
2023-02-02T07:58:53.058Z,7.20
2023-02-02T08:01:19.766Z,6.89
2023-02-02T08:03:46.257Z,6.63
2023-02-02T08:06:19.927Z,6.61
2023-02-02T08:08:48.311Z,7.18
2023-02-02T08:11:17.937Z,7.46
2023-02-02T08:13:45.171Z,7.79
2023-02-02T08:16:12.033Z,7.59
2023-02-02T08:18:39.273Z,7.76
2023-02-02T08:21:07.466Z,8.18
2023-02-02T08:23:34.036Z,8.47
2023-02-02T08:26:07.642Z,8.74
2023-02-02T08:28:34.162Z,8.90
2023-02-02T08:31:12.273Z,9.06
2023-02-02T08:33:39.734Z,9.16
2023-02-02T08:36:13.452Z,9.09
2023-02-02T08:38:42.218Z,9.13
2023-02-02T08:41:11.549Z,9.34
2023-02-02T08:43:38.878Z,9.39
2023-02-02T08:46:09.572Z,9.36
2023-02-02T08:48:36.481Z,9.34
2023-02-02T08:51:04.492Z,9.32
2023-02-02T08:53:32.183Z,9.47
2023-02-02T08:55:59.854Z,9.53
2023-02-02T08:58:27.348Z,9.68
2023-02-02T09:00:54.511Z,9.61
2023-02-02T09:03:21.201Z,9.44
2023-02-02T09:05:47.740Z,9.34
2023-02-02T09:08:14.265Z,9.21
2023-02-02T09:10:40.803Z,9.04
2023-02-02T09:13:07.315Z,8.94
2023-02-02T09:15:33.775Z,8.89
2023-02-02T09:18:00.273Z,9.22
2023-02-02T09:20:26.788Z,9.25
2023-02-02T09:22:55.867Z,8.59
2023-02-02T09:25:23.708Z,8.90
2023-02-02T09:27:50.592Z,9.31
2023-02-02T09:30:17.327Z,9.50
2023-02-02T09:32:43.765Z,9.55
2023-02-02T09:35:10.285Z,9.82
2023-02-02T09:37:36.756Z,10.07
2023-02-02T09:40:03.351Z,10.21
2023-02-02T09:42:42.053Z,10.15
2023-02-02T09:45:25.997Z,10.10
2023-02-02T09:47:56.669Z,10.01
2023-02-02T09:51:06.419Z,10.05
2023-02-02T09:53:55.159Z,10.36
2023-02-02T09:56:34.769Z,10.51
2023-02-02T09:59:18.690Z,10.62
2023-02-02T10:01:51.937Z,10.63
2023-02-02T10:04:31.825Z,10.65
2023-02-02T10:07:15.390Z,10.76
2023-02-02T10:09:54.854Z,10.81
2023-02-02T10:12:29.298Z,10.80
2023-02-02T10:15:19.424Z,10.95
2023-02-02T10:17:52.351Z,10.97
2023-02-02T10:20:43.812Z,10.65
2023-02-02T10:23:28.425Z,10.59
2023-02-02T10:26:14.989Z,10.71
2023-02-02T10:28:43.430Z,10.78
2023-02-02T10:31:21.971Z,10.90
2023-02-02T10:34:17.027Z,10.63
2023-02-02T10:37:02.112Z,10.79
2023-02-02T10:39:52.709Z,10.81
2023-02-02T10:42:35.733Z,11.01
2023-02-02T10:45:19.014Z,11.18
2023-02-02T10:47:45.818Z,11.29
2023-02-02T10:50:12.296Z,11.28
2023-02-02T10:52:45.039Z,11.34
2023-02-02T10:55:14.315Z,10.93
2023-02-02T10:58:11.170Z,10.86
2023-02-02T11:00:49.696Z,10.40
2023-02-02T11:03:19.606Z,10.36
2023-02-02T11:05:46.921Z,10.37
2023-02-02T11:08:22.953Z,10.42
2023-02-02T11:10:54.511Z,10.42
2023-02-02T11:13:41.949Z,10.49
2023-02-02T11:16:14.533Z,10.58
2023-02-02T11:18:44.951Z,10.53
2023-02-02T11:21:25.308Z,10.71
2023-02-02T11:23:54.734Z,10.22
2023-02-02T11:26:23.935Z,10.42
2023-02-02T11:28:54.702Z,10.67
2023-02-02T11:31:36.458Z,10.53
2023-02-02T11:34:25.360Z,10.29
2023-02-02T11:37:15.894Z,10.52
2023-02-02T11:39:43.961Z,10.45
2023-02-02T11:42:15.915Z,10.63
2023-02-02T11:44:57.703Z,10.60
2023-02-02T11:47:33.817Z,10.82
2023-02-02T11:50:02.732Z,10.69
2023-02-02T11:52:33.491Z,11.14
2023-02-02T11:55:09.383Z,10.94
2023-02-02T11:57:35.986Z,11.05
2023-02-02T12:00:18.069Z,11.21
2023-02-02T12:02:49.189Z,11.30
2023-02-02T12:05:21.670Z,11.09
2023-02-02T12:07:49.043Z,11.32
2023-02-02T12:10:51.598Z,11.49
2023-02-02T12:13:37.419Z,10.97
2023-02-02T12:16:48.788Z,11.20
2023-02-02T12:19:34.583Z,11.21
2023-02-02T12:22:13.396Z,11.16
2023-02-02T12:24:57.678Z,10.89
2023-02-02T12:27:45.472Z,10.98
2023-02-02T12:30:20.944Z,11.16
2023-02-02T12:32:57.696Z,11.29
2023-02-02T12:35:32.904Z,10.97
2023-02-02T12:38:35.721Z,11.06
2023-02-02T12:41:13.492Z,11.32
2023-02-02T12:43:45.305Z,11.57
2023-02-02T12:46:26.901Z,11.52
2023-02-02T12:49:26.943Z,11.58
2023-02-02T12:52:17.911Z,11.89
2023-02-02T12:54:56.775Z,11.85
2023-02-02T12:57:56.517Z,11.70
2023-02-02T13:00:40.612Z,11.57
2023-02-02T13:03:41.856Z,11.99
2023-02-02T13:06:38.353Z,12.15
2023-02-02T13:09:17.864Z,12.27
2023-02-02T13:12:08.155Z,12.17
2023-02-02T13:14:43.444Z,12.21
2023-02-02T13:17:21.757Z,12.17
2023-02-02T13:19:57.778Z,12.08
2023-02-02T13:22:40.216Z,12.43
2023-02-02T13:25:18.483Z,12.79
2023-02-02T13:27:47.252Z,13.01
2023-02-02T13:30:26.247Z,13.01
2023-02-02T13:33:05.422Z,13.33
2023-02-02T13:35:50.096Z,13.42
2023-02-02T13:38:25.000Z,13.47
2023-02-02T13:40:56.443Z,13.81
2023-02-02T13:43:38.786Z,14.08
2023-02-02T13:46:29.054Z,14.13
2023-02-02T13:49:20.674Z,14.43
2023-02-02T13:52:24.927Z,14.57
2023-02-02T13:55:13.291Z,15.15
2023-02-02T13:58:04.646Z,15.15
2023-02-02T14:00:39.050Z,15.49
2023-02-02T14:03:29.049Z,15.37
2023-02-02T14:06:08.089Z,15.55
2023-02-02T14:08:36.557Z,15.32
2023-02-02T14:11:07.617Z,15.48
2023-02-02T14:13:42.448Z,15.64
2023-02-02T14:16:22.349Z,15.85
2023-02-02T14:18:49.164Z,15.93
2023-02-02T14:21:34.105Z,15.84
2023-02-02T14:24:25.361Z,15.51
2023-02-02T14:26:56.355Z,14.89
2023-02-02T14:29:28.721Z,15.22
2023-02-02T14:32:00.827Z,15.51
2023-02-02T14:34:27.344Z,14.80
2023-02-02T14:37:24.625Z,14.41
2023-02-02T14:39:58.105Z,14.23
2023-02-02T14:42:39.962Z,13.22
2023-02-02T14:45:22.415Z,13.36
2023-02-02T14:48:00.655Z,11.39
2023-02-02T14:50:38.191Z,11.84
2023-02-02T14:53:23.894Z,11.25
2023-02-02T14:55:50.499Z,11.68
2023-02-02T14:58:27.316Z,11.96
2023-02-02T15:01:06.737Z,12.09
2023-02-02T15:03:35.536Z,12.06
2023-02-02T15:06:23.855Z,11.71
2023-02-02T15:09:21.388Z,11.47
2023-02-02T15:12:01.419Z,12.30
2023-02-02T15:14:52.855Z,12.56
2023-02-02T15:17:41.855Z,12.96
2023-02-02T15:20:11.291Z,13.56
2023-02-02T15:22:50.656Z,14.16
2023-02-02T15:25:52.124Z,13.95
2023-02-02T15:28:41.747Z,13.62
2023-02-02T15:31:11.393Z,12.86
2023-02-02T15:33:59.631Z,12.96
2023-02-02T15:36:32.014Z,12.64
2023-02-02T15:39:02.776Z,12.45
2023-02-02T15:41:36.353Z,12.92
2023-02-02T15:44:18.629Z,12.73
2023-02-02T15:46:46.846Z,12.57
2023-02-02T15:49:34.330Z,13.05
2023-02-02T15:52:14.187Z,13.33
2023-02-02T15:54:54.525Z,13.70
2023-02-02T15:57:36.274Z,13.76
2023-02-02T16:00:25.518Z,14.07
2023-02-02T16:02:57.401Z,14.17
2023-02-02T16:05:25.594Z,13.45
2023-02-02T16:08:03.712Z,13.49
2023-02-02T16:10:31.607Z,13.04
2023-02-02T16:12:58.266Z,13.10
2023-02-02T16:15:29.646Z,13.15
2023-02-02T16:18:06.036Z,12.58
2023-02-02T16:20:36.194Z,11.55
2023-02-02T16:23:11.138Z,11.76
2023-02-02T16:25:49.201Z,11.65
2023-02-02T16:28:20.729Z,11.74
2023-02-02T16:30:48.887Z,11.49
2023-02-02T16:33:40.671Z,11.08
2023-02-02T16:36:28.924Z,10.68
2023-02-02T16:38:57.467Z,10.64
2023-02-02T16:41:33.440Z,10.52
2023-02-02T16:44:37.760Z,9.99
2023-02-02T16:47:06.748Z,9.82
2023-02-02T16:49:35.346Z,9.57
2023-02-02T16:52:17.711Z,9.46
2023-02-02T16:54:56.213Z,9.51
2023-02-02T16:57:34.431Z,9.89
2023-02-02T17:00:06.516Z,9.87
2023-02-02T17:02:38.644Z,9.92
2023-02-02T17:05:08.549Z,10.05
2023-02-02T17:07:37.972Z,9.96
2023-02-02T17:10:19.571Z,9.92
2023-02-02T17:12:46.215Z,9.88
2023-02-02T17:15:18.808Z,9.93
2023-02-02T17:17:47.314Z,10.06
2023-02-02T17:20:18.052Z,10.11
2023-02-02T17:22:49.053Z,10.11
2023-02-02T17:25:19.112Z,10.08
2023-02-02T17:27:46.918Z,10.11
2023-02-02T17:30:18.950Z,9.82
2023-02-02T17:32:45.461Z,9.68
2023-02-02T17:35:17.331Z,9.70
2023-02-02T17:37:43.864Z,9.82
2023-02-02T17:40:18.379Z,9.59
2023-02-02T17:42:48.392Z,9.65
2023-02-02T17:45:24.671Z,9.69
2023-02-02T17:47:51.507Z,9.88
2023-02-02T17:50:18.586Z,9.71
2023-02-02T17:52:45.225Z,9.72
2023-02-02T17:55:18.234Z,9.73
2023-02-02T17:57:47.141Z,9.70
2023-02-02T18:00:14.760Z,9.86
2023-02-02T18:02:41.298Z,9.52
2023-02-02T18:05:08.379Z,9.45
2023-02-02T18:07:34.862Z,9.16
2023-02-02T18:10:01.512Z,8.76
2023-02-02T18:12:28.264Z,8.58
2023-02-02T18:14:54.725Z,8.63
2023-02-02T18:17:21.301Z,8.70
2023-02-02T18:19:48.383Z,8.83
2023-02-02T18:22:14.954Z,8.98
2023-02-02T18:24:41.405Z,9.04
2023-02-02T18:27:08.036Z,9.09
2023-02-02T18:29:34.523Z,8.98
2023-02-02T18:32:01.974Z,9.10
2023-02-02T18:34:32.664Z,9.01
2023-02-02T18:36:59.190Z,9.19
2023-02-02T18:39:25.880Z,8.46
2023-02-02T18:41:52.363Z,8.02
2023-02-02T18:44:18.845Z,7.85
2023-02-02T18:46:45.362Z,7.66
2023-02-02T18:49:14.933Z,7.66
2023-02-02T18:51:41.439Z,7.13
2023-02-02T18:54:10.619Z,7.13
2023-02-02T18:56:37.412Z,7.19
2023-02-02T18:59:03.909Z,6.93
2023-02-02T19:01:30.464Z,6.95
2023-02-02T19:03:57.126Z,7.00
2023-02-02T19:06:23.991Z,6.93
2023-02-02T19:08:51.091Z,6.83
2023-02-02T19:11:23.857Z,6.83
2023-02-02T19:13:50.401Z,6.90
2023-02-02T19:16:34.986Z,7.04
2023-02-02T19:19:11.708Z,7.16
2023-02-02T19:21:38.244Z,7.18
2023-02-02T19:24:10.273Z,7.27
2023-02-02T19:26:40.826Z,7.28
2023-02-02T19:29:22.447Z,7.26
2023-02-02T19:32:16.870Z,7.26
2023-02-02T19:34:43.640Z,7.39
2023-02-02T19:37:26.427Z,7.56
2023-02-02T19:40:15.513Z,7.57
2023-02-02T19:42:47.915Z,7.77
2023-02-02T19:45:31.769Z,7.74
2023-02-02T19:48:01.625Z,7.94
2023-02-02T19:50:37.862Z,7.73
2023-02-02T19:53:32.364Z,7.74
2023-02-02T19:55:58.833Z,7.99
2023-02-02T19:58:35.085Z,7.94
2023-02-02T20:01:14.681Z,8.01
2023-02-02T20:03:42.024Z,8.24
2023-02-02T20:06:16.675Z,8.22
2023-02-02T20:08:43.957Z,8.31
2023-02-02T20:11:32.192Z,8.45
2023-02-02T20:14:23.103Z,8.47
2023-02-02T20:16:58.502Z,8.15
2023-02-02T20:19:31.401Z,8.18
2023-02-02T20:21:57.917Z,7.85
2023-02-02T20:24:30.790Z,7.99
2023-02-02T20:27:01.335Z,7.51
2023-02-02T20:29:38.370Z,7.18
2023-02-02T20:32:22.727Z,7.60
2023-02-02T20:34:51.381Z,7.60
2023-02-02T20:37:31.282Z,7.83
2023-02-02T20:40:21.129Z,7.63
2023-02-02T20:42:48.806Z,7.57
2023-02-02T20:45:16.791Z,7.68
2023-02-02T20:47:45.089Z,8.02
2023-02-02T20:50:14.108Z,8.17
2023-02-02T20:52:40.932Z,8.20
2023-02-02T20:55:08.753Z,7.97
2023-02-02T20:57:35.526Z,7.93
2023-02-02T21:00:02.097Z,8.03
2023-02-02T21:02:28.924Z,7.87
2023-02-02T21:04:55.492Z,8.07
2023-02-02T21:07:22.078Z,8.06
2023-02-02T21:09:50.753Z,8.10
2023-02-02T21:12:17.937Z,8.16
2023-02-02T21:14:44.436Z,8.17
2023-02-02T21:17:15.259Z,8.30
2023-02-02T21:19:43.099Z,8.19
2023-02-02T21:22:12.252Z,7.83
2023-02-02T21:24:38.890Z,7.90
2023-02-02T21:27:05.562Z,7.98
2023-02-02T21:29:32.953Z,8.12
2023-02-02T21:31:59.671Z,7.97
2023-02-02T21:34:26.671Z,8.20
2023-02-02T21:36:58.782Z,8.40
2023-02-02T21:39:35.412Z,8.26
2023-02-02T21:42:07.692Z,8.49
2023-02-02T21:44:39.009Z,8.34
2023-02-02T21:47:21.251Z,8.53
2023-02-02T21:49:47.860Z,8.32
2023-02-02T21:52:17.696Z,8.26
2023-02-02T21:54:45.067Z,8.29
2023-02-02T21:57:20.362Z,8.17
2023-02-02T21:59:54.010Z,8.23
2023-02-02T22:02:26.358Z,8.33
2023-02-02T22:04:57.735Z,8.27
2023-02-02T22:07:26.127Z,8.01
2023-02-02T22:09:54.849Z,7.73
2023-02-02T22:12:24.208Z,7.62
2023-02-02T22:15:01.445Z,7.48
2023-02-02T22:17:34.115Z,7.43
2023-02-02T22:20:31.840Z,7.52
2023-02-02T22:23:00.701Z,7.41
2023-02-02T22:25:36.991Z,7.26
2023-02-02T22:28:23.637Z,7.31
2023-02-02T22:30:52.460Z,7.39
2023-02-02T22:33:20.047Z,7.43
2023-02-02T22:35:46.645Z,7.62
2023-02-02T22:38:18.290Z,7.66
2023-02-02T22:40:45.548Z,7.44
2023-02-02T22:43:12.763Z,7.54
2023-02-02T22:45:39.572Z,7.55
2023-02-02T22:48:06.123Z,7.69
2023-02-02T22:50:32.621Z,7.60
2023-02-02T22:52:59.095Z,7.72
2023-02-02T22:55:26.330Z,7.81
2023-02-02T22:57:53.179Z,7.74
2023-02-02T23:00:26.312Z,7.90
2023-02-02T23:02:54.662Z,7.94
2023-02-02T23:05:22.850Z,7.75
2023-02-02T23:07:50.468Z,7.67
2023-02-02T23:10:22.554Z,7.82
2023-02-02T23:12:49.486Z,7.80
2023-02-02T23:15:16.027Z,7.67
2023-02-02T23:17:42.720Z,7.83
2023-02-02T23:20:12.892Z,7.69
2023-02-02T23:22:39.424Z,7.62
2023-02-02T23:25:06.257Z,7.66
2023-02-02T23:27:32.919Z,7.59
2023-02-02T23:29:59.412Z,7.55
2023-02-02T23:32:26.041Z,7.55
2023-02-02T23:34:52.548Z,7.24
2023-02-02T23:37:19.082Z,7.36
2023-02-02T23:39:45.568Z,7.28
2023-02-02T23:42:12.101Z,7.28
2023-02-02T23:44:38.631Z,7.37
2023-02-02T23:47:06.474Z,7.41
2023-02-02T23:49:33.890Z,7.34
2023-02-02T23:52:00.839Z,7.43
2023-02-02T23:54:28.888Z,7.54
2023-02-02T23:56:56.826Z,7.61
2023-02-02T23:59:23.444Z,7.68
