createdAt,value
2019-04-04T00:00:47.120Z,99.90
2019-04-04T00:04:10.078Z,99.90
2019-04-04T00:07:32.963Z,99.90
2019-04-04T00:10:55.501Z,99.90
2019-04-04T00:14:18.371Z,99.90
2019-04-04T00:17:40.956Z,99.90
2019-04-04T00:21:03.275Z,99.90
2019-04-04T00:24:25.697Z,99.90
2019-04-04T00:27:48.140Z,99.90
2019-04-04T00:31:10.486Z,99.90
2019-04-04T00:34:32.865Z,99.90
2019-04-04T00:37:55.266Z,99.90
2019-04-04T00:41:17.386Z,99.90
2019-04-04T00:44:39.470Z,99.90
2019-04-04T00:48:03.049Z,99.90
2019-04-04T00:51:26.346Z,99.90
2019-04-04T00:54:48.397Z,99.90
2019-04-04T00:58:10.507Z,99.90
2019-04-04T01:01:32.638Z,99.90
2019-04-04T01:04:54.801Z,99.90
2019-04-04T01:08:17.491Z,99.90
2019-04-04T01:11:39.778Z,99.90
2019-04-04T01:15:08.426Z,99.90
2019-04-04T01:18:30.958Z,99.90
2019-04-04T01:21:54.402Z,99.90
2019-04-04T01:25:18.812Z,99.90
2019-04-04T01:28:41.120Z,99.90
2019-04-04T01:32:03.494Z,99.90
2019-04-04T01:35:25.974Z,99.90
2019-04-04T01:38:48.827Z,99.90
2019-04-04T01:42:11.586Z,99.90
2019-04-04T01:45:33.988Z,99.90
2019-04-04T01:48:56.791Z,99.90
2019-04-04T01:52:19.574Z,99.90
2019-04-04T01:55:42.306Z,99.90
2019-04-04T01:59:04.637Z,99.90
2019-04-04T02:02:27.068Z,99.90
2019-04-04T02:05:49.410Z,99.90
2019-04-04T02:09:11.620Z,99.90
2019-04-04T02:12:34.114Z,99.90
2019-04-04T02:15:56.649Z,99.90
2019-04-04T02:19:19.159Z,99.90
2019-04-04T02:22:41.751Z,99.90
2019-04-04T02:26:05.167Z,99.90
2019-04-04T02:29:28.347Z,99.90
2019-04-04T02:32:51.168Z,99.90
2019-04-04T02:36:16.835Z,99.90
2019-04-04T02:39:38.195Z,99.90
2019-04-04T02:43:01.016Z,99.90
2019-04-04T02:46:23.563Z,99.90
2019-04-04T02:49:46.250Z,99.90
2019-04-04T02:53:08.605Z,99.90
2019-04-04T02:56:34.985Z,99.90
2019-04-04T02:59:55.403Z,99.90
2019-04-04T03:03:21.262Z,99.90
2019-04-04T03:06:43.792Z,99.90
2019-04-04T03:10:15.360Z,99.90
2019-04-04T03:13:36.948Z,99.90
2019-04-04T03:16:59.651Z,99.90
2019-04-04T03:20:21.829Z,99.90
2019-04-04T03:23:44.380Z,99.90
2019-04-04T03:27:06.810Z,99.90
2019-04-04T03:30:29.179Z,99.90
2019-04-04T03:33:51.536Z,99.90
2019-04-04T03:37:14.110Z,99.90
2019-04-04T03:40:36.618Z,99.90
2019-04-04T03:43:58.978Z,99.90
2019-04-04T03:47:21.587Z,99.90
2019-04-04T03:50:43.897Z,99.90
2019-04-04T03:54:16.857Z,99.90
2019-04-04T03:57:39.161Z,99.90
2019-04-04T04:01:02.122Z,99.90
2019-04-04T04:04:27.033Z,99.90
2019-04-04T04:07:49.079Z,99.90
2019-04-04T04:11:11.515Z,99.90
2019-04-04T04:14:34.337Z,99.90
2019-04-04T04:17:56.744Z,99.90
2019-04-04T04:21:19.783Z,99.90
2019-04-04T04:24:41.912Z,99.90
2019-04-04T04:28:04.538Z,99.90
2019-04-04T04:31:26.568Z,99.90
2019-04-04T04:34:48.979Z,99.90
2019-04-04T04:38:11.444Z,99.90
2019-04-04T04:41:35.013Z,99.90
2019-04-04T04:44:57.177Z,99.90
2019-04-04T04:48:19.765Z,99.90
2019-04-04T04:51:44.093Z,99.90
2019-04-04T04:55:06.085Z,99.90
2019-04-04T04:58:28.705Z,99.90
2019-04-04T05:01:51.365Z,99.90
2019-04-04T05:05:14.315Z,99.90
2019-04-04T05:08:36.921Z,99.90
2019-04-04T05:11:59.647Z,99.90
2019-04-04T05:15:22.313Z,99.90
2019-04-04T05:18:47.507Z,99.90
2019-04-04T05:22:09.784Z,99.90
2019-04-04T05:25:32.215Z,99.90
2019-04-04T05:28:56.915Z,99.90
2019-04-04T05:32:20.956Z,99.90
2019-04-04T05:35:42.917Z,99.90
2019-04-04T05:39:07.691Z,99.90
2019-04-04T05:42:32.833Z,99.90
2019-04-04T05:45:54.186Z,99.90
2019-04-04T05:49:16.678Z,99.90
2019-04-04T05:52:39.212Z,99.90
2019-04-04T05:56:01.651Z,99.90
2019-04-04T05:59:24.498Z,99.90
2019-04-04T06:02:47.278Z,99.90
2019-04-04T06:06:10.647Z,99.90
2019-04-04T06:09:33.484Z,99.90
2019-04-04T06:12:56.966Z,99.90
2019-04-04T06:16:19.559Z,99.90
2019-04-04T06:19:44.377Z,99.90
2019-04-04T06:23:09.128Z,99.90
2019-04-04T06:26:31.455Z,99.90
2019-04-04T06:29:54.103Z,99.90
2019-04-04T06:33:16.816Z,99.90
2019-04-04T06:38:28.363Z,99.90
2019-04-04T06:41:51.096Z,99.90
2019-04-04T06:45:15.152Z,99.90
2019-04-04T06:48:37.322Z,99.90
2019-04-04T06:51:59.820Z,99.90
2019-04-04T06:55:22.372Z,99.80
2019-04-04T06:58:45.102Z,99.90
2019-04-04T07:02:08.097Z,99.30
2019-04-04T07:05:30.663Z,98.80
2019-04-04T07:08:53.529Z,98.80
2019-04-04T07:12:22.503Z,98.30
2019-04-04T07:15:46.805Z,98.40
2019-04-04T07:19:07.475Z,98.40
2019-04-04T07:22:28.680Z,98.00
2019-04-04T07:25:53.394Z,97.70
2019-04-04T07:29:15.165Z,97.90
2019-04-04T07:32:40.713Z,97.40
2019-04-04T07:36:01.480Z,97.20
2019-04-04T07:39:24.161Z,96.80
2019-04-04T07:42:47.884Z,96.60
2019-04-04T07:46:16.698Z,96.50
2019-04-04T07:49:34.562Z,96.60
2019-04-04T07:52:57.272Z,96.90
2019-04-04T07:56:19.888Z,97.20
2019-04-04T07:59:42.193Z,97.10
2019-04-04T08:03:04.652Z,96.40
2019-04-04T08:06:27.348Z,95.80
2019-04-04T08:09:49.872Z,94.70
2019-04-04T08:13:12.471Z,95.30
2019-04-04T08:16:35.077Z,94.90
2019-04-04T08:19:59.824Z,95.00
2019-04-04T08:23:21.722Z,95.40
2019-04-04T08:26:44.612Z,95.20
2019-04-04T08:30:07.848Z,95.00
2019-04-04T08:33:30.367Z,95.50
2019-04-04T08:36:53.141Z,95.70
2019-04-04T08:40:15.935Z,95.00
2019-04-04T08:43:38.452Z,94.40
2019-04-04T08:47:00.745Z,93.50
2019-04-04T08:50:23.283Z,93.30
2019-04-04T08:53:45.607Z,92.80
2019-04-04T08:57:08.089Z,92.50
2019-04-04T09:00:30.627Z,91.80
2019-04-04T09:03:53.219Z,92.10
2019-04-04T09:07:15.587Z,92.10
2019-04-04T09:10:37.963Z,91.80
2019-04-04T09:14:00.558Z,91.60
2019-04-04T09:17:23.017Z,92.30
2019-04-04T09:20:45.231Z,92.70
2019-04-04T09:24:07.349Z,93.20
2019-04-04T09:27:29.440Z,92.30
2019-04-04T09:30:52.327Z,92.50
2019-04-04T09:34:14.987Z,92.70
2019-04-04T09:37:37.409Z,92.60
2019-04-04T09:40:59.516Z,91.80
2019-04-04T09:44:21.859Z,92.10
2019-04-04T09:47:44.683Z,92.70
2019-04-04T09:51:07.511Z,92.90
2019-04-04T09:54:30.348Z,92.70
2019-04-04T09:57:52.904Z,92.20
2019-04-04T10:01:15.656Z,92.40
2019-04-04T10:04:38.204Z,92.00
2019-04-04T10:08:00.829Z,92.00
2019-04-04T10:11:23.190Z,92.00
2019-04-04T10:14:45.588Z,92.40
2019-04-04T10:18:07.979Z,91.80
2019-04-04T10:21:30.660Z,91.90
2019-04-04T10:24:53.017Z,92.70
2019-04-04T10:28:15.154Z,92.00
2019-04-04T10:31:37.254Z,92.10
2019-04-04T10:34:59.820Z,92.40
2019-04-04T10:38:22.501Z,92.00
2019-04-04T10:42:01.574Z,92.20
2019-04-04T10:45:19.427Z,91.90
2019-04-04T10:48:42.074Z,91.10
2019-04-04T10:52:04.441Z,91.30
2019-04-04T10:55:27.057Z,90.90
2019-04-04T10:58:49.608Z,90.40
2019-04-04T11:02:12.176Z,90.30
2019-04-04T11:05:35.425Z,90.00
2019-04-04T11:08:58.086Z,89.20
2019-04-04T11:12:20.374Z,90.00
2019-04-04T11:15:42.689Z,90.20
2019-04-04T11:19:05.052Z,90.60
2019-04-04T11:22:27.738Z,91.20
2019-04-04T11:25:50.157Z,90.20
2019-04-04T11:29:12.796Z,90.00
2019-04-04T11:32:35.171Z,90.40
2019-04-04T11:35:57.809Z,90.00
2019-04-04T11:39:20.242Z,90.00
2019-04-04T11:42:42.756Z,90.30
2019-04-04T11:46:05.312Z,90.40
2019-04-04T11:49:27.579Z,90.30
2019-04-04T11:52:50.442Z,90.00
2019-04-04T11:56:12.860Z,88.20
2019-04-04T11:59:35.333Z,86.60
2019-04-04T12:02:57.809Z,86.50
2019-04-04T12:06:20.359Z,86.10
2019-04-04T12:09:42.807Z,85.80
2019-04-04T12:13:05.258Z,86.40
2019-04-04T12:16:27.676Z,86.70
2019-04-04T12:19:50.119Z,86.60
2019-04-04T12:23:12.734Z,87.30
2019-04-04T12:26:35.413Z,83.50
2019-04-04T12:29:57.968Z,84.30
2019-04-04T12:33:20.497Z,84.40
2019-04-04T12:36:43.030Z,84.70
2019-04-04T12:40:19.345Z,83.10
2019-04-04T12:43:30.759Z,82.40
2019-04-04T12:46:53.716Z,82.10
2019-04-04T12:50:16.180Z,82.20
2019-04-04T12:53:39.185Z,81.40
2019-04-04T12:57:02.404Z,82.60
2019-04-04T13:00:25.251Z,80.90
2019-04-04T13:03:48.296Z,81.30
2019-04-04T13:07:16.482Z,80.30
2019-04-04T13:10:38.939Z,81.00
2019-04-04T13:14:01.068Z,81.00
2019-04-04T13:17:23.796Z,79.10
2019-04-04T13:20:45.983Z,80.20
2019-04-04T13:24:10.198Z,79.80
2019-04-04T13:27:33.043Z,79.80
2019-04-04T13:30:55.628Z,79.80
2019-04-04T13:34:18.090Z,79.90
2019-04-04T13:37:41.024Z,79.10
2019-04-04T13:41:06.507Z,80.00
2019-04-04T13:44:29.093Z,79.60
2019-04-04T13:47:51.837Z,79.50
2019-04-04T13:51:13.969Z,79.80
2019-04-04T13:54:36.615Z,78.80
2019-04-04T13:57:59.588Z,77.80
2019-04-04T14:01:25.234Z,76.80
2019-04-04T14:04:46.510Z,76.50
2019-04-04T14:08:10.223Z,77.20
2019-04-04T14:11:33.732Z,75.80
2019-04-04T14:14:56.565Z,75.60
2019-04-04T14:18:22.744Z,74.90
2019-04-04T14:21:45.167Z,74.90
2019-04-04T14:25:08.343Z,74.60
2019-04-04T14:28:30.777Z,74.70
2019-04-04T14:31:53.101Z,75.60
2019-04-04T14:35:15.919Z,74.80
2019-04-04T14:38:38.383Z,74.90
2019-04-04T14:42:01.039Z,74.40
2019-04-04T14:45:23.566Z,73.20
2019-04-04T14:48:46.319Z,73.70
2019-04-04T14:52:09.269Z,73.50
2019-04-04T14:55:32.031Z,73.90
2019-04-04T14:58:54.274Z,73.90
2019-04-04T15:02:16.699Z,73.20
2019-04-04T15:05:39.003Z,73.90
2019-04-04T15:09:01.159Z,73.60
2019-04-04T15:12:23.785Z,73.90
2019-04-04T15:16:15.722Z,73.80
2019-04-04T15:19:37.991Z,73.80
2019-04-04T15:23:00.343Z,73.60
2019-04-04T15:26:23.119Z,72.90
2019-04-04T15:29:45.575Z,72.30
2019-04-04T15:33:08.031Z,72.60
2019-04-04T15:36:30.132Z,72.50
2019-04-04T15:39:52.276Z,72.60
2019-04-04T15:43:14.728Z,73.20
2019-04-04T15:46:37.101Z,73.10
2019-04-04T15:49:59.616Z,72.80
2019-04-04T15:53:21.777Z,72.50
2019-04-04T15:56:44.411Z,73.20
2019-04-04T16:00:07.449Z,72.60
2019-04-04T16:03:29.642Z,72.30
2019-04-04T16:06:52.494Z,72.50
2019-04-04T16:10:15.152Z,71.80
2019-04-04T16:13:38.001Z,70.60
2019-04-04T16:17:00.576Z,70.70
2019-04-04T16:20:22.993Z,70.40
2019-04-04T16:23:45.335Z,70.10
2019-04-04T16:27:08.332Z,70.60
2019-04-04T16:30:30.869Z,70.80
2019-04-04T16:33:53.523Z,70.40
2019-04-04T16:37:16.035Z,70.40
2019-04-04T16:40:38.598Z,70.00
2019-04-04T16:44:00.891Z,71.00
2019-04-04T16:47:23.306Z,70.90
2019-04-04T16:50:45.381Z,71.10
2019-04-04T16:54:07.821Z,71.20
2019-04-04T16:57:30.343Z,71.60
2019-04-04T17:00:52.952Z,71.50
2019-04-04T17:04:15.120Z,71.50
2019-04-04T17:07:37.859Z,71.90
2019-04-04T17:11:00.320Z,72.20
2019-04-04T17:14:22.884Z,72.30
2019-04-04T17:17:45.360Z,72.90
2019-04-04T17:21:07.622Z,73.40
2019-04-04T17:24:30.221Z,73.50
2019-04-04T17:27:52.911Z,74.20
2019-04-04T17:31:15.786Z,74.40
2019-04-04T17:34:38.403Z,74.90
2019-04-04T17:38:00.773Z,75.30
2019-04-04T17:41:23.145Z,75.60
2019-04-04T17:44:45.798Z,75.60
2019-04-04T17:48:08.378Z,75.70
2019-04-04T17:51:31.063Z,75.70
2019-04-04T17:54:53.394Z,76.00
2019-04-04T17:58:16.129Z,76.30
2019-04-04T18:01:38.549Z,76.70
2019-04-04T18:05:01.053Z,77.20
2019-04-04T18:08:23.179Z,77.90
2019-04-04T18:11:45.739Z,78.20
2019-04-04T18:15:08.404Z,78.80
2019-04-04T18:18:30.511Z,78.30
2019-04-04T18:21:53.016Z,78.20
2019-04-04T18:25:15.492Z,78.40
2019-04-04T18:28:39.479Z,78.20
2019-04-04T18:32:02.169Z,78.50
2019-04-04T18:35:25.632Z,78.60
2019-04-04T18:38:48.063Z,78.90
2019-04-04T18:42:11.323Z,79.20
2019-04-04T18:45:33.816Z,79.70
2019-04-04T18:48:56.398Z,80.00
2019-04-04T18:52:18.978Z,80.40
2019-04-04T18:55:41.435Z,80.70
2019-04-04T18:59:03.993Z,81.00
2019-04-04T19:02:26.160Z,81.30
2019-04-04T19:05:49.162Z,81.90
2019-04-04T19:09:15.838Z,82.40
2019-04-04T19:12:38.184Z,83.10
2019-04-04T19:16:00.903Z,83.40
2019-04-04T19:19:23.735Z,84.00
2019-04-04T19:22:46.640Z,84.20
2019-04-04T19:26:09.152Z,84.20
2019-04-04T19:29:31.770Z,83.90
2019-04-04T19:32:54.435Z,84.20
2019-04-04T19:36:17.154Z,84.60
2019-04-04T19:39:39.425Z,85.00
2019-04-04T19:43:02.328Z,85.00
2019-04-04T19:46:36.559Z,85.20
2019-04-04T19:49:49.471Z,85.60
2019-04-04T19:53:12.032Z,86.10
2019-04-04T19:56:34.681Z,86.60
2019-04-04T19:59:57.244Z,87.00
2019-04-04T20:03:19.909Z,87.30
2019-04-04T20:06:42.391Z,87.50
2019-04-04T20:10:05.305Z,88.10
2019-04-04T20:13:31.292Z,88.40
2019-04-04T20:16:52.049Z,88.80
2019-04-04T20:20:14.695Z,89.00
2019-04-04T20:23:36.875Z,89.30
2019-04-04T20:26:59.514Z,89.70
2019-04-04T20:30:37.464Z,90.00
2019-04-04T20:34:01.702Z,90.20
2019-04-04T20:37:23.747Z,90.50
2019-04-04T20:40:46.035Z,90.90
2019-04-04T20:44:08.655Z,91.00
2019-04-04T20:47:30.622Z,91.20
2019-04-04T20:50:52.991Z,91.30
2019-04-04T20:54:15.363Z,91.40
2019-04-04T20:57:37.782Z,91.60
2019-04-04T21:01:00.576Z,91.80
2019-04-04T21:04:22.928Z,91.80
2019-04-04T21:07:45.640Z,92.10
2019-04-04T21:11:08.195Z,92.20
2019-04-04T21:14:30.799Z,92.30
2019-04-04T21:17:53.500Z,92.80
2019-04-04T21:21:15.947Z,92.80
2019-04-04T21:24:38.672Z,93.00
2019-04-04T21:28:01.481Z,92.80
2019-04-04T21:31:23.908Z,93.10
2019-04-04T21:34:46.515Z,93.30
2019-04-04T21:38:08.973Z,93.50
2019-04-04T21:41:31.882Z,93.70
2019-04-04T21:44:54.725Z,93.90
2019-04-04T21:48:17.655Z,94.00
2019-04-04T21:51:40.486Z,94.10
2019-04-04T21:55:03.131Z,94.30
2019-04-04T21:58:25.875Z,94.60
2019-04-04T22:01:48.230Z,94.70
2019-04-04T22:05:11.012Z,94.80
2019-04-04T22:08:33.606Z,95.10
2019-04-04T22:11:55.944Z,95.10
2019-04-04T22:15:18.567Z,95.30
2019-04-04T22:18:40.869Z,95.40
2019-04-04T22:22:03.372Z,95.60
2019-04-04T22:25:25.395Z,95.80
2019-04-04T22:28:47.971Z,96.10
2019-04-04T22:32:10.384Z,96.20
2019-04-04T22:35:32.688Z,96.40
2019-04-04T22:38:55.281Z,96.60
2019-04-04T22:42:17.318Z,96.70
2019-04-04T22:45:39.450Z,97.00
2019-04-04T22:49:01.873Z,97.30
2019-04-04T22:52:24.312Z,97.30
2019-04-04T22:55:46.796Z,97.50
2019-04-04T22:59:09.279Z,97.70
2019-04-04T23:02:31.473Z,97.90
2019-04-04T23:05:53.888Z,98.40
2019-04-04T23:09:16.147Z,98.80
2019-04-04T23:12:38.307Z,99.20
2019-04-04T23:16:00.972Z,99.50
2019-04-04T23:19:23.219Z,99.70
2019-04-04T23:22:52.686Z,99.90
2019-04-04T23:26:09.646Z,99.90
2019-04-04T23:29:32.037Z,99.90
2019-04-04T23:32:54.770Z,99.90
2019-04-04T23:36:17.312Z,99.90
2019-04-04T23:39:39.619Z,99.90
2019-04-04T23:43:02.233Z,99.90
2019-04-04T23:46:24.611Z,99.90
2019-04-04T23:49:46.968Z,99.90
2019-04-04T23:53:09.536Z,99.90
2019-04-04T23:56:32.331Z,99.90
2019-04-04T23:59:54.743Z,99.90
