createdAt,value
2017-09-18T00:00:26.119Z,98587.86
2017-09-18T00:02:57.194Z,98668.27
2017-09-18T00:05:29.156Z,98658.31
2017-09-18T00:08:00.306Z,98671.31
2017-09-18T00:10:31.328Z,98683.94
2017-09-18T00:13:02.722Z,98685.81
2017-09-18T00:15:33.644Z,98681.80
2017-09-18T00:18:04.610Z,98664.84
2017-09-18T00:20:35.943Z,98682.10
2017-09-18T00:23:06.954Z,98682.75
2017-09-18T00:25:37.964Z,98686.36
2017-09-18T00:28:09.191Z,98683.67
2017-09-18T00:30:40.082Z,98683.33
2017-09-18T00:33:11.170Z,98667.20
2017-09-18T00:35:42.442Z,98681.94
2017-09-18T00:38:13.521Z,98692.87
2017-09-18T00:40:44.821Z,98667.20
2017-09-18T00:43:16.149Z,98682.23
2017-09-18T00:45:47.126Z,98665.83
2017-09-18T00:48:18.018Z,98684.72
2017-09-18T00:50:49.370Z,98719.65
2017-09-18T00:53:22.746Z,98686.27
2017-09-18T00:55:54.018Z,98691.16
2017-09-18T00:58:25.942Z,98625.28
2017-09-18T01:00:59.061Z,98683.00
2017-09-18T01:03:30.195Z,98719.22
2017-09-18T01:06:02.600Z,98682.63
2017-09-18T01:08:33.743Z,98682.18
2017-09-18T01:11:05.027Z,98681.09
2017-09-18T01:13:36.411Z,98677.88
2017-09-18T01:16:07.570Z,98680.30
2017-09-18T01:18:38.804Z,98713.13
2017-09-18T01:21:10.117Z,98677.30
2017-09-18T01:23:42.669Z,98669.63
2017-09-18T01:26:13.920Z,98675.12
2017-09-18T01:28:45.246Z,98670.08
2017-09-18T01:31:17.659Z,98676.69
2017-09-18T01:33:49.876Z,98674.17
2017-09-18T01:36:23.397Z,98668.32
2017-09-18T01:38:54.922Z,98622.50
2017-09-18T01:41:26.321Z,98639.23
2017-09-18T01:43:57.640Z,98670.69
2017-09-18T01:46:28.994Z,98671.78
2017-09-18T01:49:00.022Z,98658.91
2017-09-18T01:51:30.980Z,98659.17
2017-09-18T01:54:01.997Z,98675.03
2017-09-18T01:56:32.934Z,98679.56
2017-09-18T01:59:04.350Z,98688.14
2017-09-18T02:01:35.348Z,98689.26
2017-09-18T02:04:07.538Z,98694.81
2017-09-18T02:06:38.469Z,98687.59
2017-09-18T02:09:09.657Z,98687.05
2017-09-18T02:11:40.639Z,98682.59
2017-09-18T02:14:11.579Z,98686.66
2017-09-18T02:16:42.645Z,98691.73
2017-09-18T02:19:13.768Z,98687.58
2017-09-18T02:21:44.886Z,98688.07
2017-09-18T02:24:16.289Z,98688.07
2017-09-18T02:26:47.273Z,98688.61
2017-09-18T02:29:21.009Z,98693.02
2017-09-18T02:31:52.390Z,98692.29
2017-09-18T02:34:25.602Z,98687.03
2017-09-18T02:36:56.615Z,98691.75
2017-09-18T02:39:27.715Z,98690.91
2017-09-18T02:41:58.651Z,98693.08
2017-09-18T02:44:29.819Z,98695.20
2017-09-18T02:47:00.725Z,98669.19
2017-09-18T02:49:31.775Z,98687.09
2017-09-18T02:52:03.158Z,98664.94
2017-09-18T02:54:34.468Z,98674.77
2017-09-18T02:57:05.505Z,98678.62
2017-09-18T02:59:36.493Z,98675.56
2017-09-18T03:02:07.544Z,98673.75
2017-09-18T03:04:38.914Z,98665.67
2017-09-18T03:07:10.409Z,98665.45
2017-09-18T03:09:41.434Z,98665.30
2017-09-18T03:12:12.734Z,98662.72
2017-09-18T03:14:43.600Z,98659.84
2017-09-18T03:17:14.600Z,98662.86
2017-09-18T03:19:45.693Z,98617.31
2017-09-18T03:22:16.999Z,98664.84
2017-09-18T03:24:47.893Z,98669.14
2017-09-18T03:27:20.105Z,98669.93
2017-09-18T03:29:51.497Z,98672.20
2017-09-18T03:32:25.772Z,98675.56
2017-09-18T03:34:57.053Z,98675.41
2017-09-18T03:37:27.993Z,98684.39
2017-09-18T03:40:00.256Z,98678.42
2017-09-18T03:42:31.687Z,98679.75
2017-09-18T03:45:02.795Z,98682.52
2017-09-18T03:47:33.749Z,98675.70
2017-09-18T03:50:04.807Z,98673.88
2017-09-18T03:52:36.492Z,98677.82
2017-09-18T03:55:07.785Z,98677.03
2017-09-18T03:57:38.925Z,98678.36
2017-09-18T04:00:10.430Z,98669.03
2017-09-18T04:02:41.819Z,98688.40
2017-09-18T04:05:12.992Z,98691.91
2017-09-18T04:07:44.318Z,98689.23
2017-09-18T04:10:15.236Z,98687.69
2017-09-18T04:12:47.122Z,98670.13
2017-09-18T04:15:18.038Z,98692.63
2017-09-18T04:17:49.060Z,98690.98
2017-09-18T04:20:21.553Z,98687.89
2017-09-18T04:22:52.461Z,98689.27
2017-09-18T04:25:25.171Z,98689.34
2017-09-18T04:27:56.496Z,98687.89
2017-09-18T04:30:27.575Z,98693.81
2017-09-18T04:34:01.282Z,98694.89
2017-09-18T04:36:32.216Z,98681.67
2017-09-18T04:39:03.232Z,98706.37
2017-09-18T04:41:34.551Z,98708.05
2017-09-18T04:44:05.584Z,98706.58
2017-09-18T04:46:36.529Z,98711.25
2017-09-18T04:49:07.961Z,98709.08
2017-09-18T04:51:38.946Z,98680.69
2017-09-18T04:54:10.227Z,98715.56
2017-09-18T04:56:41.432Z,98644.31
2017-09-18T04:59:12.698Z,98725.41
2017-09-18T05:01:43.702Z,98716.55
2017-09-18T05:04:15.033Z,98729.95
2017-09-18T05:06:47.124Z,98729.55
2017-09-18T05:09:20.053Z,98731.20
2017-09-18T05:11:52.338Z,98713.50
2017-09-18T05:14:25.601Z,98736.16
2017-09-18T05:16:56.595Z,98736.89
2017-09-18T05:19:27.455Z,98736.27
2017-09-18T05:21:58.467Z,98735.34
2017-09-18T05:24:29.818Z,98741.28
2017-09-18T05:27:01.181Z,98746.08
2017-09-18T05:29:32.386Z,98749.94
2017-09-18T05:32:03.309Z,98750.47
2017-09-18T05:34:35.464Z,98746.72
2017-09-18T05:37:06.575Z,98742.18
2017-09-18T05:39:37.696Z,98747.91
2017-09-18T05:42:08.670Z,98744.09
2017-09-18T05:44:39.574Z,98742.73
2017-09-18T05:47:13.642Z,98705.17
2017-09-18T05:49:44.548Z,98741.96
2017-09-18T05:52:15.525Z,98750.97
2017-09-18T05:54:48.732Z,98734.80
2017-09-18T05:57:22.782Z,98751.09
2017-09-18T05:59:53.901Z,98752.37
2017-09-18T06:02:26.048Z,98579.23
2017-09-18T06:04:56.957Z,98702.12
2017-09-18T06:07:28.613Z,98756.34
2017-09-18T06:09:59.460Z,98758.32
2017-09-18T06:12:30.407Z,98748.09
2017-09-18T06:15:01.942Z,98743.66
2017-09-18T06:17:34.286Z,98748.59
2017-09-18T06:20:05.261Z,98757.16
2017-09-18T06:22:37.150Z,98758.17
2017-09-18T06:25:10.959Z,98758.29
2017-09-18T06:27:42.597Z,98760.91
2017-09-18T06:30:13.965Z,98763.47
2017-09-18T06:32:46.146Z,98717.88
2017-09-18T06:35:16.995Z,98763.40
2017-09-18T06:37:47.968Z,98781.40
2017-09-18T06:40:21.083Z,98759.60
2017-09-18T06:42:53.476Z,98767.10
2017-09-18T06:45:26.656Z,98763.80
2017-09-18T06:47:57.622Z,98767.25
2017-09-18T06:50:28.820Z,98772.84
2017-09-18T06:53:00.185Z,98772.83
2017-09-18T06:55:31.463Z,98778.36
2017-09-18T06:58:02.849Z,98789.39
2017-09-18T07:00:35.496Z,98747.41
2017-09-18T07:03:06.839Z,98782.36
2017-09-18T07:05:37.709Z,98783.21
2017-09-18T07:08:09.196Z,98784.88
2017-09-18T07:10:41.258Z,98783.70
2017-09-18T07:13:12.715Z,98771.70
2017-09-18T07:15:43.790Z,98795.05
2017-09-18T07:18:16.013Z,98797.66
2017-09-18T07:20:47.070Z,98800.38
2017-09-18T07:23:18.045Z,98798.19
2017-09-18T07:25:49.128Z,98802.53
2017-09-18T07:28:24.272Z,98802.13
2017-09-18T07:30:57.560Z,98812.44
2017-09-18T07:33:30.015Z,98815.91
2017-09-18T07:36:02.044Z,98811.19
2017-09-18T07:38:34.276Z,98811.73
2017-09-18T07:41:05.636Z,98814.00
2017-09-18T07:43:39.267Z,98809.75
2017-09-18T07:46:11.611Z,98804.45
2017-09-18T07:48:45.959Z,98799.48
2017-09-18T07:51:16.871Z,98857.28
2017-09-18T07:53:48.378Z,98813.50
2017-09-18T07:56:24.418Z,98823.59
2017-09-18T07:58:56.075Z,98810.35
2017-09-18T08:01:27.030Z,98814.61
2017-09-18T08:03:59.991Z,98819.08
2017-09-18T08:06:33.928Z,98815.93
2017-09-18T08:09:06.076Z,98816.17
2017-09-18T08:11:37.936Z,98823.50
2017-09-18T08:14:09.374Z,98820.09
2017-09-18T08:16:40.673Z,98797.89
2017-09-18T08:19:13.316Z,98801.20
2017-09-18T08:21:44.412Z,98814.89
2017-09-18T08:24:17.168Z,98783.88
2017-09-18T08:26:48.648Z,98815.58
2017-09-18T08:29:19.685Z,98814.47
2017-09-18T08:31:50.793Z,98820.63
2017-09-18T08:34:22.629Z,98814.08
2017-09-18T08:36:54.270Z,98810.30
2017-09-18T08:39:27.302Z,98811.37
2017-09-18T08:41:58.306Z,98827.66
2017-09-18T08:44:30.390Z,98808.77
2017-09-18T08:47:01.851Z,98814.77
2017-09-18T08:49:33.347Z,98814.85
2017-09-18T08:52:06.012Z,98801.56
2017-09-18T08:54:38.831Z,98818.53
2017-09-18T08:57:10.601Z,98820.27
2017-09-18T08:59:41.561Z,98819.00
2017-09-18T09:02:12.691Z,98812.69
2017-09-18T09:04:45.549Z,98811.07
2017-09-18T09:07:16.710Z,98805.16
2017-09-18T09:09:48.293Z,98811.20
2017-09-18T09:12:20.864Z,98814.91
2017-09-18T09:14:51.927Z,98817.44
2017-09-18T09:17:26.728Z,98811.36
2017-09-18T09:19:58.765Z,98806.75
2017-09-18T09:22:30.235Z,98749.22
2017-09-18T09:25:01.978Z,98829.06
2017-09-18T09:27:33.291Z,98806.49
2017-09-18T09:30:06.724Z,98812.97
2017-09-18T09:32:37.714Z,98807.05
2017-09-18T09:35:10.937Z,98800.55
2017-09-18T09:37:42.584Z,98796.99
2017-09-18T09:40:14.819Z,98801.88
2017-09-18T09:42:48.057Z,98805.17
2017-09-18T09:45:22.406Z,98800.98
2017-09-18T09:47:53.502Z,98800.28
2017-09-18T09:50:26.222Z,98806.12
2017-09-18T09:52:57.366Z,98794.09
2017-09-18T09:55:28.862Z,98794.80
2017-09-18T09:58:00.003Z,98800.64
2017-09-18T10:00:31.173Z,98796.06
2017-09-18T10:03:02.121Z,98795.88
2017-09-18T10:05:33.718Z,98798.63
2017-09-18T10:08:04.733Z,98782.20
2017-09-18T10:10:36.509Z,98803.29
2017-09-18T10:13:07.569Z,98801.71
2017-09-18T10:15:39.017Z,98764.78
2017-09-18T10:18:10.392Z,98809.20
2017-09-18T10:20:42.759Z,98813.78
2017-09-18T10:23:15.294Z,98809.48
2017-09-18T10:25:46.919Z,98810.16
2017-09-18T10:28:17.872Z,98810.63
2017-09-18T10:30:49.534Z,98812.48
2017-09-18T10:33:20.878Z,98811.78
2017-09-18T10:35:52.402Z,98810.28
2017-09-18T10:38:24.175Z,98806.88
2017-09-18T10:40:58.547Z,98810.83
2017-09-18T10:43:29.939Z,98822.80
2017-09-18T10:46:01.455Z,98814.35
2017-09-18T10:48:32.499Z,98818.96
2017-09-18T10:51:03.809Z,98816.09
2017-09-18T10:53:35.086Z,98816.72
2017-09-18T10:56:06.252Z,98807.40
2017-09-18T10:58:41.185Z,98813.61
2017-09-18T11:01:12.743Z,98809.81
2017-09-18T11:03:43.658Z,98815.97
2017-09-18T11:06:14.823Z,98816.37
2017-09-18T11:08:46.275Z,98820.00
2017-09-18T11:11:17.749Z,98819.52
2017-09-18T11:13:48.738Z,98808.07
2017-09-18T11:16:20.583Z,98721.94
2017-09-18T11:18:51.587Z,98805.11
2017-09-18T11:21:22.789Z,98806.52
2017-09-18T11:23:53.797Z,98801.39
2017-09-18T11:26:24.783Z,98805.49
2017-09-18T11:28:56.663Z,98802.85
2017-09-18T11:31:27.848Z,98799.30
2017-09-18T11:33:59.213Z,98798.23
2017-09-18T11:36:30.337Z,98800.05
2017-09-18T11:39:01.556Z,98800.19
2017-09-18T11:41:33.434Z,98799.13
2017-09-18T11:44:04.485Z,98799.75
2017-09-18T11:46:35.815Z,98794.78
2017-09-18T11:49:07.449Z,98795.80
2017-09-18T11:51:38.616Z,98791.89
2017-09-18T11:54:10.288Z,98792.75
2017-09-18T11:56:41.522Z,98794.14
2017-09-18T11:59:14.027Z,98788.84
2017-09-18T12:01:44.985Z,98794.52
2017-09-18T12:04:15.973Z,98791.48
2017-09-18T12:06:47.545Z,98785.09
2017-09-18T12:09:19.311Z,98809.73
2017-09-18T12:11:50.541Z,98797.48
2017-09-18T12:14:21.505Z,98805.53
2017-09-18T12:16:52.675Z,98808.85
2017-09-18T12:19:24.233Z,98806.56
2017-09-18T12:21:55.613Z,98808.30
2017-09-18T12:24:26.888Z,98796.80
2017-09-18T12:26:58.555Z,98806.40
2017-09-18T12:29:29.802Z,98808.58
2017-09-18T12:32:01.591Z,98707.81
2017-09-18T12:34:33.200Z,98799.80
2017-09-18T12:37:04.502Z,98805.73
2017-09-18T12:39:36.002Z,98805.73
2017-09-18T12:42:07.200Z,98804.38
2017-09-18T12:44:38.139Z,98803.83
2017-09-18T12:47:09.602Z,98800.09
2017-09-18T12:49:40.762Z,98812.28
2017-09-18T12:52:11.974Z,98814.34
2017-09-18T12:54:43.417Z,98865.74
2017-09-18T12:57:14.542Z,98811.22
2017-09-18T12:59:45.935Z,98811.61
2017-09-18T13:02:17.486Z,98808.53
2017-09-18T13:04:48.715Z,98805.05
2017-09-18T13:07:19.738Z,98792.23
2017-09-18T13:09:53.312Z,98805.84
2017-09-18T13:12:24.402Z,98724.81
2017-09-18T13:14:55.463Z,98805.29
2017-09-18T13:17:26.940Z,98804.31
2017-09-18T13:19:58.054Z,98807.58
2017-09-18T13:22:29.581Z,98803.55
2017-09-18T13:25:00.427Z,98820.13
2017-09-18T13:27:34.169Z,98802.09
2017-09-18T13:30:05.834Z,98812.13
2017-09-18T13:32:37.207Z,98803.50
2017-09-18T13:35:08.633Z,98810.30
2017-09-18T13:37:40.116Z,98778.77
2017-09-18T13:40:11.130Z,98799.75
2017-09-18T13:42:42.865Z,98801.09
2017-09-18T13:45:13.945Z,98799.87
2017-09-18T13:47:44.962Z,98799.16
2017-09-18T13:50:16.381Z,98800.50
2017-09-18T13:52:47.539Z,98805.68
2017-09-18T13:55:19.003Z,98808.37
2017-09-18T13:57:50.743Z,98810.50
2017-09-18T14:00:24.100Z,98813.74
2017-09-18T14:02:55.851Z,98812.19
2017-09-18T14:05:26.934Z,98738.69
2017-09-18T14:07:59.973Z,98808.73
2017-09-18T14:10:35.362Z,98809.09
2017-09-18T14:13:07.006Z,98804.20
2017-09-18T14:15:38.385Z,98806.48
2017-09-18T14:18:09.701Z,98802.62
2017-09-18T14:20:41.921Z,98806.09
2017-09-18T14:23:13.081Z,98808.22
2017-09-18T14:25:44.545Z,98801.73
2017-09-18T14:28:15.661Z,98795.81
2017-09-18T14:30:48.522Z,98803.87
2017-09-18T14:33:20.150Z,98803.32
2017-09-18T14:35:51.167Z,98795.42
2017-09-18T14:38:22.850Z,98798.89
2017-09-18T14:40:53.982Z,98802.69
2017-09-18T14:43:25.048Z,98805.37
2017-09-18T14:45:56.532Z,98804.98
2017-09-18T14:48:28.241Z,98797.71
2017-09-18T14:51:00.197Z,98799.45
2017-09-18T14:53:31.336Z,98769.19
2017-09-18T14:56:02.488Z,98801.11
2017-09-18T14:58:33.828Z,98753.64
2017-09-18T15:01:05.294Z,98797.41
2017-09-18T15:03:37.111Z,98799.30
2017-09-18T15:06:08.032Z,98801.39
2017-09-18T15:08:39.076Z,98804.63
2017-09-18T15:11:10.009Z,98811.51
2017-09-18T15:13:42.115Z,98803.61
2017-09-18T15:16:13.254Z,98804.72
2017-09-18T15:18:52.319Z,98806.97
2017-09-18T15:21:26.436Z,98806.18
2017-09-18T15:23:57.654Z,98806.89
2017-09-18T15:26:28.653Z,98812.03
2017-09-18T15:28:59.890Z,98815.27
2017-09-18T15:31:31.659Z,98812.36
2017-09-18T15:34:03.332Z,98814.64
2017-09-18T15:36:35.232Z,98814.25
2017-09-18T15:39:08.150Z,98812.86
2017-09-18T15:41:39.702Z,98816.50
2017-09-18T15:44:11.113Z,98819.58
2017-09-18T15:46:42.660Z,98814.77
2017-09-18T15:49:13.846Z,98809.55
2017-09-18T15:51:46.022Z,98812.63
2017-09-18T15:54:17.397Z,98812.39
2017-09-18T15:56:48.586Z,98785.92
2017-09-18T15:59:21.927Z,98769.85
2017-09-18T16:01:52.937Z,98834.36
2017-09-18T16:04:25.283Z,98811.14
2017-09-18T16:06:56.518Z,98809.20
2017-09-18T16:09:29.190Z,98816.23
2017-09-18T16:12:00.251Z,98813.70
2017-09-18T16:14:31.639Z,98810.07
2017-09-18T16:17:03.121Z,98811.17
2017-09-18T16:19:35.286Z,98813.08
2017-09-18T16:22:06.921Z,98806.13
2017-09-18T16:24:38.548Z,98819.95
2017-09-18T16:27:17.528Z,98810.16
2017-09-18T16:40:52.782Z,98738.80
2017-09-18T16:43:26.993Z,98828.63
2017-09-18T16:45:59.008Z,98837.84
2017-09-18T16:56:51.378Z,98774.59
2017-09-18T16:59:24.151Z,98850.16
2017-09-18T17:01:57.421Z,98823.03
2017-09-18T17:04:28.569Z,98857.47
2017-09-18T17:06:59.976Z,98861.53
2017-09-18T17:09:31.208Z,98800.60
2017-09-18T17:12:02.512Z,98868.03
2017-09-18T17:14:34.605Z,98873.33
2017-09-18T17:17:05.710Z,98769.44
2017-09-18T17:19:36.609Z,98868.62
2017-09-18T17:22:07.726Z,98877.38
2017-09-18T17:24:38.903Z,98878.09
2017-09-18T17:27:12.733Z,98879.98
2017-09-18T17:29:43.959Z,98817.67
2017-09-18T17:32:15.937Z,98882.98
2017-09-18T17:34:47.133Z,98883.70
2017-09-18T17:37:18.694Z,98845.00
2017-09-18T17:39:49.768Z,98886.64
2017-09-18T17:42:20.768Z,98887.36
2017-09-18T17:44:53.265Z,98892.48
2017-09-18T17:47:26.601Z,98891.33
2017-09-18T17:49:57.922Z,98863.94
2017-09-18T17:52:29.433Z,98894.41
2017-09-18T17:55:00.587Z,98892.67
2017-09-18T17:57:32.097Z,98954.79
2017-09-18T18:00:06.149Z,98905.85
2017-09-18T18:02:37.540Z,98914.48
2017-09-18T18:05:09.583Z,98873.76
2017-09-18T18:07:40.726Z,98883.53
2017-09-18T18:10:11.976Z,98913.22
2017-09-18T18:12:43.729Z,98917.00
2017-09-18T18:15:15.083Z,98918.11
2017-09-18T18:17:46.206Z,98915.97
2017-09-18T18:20:17.491Z,98919.55
2017-09-18T18:22:48.588Z,98921.84
2017-09-18T18:25:19.608Z,98923.58
2017-09-18T18:27:50.732Z,98926.81
2017-09-18T18:30:24.488Z,98928.31
2017-09-18T18:32:55.928Z,98932.49
2017-09-18T18:35:26.849Z,98929.41
2017-09-18T18:37:58.083Z,98927.68
2017-09-18T18:40:31.249Z,98871.65
2017-09-18T18:43:03.370Z,98929.02
2017-09-18T18:45:34.725Z,98928.63
2017-09-18T18:48:06.106Z,98932.65
2017-09-18T18:50:37.365Z,98880.63
2017-09-18T18:53:11.026Z,98927.20
2017-09-18T18:55:42.175Z,98922.97
2017-09-18T18:58:15.435Z,98908.93
2017-09-18T19:00:46.599Z,98930.23
2017-09-18T19:03:18.284Z,98933.86
2017-09-18T19:05:50.546Z,98936.61
2017-09-18T19:08:22.228Z,98875.60
2017-09-18T19:10:54.523Z,98930.14
2017-09-18T19:13:26.234Z,98933.37
2017-09-18T19:15:59.491Z,98925.09
2017-09-18T19:18:31.325Z,98929.51
2017-09-18T19:21:05.191Z,98931.00
2017-09-18T19:23:38.430Z,98931.95
2017-09-18T19:26:09.793Z,98937.50
2017-09-18T19:28:44.138Z,98853.97
2017-09-18T19:31:16.718Z,98932.50
2017-09-18T19:33:47.772Z,98927.88
2017-09-18T19:36:27.120Z,98930.72
2017-09-18T19:38:59.007Z,98931.50
2017-09-18T19:41:30.493Z,98936.48
2017-09-18T19:44:02.082Z,98936.88
2017-09-18T19:46:33.888Z,98937.73
2017-09-18T19:49:07.297Z,98909.34
2017-09-18T19:51:38.893Z,98938.37
2017-09-18T19:54:10.214Z,98938.52
2017-09-18T19:56:41.803Z,98857.83
2017-09-18T19:59:13.275Z,98948.22
2017-09-18T20:01:44.521Z,98942.62
2017-09-18T20:04:15.628Z,98945.88
2017-09-18T20:06:47.348Z,98946.83
2017-09-18T20:09:18.744Z,98930.23
2017-09-18T20:11:50.590Z,98905.67
2017-09-18T20:14:22.878Z,98951.32
2017-09-18T20:16:53.825Z,98963.00
2017-09-18T20:19:25.237Z,98970.65
2017-09-18T20:21:56.784Z,98967.02
2017-09-18T20:24:28.157Z,98965.44
2017-09-18T20:26:59.575Z,98971.35
2017-09-18T20:29:31.328Z,98974.98
2017-09-18T20:32:02.768Z,98974.19
2017-09-18T20:34:33.922Z,98837.44
2017-09-18T20:37:10.918Z,98982.03
2017-09-18T20:39:44.720Z,98993.42
2017-09-18T20:42:15.906Z,99036.77
2017-09-18T20:44:48.107Z,98982.06
2017-09-18T20:47:19.765Z,98980.88
2017-09-18T20:49:50.934Z,98978.75
2017-09-18T20:52:23.408Z,99010.14
2017-09-18T20:54:54.787Z,98957.63
2017-09-18T20:57:26.198Z,98975.22
2017-09-18T20:59:57.652Z,98971.59
2017-09-18T21:02:28.784Z,98970.95
2017-09-18T21:05:00.182Z,98895.53
2017-09-18T21:07:31.449Z,98966.14
2017-09-18T21:10:03.167Z,98931.61
2017-09-18T21:12:34.576Z,98956.52
2017-09-18T21:15:05.734Z,98937.69
2017-09-18T21:17:37.705Z,98944.84
2017-09-18T21:20:08.842Z,98926.95
2017-09-18T21:22:40.096Z,98946.89
2017-09-18T21:25:11.601Z,98943.81
2017-09-18T21:27:42.783Z,98900.48
2017-09-18T21:30:14.413Z,98941.28
2017-09-18T21:32:46.026Z,98942.23
2017-09-18T21:35:17.141Z,98938.70
2017-09-18T21:37:48.713Z,98914.75
2017-09-18T21:40:20.017Z,98936.81
2017-09-18T21:42:51.169Z,98960.55
2017-09-18T21:45:22.205Z,98937.60
2017-09-18T21:47:54.125Z,98934.28
2017-09-18T21:50:25.235Z,98937.91
2017-09-18T21:52:56.748Z,98995.64
2017-09-18T21:55:27.859Z,98936.56
2017-09-18T21:57:59.967Z,98933.65
2017-09-18T22:00:32.349Z,98933.49
2017-09-18T22:03:03.625Z,98930.41
2017-09-18T22:05:34.681Z,98924.97
2017-09-18T22:08:05.638Z,98927.73
2017-09-18T22:10:36.626Z,98979.08
2017-09-18T22:13:07.559Z,98918.19
2017-09-18T22:15:38.818Z,98924.11
2017-09-18T22:18:12.715Z,98924.66
2017-09-18T22:20:43.792Z,98919.30
2017-09-18T22:23:14.697Z,98916.61
2017-09-18T22:25:45.782Z,98914.80
2017-09-18T22:28:16.886Z,98924.27
2017-09-18T22:30:48.327Z,98926.00
2017-09-18T22:33:19.206Z,98927.89
2017-09-18T22:35:50.484Z,98924.81
2017-09-18T22:38:22.037Z,98924.33
2017-09-18T22:40:53.255Z,98921.73
2017-09-18T22:43:24.169Z,98924.42
2017-09-18T22:45:55.298Z,98924.59
2017-09-18T22:48:26.143Z,98904.77
2017-09-18T22:50:57.162Z,98922.33
2017-09-18T22:53:29.243Z,98927.55
2017-09-18T22:56:02.685Z,98924.52
2017-09-18T22:58:33.747Z,98893.46
2017-09-18T23:01:05.979Z,98927.84
2017-09-18T23:03:37.495Z,98925.47
2017-09-18T23:06:09.374Z,98923.38
2017-09-18T23:08:40.302Z,98921.34
2017-09-18T23:11:11.205Z,98951.94
2017-09-18T23:13:42.136Z,98838.73
2017-09-18T23:16:13.077Z,98906.16
2017-09-18T23:18:44.057Z,98919.44
2017-09-18T23:21:15.052Z,98923.53
2017-09-18T23:23:46.288Z,98920.41
2017-09-18T23:26:17.309Z,98907.25
2017-09-18T23:28:48.666Z,98920.53
2017-09-18T23:31:19.708Z,98923.69
2017-09-18T23:33:50.609Z,98926.01
2017-09-18T23:36:21.555Z,98920.24
2017-09-18T23:38:52.449Z,98910.08
2017-09-18T23:41:23.538Z,98952.03
2017-09-18T23:43:54.588Z,98921.60
2017-09-18T23:46:25.588Z,98918.14
2017-09-18T23:48:56.474Z,98919.80
2017-09-18T23:51:27.532Z,98919.55
2017-09-18T23:53:58.501Z,98904.63
2017-09-18T23:56:29.448Z,98916.41
2017-09-18T23:59:00.673Z,98920.12
