createdAt,value
2019-05-03T00:02:14.041Z,99.90
2019-05-03T00:05:41.767Z,99.90
2019-05-03T00:09:09.615Z,99.90
2019-05-03T00:12:33.423Z,99.90
2019-05-03T00:16:07.668Z,99.90
2019-05-03T00:19:32.791Z,99.90
2019-05-03T00:22:56.775Z,99.90
2019-05-03T00:26:22.483Z,99.90
2019-05-03T00:29:46.178Z,99.90
2019-05-03T00:33:11.771Z,99.90
2019-05-03T00:36:41.925Z,99.90
2019-05-03T00:40:09.145Z,99.90
2019-05-03T00:43:33.319Z,99.90
2019-05-03T00:46:57.063Z,99.90
2019-05-03T00:50:22.551Z,99.90
2019-05-03T00:53:46.602Z,99.90
2019-05-03T00:57:12.063Z,99.90
2019-05-03T01:00:36.988Z,99.90
2019-05-03T01:04:01.838Z,99.90
2019-05-03T01:07:25.812Z,99.90
2019-05-03T01:10:51.508Z,99.90
2019-05-03T01:14:15.790Z,99.90
2019-05-03T01:17:39.595Z,99.90
2019-05-03T01:21:03.490Z,99.90
2019-05-03T01:24:27.328Z,99.90
2019-05-03T01:27:52.202Z,99.90
2019-05-03T01:31:16.630Z,99.90
2019-05-03T01:34:41.613Z,99.90
2019-05-03T01:38:05.596Z,99.90
2019-05-03T01:41:29.390Z,99.90
2019-05-03T01:44:54.230Z,99.90
2019-05-03T01:48:22.678Z,99.90
2019-05-03T01:52:04.828Z,99.90
2019-05-03T01:55:46.827Z,99.90
2019-05-03T01:59:12.310Z,99.90
2019-05-03T02:02:47.150Z,99.90
2019-05-03T02:06:11.923Z,99.90
2019-05-03T02:09:35.736Z,99.90
2019-05-03T02:13:01.385Z,99.90
2019-05-03T02:16:25.024Z,99.90
2019-05-03T02:19:48.909Z,99.90
2019-05-03T02:23:12.991Z,99.90
2019-05-03T02:26:36.765Z,99.90
2019-05-03T02:30:03.022Z,99.90
2019-05-03T02:33:26.110Z,99.90
2019-05-03T02:36:50.051Z,99.90
2019-05-03T02:40:14.249Z,99.90
2019-05-03T02:43:40.567Z,99.90
2019-05-03T02:47:22.528Z,99.90
2019-05-03T02:50:46.513Z,99.90
2019-05-03T02:54:10.451Z,99.90
2019-05-03T02:57:35.170Z,99.90
2019-05-03T03:01:01.368Z,99.90
2019-05-03T03:04:26.484Z,99.90
2019-05-03T03:07:52.457Z,99.90
2019-05-03T03:11:17.991Z,99.90
2019-05-03T03:14:42.138Z,99.90
2019-05-03T03:18:08.870Z,99.90
2019-05-03T03:21:36.507Z,99.90
2019-05-03T03:25:01.653Z,99.90
2019-05-03T03:28:27.998Z,99.90
2019-05-03T03:32:11.098Z,99.90
2019-05-03T03:35:38.347Z,99.90
2019-05-03T03:39:02.407Z,99.90
2019-05-03T03:42:26.662Z,99.90
2019-05-03T03:45:51.452Z,99.90
2019-05-03T03:49:19.015Z,99.90
2019-05-03T03:52:45.057Z,99.90
2019-05-03T03:56:10.710Z,99.90
2019-05-03T03:59:36.362Z,99.90
2019-05-03T04:03:00.511Z,99.90
2019-05-03T04:06:26.893Z,99.90
2019-05-03T04:09:51.356Z,99.90
2019-05-03T04:13:16.210Z,99.90
2019-05-03T04:16:41.648Z,99.90
2019-05-03T04:20:07.679Z,99.90
2019-05-03T04:23:32.265Z,99.90
2019-05-03T04:27:15.543Z,99.90
2019-05-03T04:30:30.689Z,99.90
2019-05-03T04:33:56.304Z,99.90
2019-05-03T04:37:20.353Z,99.90
2019-05-03T04:40:45.386Z,99.90
2019-05-03T04:44:09.411Z,99.90
2019-05-03T04:47:35.590Z,99.90
2019-05-03T04:50:58.838Z,99.90
2019-05-03T04:54:25.306Z,99.90
2019-05-03T04:57:50.551Z,99.90
2019-05-03T05:01:15.777Z,99.90
2019-05-03T05:04:39.861Z,99.90
2019-05-03T05:08:05.925Z,99.90
2019-05-03T05:11:29.196Z,99.90
2019-05-03T05:14:53.066Z,99.90
2019-05-03T05:18:27.555Z,99.90
2019-05-03T05:21:55.987Z,99.90
2019-05-03T05:25:25.122Z,99.90
2019-05-03T05:28:54.885Z,99.90
2019-05-03T05:32:18.854Z,99.90
2019-05-03T05:35:44.310Z,99.90
2019-05-03T05:39:09.445Z,99.90
2019-05-03T05:42:34.555Z,99.90
2019-05-03T05:45:59.054Z,99.90
2019-05-03T05:49:25.965Z,99.90
2019-05-03T05:52:50.970Z,99.90
2019-05-03T05:56:24.844Z,99.90
2019-05-03T05:59:54.429Z,95.20
2019-05-03T06:03:17.938Z,95.40
2019-05-03T06:06:45.122Z,93.30
2019-05-03T06:10:14.170Z,94.90
2019-05-03T06:13:55.607Z,93.60
2019-05-03T06:17:24.519Z,94.00
2019-05-03T06:21:08.138Z,92.10
2019-05-03T06:24:34.920Z,90.90
2019-05-03T06:27:59.927Z,91.30
2019-05-03T06:31:25.748Z,90.70
2019-05-03T06:34:49.960Z,91.50
2019-05-03T06:38:15.247Z,93.90
2019-05-03T06:41:39.323Z,93.40
2019-05-03T06:45:09.621Z,90.60
2019-05-03T06:48:31.962Z,91.90
2019-05-03T06:51:55.709Z,92.10
2019-05-03T06:55:19.575Z,87.10
2019-05-03T06:58:44.867Z,85.90
2019-05-03T07:02:28.567Z,79.30
2019-05-03T07:06:10.855Z,78.30
2019-05-03T07:09:39.698Z,81.10
2019-05-03T07:13:05.116Z,83.10
2019-05-03T07:16:29.511Z,81.90
2019-05-03T07:19:54.682Z,80.60
2019-05-03T07:23:18.724Z,79.30
2019-05-03T07:26:46.209Z,86.20
2019-05-03T07:30:10.284Z,87.90
2019-05-03T07:33:35.889Z,82.80
2019-05-03T07:36:59.670Z,78.30
2019-05-03T07:40:25.368Z,78.40
2019-05-03T07:43:50.203Z,79.70
2019-05-03T07:47:14.867Z,70.80
2019-05-03T07:50:38.878Z,69.60
2019-05-03T07:54:04.674Z,65.50
2019-05-03T07:57:29.553Z,56.50
2019-05-03T08:01:05.793Z,54.00
2019-05-03T08:04:21.166Z,53.30
2019-05-03T08:07:46.277Z,54.40
2019-05-03T08:11:10.112Z,58.90
2019-05-03T08:14:35.731Z,62.40
2019-05-03T08:17:59.391Z,68.00
2019-05-03T08:21:25.035Z,71.40
2019-05-03T08:24:48.685Z,74.60
2019-05-03T08:28:14.407Z,82.70
2019-05-03T08:31:42.372Z,87.60
2019-05-03T08:35:17.299Z,90.30
2019-05-03T08:38:41.152Z,90.40
2019-05-03T08:42:10.708Z,90.30
2019-05-03T08:45:34.828Z,91.50
2019-05-03T08:48:58.749Z,92.30
2019-05-03T08:52:24.805Z,92.60
2019-05-03T08:55:48.423Z,92.50
2019-05-03T08:59:12.272Z,95.30
2019-05-03T09:02:36.264Z,98.50
2019-05-03T09:06:00.145Z,99.90
2019-05-03T09:09:25.835Z,99.90
2019-05-03T09:13:06.862Z,99.90
2019-05-03T09:16:35.449Z,99.70
2019-05-03T09:19:59.494Z,95.50
2019-05-03T09:23:25.922Z,94.20
2019-05-03T09:26:49.103Z,92.60
2019-05-03T09:30:14.505Z,91.10
2019-05-03T09:33:39.025Z,87.50
2019-05-03T09:37:04.769Z,80.70
2019-05-03T09:40:28.874Z,79.60
2019-05-03T09:43:52.852Z,77.50
2019-05-03T09:47:16.777Z,79.40
2019-05-03T09:50:40.693Z,75.80
2019-05-03T09:54:15.655Z,70.60
2019-05-03T09:57:39.599Z,70.70
2019-05-03T10:01:06.105Z,76.20
2019-05-03T10:04:30.323Z,82.70
2019-05-03T10:07:54.546Z,89.50
2019-05-03T10:11:18.402Z,92.40
2019-05-03T10:14:42.297Z,92.90
2019-05-03T10:18:10.781Z,93.50
2019-05-03T10:21:35.564Z,93.90
2019-05-03T10:24:59.462Z,92.10
2019-05-03T10:28:24.978Z,93.50
2019-05-03T10:31:54.572Z,93.10
2019-05-03T10:35:19.181Z,94.20
2019-05-03T10:38:45.646Z,94.90
2019-05-03T10:42:08.916Z,96.20
2019-05-03T10:45:32.898Z,95.40
2019-05-03T10:48:57.255Z,97.30
2019-05-03T10:52:22.683Z,96.70
2019-05-03T10:56:05.090Z,96.50
2019-05-03T10:59:29.189Z,97.30
2019-05-03T11:02:57.024Z,96.00
2019-05-03T11:06:21.040Z,98.00
2019-05-03T11:09:49.627Z,98.20
2019-05-03T11:13:10.474Z,98.20
2019-05-03T11:16:35.174Z,99.90
2019-05-03T11:20:00.050Z,99.90
2019-05-03T11:23:25.181Z,99.90
2019-05-03T11:26:51.032Z,99.90
2019-05-03T11:30:17.263Z,99.90
2019-05-03T11:33:42.538Z,99.90
2019-05-03T11:37:09.577Z,99.90
2019-05-03T11:40:34.589Z,99.90
2019-05-03T11:44:00.209Z,99.90
2019-05-03T11:47:27.157Z,99.90
2019-05-03T11:50:51.093Z,98.60
2019-05-03T11:54:15.740Z,99.90
2019-05-03T11:57:40.586Z,99.90
2019-05-03T12:01:12.990Z,99.90
2019-05-03T12:04:31.470Z,99.90
2019-05-03T12:07:55.513Z,99.90
2019-05-03T12:11:19.358Z,99.90
2019-05-03T12:14:45.226Z,99.90
2019-05-03T12:18:10.674Z,99.90
2019-05-03T12:21:37.666Z,99.90
2019-05-03T12:25:00.825Z,99.90
2019-05-03T12:28:26.171Z,99.90
2019-05-03T12:31:50.004Z,99.90
2019-05-03T12:35:15.353Z,99.90
2019-05-03T12:38:39.309Z,99.90
2019-05-03T12:42:05.868Z,99.90
2019-05-03T12:45:29.535Z,99.90
2019-05-03T12:48:53.505Z,99.90
2019-05-03T12:52:18.456Z,99.90
2019-05-03T12:55:42.742Z,99.90
2019-05-03T12:59:08.175Z,99.90
2019-05-03T13:02:37.175Z,99.90
2019-05-03T13:06:01.041Z,99.90
2019-05-03T13:09:28.398Z,99.90
2019-05-03T13:12:53.281Z,99.90
2019-05-03T13:16:19.128Z,99.90
2019-05-03T13:19:45.041Z,99.90
2019-05-03T13:23:08.638Z,99.90
2019-05-03T13:26:34.478Z,99.90
2019-05-03T13:29:58.281Z,99.90
2019-05-03T13:33:22.155Z,99.10
2019-05-03T13:36:46.093Z,97.50
2019-05-03T13:40:10.052Z,97.80
2019-05-03T13:43:34.809Z,96.80
2019-05-03T13:46:58.778Z,97.50
2019-05-03T13:50:24.442Z,96.40
2019-05-03T13:53:49.272Z,94.60
2019-05-03T13:57:15.258Z,93.00
2019-05-03T14:00:38.770Z,92.00
2019-05-03T14:04:02.785Z,95.10
2019-05-03T14:07:26.631Z,96.50
2019-05-03T14:10:50.853Z,93.80
2019-05-03T14:14:15.220Z,96.70
2019-05-03T14:17:39.214Z,96.90
2019-05-03T14:21:17.161Z,96.30
2019-05-03T14:24:41.032Z,96.50
2019-05-03T14:28:05.469Z,98.40
2019-05-03T14:31:29.808Z,98.20
2019-05-03T14:34:54.770Z,99.90
2019-05-03T14:38:18.888Z,99.90
2019-05-03T14:41:46.518Z,99.90
2019-05-03T14:45:08.506Z,99.90
2019-05-03T14:48:35.017Z,99.90
2019-05-03T14:51:58.837Z,99.90
2019-05-03T14:55:30.745Z,99.90
2019-05-03T14:59:05.288Z,99.90
2019-05-03T15:02:43.613Z,99.90
2019-05-03T15:06:05.195Z,99.90
2019-05-03T15:09:29.672Z,99.90
2019-05-03T15:12:55.672Z,99.90
2019-05-03T15:16:19.531Z,99.90
2019-05-03T15:19:45.206Z,99.90
2019-05-03T15:23:09.081Z,99.90
2019-05-03T15:26:32.915Z,99.90
2019-05-03T15:29:56.846Z,99.90
2019-05-03T15:33:20.752Z,99.90
2019-05-03T15:36:45.289Z,98.10
2019-05-03T15:40:09.641Z,99.70
2019-05-03T15:43:37.929Z,99.60
2019-05-03T15:47:09.110Z,97.30
2019-05-03T15:50:29.661Z,96.90
2019-05-03T15:53:55.123Z,94.50
2019-05-03T15:57:19.268Z,95.20
2019-05-03T16:00:44.595Z,92.40
2019-05-03T16:04:08.571Z,92.10
2019-05-03T16:07:32.361Z,92.10
2019-05-03T16:10:56.149Z,91.40
2019-05-03T16:14:20.096Z,91.40
2019-05-03T16:17:44.950Z,90.90
2019-05-03T16:21:09.825Z,92.20
2019-05-03T16:24:35.397Z,92.90
2019-05-03T16:28:01.032Z,95.00
2019-05-03T16:31:26.642Z,95.30
2019-05-03T16:34:51.122Z,97.00
2019-05-03T16:38:15.761Z,98.10
2019-05-03T16:41:40.460Z,97.90
2019-05-03T16:45:05.584Z,97.10
2019-05-03T16:48:29.991Z,94.80
2019-05-03T16:51:54.895Z,93.30
2019-05-03T16:55:18.968Z,93.10
2019-05-03T16:58:44.707Z,91.20
2019-05-03T17:02:09.372Z,90.60
2019-05-03T17:05:46.987Z,91.20
2019-05-03T17:09:15.601Z,90.80
2019-05-03T17:12:39.988Z,92.00
2019-05-03T17:16:04.756Z,95.70
2019-05-03T17:19:31.384Z,95.80
2019-05-03T17:22:58.606Z,97.40
2019-05-03T17:26:24.958Z,97.30
2019-05-03T17:29:55.303Z,98.80
2019-05-03T17:33:25.233Z,99.40
2019-05-03T17:36:54.469Z,99.90
2019-05-03T17:40:19.292Z,99.90
2019-05-03T17:43:47.921Z,99.90
2019-05-03T17:47:23.423Z,99.90
2019-05-03T17:50:47.479Z,99.90
2019-05-03T17:54:17.869Z,99.90
2019-05-03T17:57:59.043Z,99.90
2019-05-03T18:01:27.732Z,99.90
2019-05-03T18:05:10.825Z,99.90
2019-05-03T18:08:44.519Z,99.90
2019-05-03T18:12:08.381Z,99.90
2019-05-03T18:15:32.190Z,99.90
2019-05-03T18:18:56.337Z,99.90
2019-05-03T18:22:20.242Z,99.90
2019-05-03T18:25:44.882Z,99.90
2019-05-03T18:29:10.268Z,99.90
2019-05-03T18:32:36.968Z,99.90
2019-05-03T18:36:01.159Z,99.90
2019-05-03T18:39:25.291Z,99.90
2019-05-03T18:42:55.159Z,99.90
2019-05-03T18:46:20.747Z,99.90
2019-05-03T18:49:44.826Z,99.90
2019-05-03T18:53:09.145Z,99.90
2019-05-03T18:56:34.575Z,99.90
2019-05-03T18:59:58.763Z,99.90
2019-05-03T19:03:25.012Z,99.90
2019-05-03T19:07:00.908Z,99.90
2019-05-03T19:10:17.794Z,99.90
2019-05-03T19:13:44.821Z,99.90
2019-05-03T19:17:16.486Z,99.90
2019-05-03T19:20:40.767Z,99.90
2019-05-03T19:24:05.456Z,99.90
2019-05-03T19:27:29.431Z,99.90
2019-05-03T19:30:54.909Z,99.90
2019-05-03T19:34:19.174Z,99.90
2019-05-03T19:37:46.388Z,99.90
2019-05-03T19:41:08.568Z,99.90
2019-05-03T19:44:32.521Z,99.90
2019-05-03T19:47:56.402Z,99.90
2019-05-03T19:51:21.546Z,99.90
2019-05-03T19:54:45.338Z,99.90
2019-05-03T19:58:09.707Z,99.90
2019-05-03T20:01:44.298Z,99.90
2019-05-03T20:05:14.834Z,99.90
2019-05-03T20:08:40.403Z,99.90
2019-05-03T20:12:05.725Z,99.90
2019-05-03T20:15:30.015Z,99.90
2019-05-03T20:18:55.533Z,99.90
2019-05-03T20:22:19.428Z,99.90
2019-05-03T20:25:43.205Z,99.90
2019-05-03T20:29:07.193Z,99.90
2019-05-03T20:32:31.001Z,99.90
2019-05-03T20:35:56.265Z,99.90
2019-05-03T20:39:20.323Z,99.90
2019-05-03T20:42:51.687Z,99.90
2019-05-03T20:46:20.163Z,99.90
2019-05-03T20:49:45.616Z,99.90
2019-05-03T20:53:09.503Z,99.90
2019-05-03T20:56:33.240Z,99.90
2019-05-03T20:59:57.072Z,99.90
2019-05-03T21:03:20.903Z,99.90
2019-05-03T21:06:45.450Z,99.90
2019-05-03T21:10:10.136Z,99.90
2019-05-03T21:13:42.149Z,99.90
2019-05-03T21:17:07.205Z,99.90
2019-05-03T21:20:38.709Z,99.90
2019-05-03T21:24:04.649Z,99.90
2019-05-03T21:27:28.585Z,99.90
2019-05-03T21:30:52.447Z,99.90
2019-05-03T21:34:16.301Z,99.90
2019-05-03T21:37:40.228Z,99.90
2019-05-03T21:41:05.164Z,99.90
2019-05-03T21:44:33.682Z,99.90
2019-05-03T21:47:59.202Z,99.90
2019-05-03T21:51:24.503Z,99.90
2019-05-03T21:54:48.496Z,99.90
2019-05-03T21:58:16.114Z,99.90
2019-05-03T22:01:42.472Z,99.90
2019-05-03T22:05:06.694Z,99.90
2019-05-03T22:08:31.029Z,99.90
2019-05-03T22:11:55.082Z,99.90
2019-05-03T22:15:20.530Z,99.90
2019-05-03T22:18:45.495Z,99.90
2019-05-03T22:22:28.903Z,99.90
2019-05-03T22:25:54.302Z,99.90
2019-05-03T22:29:19.189Z,99.90
2019-05-03T22:32:48.605Z,99.90
2019-05-03T22:36:14.494Z,99.90
2019-05-03T22:39:39.551Z,99.90
2019-05-03T22:43:03.422Z,99.90
2019-05-03T22:46:27.815Z,99.90
2019-05-03T22:49:51.672Z,99.90
2019-05-03T22:53:15.575Z,99.90
2019-05-03T22:56:39.458Z,99.90
2019-05-03T23:00:06.033Z,99.90
2019-05-03T23:03:31.425Z,99.90
2019-05-03T23:06:55.688Z,99.90
2019-05-03T23:10:19.721Z,99.90
2019-05-03T23:13:45.098Z,99.90
2019-05-03T23:17:08.969Z,99.90
2019-05-03T23:20:36.825Z,99.90
2019-05-03T23:24:00.658Z,99.90
2019-05-03T23:27:25.071Z,99.90
2019-05-03T23:30:49.218Z,99.90
2019-05-03T23:34:13.103Z,99.90
2019-05-03T23:37:37.658Z,99.90
2019-05-03T23:41:01.577Z,99.90
2019-05-03T23:44:25.430Z,99.90
2019-05-03T23:47:49.858Z,99.90
2019-05-03T23:51:15.458Z,99.90
2019-05-03T23:54:39.363Z,99.90
2019-05-03T23:58:04.855Z,99.90
