createdAt,value
2018-05-26T00:02:18.250Z,13.67
2018-05-26T00:04:44.322Z,12.80
2018-05-26T00:07:10.380Z,12.03
2018-05-26T00:09:36.473Z,17.77
2018-05-26T00:12:02.501Z,27.33
2018-05-26T00:14:28.597Z,12.20
2018-05-26T00:16:54.813Z,13.27
2018-05-26T00:19:20.826Z,16.77
2018-05-26T00:21:46.849Z,15.40
2018-05-26T00:24:12.872Z,13.83
2018-05-26T00:26:38.917Z,13.93
2018-05-26T00:29:05.026Z,15.10
2018-05-26T00:31:31.783Z,16.13
2018-05-26T00:33:58.562Z,18.30
2018-05-26T00:36:24.647Z,15.37
2018-05-26T00:38:50.661Z,14.73
2018-05-26T00:41:16.675Z,17.33
2018-05-26T00:43:42.677Z,14.47
2018-05-26T00:46:08.786Z,17.57
2018-05-26T00:48:34.865Z,27.30
2018-05-26T00:51:01.649Z,15.77
2018-05-26T00:53:27.671Z,16.43
2018-05-26T00:55:53.753Z,23.00
2018-05-26T00:58:20.513Z,14.20
2018-05-26T01:00:46.574Z,19.37
2018-05-26T01:03:13.638Z,17.03
2018-05-26T01:05:39.957Z,25.00
2018-05-26T01:08:06.342Z,21.50
2018-05-26T01:10:33.181Z,15.23
2018-05-26T01:12:59.208Z,21.13
2018-05-26T01:15:26.037Z,22.87
2018-05-26T01:17:52.147Z,24.13
2018-05-26T01:20:18.180Z,19.97
2018-05-26T01:22:44.237Z,25.43
2018-05-26T01:25:10.410Z,22.77
2018-05-26T01:27:36.870Z,21.60
2018-05-26T01:30:03.213Z,20.97
2018-05-26T01:32:29.983Z,26.53
2018-05-26T01:34:56.134Z,21.47
2018-05-26T01:37:22.191Z,22.10
2018-05-26T01:39:48.226Z,27.37
2018-05-26T01:42:14.263Z,22.00
2018-05-26T01:44:40.369Z,23.37
2018-05-26T01:47:07.174Z,32.67
2018-05-26T01:49:33.222Z,28.33
2018-05-26T01:51:59.347Z,35.27
2018-05-26T01:54:25.485Z,23.77
2018-05-26T01:56:51.470Z,21.83
2018-05-26T01:59:18.265Z,32.07
2018-05-26T02:01:44.320Z,22.97
2018-05-26T02:04:10.384Z,20.57
2018-05-26T02:06:37.558Z,32.47
2018-05-26T02:09:04.335Z,24.30
2018-05-26T02:11:30.389Z,28.20
2018-05-26T02:13:56.444Z,25.23
2018-05-26T02:16:23.193Z,27.93
2018-05-26T02:18:49.213Z,25.20
2018-05-26T02:21:15.238Z,27.17
2018-05-26T02:23:41.404Z,24.47
2018-05-26T02:26:08.179Z,30.43
2018-05-26T02:28:34.204Z,33.93
2018-05-26T02:31:00.239Z,41.07
2018-05-26T02:33:26.274Z,42.20
2018-05-26T02:35:52.325Z,26.70
2018-05-26T02:38:18.337Z,26.80
2018-05-26T02:40:44.369Z,29.83
2018-05-26T02:43:10.425Z,27.00
2018-05-26T02:45:36.450Z,24.90
2018-05-26T02:48:02.502Z,31.33
2018-05-26T02:50:28.542Z,26.87
2018-05-26T02:52:54.638Z,32.07
2018-05-26T02:55:20.676Z,26.47
2018-05-26T02:57:46.761Z,29.67
2018-05-26T03:00:12.926Z,35.97
2018-05-26T03:02:39.770Z,33.97
2018-05-26T03:05:11.995Z,36.03
2018-05-26T03:07:44.308Z,32.77
2018-05-26T03:10:17.454Z,33.87
2018-05-26T03:12:49.567Z,33.07
2018-05-26T03:15:15.594Z,37.70
2018-05-26T03:20:48.442Z,27.43
2018-05-26T03:23:14.483Z,27.60
2018-05-26T03:25:40.537Z,31.70
2018-05-26T03:28:06.572Z,33.40
2018-05-26T03:30:32.636Z,34.90
2018-05-26T03:32:58.688Z,31.77
2018-05-26T03:35:24.732Z,34.10
2018-05-26T03:37:51.613Z,22.10
2018-05-26T03:40:17.695Z,27.07
2018-05-26T03:42:43.722Z,27.53
2018-05-26T03:45:09.755Z,30.30
2018-05-26T03:47:35.820Z,24.60
2018-05-26T03:50:02.702Z,24.07
2018-05-26T03:52:28.744Z,25.37
2018-05-26T03:58:16.226Z,25.97
2018-05-26T04:00:42.400Z,29.93
2018-05-26T04:03:08.419Z,27.90
2018-05-26T04:05:34.444Z,27.30
2018-05-26T04:08:00.483Z,19.00
2018-05-26T04:10:26.569Z,23.03
2018-05-26T04:12:52.717Z,21.57
2018-05-26T04:15:19.457Z,20.60
2018-05-26T04:17:45.485Z,24.13
2018-05-26T04:20:11.573Z,20.43
2018-05-26T04:22:37.735Z,16.90
2018-05-26T04:25:04.040Z,20.63
2018-05-26T04:27:30.804Z,20.10
2018-05-26T04:29:56.801Z,22.00
2018-05-26T04:32:22.864Z,18.83
2018-05-26T04:34:49.661Z,14.73
2018-05-26T04:37:15.719Z,14.17
2018-05-26T04:39:41.814Z,12.70
2018-05-26T04:42:07.890Z,16.53
2018-05-26T04:44:33.933Z,17.47
2018-05-26T04:47:00.485Z,15.93
2018-05-26T04:49:26.557Z,12.73
2018-05-26T04:51:52.590Z,13.80
2018-05-26T04:54:19.406Z,12.20
2018-05-26T04:56:45.428Z,15.80
2018-05-26T04:59:11.690Z,12.60
2018-05-26T05:01:37.778Z,11.93
2018-05-26T05:04:03.810Z,14.07
2018-05-26T05:06:29.867Z,9.13
2018-05-26T05:08:55.964Z,19.57
2018-05-26T05:11:22.725Z,15.20
2018-05-26T05:13:49.898Z,14.13
2018-05-26T05:16:15.972Z,15.90
2018-05-26T05:18:41.994Z,10.33
2018-05-26T05:21:08.157Z,9.53
2018-05-26T05:23:34.382Z,12.80
2018-05-26T05:26:00.406Z,12.17
2018-05-26T05:28:26.910Z,12.53
2018-05-26T05:30:53.709Z,11.77
2018-05-26T05:33:20.911Z,8.57
2018-05-26T05:35:46.977Z,13.27
2018-05-26T05:38:13.770Z,11.30
2018-05-26T05:40:39.794Z,10.07
2018-05-26T05:43:05.911Z,10.33
2018-05-26T05:45:31.982Z,10.87
2018-05-26T05:47:58.159Z,8.53
2018-05-26T05:50:24.268Z,9.73
2018-05-26T05:52:50.292Z,13.30
2018-05-26T05:55:16.400Z,9.80
2018-05-26T05:57:43.540Z,10.10
2018-05-26T06:00:09.616Z,10.27
2018-05-26T06:02:35.717Z,9.93
2018-05-26T06:05:02.095Z,13.67
2018-05-26T06:07:28.967Z,14.63
2018-05-26T06:09:55.034Z,12.10
2018-05-26T06:12:21.414Z,8.50
2018-05-26T06:14:47.458Z,15.17
2018-05-26T06:17:14.273Z,11.03
2018-05-26T06:19:40.361Z,6.47
2018-05-26T06:22:06.423Z,9.40
2018-05-26T06:24:32.530Z,9.60
2018-05-26T06:26:58.580Z,10.93
2018-05-26T06:29:24.711Z,12.83
2018-05-26T06:31:51.590Z,23.23
2018-05-26T06:34:17.595Z,10.87
2018-05-26T06:36:43.633Z,12.73
2018-05-26T06:39:09.717Z,10.20
2018-05-26T06:41:35.803Z,12.63
2018-05-26T06:44:02.817Z,15.70
2018-05-26T06:46:28.865Z,7.57
2018-05-26T06:48:54.949Z,13.73
2018-05-26T06:51:21.770Z,18.90
2018-05-26T06:53:47.817Z,9.53
2018-05-26T06:56:13.902Z,9.93
2018-05-26T06:58:39.967Z,13.37
2018-05-26T07:01:06.016Z,12.20
2018-05-26T07:03:32.070Z,7.53
2018-05-26T07:18:09.361Z,8.53
2018-05-26T07:20:35.463Z,8.98
2018-05-26T07:23:01.607Z,10.30
2018-05-26T07:25:28.433Z,7.22
2018-05-26T07:27:54.528Z,11.23
2018-05-26T07:30:20.627Z,8.10
2018-05-26T07:32:46.713Z,9.27
2018-05-26T07:35:13.182Z,7.90
2018-05-26T07:37:40.390Z,12.73
2018-05-26T07:40:06.552Z,7.93
2018-05-26T07:42:32.610Z,6.73
2018-05-26T07:44:58.659Z,10.00
2018-05-26T07:47:25.032Z,10.60
2018-05-26T07:49:51.083Z,9.13
2018-05-26T07:52:17.181Z,11.13
2018-05-26T07:54:43.334Z,8.20
2018-05-26T07:57:10.245Z,10.30
2018-05-26T07:59:36.301Z,7.40
2018-05-26T08:02:02.364Z,7.50
2018-05-26T08:04:28.473Z,6.90
2018-05-26T08:06:54.611Z,9.83
2018-05-26T08:09:20.678Z,9.97
2018-05-26T08:11:46.774Z,7.97
2018-05-26T08:14:12.825Z,10.83
2018-05-26T08:16:38.931Z,9.90
2018-05-26T08:19:05.691Z,6.17
2018-05-26T08:21:31.778Z,7.83
2018-05-26T08:23:57.846Z,8.93
2018-05-26T08:26:23.904Z,8.20
2018-05-26T08:28:50.690Z,10.30
2018-05-26T08:31:17.278Z,15.00
2018-05-26T08:33:43.337Z,11.77
2018-05-26T08:36:10.142Z,7.30
2018-05-26T08:38:36.990Z,11.50
2018-05-26T08:41:03.062Z,6.90
2018-05-26T08:43:29.114Z,27.57
2018-05-26T08:45:55.259Z,14.80
2018-05-26T08:48:22.076Z,9.67
2018-05-26T08:50:48.179Z,6.10
2018-05-26T08:53:14.246Z,7.57
2018-05-26T08:55:40.723Z,7.40
2018-05-26T08:58:06.871Z,10.53
2018-05-26T09:00:32.954Z,8.80
2018-05-26T09:02:59.100Z,5.43
2018-05-26T09:05:25.888Z,5.47
2018-05-26T09:07:51.932Z,10.50
2018-05-26T09:10:18.010Z,10.47
2018-05-26T09:12:44.537Z,11.77
2018-05-26T09:15:10.610Z,12.50
2018-05-26T09:17:37.528Z,7.50
2018-05-26T09:20:03.584Z,7.40
2018-05-26T09:22:29.672Z,9.03
2018-05-26T09:24:55.759Z,7.80
2018-05-26T09:27:22.171Z,8.57
2018-05-26T09:29:48.227Z,9.10
2018-05-26T09:32:14.278Z,4.57
2018-05-26T09:34:40.319Z,5.83
2018-05-26T09:37:06.448Z,5.77
2018-05-26T09:39:32.509Z,7.70
2018-05-26T09:41:58.591Z,11.47
2018-05-26T09:44:24.652Z,11.07
2018-05-26T09:46:51.557Z,5.43
2018-05-26T09:49:17.740Z,4.77
2018-05-26T09:51:44.576Z,7.40
2018-05-26T09:54:11.489Z,10.40
2018-05-26T09:56:37.904Z,6.37
2018-05-26T09:59:04.039Z,5.17
2018-05-26T10:01:30.157Z,6.87
2018-05-26T10:03:56.584Z,7.33
2018-05-26T10:06:22.655Z,11.50
2018-05-26T10:08:48.980Z,11.53
2018-05-26T10:11:15.069Z,9.23
2018-05-26T10:13:41.151Z,7.40
2018-05-26T10:16:07.275Z,6.73
2018-05-26T10:18:33.339Z,8.93
2018-05-26T10:21:00.242Z,8.13
2018-05-26T10:23:26.472Z,5.63
2018-05-26T10:25:52.578Z,13.90
2018-05-26T10:28:18.665Z,6.60
2018-05-26T10:30:45.145Z,11.70
2018-05-26T10:33:11.235Z,5.47
2018-05-26T10:35:37.439Z,6.87
2018-05-26T10:38:03.606Z,8.90
2018-05-26T10:40:29.609Z,5.27
2018-05-26T10:42:55.683Z,8.70
2018-05-26T10:45:34.143Z,5.93
2018-05-26T10:48:00.183Z,8.13
2018-05-26T10:50:26.312Z,5.07
2018-05-26T10:52:52.334Z,4.73
2018-05-26T10:55:18.418Z,9.37
2018-05-26T10:57:44.535Z,5.93
2018-05-26T11:00:10.710Z,6.00
2018-05-26T11:02:36.951Z,7.03
2018-05-26T11:05:03.272Z,5.50
2018-05-26T11:07:29.392Z,4.70
2018-05-26T11:09:55.516Z,4.50
2018-05-26T11:12:21.637Z,4.63
2018-05-26T11:14:48.489Z,6.73
2018-05-26T11:17:15.389Z,6.90
2018-05-26T11:19:41.450Z,7.30
2018-05-26T11:22:07.740Z,5.83
2018-05-26T11:24:33.936Z,5.87
2018-05-26T11:27:00.645Z,5.60
2018-05-26T11:29:26.760Z,3.87
2018-05-26T11:31:53.590Z,2.95
2018-05-26T11:34:19.712Z,7.65
2018-05-26T11:36:45.792Z,3.28
2018-05-26T11:39:12.095Z,5.57
2018-05-26T11:41:38.191Z,4.50
2018-05-26T11:44:04.258Z,6.22
2018-05-26T11:46:30.491Z,5.60
2018-05-26T11:48:56.584Z,3.35
2018-05-26T11:51:23.361Z,4.75
2018-05-26T11:53:49.459Z,4.35
2018-05-26T11:56:15.489Z,5.60
2018-05-26T11:58:41.618Z,2.62
2018-05-26T12:01:07.808Z,2.20
2018-05-26T12:03:33.925Z,2.85
2018-05-26T12:06:00.016Z,5.25
2018-05-26T12:08:26.113Z,3.15
2018-05-26T12:10:52.463Z,9.27
2018-05-26T12:13:19.238Z,4.78
2018-05-26T12:15:45.301Z,3.10
2018-05-26T12:18:11.965Z,10.43
2018-05-26T12:20:38.028Z,5.40
2018-05-26T12:23:04.195Z,3.20
2018-05-26T12:25:30.255Z,3.55
2018-05-26T12:27:56.329Z,5.03
2018-05-26T12:30:23.419Z,8.75
2018-05-26T12:32:50.582Z,7.00
2018-05-26T12:35:16.651Z,2.58
2018-05-26T12:37:42.731Z,3.65
2018-05-26T12:40:08.915Z,2.97
2018-05-26T12:42:34.984Z,5.62
2018-05-26T12:45:01.147Z,5.72
2018-05-26T12:47:27.229Z,4.68
2018-05-26T12:49:53.305Z,6.65
2018-05-26T12:52:19.347Z,11.52
2018-05-26T12:54:45.645Z,2.97
2018-05-26T12:57:12.141Z,3.30
2018-05-26T12:59:38.239Z,3.40
2018-05-26T13:02:04.294Z,2.72
2018-05-26T13:04:30.346Z,2.15
2018-05-26T13:06:56.410Z,1.80
2018-05-26T13:09:23.188Z,2.28
2018-05-26T13:11:49.513Z,2.50
2018-05-26T13:14:15.557Z,1.80
2018-05-26T13:16:41.617Z,2.75
2018-05-26T13:19:07.677Z,1.85
2018-05-26T13:21:33.802Z,5.68
2018-05-26T13:23:59.887Z,2.25
2018-05-26T13:26:26.672Z,3.35
2018-05-26T13:28:52.738Z,4.22
2018-05-26T13:31:18.822Z,3.15
2018-05-26T13:33:44.907Z,4.60
2018-05-26T13:36:11.149Z,4.30
2018-05-26T13:38:37.976Z,2.70
2018-05-26T13:41:04.036Z,3.17
2018-05-26T13:43:30.216Z,2.85
2018-05-26T13:45:56.480Z,3.85
2018-05-26T13:48:23.316Z,4.95
2018-05-26T13:50:49.373Z,4.20
2018-05-26T13:53:15.448Z,3.45
2018-05-26T13:55:41.608Z,2.30
2018-05-26T13:58:07.704Z,2.15
2018-05-26T14:00:34.232Z,2.67
2018-05-26T14:05:34.143Z,2.70
2018-05-26T14:08:00.192Z,3.03
2018-05-26T14:10:26.254Z,4.90
2018-05-26T14:12:53.076Z,1.90
2018-05-26T14:15:19.145Z,4.30
2018-05-26T14:17:45.193Z,2.65
2018-05-26T14:20:12.251Z,2.08
2018-05-26T14:22:39.055Z,1.52
2018-05-26T14:25:05.116Z,2.90
2018-05-26T14:27:31.217Z,2.58
2018-05-26T14:29:57.258Z,3.03
2018-05-26T14:32:23.281Z,1.80
2018-05-26T14:34:49.335Z,1.75
2018-05-26T14:37:15.436Z,2.60
2018-05-26T14:39:42.233Z,2.35
2018-05-26T14:42:08.535Z,3.50
2018-05-26T14:44:35.321Z,1.95
2018-05-26T14:47:01.584Z,2.05
2018-05-26T14:49:27.658Z,2.37
2018-05-26T14:51:53.732Z,1.85
2018-05-26T14:54:19.815Z,1.80
2018-05-26T14:56:45.902Z,2.22
2018-05-26T14:59:12.063Z,1.58
2018-05-26T15:01:38.109Z,1.83
2018-05-26T15:04:04.206Z,2.00
2018-05-26T15:06:30.979Z,2.12
2018-05-26T15:08:57.041Z,4.45
2018-05-26T15:11:23.102Z,2.15
2018-05-26T15:13:49.143Z,1.67
2018-05-26T15:16:15.946Z,1.77
2018-05-26T15:18:42.030Z,4.00
2018-05-26T15:21:08.084Z,1.73
2018-05-26T15:23:34.920Z,2.30
2018-05-26T15:26:01.018Z,3.40
2018-05-26T15:28:27.142Z,2.45
2018-05-26T15:30:53.236Z,2.12
2018-05-26T15:33:19.379Z,2.90
2018-05-26T15:35:45.536Z,6.00
2018-05-26T15:38:11.790Z,4.30
2018-05-26T15:40:38.673Z,2.10
2018-05-26T15:43:04.755Z,4.15
2018-05-26T15:45:30.950Z,3.97
2018-05-26T15:47:57.123Z,1.90
2018-05-26T15:50:23.217Z,2.00
2018-05-26T15:52:49.293Z,5.85
2018-05-26T15:55:15.386Z,2.37
2018-05-26T15:57:41.451Z,3.15
2018-05-26T16:00:07.744Z,2.70
2018-05-26T16:02:41.544Z,2.00
2018-05-26T16:05:07.640Z,2.33
2018-05-26T16:07:33.698Z,2.58
2018-05-26T16:09:59.751Z,5.60
2018-05-26T16:12:25.856Z,3.28
2018-05-26T16:14:52.074Z,3.85
2018-05-26T16:17:18.196Z,9.82
2018-05-26T16:19:45.010Z,3.17
2018-05-26T16:22:11.123Z,2.20
2018-05-26T16:24:37.221Z,5.82
2018-05-26T16:27:03.290Z,2.75
2018-05-26T16:29:29.597Z,4.57
2018-05-26T16:31:55.587Z,6.18
2018-05-26T16:34:21.661Z,2.33
2018-05-26T16:36:47.741Z,2.97
2018-05-26T16:39:13.836Z,2.35
2018-05-26T16:41:39.882Z,7.35
2018-05-26T16:44:05.938Z,2.10
2018-05-26T16:46:32.791Z,2.60
2018-05-26T16:48:58.857Z,2.35
2018-05-26T16:51:24.896Z,5.28
2018-05-26T16:53:50.905Z,2.92
2018-05-26T16:56:16.990Z,6.47
2018-05-26T16:58:43.138Z,3.28
2018-05-26T17:01:09.192Z,3.78
2018-05-26T17:03:35.233Z,4.15
2018-05-26T17:06:01.303Z,5.78
2018-05-26T17:08:27.358Z,3.50
2018-05-26T17:10:53.357Z,3.62
2018-05-26T17:13:20.147Z,2.10
2018-05-26T17:15:46.198Z,2.50
2018-05-26T17:18:12.381Z,5.03
2018-05-26T17:20:38.472Z,2.92
2018-05-26T17:23:04.492Z,7.55
2018-05-26T17:25:32.394Z,3.83
2018-05-26T17:27:58.390Z,5.82
2018-05-26T17:30:25.182Z,3.85
2018-05-26T17:32:51.286Z,3.70
2018-05-26T17:35:17.304Z,5.50
2018-05-26T17:37:43.341Z,7.40
2018-05-26T17:40:09.410Z,4.13
2018-05-26T17:42:35.441Z,3.70
2018-05-26T17:45:01.614Z,4.20
2018-05-26T17:47:27.647Z,7.27
2018-05-26T17:49:53.710Z,7.53
2018-05-26T17:52:19.778Z,6.23
2018-05-26T17:54:46.626Z,8.38
2018-05-26T17:57:13.434Z,8.00
2018-05-26T17:59:39.524Z,10.70
2018-05-26T18:02:07.249Z,7.40
2018-05-26T18:04:33.662Z,5.60
2018-05-26T18:06:59.740Z,5.70
2018-05-26T18:09:25.806Z,9.13
2018-05-26T18:11:51.877Z,15.97
2018-05-26T18:14:17.943Z,9.40
2018-05-26T18:16:44.258Z,5.77
2018-05-26T18:19:10.351Z,6.60
2018-05-26T18:21:36.429Z,6.73
2018-05-26T18:24:02.488Z,7.07
2018-05-26T18:26:28.535Z,9.63
2018-05-26T18:28:54.578Z,10.00
2018-05-26T18:31:20.615Z,7.77
2018-05-26T18:33:46.736Z,6.93
2018-05-26T18:36:12.856Z,16.47
2018-05-26T18:38:39.711Z,7.57
2018-05-26T18:41:06.798Z,10.43
2018-05-26T18:43:33.348Z,15.50
2018-05-26T18:45:59.391Z,13.63
2018-05-26T18:48:25.541Z,11.13
2018-05-26T18:50:51.619Z,10.13
2018-05-26T18:53:17.670Z,17.30
2018-05-26T18:55:44.485Z,9.93
2018-05-26T18:58:10.539Z,6.13
2018-05-26T19:00:36.627Z,7.30
2018-05-26T19:03:02.778Z,7.90
2018-05-26T19:05:29.315Z,15.93
2018-05-26T19:07:55.438Z,12.43
2018-05-26T19:10:21.494Z,7.80
2018-05-26T19:12:47.562Z,20.03
2018-05-26T19:15:13.611Z,14.93
2018-05-26T19:17:39.637Z,10.37
2018-05-26T19:20:05.938Z,12.00
2018-05-26T19:22:31.983Z,9.63
2018-05-26T19:24:58.032Z,9.57
2018-05-26T19:27:24.242Z,12.80
2018-05-26T19:29:50.266Z,7.13
2018-05-26T19:32:17.081Z,13.47
2018-05-26T19:34:43.184Z,9.93
2018-05-26T19:37:09.238Z,6.97
2018-05-26T19:39:35.363Z,7.43
2018-05-26T19:42:01.414Z,6.60
2018-05-26T19:44:27.486Z,8.47
2018-05-26T19:46:53.552Z,5.77
2018-05-26T19:49:19.629Z,18.53
2018-05-26T19:51:45.785Z,13.60
2018-05-26T19:54:12.001Z,7.70
2018-05-26T19:56:38.057Z,17.63
2018-05-26T19:59:04.173Z,11.53
2018-05-26T20:01:30.396Z,10.70
2018-05-26T20:03:56.449Z,7.70
2018-05-26T20:06:22.543Z,8.30
2018-05-26T20:08:48.647Z,12.80
2018-05-26T20:11:15.410Z,10.10
2018-05-26T20:13:41.454Z,7.47
2018-05-26T20:16:07.558Z,7.03
2018-05-26T20:18:33.687Z,6.60
2018-05-26T20:20:59.789Z,9.40
2018-05-26T20:23:26.655Z,7.20
2018-05-26T20:25:53.520Z,12.73
2018-05-26T20:28:20.466Z,8.03
2018-05-26T20:30:46.567Z,7.00
2018-05-26T20:33:12.689Z,7.63
2018-05-26T20:35:38.721Z,13.30
2018-05-26T20:38:04.803Z,5.37
2018-05-26T20:40:30.870Z,5.40
2018-05-26T20:42:59.434Z,11.40
2018-05-26T20:45:25.470Z,9.70
2018-05-26T20:47:51.477Z,4.53
2018-05-26T20:50:17.521Z,6.00
2018-05-26T20:52:43.546Z,9.33
2018-05-26T20:55:09.766Z,8.93
2018-05-26T20:57:35.805Z,8.00
2018-05-26T21:00:01.849Z,9.80
2018-05-26T21:02:27.898Z,7.37
2018-05-26T21:04:54.103Z,5.07
2018-05-26T21:07:20.126Z,7.17
2018-05-26T21:09:46.194Z,7.57
2018-05-26T21:12:12.304Z,7.03
2018-05-26T21:14:39.162Z,6.13
2018-05-26T21:17:05.929Z,7.27
2018-05-26T21:19:31.989Z,8.90
2018-05-26T21:21:58.014Z,7.33
2018-05-26T21:24:24.106Z,9.50
2018-05-26T21:26:50.155Z,6.83
2018-05-26T21:29:16.282Z,13.93
2018-05-26T21:31:42.314Z,14.70
2018-05-26T21:34:08.351Z,13.27
2018-05-26T21:36:34.384Z,16.93
2018-05-26T21:39:00.444Z,11.80
2018-05-26T21:41:27.256Z,14.60
2018-05-26T21:43:53.330Z,12.33
2018-05-26T21:46:19.397Z,9.93
2018-05-26T21:48:45.498Z,10.00
2018-05-26T21:51:11.557Z,9.53
2018-05-26T21:53:38.342Z,9.50
2018-05-26T21:56:04.409Z,9.63
2018-05-26T21:58:30.490Z,11.53
2018-05-26T22:00:57.287Z,12.03
2018-05-26T22:03:23.310Z,7.70
2018-05-26T22:05:49.474Z,10.83
2018-05-26T22:08:15.518Z,7.53
2018-05-26T22:10:41.570Z,14.17
2018-05-26T22:13:07.598Z,9.83
2018-05-26T22:15:34.401Z,17.57
2018-05-26T22:18:01.179Z,7.77
2018-05-26T22:20:27.261Z,10.07
2018-05-26T22:22:54.038Z,10.40
2018-05-26T22:25:20.805Z,8.20
2018-05-26T22:27:46.833Z,11.17
2018-05-26T22:30:12.928Z,8.40
2018-05-26T22:32:38.962Z,9.83
2018-05-26T22:35:04.993Z,13.93
2018-05-26T22:37:31.058Z,10.53
2018-05-26T22:39:57.840Z,10.17
2018-05-26T22:42:23.857Z,10.63
2018-05-26T22:44:50.673Z,10.10
2018-05-26T22:47:16.730Z,12.03
2018-05-26T22:49:42.785Z,13.63
2018-05-26T22:52:09.584Z,17.53
2018-05-26T22:54:35.609Z,9.53
2018-05-26T22:57:01.712Z,9.27
2018-05-26T22:59:28.592Z,7.23
2018-05-26T23:01:54.623Z,16.00
2018-05-26T23:04:20.685Z,10.80
2018-05-26T23:06:46.952Z,14.70
2018-05-26T23:09:13.055Z,12.40
2018-05-26T23:11:39.407Z,11.10
2018-05-26T23:14:05.500Z,18.13
2018-05-26T23:16:31.538Z,8.83
2018-05-26T23:18:58.349Z,11.47
2018-05-26T23:21:24.427Z,15.03
2018-05-26T23:23:50.568Z,12.23
2018-05-26T23:26:17.341Z,9.80
2018-05-26T23:28:44.127Z,8.40
2018-05-26T23:31:10.471Z,10.50
2018-05-26T23:33:36.514Z,11.33
2018-05-26T23:36:02.583Z,12.60
2018-05-26T23:38:28.629Z,14.50
2018-05-26T23:40:54.696Z,9.73
2018-05-26T23:43:20.753Z,13.70
2018-05-26T23:45:46.793Z,11.60
2018-05-26T23:48:12.860Z,12.97
2018-05-26T23:50:39.246Z,12.10
2018-05-26T23:53:06.190Z,10.90
2018-05-26T23:55:32.998Z,18.87
2018-05-26T23:57:59.134Z,14.40
