createdAt,value
2019-04-16T00:00:18.213Z,0.00
2019-04-16T00:01:18.189Z,0.00
2019-04-16T00:02:18.741Z,0.00
2019-04-16T00:03:20.332Z,0.00
2019-04-16T00:04:18.171Z,0.00
2019-04-16T00:05:18.134Z,0.00
2019-04-16T00:06:18.136Z,0.00
2019-04-16T00:07:18.117Z,0.00
2019-04-16T00:08:27.710Z,0.00
2019-04-16T00:09:18.124Z,0.00
2019-04-16T00:10:18.088Z,0.00
2019-04-16T00:11:18.079Z,0.00
2019-04-16T00:12:18.058Z,0.00
2019-04-16T00:13:18.115Z,0.00
2019-04-16T00:14:18.067Z,0.00
2019-04-16T00:15:18.039Z,0.00
2019-04-16T00:16:18.018Z,0.00
2019-04-16T00:17:18.011Z,0.00
2019-04-16T00:18:18.755Z,0.00
2019-04-16T00:19:18.007Z,0.00
2019-04-16T00:20:17.980Z,0.00
2019-04-16T00:21:17.970Z,0.00
2019-04-16T00:22:17.955Z,0.00
2019-04-16T00:23:17.938Z,0.00
2019-04-16T00:24:19.214Z,0.00
2019-04-16T00:25:17.916Z,0.00
2019-04-16T00:26:17.911Z,0.00
2019-04-16T00:27:17.901Z,0.00
2019-04-16T00:28:17.895Z,0.00
2019-04-16T00:29:17.887Z,0.00
2019-04-16T00:30:17.859Z,0.00
2019-04-16T00:31:17.860Z,0.00
2019-04-16T00:32:17.848Z,0.00
2019-04-16T00:33:17.841Z,0.00
2019-04-16T00:34:17.848Z,0.00
2019-04-16T00:35:17.807Z,0.00
2019-04-16T00:36:18.752Z,0.00
2019-04-16T00:37:20.265Z,0.00
2019-04-16T00:38:22.456Z,0.00
2019-04-16T00:39:17.789Z,0.00
2019-04-16T00:40:17.761Z,0.00
2019-04-16T00:41:17.779Z,0.00
2019-04-16T00:42:18.579Z,0.00
2019-04-16T00:43:17.730Z,0.00
2019-04-16T00:44:17.739Z,0.00
2019-04-16T00:45:17.704Z,0.00
2019-04-16T00:46:17.701Z,0.00
2019-04-16T00:47:17.690Z,0.00
2019-04-16T00:48:17.668Z,0.00
2019-04-16T00:49:17.663Z,0.00
2019-04-16T00:50:17.655Z,0.00
2019-04-16T00:51:17.647Z,0.00
2019-04-16T00:52:17.634Z,0.00
2019-04-16T00:53:17.617Z,0.00
2019-04-16T00:54:17.602Z,0.00
2019-04-16T00:55:17.601Z,0.00
2019-04-16T00:56:17.574Z,0.00
2019-04-16T00:57:18.179Z,0.00
2019-04-16T00:58:19.825Z,0.00
2019-04-16T00:59:17.539Z,0.00
2019-04-16T01:00:17.546Z,0.00
2019-04-16T01:01:17.520Z,0.00
2019-04-16T01:02:17.515Z,0.00
2019-04-16T01:04:26.728Z,0.00
2019-04-16T01:05:27.686Z,0.00
2019-04-16T01:06:27.670Z,0.00
2019-04-16T01:07:27.650Z,0.00
2019-04-16T01:08:27.644Z,0.00
2019-04-16T01:09:27.647Z,0.00
2019-04-16T01:10:27.628Z,0.00
2019-04-16T01:11:27.617Z,0.00
2019-04-16T01:12:27.612Z,0.00
2019-04-16T01:13:28.447Z,0.00
2019-04-16T01:14:27.599Z,0.00
2019-04-16T01:15:29.203Z,0.00
2019-04-16T01:16:27.564Z,0.00
2019-04-16T01:17:27.552Z,0.00
2019-04-16T01:18:27.544Z,0.00
2019-04-16T01:19:27.523Z,0.00
2019-04-16T01:20:27.546Z,0.00
2019-04-16T01:21:27.513Z,0.00
2019-04-16T01:22:27.498Z,0.00
2019-04-16T01:23:27.494Z,0.00
2019-04-16T01:24:27.486Z,0.00
2019-04-16T01:25:27.491Z,0.00
2019-04-16T01:26:27.626Z,0.00
2019-04-16T01:27:28.789Z,0.00
2019-04-16T01:28:29.359Z,0.00
2019-04-16T01:29:27.428Z,0.00
2019-04-16T01:30:27.456Z,0.00
2019-04-16T01:31:27.404Z,0.00
2019-04-16T01:32:27.406Z,0.00
2019-04-16T01:33:27.375Z,0.00
2019-04-16T01:34:27.369Z,0.00
2019-04-16T01:35:27.363Z,0.00
2019-04-16T01:36:27.336Z,0.00
2019-04-16T01:37:27.338Z,0.00
2019-04-16T01:38:28.039Z,0.00
2019-04-16T01:39:27.320Z,0.00
2019-04-16T01:40:27.328Z,0.00
2019-04-16T01:41:27.286Z,0.00
2019-04-16T01:42:27.270Z,0.00
2019-04-16T01:43:27.271Z,0.00
2019-04-16T01:44:29.421Z,0.00
2019-04-16T01:45:29.722Z,0.00
2019-04-16T01:46:27.232Z,0.00
2019-04-16T01:47:27.214Z,0.00
2019-04-16T01:48:27.214Z,0.00
2019-04-16T01:49:27.195Z,0.00
2019-04-16T01:50:27.203Z,0.00
2019-04-16T01:51:27.186Z,0.00
2019-04-16T01:52:27.167Z,0.00
2019-04-16T01:53:27.164Z,0.00
2019-04-16T01:54:27.146Z,0.00
2019-04-16T01:55:27.149Z,0.00
2019-04-16T01:56:28.905Z,0.00
2019-04-16T01:57:28.406Z,0.00
2019-04-16T01:58:27.095Z,0.00
2019-04-16T01:59:27.101Z,0.00
2019-04-16T02:00:27.094Z,0.00
2019-04-16T02:01:27.071Z,0.00
2019-04-16T02:02:27.062Z,0.00
2019-04-16T02:03:27.049Z,0.00
2019-04-16T02:04:27.041Z,0.00
2019-04-16T02:05:27.059Z,0.00
2019-04-16T02:06:27.186Z,0.00
2019-04-16T02:07:27.912Z,0.00
2019-04-16T02:08:28.293Z,0.00
2019-04-16T02:09:26.981Z,0.00
2019-04-16T02:10:26.991Z,0.00
2019-04-16T02:11:26.959Z,0.00
2019-04-16T02:12:26.955Z,0.00
2019-04-16T02:13:26.938Z,0.00
2019-04-16T02:14:26.925Z,0.00
2019-04-16T02:15:26.964Z,0.00
2019-04-16T02:16:26.931Z,0.00
2019-04-16T02:17:27.737Z,0.00
2019-04-16T02:18:29.439Z,0.00
2019-04-16T02:19:26.881Z,0.00
2019-04-16T02:20:26.869Z,0.00
2019-04-16T02:21:26.869Z,0.00
2019-04-16T02:22:26.835Z,0.00
2019-04-16T02:23:26.832Z,0.00
2019-04-16T02:24:26.818Z,0.00
2019-04-16T02:25:26.822Z,0.00
2019-04-16T02:26:26.819Z,0.00
2019-04-16T02:27:27.097Z,0.00
2019-04-16T02:28:28.293Z,0.00
2019-04-16T02:29:29.752Z,0.00
2019-04-16T02:30:26.750Z,0.00
2019-04-16T02:31:26.765Z,0.00
2019-04-16T02:32:26.744Z,0.00
2019-04-16T02:33:26.735Z,0.00
2019-04-16T02:34:26.719Z,0.00
2019-04-16T02:35:26.700Z,0.00
2019-04-16T02:36:26.704Z,0.00
2019-04-16T02:37:26.730Z,0.00
2019-04-16T02:38:26.676Z,0.00
2019-04-16T02:39:46.527Z,0.00
2019-04-16T02:40:26.647Z,0.00
2019-04-16T02:41:26.675Z,0.00
2019-04-16T02:42:30.470Z,0.00
2019-04-16T02:43:26.611Z,0.00
2019-04-16T02:44:26.608Z,0.00
2019-04-16T02:45:26.598Z,0.00
2019-04-16T02:46:30.556Z,0.00
2019-04-16T02:47:26.562Z,0.00
2019-04-16T02:48:26.577Z,0.00
2019-04-16T02:49:26.558Z,0.00
2019-04-16T02:50:30.254Z,0.00
2019-04-16T02:51:26.541Z,0.00
2019-04-16T02:52:26.510Z,0.00
2019-04-16T02:53:26.520Z,0.00
2019-04-16T02:54:32.515Z,0.00
2019-04-16T02:55:26.488Z,0.00
2019-04-16T02:56:26.496Z,0.00
2019-04-16T02:57:27.881Z,0.00
2019-04-16T02:58:26.440Z,0.00
2019-04-16T02:59:26.434Z,0.00
2019-04-16T03:00:26.434Z,0.00
2019-04-16T03:01:26.438Z,0.00
2019-04-16T03:02:26.404Z,0.00
2019-04-16T03:03:26.395Z,0.00
2019-04-16T03:05:35.636Z,0.00
2019-04-16T03:06:36.572Z,0.00
2019-04-16T03:07:36.546Z,0.00
2019-04-16T03:08:36.933Z,0.00
2019-04-16T03:09:39.760Z,0.00
2019-04-16T03:10:36.632Z,0.00
2019-04-16T03:11:36.529Z,0.00
2019-04-16T03:12:36.503Z,0.00
2019-04-16T03:13:36.488Z,0.00
2019-04-16T03:14:36.476Z,0.00
2019-04-16T03:15:36.465Z,0.00
2019-04-16T03:16:38.097Z,0.00
2019-04-16T03:17:36.462Z,0.00
2019-04-16T03:18:36.440Z,0.00
2019-04-16T03:19:38.883Z,0.00
2019-04-16T03:20:36.417Z,0.00
2019-04-16T03:21:36.407Z,0.00
2019-04-16T03:22:36.409Z,0.00
2019-04-16T03:23:37.539Z,0.00
2019-04-16T03:24:37.497Z,0.00
2019-04-16T03:25:36.352Z,0.00
2019-04-16T03:26:36.344Z,0.00
2019-04-16T03:27:36.350Z,0.00
2019-04-16T03:28:36.320Z,0.00
2019-04-16T03:29:36.314Z,0.00
2019-04-16T03:30:42.267Z,0.00
2019-04-16T03:31:36.300Z,0.00
2019-04-16T03:32:36.477Z,0.00
2019-04-16T03:33:36.290Z,0.00
2019-04-16T03:34:36.269Z,0.00
2019-04-16T03:35:36.269Z,0.00
2019-04-16T03:36:36.234Z,0.00
2019-04-16T03:37:36.259Z,0.00
2019-04-16T03:38:37.448Z,0.00
2019-04-16T03:39:36.220Z,0.00
2019-04-16T03:40:36.199Z,0.00
2019-04-16T03:41:36.188Z,0.00
2019-04-16T03:42:36.199Z,0.00
2019-04-16T03:43:36.162Z,0.00
2019-04-16T03:44:37.330Z,0.00
2019-04-16T03:45:37.581Z,0.00
2019-04-16T03:46:36.134Z,0.00
2019-04-16T03:47:36.141Z,0.00
2019-04-16T03:48:36.125Z,0.00
2019-04-16T03:49:36.106Z,0.00
2019-04-16T03:50:36.088Z,0.00
2019-04-16T03:51:36.831Z,0.00
2019-04-16T03:52:37.426Z,0.00
2019-04-16T03:53:36.826Z,4.00
2019-04-16T03:54:36.056Z,4.00
2019-04-16T03:55:36.038Z,0.00
2019-04-16T03:56:36.032Z,0.00
2019-04-16T03:57:36.010Z,4.00
2019-04-16T03:58:38.537Z,0.00
2019-04-16T03:59:36.012Z,4.00
2019-04-16T04:00:35.977Z,4.00
2019-04-16T04:01:35.971Z,8.00
2019-04-16T04:02:35.966Z,4.00
2019-04-16T04:03:35.976Z,8.00
2019-04-16T04:04:35.948Z,8.00
2019-04-16T04:05:35.938Z,8.00
2019-04-16T04:06:36.515Z,8.00
2019-04-16T04:07:35.905Z,12.00
2019-04-16T04:08:35.921Z,16.00
2019-04-16T04:09:35.880Z,16.00
2019-04-16T04:10:37.055Z,16.00
2019-04-16T04:11:40.922Z,24.00
2019-04-16T04:12:35.859Z,28.00
2019-04-16T04:13:35.871Z,32.00
2019-04-16T04:14:35.831Z,36.00
2019-04-16T04:15:35.819Z,44.00
2019-04-16T04:16:35.824Z,44.00
2019-04-16T04:17:38.727Z,56.00
2019-04-16T04:18:35.812Z,64.00
2019-04-16T04:19:35.784Z,72.00
2019-04-16T04:20:35.772Z,80.00
2019-04-16T04:21:35.756Z,92.00
2019-04-16T04:22:35.753Z,100.00
2019-04-16T04:23:35.759Z,112.00
2019-04-16T04:24:35.736Z,132.00
2019-04-16T04:25:36.427Z,144.00
2019-04-16T04:26:41.220Z,160.00
2019-04-16T04:27:35.693Z,176.00
2019-04-16T04:28:35.703Z,196.00
2019-04-16T04:29:35.685Z,216.00
2019-04-16T04:30:35.661Z,232.00
2019-04-16T04:31:35.658Z,260.00
2019-04-16T04:32:36.294Z,280.00
2019-04-16T04:33:40.638Z,304.00
2019-04-16T04:34:35.621Z,328.00
2019-04-16T04:35:35.603Z,356.00
2019-04-16T04:36:35.608Z,384.00
2019-04-16T04:37:35.592Z,420.00
2019-04-16T04:38:37.439Z,452.00
2019-04-16T04:39:35.591Z,484.00
2019-04-16T04:40:44.477Z,520.00
2019-04-16T04:41:35.543Z,556.00
2019-04-16T04:42:35.529Z,592.00
2019-04-16T04:43:35.539Z,632.00
2019-04-16T04:44:36.913Z,672.00
2019-04-16T04:45:37.610Z,716.00
2019-04-16T04:46:35.484Z,760.00
2019-04-16T04:47:35.485Z,804.00
2019-04-16T04:48:35.488Z,844.00
2019-04-16T04:49:35.474Z,896.00
2019-04-16T04:50:36.076Z,948.00
2019-04-16T04:51:36.418Z,1000.00
2019-04-16T04:52:35.427Z,1048.00
2019-04-16T04:53:35.414Z,1104.00
2019-04-16T04:54:35.427Z,1160.00
2019-04-16T04:55:35.395Z,1212.00
2019-04-16T04:56:35.387Z,1272.00
2019-04-16T04:57:35.370Z,1324.00
2019-04-16T04:58:35.372Z,1380.00
2019-04-16T04:59:36.763Z,1440.00
2019-04-16T05:00:37.486Z,1496.00
2019-04-16T05:01:35.333Z,1556.00
2019-04-16T05:02:35.339Z,1616.00
2019-04-16T05:03:35.308Z,1680.00
2019-04-16T05:04:35.312Z,1736.00
2019-04-16T05:06:44.507Z,1876.00
2019-04-16T05:07:45.496Z,1936.00
2019-04-16T05:08:45.484Z,1996.00
2019-04-16T05:09:45.485Z,2056.00
2019-04-16T05:10:58.409Z,2116.00
2019-04-16T05:11:48.373Z,2176.00
2019-04-16T05:12:45.439Z,2240.00
2019-04-16T05:13:45.426Z,2304.00
2019-04-16T05:14:45.426Z,2364.00
2019-04-16T05:15:45.399Z,2424.00
2019-04-16T05:16:45.394Z,2496.00
2019-04-16T05:17:46.227Z,2552.00
2019-04-16T05:18:45.368Z,2616.00
2019-04-16T05:19:45.379Z,2680.00
2019-04-16T05:20:47.002Z,2740.00
2019-04-16T05:21:49.732Z,2808.00
2019-04-16T05:22:45.353Z,2868.00
2019-04-16T05:23:45.317Z,2932.00
2019-04-16T05:24:45.334Z,2996.00
2019-04-16T05:25:45.322Z,3064.00
2019-04-16T05:26:45.284Z,3124.00
2019-04-16T05:27:45.281Z,3188.00
2019-04-16T05:28:45.702Z,3252.00
2019-04-16T05:29:48.344Z,3316.00
2019-04-16T05:30:45.269Z,3380.00
2019-04-16T05:31:45.237Z,3440.00
2019-04-16T05:32:45.217Z,3508.00
2019-04-16T05:33:45.235Z,3584.00
2019-04-16T05:34:45.210Z,4040.00
2019-04-16T05:35:45.205Z,4856.00
2019-04-16T05:36:47.740Z,5648.00
2019-04-16T05:37:45.171Z,5964.00
2019-04-16T05:38:45.159Z,6124.00
2019-04-16T05:39:45.139Z,6236.00
2019-04-16T05:40:45.150Z,6344.00
2019-04-16T05:41:45.128Z,6488.00
2019-04-16T05:42:45.105Z,6724.00
2019-04-16T05:43:45.103Z,7040.00
2019-04-16T05:44:45.100Z,8396.00
2019-04-16T05:45:45.110Z,11376.00
2019-04-16T05:46:46.838Z,14272.00
2019-04-16T05:47:48.709Z,14592.00
2019-04-16T05:48:45.048Z,13568.00
2019-04-16T05:49:45.040Z,12308.00
2019-04-16T05:50:45.035Z,11836.00
2019-04-16T05:51:45.003Z,12580.00
2019-04-16T05:52:44.997Z,14076.00
2019-04-16T05:53:45.007Z,14592.00
2019-04-16T05:54:45.370Z,14880.00
2019-04-16T05:55:49.663Z,15104.00
2019-04-16T05:56:44.962Z,15168.00
2019-04-16T05:57:44.937Z,15328.00
2019-04-16T05:58:44.940Z,15200.00
2019-04-16T05:59:44.923Z,15456.00
2019-04-16T06:00:44.934Z,15232.00
2019-04-16T06:01:45.446Z,14720.00
2019-04-16T06:02:49.609Z,13832.00
2019-04-16T06:03:44.878Z,11884.00
2019-04-16T06:04:44.874Z,11024.00
2019-04-16T06:05:44.875Z,10488.00
2019-04-16T06:06:44.981Z,9848.00
2019-04-16T06:07:44.840Z,9432.00
2019-04-16T06:08:44.825Z,8740.00
2019-04-16T06:09:45.350Z,8396.00
2019-04-16T06:10:49.957Z,8552.00
2019-04-16T06:11:44.788Z,8692.00
2019-04-16T06:12:44.780Z,8596.00
2019-04-16T06:13:45.244Z,8612.00
2019-04-16T06:14:46.428Z,8676.00
2019-04-16T06:15:44.760Z,8740.00
2019-04-16T06:16:44.742Z,8780.00
2019-04-16T06:17:44.728Z,8828.00
2019-04-16T06:18:44.718Z,8892.00
2019-04-16T06:19:46.817Z,8948.00
2019-04-16T06:20:53.026Z,9016.00
2019-04-16T06:21:44.671Z,9092.00
2019-04-16T06:22:44.668Z,9140.00
2019-04-16T06:23:44.652Z,9192.00
2019-04-16T06:24:44.645Z,9276.00
2019-04-16T06:25:44.759Z,9312.00
2019-04-16T06:26:47.528Z,9364.00
2019-04-16T06:27:44.617Z,9432.00
2019-04-16T06:28:44.608Z,9480.00
2019-04-16T06:29:47.047Z,9532.00
2019-04-16T06:30:44.602Z,9592.00
2019-04-16T06:31:44.568Z,9684.00
2019-04-16T06:32:44.558Z,9720.00
2019-04-16T06:33:44.555Z,9780.00
2019-04-16T06:34:44.618Z,9852.00
2019-04-16T06:35:44.537Z,9924.00
2019-04-16T06:36:44.520Z,10008.00
2019-04-16T06:37:45.757Z,10080.00
2019-04-16T06:38:44.502Z,10148.00
2019-04-16T06:39:44.491Z,10200.00
2019-04-16T06:40:44.496Z,10300.00
2019-04-16T06:41:47.822Z,10380.00
2019-04-16T06:42:44.447Z,10440.00
2019-04-16T06:43:44.444Z,10500.00
2019-04-16T06:44:44.450Z,10552.00
2019-04-16T06:45:44.425Z,10636.00
2019-04-16T06:46:45.231Z,10716.00
2019-04-16T06:47:44.406Z,10784.00
2019-04-16T06:48:45.983Z,10832.00
2019-04-16T06:49:44.372Z,10904.00
2019-04-16T06:50:44.382Z,10984.00
2019-04-16T06:51:44.756Z,11020.00
2019-04-16T06:52:46.168Z,11076.00
2019-04-16T06:53:44.332Z,11140.00
2019-04-16T06:54:45.637Z,11192.00
2019-04-16T06:55:44.325Z,11248.00
2019-04-16T06:56:44.292Z,11304.00
2019-04-16T06:57:44.292Z,11392.00
2019-04-16T06:58:51.292Z,11444.00
2019-04-16T06:59:44.265Z,11524.00
2019-04-16T07:00:44.263Z,11584.00
2019-04-16T07:01:44.258Z,11620.00
2019-04-16T07:03:01.404Z,11688.00
2019-04-16T07:03:44.218Z,11756.00
2019-04-16T07:04:44.233Z,11820.00
2019-04-16T07:05:44.188Z,11884.00
2019-04-16T07:07:53.394Z,12036.00
2019-04-16T07:08:54.353Z,12072.00
2019-04-16T07:09:57.107Z,12140.00
2019-04-16T07:10:54.343Z,12204.00
2019-04-16T07:11:55.032Z,12268.00
2019-04-16T07:12:54.422Z,12332.00
2019-04-16T07:13:54.295Z,12352.00
2019-04-16T07:14:54.291Z,12432.00
2019-04-16T07:15:56.871Z,12508.00
2019-04-16T07:16:54.317Z,12560.00
2019-04-16T07:17:54.266Z,12632.00
2019-04-16T07:18:54.370Z,12696.00
2019-04-16T07:19:54.250Z,12716.00
2019-04-16T07:20:54.235Z,12768.00
2019-04-16T07:21:54.233Z,12856.00
2019-04-16T07:22:54.212Z,12916.00
2019-04-16T07:23:58.157Z,12972.00
2019-04-16T07:24:54.266Z,13044.00
2019-04-16T07:25:54.239Z,13100.00
2019-04-16T07:26:56.327Z,13160.00
2019-04-16T07:27:57.660Z,13220.00
2019-04-16T07:28:58.534Z,13296.00
2019-04-16T07:29:54.218Z,13348.00
2019-04-16T07:30:54.153Z,13420.00
2019-04-16T07:31:54.440Z,13516.00
2019-04-16T07:32:54.105Z,13532.00
2019-04-16T07:33:54.094Z,13640.00
2019-04-16T07:34:54.071Z,13684.00
2019-04-16T07:35:54.079Z,13744.00
2019-04-16T07:36:56.594Z,13812.00
2019-04-16T07:37:54.050Z,13892.00
2019-04-16T07:38:54.038Z,13968.00
2019-04-16T07:39:54.020Z,14060.00
2019-04-16T07:40:54.101Z,14120.00
2019-04-16T07:42:07.796Z,14168.00
2019-04-16T07:42:57.904Z,14236.00
2019-04-16T07:43:54.601Z,14308.00
2019-04-16T07:44:55.523Z,14364.00
2019-04-16T07:45:53.958Z,14404.00
2019-04-16T07:46:53.964Z,14480.00
2019-04-16T07:47:53.936Z,14528.00
2019-04-16T07:48:54.794Z,14580.00
2019-04-16T07:49:55.953Z,14656.00
2019-04-16T07:50:53.903Z,14696.00
2019-04-16T07:51:53.906Z,14740.00
2019-04-16T07:52:54.184Z,14840.00
2019-04-16T07:53:53.888Z,14892.00
2019-04-16T07:54:53.868Z,15004.00
2019-04-16T07:55:53.844Z,15088.00
2019-04-16T07:56:53.853Z,15128.00
2019-04-16T07:57:53.839Z,15156.00
2019-04-16T07:58:53.806Z,15212.00
2019-04-16T07:59:53.801Z,15284.00
2019-04-16T08:00:53.786Z,15292.00
2019-04-16T08:01:53.783Z,15384.00
2019-04-16T08:02:54.696Z,15456.00
2019-04-16T08:03:57.460Z,15520.00
2019-04-16T08:04:54.033Z,15572.00
2019-04-16T08:05:53.737Z,15652.00
2019-04-16T08:06:53.727Z,15708.00
2019-04-16T08:07:53.818Z,15744.00
2019-04-16T08:08:53.952Z,15792.00
2019-04-16T08:09:53.726Z,15868.00
2019-04-16T08:10:53.691Z,15908.00
2019-04-16T08:11:53.667Z,15972.00
2019-04-16T08:12:56.942Z,16036.00
2019-04-16T08:13:53.656Z,16064.00
2019-04-16T08:14:53.644Z,16140.00
2019-04-16T08:15:56.547Z,16180.00
2019-04-16T08:16:53.621Z,16316.00
2019-04-16T08:17:53.625Z,16344.00
2019-04-16T08:18:53.594Z,16372.00
2019-04-16T08:19:55.270Z,16412.00
2019-04-16T08:21:01.277Z,16464.00
2019-04-16T08:21:53.562Z,16524.00
2019-04-16T08:22:53.569Z,16580.00
2019-04-16T08:23:53.562Z,16616.00
2019-04-16T08:24:57.535Z,16676.00
2019-04-16T08:26:02.795Z,16696.00
2019-04-16T08:26:53.504Z,16772.00
2019-04-16T08:27:54.273Z,16772.00
2019-04-16T08:28:53.509Z,16804.00
2019-04-16T08:29:53.478Z,16848.00
2019-04-16T08:30:53.452Z,16920.00
2019-04-16T08:31:53.459Z,16952.00
2019-04-16T08:32:53.443Z,16964.00
2019-04-16T08:33:53.715Z,17008.00
2019-04-16T08:34:53.415Z,17068.00
2019-04-16T08:35:53.419Z,17136.00
2019-04-16T08:36:53.388Z,17208.00
2019-04-16T08:37:53.388Z,17272.00
2019-04-16T08:38:53.461Z,17276.00
2019-04-16T08:39:53.354Z,17324.00
2019-04-16T08:40:53.356Z,17380.00
2019-04-16T08:41:53.340Z,17432.00
2019-04-16T08:42:56.985Z,17452.00
2019-04-16T08:43:53.333Z,17460.00
2019-04-16T08:44:53.305Z,17524.00
2019-04-16T08:45:53.307Z,17552.00
2019-04-16T08:46:53.294Z,17560.00
2019-04-16T08:47:53.279Z,17648.00
2019-04-16T08:48:54.411Z,17700.00
2019-04-16T08:49:54.284Z,17952.00
2019-04-16T08:50:57.915Z,17920.00
2019-04-16T08:51:53.225Z,17984.00
2019-04-16T08:52:53.217Z,17984.00
2019-04-16T08:53:53.220Z,18080.00
2019-04-16T08:54:54.854Z,18080.00
2019-04-16T08:55:53.189Z,18112.00
2019-04-16T08:56:53.167Z,18112.00
2019-04-16T08:57:53.168Z,18112.00
2019-04-16T08:58:56.444Z,18144.00
2019-04-16T08:59:53.146Z,18176.00
2019-04-16T09:00:53.126Z,18240.00
2019-04-16T09:01:54.518Z,18272.00
2019-04-16T09:02:57.562Z,18304.00
2019-04-16T09:03:53.183Z,18304.00
2019-04-16T09:04:53.087Z,18368.00
2019-04-16T09:05:53.151Z,18368.00
2019-04-16T09:06:53.074Z,18400.00
2019-04-16T09:09:12.710Z,18496.00
2019-04-16T09:10:16.557Z,18464.00
2019-04-16T09:11:04.420Z,18464.00
2019-04-16T09:12:07.693Z,18560.00
2019-04-16T09:13:04.986Z,18528.00
2019-04-16T09:14:03.209Z,18528.00
2019-04-16T09:15:03.178Z,18528.00
2019-04-16T09:16:03.173Z,18592.00
2019-04-16T09:17:03.151Z,18656.00
2019-04-16T09:18:03.149Z,18656.00
2019-04-16T09:19:03.147Z,18688.00
2019-04-16T09:20:05.652Z,18656.00
2019-04-16T09:21:03.106Z,18688.00
2019-04-16T09:22:03.096Z,18720.00
2019-04-16T09:23:03.084Z,18752.00
2019-04-16T09:24:08.573Z,18752.00
2019-04-16T09:25:03.057Z,18720.00
2019-04-16T09:26:12.978Z,18752.00
2019-04-16T09:27:03.048Z,18720.00
2019-04-16T09:28:03.028Z,18752.00
2019-04-16T09:29:08.157Z,18784.00
2019-04-16T09:30:03.014Z,18784.00
2019-04-16T09:31:02.995Z,18816.00
2019-04-16T09:32:02.985Z,18816.00
2019-04-16T09:33:02.976Z,18848.00
2019-04-16T09:34:06.385Z,18880.00
2019-04-16T09:35:09.745Z,18912.00
2019-04-16T09:36:02.943Z,18912.00
2019-04-16T09:37:02.936Z,18944.00
2019-04-16T09:38:02.922Z,18944.00
2019-04-16T09:39:03.105Z,19008.00
2019-04-16T09:40:15.973Z,18944.00
2019-04-16T09:41:02.907Z,18976.00
2019-04-16T09:42:02.882Z,18944.00
2019-04-16T09:43:15.753Z,18944.00
2019-04-16T09:44:02.856Z,18944.00
2019-04-16T09:45:05.137Z,18976.00
2019-04-16T09:46:10.142Z,18976.00
2019-04-16T09:47:05.147Z,18976.00
2019-04-16T09:48:03.938Z,18944.00
2019-04-16T09:49:04.941Z,18976.00
2019-04-16T09:50:02.819Z,18944.00
2019-04-16T09:51:02.781Z,18976.00
2019-04-16T09:52:03.968Z,18912.00
2019-04-16T09:53:02.754Z,18944.00
2019-04-16T09:54:02.747Z,18976.00
2019-04-16T09:55:02.745Z,19008.00
2019-04-16T09:56:02.718Z,19008.00
2019-04-16T09:57:02.718Z,19008.00
2019-04-16T09:58:06.054Z,19072.00
2019-04-16T09:59:02.692Z,19072.00
2019-04-16T10:00:02.743Z,19072.00
2019-04-16T10:01:02.669Z,19136.00
2019-04-16T10:02:02.672Z,19136.00
2019-04-16T10:03:02.652Z,19104.00
2019-04-16T10:04:02.636Z,19168.00
2019-04-16T10:05:02.643Z,19104.00
2019-04-16T10:06:05.381Z,19136.00
2019-04-16T10:07:02.601Z,19072.00
2019-04-16T10:08:02.607Z,19136.00
2019-04-16T10:09:02.586Z,19136.00
2019-04-16T10:10:02.593Z,19136.00
2019-04-16T10:11:05.836Z,19072.00
2019-04-16T10:12:04.972Z,19040.00
2019-04-16T10:13:02.553Z,19072.00
2019-04-16T10:14:02.526Z,19072.00
2019-04-16T10:15:02.585Z,19040.00
2019-04-16T10:16:02.525Z,19104.00
2019-04-16T10:17:02.505Z,19104.00
2019-04-16T10:18:02.531Z,19104.00
2019-04-16T10:19:07.664Z,19072.00
2019-04-16T10:20:02.553Z,19040.00
2019-04-16T10:21:02.470Z,19040.00
2019-04-16T10:22:02.463Z,19104.00
2019-04-16T10:23:02.437Z,19040.00
2019-04-16T10:24:02.412Z,19040.00
2019-04-16T10:25:02.414Z,19040.00
2019-04-16T10:26:02.402Z,18976.00
2019-04-16T10:27:04.318Z,18976.00
2019-04-16T10:28:04.932Z,18976.00
2019-04-16T10:29:02.407Z,18944.00
2019-04-16T10:30:02.367Z,18976.00
2019-04-16T10:31:02.371Z,18944.00
2019-04-16T10:32:02.334Z,18944.00
2019-04-16T10:33:02.311Z,18944.00
2019-04-16T10:34:02.307Z,18944.00
2019-04-16T10:35:02.297Z,18880.00
2019-04-16T10:36:04.638Z,18912.00
2019-04-16T10:37:02.329Z,18880.00
2019-04-16T10:38:02.254Z,18880.00
2019-04-16T10:39:02.334Z,18880.00
2019-04-16T10:40:04.814Z,18880.00
2019-04-16T10:41:02.254Z,18848.00
2019-04-16T10:42:02.213Z,18784.00
2019-04-16T10:43:02.204Z,18784.00
2019-04-16T10:44:02.220Z,18752.00
2019-04-16T10:45:02.208Z,18784.00
2019-04-16T10:46:02.195Z,18720.00
2019-04-16T10:47:02.157Z,18688.00
2019-04-16T10:48:02.167Z,18688.00
2019-04-16T10:49:02.127Z,18656.00
2019-04-16T10:50:02.129Z,18592.00
2019-04-16T10:51:02.128Z,18592.00
2019-04-16T10:52:02.138Z,18560.00
2019-04-16T10:53:02.088Z,18560.00
2019-04-16T10:54:02.079Z,18496.00
2019-04-16T10:55:02.075Z,18560.00
2019-04-16T10:56:02.107Z,18528.00
2019-04-16T10:57:02.052Z,18560.00
2019-04-16T10:58:02.057Z,18560.00
2019-04-16T10:59:02.031Z,18592.00
2019-04-16T11:00:02.072Z,18592.00
2019-04-16T11:01:02.012Z,18656.00
2019-04-16T11:02:01.987Z,18656.00
2019-04-16T11:03:02.011Z,18592.00
2019-04-16T11:04:04.880Z,18496.00
2019-04-16T11:05:03.145Z,18432.00
2019-04-16T11:06:01.973Z,18432.00
2019-04-16T11:07:01.949Z,18368.00
2019-04-16T11:08:04.204Z,18304.00
2019-04-16T11:10:11.959Z,18272.00
2019-04-16T11:11:12.102Z,18240.00
2019-04-16T11:12:12.072Z,18176.00
2019-04-16T11:13:12.066Z,18176.00
2019-04-16T11:14:12.047Z,18112.00
2019-04-16T11:15:12.070Z,18144.00
2019-04-16T11:16:12.054Z,18080.00
2019-04-16T11:17:12.025Z,18080.00
2019-04-16T11:18:12.059Z,18080.00
2019-04-16T11:19:11.993Z,18080.00
2019-04-16T11:20:12.021Z,18080.00
2019-04-16T11:21:12.031Z,18112.00
2019-04-16T11:22:12.959Z,18112.00
2019-04-16T11:23:11.989Z,18112.00
2019-04-16T11:24:12.016Z,18112.00
2019-04-16T11:25:11.965Z,18048.00
2019-04-16T11:26:11.928Z,18048.00
2019-04-16T11:27:11.928Z,18016.00
2019-04-16T11:28:14.162Z,18016.00
2019-04-16T11:29:12.155Z,18016.00
2019-04-16T11:30:11.894Z,18048.00
2019-04-16T11:31:11.866Z,17984.00
2019-04-16T11:32:11.874Z,17920.00
2019-04-16T11:33:11.943Z,17920.00
2019-04-16T11:34:12.080Z,17824.00
2019-04-16T11:35:13.024Z,17628.00
2019-04-16T11:36:19.479Z,17460.00
2019-04-16T11:37:11.847Z,17444.00
2019-04-16T11:38:11.792Z,17488.00
2019-04-16T11:39:11.777Z,17476.00
2019-04-16T11:40:11.771Z,17464.00
2019-04-16T11:41:11.747Z,17376.00
2019-04-16T11:42:11.764Z,17332.00
2019-04-16T11:43:11.761Z,17316.00
2019-04-16T11:44:15.659Z,17252.00
2019-04-16T11:45:11.905Z,17220.00
2019-04-16T11:46:11.758Z,17168.00
2019-04-16T11:47:11.711Z,17104.00
2019-04-16T11:48:11.666Z,17092.00
2019-04-16T11:49:11.717Z,17032.00
2019-04-16T11:50:11.704Z,17000.00
2019-04-16T11:51:11.674Z,16976.00
2019-04-16T11:52:11.686Z,16968.00
2019-04-16T11:53:11.698Z,16908.00
2019-04-16T11:54:12.353Z,16832.00
2019-04-16T11:55:11.599Z,16824.00
2019-04-16T11:56:11.608Z,16684.00
2019-04-16T11:57:13.310Z,16632.00
2019-04-16T11:58:11.568Z,16592.00
2019-04-16T11:59:11.561Z,16592.00
2019-04-16T12:00:11.595Z,16556.00
2019-04-16T12:01:11.530Z,16524.00
2019-04-16T12:02:11.545Z,16476.00
2019-04-16T12:03:11.524Z,16480.00
2019-04-16T12:04:15.651Z,16440.00
2019-04-16T12:05:11.509Z,16396.00
2019-04-16T12:06:26.531Z,16264.00
2019-04-16T12:07:11.661Z,16192.00
2019-04-16T12:08:11.630Z,16184.00
2019-04-16T12:09:11.468Z,16140.00
2019-04-16T12:10:11.462Z,16084.00
2019-04-16T12:11:11.539Z,16024.00
2019-04-16T12:12:11.411Z,16028.00
2019-04-16T12:13:11.448Z,16000.00
2019-04-16T12:14:11.400Z,15976.00
2019-04-16T12:15:11.621Z,15960.00
2019-04-16T12:16:11.367Z,15936.00
2019-04-16T12:17:11.372Z,15928.00
2019-04-16T12:18:11.367Z,15924.00
2019-04-16T12:19:11.352Z,15852.00
2019-04-16T12:20:11.410Z,15860.00
2019-04-16T12:21:11.347Z,15836.00
2019-04-16T12:22:11.309Z,15880.00
2019-04-16T12:23:11.323Z,15788.00
2019-04-16T12:24:11.272Z,15720.00
2019-04-16T12:25:11.259Z,15684.00