createdAt,value
2018-12-15T00:00:19.079Z,7.69
2018-12-15T00:03:49.179Z,11.5
2018-12-15T00:07:19.281Z,7.35
2018-12-15T00:10:49.422Z,7.46
2018-12-15T00:14:19.565Z,11.15
2018-12-15T00:17:49.546Z,7.12
2018-12-15T00:21:19.758Z,6.1
2018-12-15T00:24:49.980Z,10.04
2018-12-15T00:28:19.952Z,5.64
2018-12-15T00:31:50.023Z,6.59
2018-12-15T00:35:20.055Z,8.26
2018-12-15T00:38:50.163Z,9.68
2018-12-15T00:42:39.269Z,8.64
2018-12-15T00:46:09.422Z,8.89
2018-12-15T00:49:39.462Z,9.5
2018-12-15T00:53:09.565Z,9.29
2018-12-15T00:56:39.566Z,8.14
2018-12-15T01:00:09.689Z,11.38
2018-12-15T01:03:39.650Z,8.35
2018-12-15T01:07:09.802Z,8.56
2018-12-15T01:10:39.894Z,9.68
2018-12-15T01:14:09.997Z,11.7
2018-12-15T01:17:40.038Z,6.54
2018-12-15T01:21:10.000Z,18.45
2018-12-15T01:24:40.171Z,7.64
2018-12-15T01:28:10.194Z,9.6
2018-12-15T01:31:40.230Z,7.1
2018-12-15T01:35:10.328Z,7.88
2018-12-15T01:38:40.349Z,10.86
2018-12-15T01:42:10.551Z,9.4
2018-12-15T01:45:40.623Z,8.78
2018-12-15T01:49:10.741Z,9.6
2018-12-15T01:52:40.780Z,7.44
2018-12-15T01:56:11.098Z,7.93
2018-12-15T01:59:41.120Z,10.85
2018-12-15T02:00:19.840Z,7.98
2018-12-15T02:03:50.102Z,7
2018-12-15T02:07:20.164Z,6.42
2018-12-15T02:10:50.331Z,6.29
2018-12-15T02:14:20.447Z,7.75
2018-12-15T02:17:50.469Z,10
2018-12-15T02:21:20.461Z,6.93
2018-12-15T02:24:50.593Z,6.54
2018-12-15T02:28:20.755Z,5.99
2018-12-15T02:31:51.007Z,8
2018-12-15T02:35:21.048Z,8.09
2018-12-15T02:38:51.196Z,6.91
2018-12-15T02:42:21.194Z,6.76
2018-12-15T02:45:51.194Z,9.44
2018-12-15T02:49:21.199Z,8.42
2018-12-15T02:52:51.228Z,5.53
2018-12-15T02:56:21.350Z,7.44
2018-12-15T02:59:51.412Z,5.76
2018-12-15T03:03:21.477Z,5.68
2018-12-15T03:06:51.575Z,6.2
2018-12-15T03:10:21.647Z,7.19
2018-12-15T03:13:51.859Z,7.27
2018-12-15T03:17:21.830Z,6.76
2018-12-15T03:21:00.122Z,8.22
2018-12-15T03:24:30.063Z,6.72
2018-12-15T03:28:00.432Z,8.48
2018-12-15T03:31:30.418Z,9.65
2018-12-15T03:35:00.489Z,11.96
2018-12-15T03:38:30.541Z,9.26
2018-12-15T03:42:00.653Z,16.07
2018-12-15T03:45:30.717Z,8
2018-12-15T03:49:00.768Z,9.16
2018-12-15T03:52:30.779Z,9.04
2018-12-15T03:56:00.841Z,9.99
2018-12-15T03:59:30.960Z,9.36
2018-12-15T04:00:19.363Z,9.84
2018-12-15T04:03:49.445Z,7.02
2018-12-15T04:07:19.427Z,7.04
2018-12-15T04:10:49.498Z,7.54
2018-12-15T04:14:19.540Z,6.79
2018-12-15T04:17:49.633Z,7.1
2018-12-15T04:21:19.830Z,7.42
2018-12-15T04:24:49.906Z,13.71
2018-12-15T04:28:20.160Z,15.95
2018-12-15T04:31:50.212Z,13.47
2018-12-15T04:35:20.322Z,10.1
2018-12-15T04:38:50.404Z,8.01
2018-12-15T04:42:20.415Z,5.99
2018-12-15T04:45:50.578Z,7.37
2018-12-15T04:49:20.559Z,9.04
2018-12-15T04:52:50.591Z,8.97
2018-12-15T04:56:20.689Z,7.44
2018-12-15T04:59:50.805Z,8.65
2018-12-15T05:03:20.816Z,17.91
2018-12-15T05:06:50.790Z,12.61
2018-12-15T05:10:20.920Z,15.64
2018-12-15T05:13:51.032Z,8.12
2018-12-15T05:17:21.194Z,9.3
2018-12-15T05:20:51.206Z,11.74
2018-12-15T05:24:21.188Z,10.67
2018-12-15T05:27:51.309Z,7.79
2018-12-15T05:31:21.711Z,10.35
2018-12-15T05:34:51.773Z,10.57
2018-12-15T05:38:21.895Z,9.8
2018-12-15T05:41:52.027Z,12.2
2018-12-15T05:45:22.054Z,12.49
2018-12-15T05:48:52.061Z,13.26
2018-12-15T05:52:22.103Z,21.26
2018-12-15T05:55:52.095Z,13.98
2018-12-15T05:59:22.197Z,11.71
2018-12-15T06:00:19.817Z,16.74
2018-12-15T06:03:49.969Z,17
2018-12-15T06:07:19.901Z,17.61
2018-12-15T06:10:50.013Z,18.02
2018-12-15T06:14:20.075Z,24.52
2018-12-15T06:17:50.117Z,12.05
2018-12-15T06:21:20.119Z,18.96
2018-12-15T06:24:50.163Z,11.19
2018-12-15T06:28:20.173Z,11.48
2018-12-15T06:31:50.424Z,16.38
2018-12-15T06:35:20.431Z,15.28
2018-12-15T06:38:50.430Z,16.18
2018-12-15T06:42:20.591Z,17.12
2018-12-15T06:45:50.951Z,17.44
2018-12-15T06:49:20.953Z,22.09
2018-12-15T06:52:51.075Z,17.79
2018-12-15T06:56:26.291Z,18.12
2018-12-15T06:59:56.298Z,18.74
2018-12-15T07:03:26.491Z,20.25
2018-12-15T07:06:56.702Z,25.25
2018-12-15T07:10:26.795Z,27.76
2018-12-15T07:13:56.887Z,34.3
2018-12-15T07:17:26.889Z,33.44
2018-12-15T07:20:56.991Z,36.36
2018-12-15T07:24:26.951Z,35.46
2018-12-15T07:27:57.166Z,35.2
2018-12-15T07:31:27.156Z,38.25
2018-12-15T07:35:00.846Z,33.45
2018-12-15T07:38:31.350Z,32.75
2018-12-15T07:42:01.443Z,43.02
2018-12-15T07:45:31.414Z,35.29
2018-12-15T07:49:01.445Z,47.33
2018-12-15T07:52:31.412Z,46.39
2018-12-15T07:56:01.420Z,35.06
2018-12-15T07:59:31.383Z,35.75
2018-12-15T08:00:20.053Z,35.01
2018-12-15T08:03:50.105Z,61.94
2018-12-15T08:07:20.137Z,47.89
2018-12-15T08:13:23.900Z,44.64
2018-12-15T08:16:53.934Z,49.54
2018-12-15T08:20:24.174Z,48.51
2018-12-15T08:23:54.275Z,43.12
2018-12-15T08:27:24.368Z,42.16
2018-12-15T08:30:54.350Z,54.41
2018-12-15T08:34:24.701Z,43.8
2018-12-15T08:37:54.996Z,47.21
2018-12-15T08:41:25.086Z,48.75
2018-12-15T08:44:55.097Z,42.54
2018-12-15T08:48:25.109Z,45.75
2018-12-15T08:51:55.111Z,43.03
2018-12-15T08:55:25.353Z,45.2
2018-12-15T08:58:55.494Z,38.54
2018-12-15T09:02:25.607Z,50.55
2018-12-15T09:05:55.614Z,35.76
2018-12-15T09:09:25.627Z,42.96
2018-12-15T09:12:55.722Z,48.04
2018-12-15T09:16:26.651Z,47.51
2018-12-15T09:19:56.996Z,46.76
2018-12-15T09:23:27.141Z,39.34
2018-12-15T09:26:57.200Z,41.39
2018-12-15T09:30:27.312Z,39.77
2018-12-15T09:33:57.364Z,40.11
2018-12-15T09:37:27.436Z,48.62
2018-12-15T09:40:57.717Z,51.45
2018-12-15T09:44:27.693Z,63.43
2018-12-15T09:47:57.671Z,49.67
2018-12-15T09:51:27.693Z,32.11
2018-12-15T09:54:57.805Z,37.62
2018-12-15T09:58:27.907Z,42.06
2018-12-15T10:00:20.328Z,46.06
2018-12-15T10:03:50.412Z,41.79
2018-12-15T10:07:20.503Z,50.79
2018-12-15T10:10:50.504Z,46.14
2018-12-15T10:14:20.525Z,41.27
2018-12-15T10:17:50.548Z,36.66
2018-12-15T10:21:20.659Z,58.94
2018-12-15T10:24:50.718Z,48.03
2018-12-15T10:28:20.855Z,43.71
2018-12-15T10:32:55.916Z,48.61
2018-12-15T10:36:25.998Z,37.51
2018-12-15T10:39:56.040Z,51.1
2018-12-15T10:43:26.322Z,51.42
2018-12-15T10:46:56.354Z,47.04
2018-12-15T10:50:26.535Z,48.42
2018-12-15T10:53:56.539Z,42.46
2018-12-15T10:57:26.689Z,40.64
2018-12-15T11:00:56.838Z,53.51
2018-12-15T11:04:26.954Z,53.95
2018-12-15T11:07:57.026Z,57.99
2018-12-15T11:11:27.128Z,57.44
2018-12-15T11:14:57.140Z,65.41
2018-12-15T11:18:27.073Z,40.95
2018-12-15T11:21:57.114Z,45.62
2018-12-15T11:25:27.156Z,33.41
2018-12-15T11:28:57.318Z,54.48
2018-12-15T11:32:27.240Z,60.95
2018-12-15T11:35:57.482Z,101.86
2018-12-15T11:39:27.514Z,45.15
2018-12-15T11:42:57.626Z,72.18
2018-12-15T11:46:27.859Z,54.56
2018-12-15T11:49:58.001Z,53.04
2018-12-15T11:53:28.094Z,46.38
2018-12-15T11:56:58.154Z,47.64
2018-12-15T12:00:20.456Z,42.97
2018-12-15T12:03:50.568Z,31.25
2018-12-15T12:07:20.650Z,34.04
2018-12-15T12:10:50.752Z,41.19
2018-12-15T12:14:20.894Z,46.55
2018-12-15T12:17:50.996Z,41.55
2018-12-15T12:21:21.068Z,42.74
2018-12-15T12:24:51.170Z,42.31
2018-12-15T12:28:21.202Z,32.09
2018-12-15T12:31:51.374Z,45.1
2018-12-15T12:35:21.428Z,35.21
2018-12-15T12:38:52.245Z,33.46
2018-12-15T12:42:22.422Z,35.33
2018-12-15T12:45:52.593Z,50.54
2018-12-15T12:49:22.854Z,49.88
2018-12-15T12:52:52.887Z,36.9
2018-12-15T12:56:22.988Z,38.95
2018-12-15T12:59:53.081Z,38.72
2018-12-15T13:03:23.133Z,34.44
2018-12-15T13:06:53.165Z,41.12
2018-12-15T13:10:23.136Z,40.16
2018-12-15T13:13:53.268Z,41.01
2018-12-15T13:17:23.270Z,49.25
2018-12-15T13:20:53.432Z,43.84
2018-12-15T13:24:23.464Z,45.61
2018-12-15T13:27:53.526Z,45.92
2018-12-15T13:31:23.548Z,62.99
2018-12-15T13:34:53.590Z,115.73
2018-12-15T13:38:23.642Z,71.5
2018-12-15T13:41:53.734Z,50.85
2018-12-15T13:45:23.747Z,42.62
2018-12-15T13:48:53.768Z,44.24
2018-12-15T13:52:23.991Z,36.96
2018-12-15T13:55:54.083Z,35.69
2018-12-15T13:59:24.106Z,42.9
2018-12-15T14:00:19.575Z,48.38
2018-12-15T14:03:49.657Z,39.79
2018-12-15T14:07:19.709Z,38.6
2018-12-15T14:10:50.024Z,36.19
2018-12-15T14:14:20.032Z,35.41
2018-12-15T14:17:50.434Z,35.2
2018-12-15T14:21:20.486Z,38.84
2018-12-15T14:24:50.567Z,40.54
2018-12-15T14:28:20.583Z,41.64
2018-12-15T14:31:50.712Z,34.96
2018-12-15T14:35:20.704Z,36.24
2018-12-15T14:38:50.904Z,32.94
2018-12-15T14:42:20.948Z,44.45
2018-12-15T14:45:51.039Z,43.53
2018-12-15T14:49:21.172Z,33.61
2018-12-15T14:52:51.623Z,35.71
2018-12-15T14:56:21.616Z,42.95
2018-12-15T14:59:52.217Z,40.23
2018-12-15T15:03:22.279Z,26.96
2018-12-15T15:06:52.361Z,21.64
2018-12-15T15:10:22.443Z,34.8
2018-12-15T15:13:52.544Z,32.66
2018-12-15T15:17:22.627Z,22.77
2018-12-15T15:20:52.779Z,30.31
2018-12-15T15:24:22.910Z,36.27
2018-12-15T15:27:53.003Z,33.91
2018-12-15T15:31:23.055Z,28.83
2018-12-15T15:34:53.089Z,35.21
2018-12-15T15:38:23.098Z,31.34
2018-12-15T15:41:53.242Z,24.5
2018-12-15T15:45:23.342Z,72.64
2018-12-15T15:48:53.464Z,112.29
2018-12-15T15:52:23.556Z,147
2018-12-15T15:55:53.733Z,113.15
2018-12-15T15:59:23.891Z,175.44
2018-12-15T16:00:19.821Z,207.65
2018-12-15T16:03:49.842Z,42
2018-12-15T16:07:19.975Z,35.01
2018-12-15T16:10:50.077Z,29.04
2018-12-15T16:14:20.138Z,26.74
2018-12-15T16:17:50.230Z,26.55
2018-12-15T16:21:20.242Z,30.12
2018-12-15T16:24:50.344Z,26.46
2018-12-15T16:28:20.456Z,22.7
2018-12-15T16:31:50.528Z,19.41
2018-12-15T16:35:20.620Z,18.09
2018-12-15T16:38:50.703Z,22.68
2018-12-15T16:42:20.861Z,66.6
2018-12-15T16:45:51.025Z,74.06
2018-12-15T16:49:21.154Z,63.79
2018-12-15T16:52:51.309Z,40.36
2018-12-15T16:56:21.603Z,35.34
2018-12-15T16:59:51.664Z,20.69
2018-12-15T17:03:21.768Z,47.79
2018-12-15T17:06:51.848Z,47.38
2018-12-15T17:10:21.935Z,54.98
2018-12-15T17:13:52.022Z,48.59
2018-12-15T17:17:22.213Z,46.38
2018-12-15T17:20:56.655Z,52.34
2018-12-15T17:24:27.008Z,52.75
2018-12-15T17:27:56.999Z,57.26
2018-12-15T17:31:27.102Z,68.34
2018-12-15T17:34:57.103Z,34.05
2018-12-15T17:38:27.065Z,42.6
2018-12-15T17:41:57.287Z,29.11
2018-12-15T17:45:27.429Z,20.76
2018-12-15T17:48:57.481Z,30.48
2018-12-15T17:52:27.468Z,26.11
2018-12-15T17:55:57.605Z,24.76
2018-12-15T17:59:27.994Z,28.65
2018-12-15T18:00:19.857Z,26.25
2018-12-15T18:03:50.209Z,16.35
2018-12-15T18:07:20.442Z,19.26
2018-12-15T18:10:50.683Z,18.46
