createdAt,value
2018-11-20T00:00:01.461Z,38.50
2018-11-20T00:02:50.867Z,38.50
2018-11-20T00:05:58.919Z,38.40
2018-11-20T00:09:07.367Z,38.40
2018-11-20T00:15:38.059Z,38.40
2018-11-20T00:18:36.766Z,38.40
2018-11-20T00:21:38.294Z,38.40
2018-11-20T00:24:46.505Z,38.20
2018-11-20T00:27:59.237Z,38.20
2018-11-20T00:34:00.661Z,38.20
2018-11-20T00:37:09.377Z,38.20
2018-11-20T00:40:08.410Z,38.20
2018-11-20T00:43:17.894Z,38.20
2018-11-20T00:46:26.110Z,38.10
2018-11-20T00:52:52.359Z,38.10
2018-11-20T01:03:32.955Z,38.10
2018-11-20T01:13:16.847Z,37.90
2018-11-20T01:16:25.551Z,37.90
2018-11-20T01:19:34.901Z,37.90
2018-11-20T01:22:43.349Z,37.90
2018-11-20T01:29:25.352Z,37.80
2018-11-20T01:39:49.960Z,37.90
2018-11-20T01:42:58.341Z,37.80
2018-11-20T01:46:06.773Z,37.80
2018-11-20T01:56:13.044Z,37.80
2018-11-20T01:59:21.302Z,37.80
2018-11-20T02:02:29.818Z,37.60
2018-11-20T02:12:19.118Z,37.80
2018-11-20T02:15:29.599Z,37.60
2018-11-20T02:18:38.543Z,37.60
2018-11-20T02:22:02.043Z,37.60
2018-11-20T02:28:50.657Z,37.60
2018-11-20T02:32:00.294Z,37.60
2018-11-20T02:35:28.583Z,37.50
2018-11-20T02:38:38.076Z,37.50
2018-11-20T02:41:46.524Z,37.50
2018-11-20T02:44:56.218Z,37.50
2018-11-20T02:48:04.728Z,37.50
2018-11-20T02:51:15.329Z,37.50
2018-11-20T03:01:20.307Z,37.40
2018-11-20T03:04:28.609Z,37.40
2018-11-20T03:07:37.505Z,37.40
2018-11-20T03:10:46.284Z,37.40
2018-11-20T03:13:56.010Z,37.40
2018-11-20T03:17:04.626Z,37.40
2018-11-20T03:20:13.320Z,37.20
2018-11-20T03:23:22.159Z,37.20
2018-11-20T03:26:31.913Z,37.20
2018-11-20T03:29:59.755Z,37.20
2018-11-20T03:33:27.478Z,37.20
2018-11-20T03:36:37.290Z,37.20
2018-11-20T03:39:46.397Z,37.20
2018-11-20T03:42:48.136Z,37.20
2018-11-20T03:45:57.647Z,37.20
2018-11-20T03:56:32.953Z,37.20
2018-11-20T03:59:41.855Z,37.20
2018-11-20T04:02:50.147Z,37.20
2018-11-20T04:05:58.580Z,37.20
2018-11-20T04:09:28.542Z,37.20
2018-11-20T04:12:37.147Z,37.20
2018-11-20T04:18:44.896Z,37.20
2018-11-20T04:21:53.420Z,37.10
2018-11-20T04:25:01.708Z,37.10
2018-11-20T04:28:10.237Z,37.10
2018-11-20T04:31:37.526Z,37.10
2018-11-20T04:34:45.859Z,37.10
2018-11-20T04:41:19.826Z,37.10
2018-11-20T04:44:28.098Z,37.10
2018-11-20T04:47:36.385Z,37.10
2018-11-20T04:56:50.197Z,37.10
2018-11-20T04:59:59.012Z,37.10
2018-11-20T05:03:08.347Z,37.10
2018-11-20T05:06:16.510Z,37.10
2018-11-20T05:09:33.734Z,37.10
2018-11-20T05:12:42.863Z,37.10
2018-11-20T05:19:33.165Z,36.90
2018-11-20T05:22:44.156Z,37.10
2018-11-20T05:25:52.659Z,36.90
2018-11-20T05:29:02.296Z,36.90
2018-11-20T05:32:10.479Z,37.10
2018-11-20T05:38:52.167Z,36.90
2018-11-20T05:41:44.736Z,36.90
2018-11-20T05:48:08.395Z,37.10
2018-11-20T05:51:16.923Z,36.90
2018-11-20T06:04:34.796Z,36.80
2018-11-20T06:07:42.799Z,36.80
2018-11-20T06:10:50.779Z,36.80
2018-11-20T06:13:58.807Z,36.80
2018-11-20T06:17:06.774Z,36.80
2018-11-20T06:20:14.753Z,36.80
2018-11-20T06:23:23.131Z,36.80
2018-11-20T06:29:56.662Z,36.80
2018-11-20T06:33:04.955Z,36.80
2018-11-20T06:36:12.907Z,36.80
2018-11-20T06:39:11.248Z,36.80
2018-11-20T06:42:19.647Z,36.80
2018-11-20T06:45:24.230Z,36.80
2018-11-20T06:52:06.082Z,36.80
2018-11-20T06:55:14.565Z,36.80
2018-11-20T06:58:22.933Z,36.60
2018-11-20T07:01:31.326Z,36.60
2018-11-20T07:04:39.570Z,36.80
2018-11-20T07:07:48.448Z,36.80
2018-11-20T07:10:57.094Z,36.60
2018-11-20T07:14:27.309Z,36.80
2018-11-20T07:24:03.225Z,36.80
2018-11-20T07:27:11.769Z,36.80
2018-11-20T07:33:23.337Z,36.80
2018-11-20T07:39:34.002Z,36.80
2018-11-20T07:42:42.515Z,36.80
2018-11-20T07:45:50.996Z,36.80
2018-11-20T07:48:59.211Z,36.80
2018-11-20T07:52:07.712Z,36.80
2018-11-20T07:55:16.946Z,36.60
2018-11-20T07:58:26.348Z,36.80
2018-11-20T08:01:35.802Z,36.60
2018-11-20T08:04:45.513Z,36.60
2018-11-20T08:07:54.367Z,36.60
2018-11-20T08:11:02.932Z,36.60
2018-11-20T08:14:11.300Z,36.60
2018-11-20T08:17:19.769Z,36.60
2018-11-20T08:20:28.395Z,36.60
2018-11-20T08:26:32.708Z,36.60
2018-11-20T08:29:40.915Z,36.60
2018-11-20T08:32:48.897Z,36.60
2018-11-20T08:35:56.839Z,36.60
2018-11-20T08:39:04.833Z,36.60
2018-11-20T08:42:12.845Z,36.60
2018-11-20T08:45:21.137Z,36.50
2018-11-20T08:48:29.640Z,36.60
2018-11-20T08:51:37.819Z,36.60
2018-11-20T08:54:46.294Z,36.50
2018-11-20T08:57:54.503Z,36.50
2018-11-20T09:01:02.896Z,36.50
2018-11-20T09:04:11.731Z,36.60
2018-11-20T09:07:20.100Z,36.50
2018-11-20T09:13:55.992Z,36.50
2018-11-20T09:17:04.266Z,36.50
2018-11-20T09:20:12.760Z,36.50
2018-11-20T09:23:21.215Z,36.50
2018-11-20T09:26:29.558Z,36.50
2018-11-20T09:29:38.152Z,36.50
2018-11-20T09:32:46.755Z,36.60
2018-11-20T09:35:55.078Z,36.50
2018-11-20T09:39:03.356Z,36.50
2018-11-20T09:42:11.742Z,36.60
2018-11-20T09:45:31.493Z,36.60
2018-11-20T09:48:33.195Z,36.60
2018-11-20T09:51:41.598Z,36.60
2018-11-20T09:54:50.190Z,36.60
2018-11-20T09:57:59.845Z,36.60
2018-11-20T10:01:08.261Z,36.80
2018-11-20T10:04:16.616Z,36.60
2018-11-20T10:07:25.159Z,36.60
2018-11-20T10:10:33.700Z,36.80
2018-11-20T10:17:13.653Z,36.60
2018-11-20T10:20:22.276Z,36.80
2018-11-20T10:23:21.994Z,36.80
2018-11-20T10:26:31.246Z,36.80
2018-11-20T10:29:40.899Z,36.80
2018-11-20T10:32:48.849Z,36.80
2018-11-20T10:35:56.823Z,36.80
2018-11-20T10:39:04.804Z,36.90
2018-11-20T10:42:12.744Z,36.80
2018-11-20T10:45:20.877Z,36.80
2018-11-20T10:48:28.743Z,36.80
2018-11-20T10:54:56.245Z,36.80
2018-11-20T10:58:04.196Z,36.80
2018-11-20T11:01:12.174Z,36.80
2018-11-20T11:04:22.795Z,36.80
2018-11-20T11:07:28.472Z,36.80
2018-11-20T11:10:36.698Z,36.90
2018-11-20T11:13:44.648Z,36.80
2018-11-20T11:16:44.000Z,36.80
2018-11-20T11:19:52.183Z,36.80
2018-11-20T11:23:00.524Z,36.60
2018-11-20T11:26:08.558Z,36.60
2018-11-20T11:29:16.723Z,36.60
2018-11-20T11:32:44.516Z,36.60
2018-11-20T11:35:49.454Z,36.60
2018-11-20T11:38:57.709Z,36.60
2018-11-20T11:42:05.839Z,36.60
2018-11-20T11:45:14.133Z,36.60
2018-11-20T11:48:22.162Z,36.60
2018-11-20T11:51:30.441Z,36.60
2018-11-20T11:54:38.424Z,36.60
2018-11-20T11:57:46.703Z,36.60
2018-11-20T12:00:54.851Z,36.80
2018-11-20T12:07:30.090Z,36.80
2018-11-20T12:10:29.938Z,36.80
2018-11-20T12:13:38.189Z,36.80
2018-11-20T12:16:46.187Z,36.60
2018-11-20T12:19:54.232Z,36.80
2018-11-20T12:23:02.453Z,36.80
2018-11-20T12:26:10.430Z,36.80
2018-11-20T12:29:18.744Z,36.80
2018-11-20T12:32:26.883Z,36.80
2018-11-20T12:35:36.141Z,36.80
2018-11-20T12:38:43.484Z,36.80
2018-11-20T12:41:46.327Z,36.80
2018-11-20T12:44:44.700Z,36.80
2018-11-20T12:47:52.905Z,36.80
2018-11-20T12:51:01.190Z,36.80
2018-11-20T12:57:20.610Z,36.80
2018-11-20T13:00:28.601Z,36.90
2018-11-20T13:03:36.831Z,36.80
2018-11-20T13:06:44.981Z,36.80
2018-11-20T13:09:53.285Z,36.80
2018-11-20T13:13:01.261Z,36.80
2018-11-20T13:16:09.233Z,36.90
2018-11-20T13:19:17.595Z,36.90
2018-11-20T13:22:25.918Z,36.80
2018-11-20T13:25:34.239Z,36.80
2018-11-20T13:28:42.458Z,36.80
2018-11-20T13:31:50.495Z,36.80
2018-11-20T13:34:59.709Z,36.90
2018-11-20T13:38:07.140Z,36.80
2018-11-20T13:41:34.415Z,36.80
2018-11-20T13:44:43.978Z,36.80
2018-11-20T13:47:52.797Z,36.90
2018-11-20T13:51:00.490Z,37.10
2018-11-20T13:54:08.768Z,36.90
2018-11-20T13:57:16.786Z,36.90
2018-11-20T14:00:43.765Z,37.10
2018-11-20T14:03:51.732Z,37.10
2018-11-20T14:06:58.093Z,37.10
2018-11-20T14:10:06.272Z,37.10
2018-11-20T14:13:14.284Z,37.10
2018-11-20T14:16:22.564Z,37.10
2018-11-20T14:19:30.525Z,37.10
2018-11-20T14:22:38.498Z,37.10
2018-11-20T14:25:48.054Z,37.10
2018-11-20T14:28:56.037Z,37.10
2018-11-20T14:32:04.755Z,37.10
2018-11-20T14:35:12.787Z,37.10
2018-11-20T14:38:20.754Z,37.10
2018-11-20T14:41:28.801Z,37.10
2018-11-20T14:44:37.090Z,36.90
2018-11-20T14:47:45.070Z,37.10
2018-11-20T14:50:53.199Z,36.90
2018-11-20T14:54:01.352Z,37.10
2018-11-20T14:57:10.241Z,37.10
2018-11-20T15:00:18.616Z,37.10
2018-11-20T15:03:27.363Z,36.90
2018-11-20T15:06:35.354Z,37.10
2018-11-20T15:09:43.323Z,37.10
2018-11-20T15:12:51.532Z,37.10
2018-11-20T15:15:59.632Z,37.10
2018-11-20T15:19:07.627Z,37.10
2018-11-20T15:22:15.601Z,36.90
2018-11-20T15:25:23.557Z,36.80
2018-11-20T15:28:31.553Z,36.90
2018-11-20T15:31:39.772Z,36.80
2018-11-20T15:34:47.746Z,36.80
2018-11-20T15:37:55.698Z,36.90
2018-11-20T15:44:26.852Z,36.90
2018-11-20T15:47:34.955Z,36.80
2018-11-20T15:50:38.214Z,36.80
2018-11-20T15:53:41.094Z,36.60
2018-11-20T15:56:49.132Z,36.80
2018-11-20T15:59:55.900Z,36.80
2018-11-20T16:02:58.518Z,36.90
2018-11-20T16:06:06.937Z,36.80
2018-11-20T16:09:15.323Z,36.80
2018-11-20T16:12:16.160Z,36.80
2018-11-20T16:15:18.235Z,36.60
2018-11-20T16:21:32.483Z,36.80
2018-11-20T16:24:33.016Z,36.80
2018-11-20T16:27:36.192Z,36.60
2018-11-20T16:33:39.743Z,36.60
2018-11-20T16:36:40.245Z,36.50
2018-11-20T16:39:46.781Z,36.60
2018-11-20T16:42:47.380Z,36.80
2018-11-20T16:46:41.204Z,36.60
2018-11-20T16:49:41.816Z,36.50
2018-11-20T16:52:43.047Z,36.50
2018-11-20T16:55:32.100Z,36.50
2018-11-20T16:58:38.788Z,36.50
2018-11-20T17:01:34.854Z,36.50
2018-11-20T17:04:28.256Z,36.50
2018-11-20T17:07:29.167Z,36.50
2018-11-20T17:10:29.630Z,36.50
2018-11-20T17:13:30.953Z,36.60
2018-11-20T17:16:31.950Z,36.50
2018-11-20T17:19:33.068Z,36.50
2018-11-20T17:22:29.796Z,36.30
2018-11-20T17:25:30.332Z,36.30
2018-11-20T17:31:02.584Z,36.50
2018-11-20T17:34:06.595Z,36.30
2018-11-20T17:37:08.657Z,36.50
2018-11-20T17:40:09.309Z,36.50
2018-11-20T17:43:12.945Z,36.50
2018-11-20T17:46:30.075Z,36.50
2018-11-20T17:53:02.550Z,36.50
2018-11-20T17:56:01.596Z,36.30
2018-11-20T17:59:03.182Z,36.50
2018-11-20T18:02:04.173Z,36.50
2018-11-20T18:05:05.768Z,36.30
2018-11-20T18:14:26.206Z,36.30
2018-11-20T18:17:28.507Z,36.30
2018-11-20T18:29:47.811Z,36.30
2018-11-20T18:35:38.218Z,36.50
2018-11-20T18:38:39.249Z,36.30
2018-11-20T18:41:39.588Z,36.50
2018-11-20T18:44:35.368Z,36.30
2018-11-20T18:47:35.748Z,36.30
2018-11-20T18:50:35.892Z,36.30
2018-11-20T18:53:30.741Z,36.30
2018-11-20T18:56:32.226Z,36.30
2018-11-20T18:59:33.180Z,36.30
2018-11-20T19:02:33.472Z,36.30
2018-11-20T19:05:33.860Z,36.30
2018-11-20T19:08:37.026Z,36.30
2018-11-20T19:11:37.567Z,36.50
2018-11-20T19:17:26.348Z,36.30
2018-11-20T19:20:33.993Z,36.30
2018-11-20T19:23:43.355Z,36.20
2018-11-20T19:26:49.312Z,36.30
2018-11-20T19:29:58.688Z,36.30
2018-11-20T19:33:04.641Z,36.30
2018-11-20T19:36:12.243Z,36.30
2018-11-20T19:39:20.023Z,36.30
2018-11-20T19:42:28.410Z,36.20
2018-11-20T19:45:39.383Z,36.20
2018-11-20T19:48:44.885Z,36.20
2018-11-20T19:52:00.575Z,36.20
2018-11-20T19:55:01.621Z,36.20
2018-11-20T19:58:10.289Z,36.20
2018-11-20T20:01:18.739Z,36.20
2018-11-20T20:04:27.266Z,36.20
2018-11-20T20:07:34.970Z,36.00
2018-11-20T20:10:43.297Z,36.00
2018-11-20T20:17:09.223Z,36.00
2018-11-20T20:20:17.133Z,36.00
2018-11-20T20:23:24.982Z,36.00
2018-11-20T20:26:33.513Z,36.00
2018-11-20T20:29:41.561Z,36.00
2018-11-20T20:32:49.253Z,36.00
2018-11-20T20:35:57.509Z,35.90
2018-11-20T20:39:05.748Z,35.90
2018-11-20T20:42:13.520Z,36.00
2018-11-20T20:45:21.328Z,36.00
2018-11-20T20:48:30.406Z,35.90
2018-11-20T20:51:38.430Z,35.90
2018-11-20T20:54:46.700Z,36.00
2018-11-20T20:57:54.305Z,35.90
2018-11-20T21:01:02.042Z,36.00
2018-11-20T21:04:11.242Z,36.00
2018-11-20T21:07:19.670Z,36.00
2018-11-20T21:10:48.132Z,36.00
2018-11-20T21:17:28.991Z,35.90
2018-11-20T21:20:38.128Z,35.90
2018-11-20T21:23:46.783Z,35.90
2018-11-20T21:26:54.773Z,35.90
2018-11-20T21:30:03.399Z,35.90
2018-11-20T21:33:11.852Z,35.90
2018-11-20T21:36:19.491Z,35.90
2018-11-20T21:39:27.619Z,35.90
2018-11-20T21:42:35.188Z,35.90
2018-11-20T21:45:42.790Z,36.00
2018-11-20T21:48:50.577Z,35.90
2018-11-20T21:51:58.173Z,35.90
2018-11-20T21:55:05.764Z,35.90
2018-11-20T21:58:13.496Z,35.90
2018-11-20T22:01:22.215Z,35.90
2018-11-20T22:04:30.184Z,35.90
2018-11-20T22:07:37.857Z,35.70
2018-11-20T22:10:45.429Z,35.90
2018-11-20T22:13:53.017Z,35.90
2018-11-20T22:17:00.615Z,35.70
2018-11-20T22:20:08.202Z,35.90
2018-11-20T22:23:15.782Z,35.90
2018-11-20T22:26:23.366Z,35.90
2018-11-20T22:29:31.479Z,35.90
2018-11-20T22:32:39.626Z,35.90
2018-11-20T22:35:47.238Z,35.90
2018-11-20T22:38:55.217Z,35.90
2018-11-20T22:42:02.789Z,35.90
2018-11-20T22:45:10.353Z,35.90
2018-11-20T22:48:18.218Z,35.90
2018-11-20T22:51:25.830Z,35.90
2018-11-20T22:54:33.402Z,35.90
2018-11-20T22:57:28.495Z,35.90
2018-11-20T23:00:36.061Z,35.70
2018-11-20T23:03:44.032Z,35.70
2018-11-20T23:06:51.297Z,35.70
2018-11-20T23:09:39.694Z,35.70
2018-11-20T23:12:28.044Z,35.70
2018-11-20T23:15:16.569Z,35.70
2018-11-20T23:18:05.386Z,35.90
2018-11-20T23:20:53.727Z,35.70
2018-11-20T23:23:42.780Z,35.70
2018-11-20T23:26:31.109Z,35.90
2018-11-20T23:29:19.444Z,35.90
2018-11-20T23:32:27.471Z,35.70
2018-11-20T23:35:15.788Z,35.70
2018-11-20T23:38:04.145Z,35.70
2018-11-20T23:40:52.521Z,35.90
2018-11-20T23:43:40.917Z,35.90
2018-11-20T23:46:29.268Z,35.90
2018-11-20T23:49:17.984Z,35.70
2018-11-20T23:52:06.326Z,35.70
2018-11-20T23:54:55.193Z,35.90
