createdAt,value
2022-11-20T00:01:31.980Z,99918.91
2022-11-20T00:03:59.668Z,99926.50
2022-11-20T00:06:29.363Z,99922.56
2022-11-20T00:09:02.268Z,99919.50
2022-11-20T00:11:31.397Z,99914.38
2022-11-20T00:14:01.755Z,99915.56
2022-11-20T00:16:32.527Z,99917.09
2022-11-20T00:18:59.453Z,99905.06
2022-11-20T00:21:28.819Z,99913.72
2022-11-20T00:23:59.121Z,99913.00
2022-11-20T00:26:28.683Z,99913.72
2022-11-20T00:29:01.793Z,99914.75
2022-11-20T00:31:30.287Z,99904.81
2022-11-20T00:33:57.343Z,99896.34
2022-11-20T00:36:27.499Z,99897.53
2022-11-20T00:38:57.068Z,99896.34
2022-11-20T00:41:25.403Z,99902.31
2022-11-20T00:43:56.730Z,99897.91
2022-11-20T00:46:27.110Z,99901.75
2022-11-20T00:48:55.284Z,99895.41
2022-11-20T00:51:25.040Z,99895.41
2022-11-20T00:53:52.090Z,99888.09
2022-11-20T00:56:20.885Z,99879.44
2022-11-20T00:58:49.832Z,99881.28
2022-11-20T01:01:25.738Z,99879.50
2022-11-20T01:03:56.951Z,99884.88
2022-11-20T01:06:26.097Z,99896.59
2022-11-20T01:08:57.336Z,99889.53
2022-11-20T01:11:28.990Z,99886.47
2022-11-20T01:13:57.789Z,99888.84
2022-11-20T01:16:36.157Z,99886.97
2022-11-20T01:19:07.338Z,99879.81
2022-11-20T01:21:40.467Z,99875.09
2022-11-20T01:24:12.435Z,99881.69
2022-11-20T01:26:42.815Z,99883.72
2022-11-20T01:29:20.986Z,99886.75
2022-11-20T01:31:49.365Z,99884.66
2022-11-20T01:34:19.614Z,99886.97
2022-11-20T01:36:47.044Z,99890.50
2022-11-20T01:39:19.653Z,99891.19
2022-11-20T01:42:09.886Z,99890.03
2022-11-20T01:44:50.492Z,99886.28
2022-11-20T01:47:43.600Z,99881.81
2022-11-20T01:50:23.346Z,99884.72
2022-11-20T01:53:03.704Z,99885.47
2022-11-20T01:55:35.901Z,99891.91
2022-11-20T01:58:03.552Z,99889.81
2022-11-20T02:00:30.611Z,99889.56
2022-11-20T02:03:06.987Z,99891.44
2022-11-20T02:05:38.064Z,99883.50
2022-11-20T02:08:06.971Z,99896.47
2022-11-20T02:10:34.825Z,99890.50
2022-11-20T02:13:20.497Z,99893.78
2022-11-20T02:15:48.106Z,99890.25
2022-11-20T02:18:21.619Z,99887.91
2022-11-20T02:20:54.392Z,99885.50
2022-11-20T02:24:00.066Z,99870.16
2022-11-20T02:26:29.201Z,99868.34
2022-11-20T02:28:56.362Z,99864.56
2022-11-20T02:31:24.304Z,99869.63
2022-11-20T02:33:59.141Z,99878.44
2022-11-20T02:36:28.550Z,99865.06
2022-11-20T02:38:55.787Z,99863.19
2022-11-20T02:41:23.229Z,99860.94
2022-11-20T02:43:50.161Z,99868.81
2022-11-20T02:46:17.069Z,99859.25
2022-11-20T02:48:44.992Z,99861.22
2022-11-20T02:51:12.978Z,99858.09
2022-11-20T02:53:40.003Z,99841.47
2022-11-20T02:56:07.723Z,99851.38
2022-11-20T02:58:34.598Z,99857.81
2022-11-20T03:01:01.530Z,99855.41
2022-11-20T03:03:28.421Z,99853.97
2022-11-20T03:05:56.382Z,99851.94
2022-11-20T03:08:23.263Z,99853.69
2022-11-20T03:10:50.133Z,99853.94
2022-11-20T03:13:16.999Z,99852.34
2022-11-20T03:15:43.983Z,99851.00
2022-11-20T03:18:10.985Z,99848.41
2022-11-20T03:20:37.931Z,99846.66
2022-11-20T03:23:04.855Z,99840.66
2022-11-20T03:25:31.801Z,99834.94
2022-11-20T03:27:58.767Z,99838.03
2022-11-20T03:30:30.605Z,99836.72
2022-11-20T03:32:58.832Z,99828.56
2022-11-20T03:35:26.273Z,99837.13
2022-11-20T03:37:53.219Z,99838.91
2022-11-20T03:40:20.159Z,99840.81
2022-11-20T03:42:47.463Z,99840.91
2022-11-20T03:45:17.388Z,99841.13
2022-11-20T03:47:45.369Z,99836.19
2022-11-20T03:50:14.530Z,99833.91
2022-11-20T03:52:42.060Z,99834.03
2022-11-20T03:55:09.206Z,99829.53
2022-11-20T03:57:36.201Z,99834.06
2022-11-20T04:00:04.862Z,99838.41
2022-11-20T04:02:31.889Z,99833.75
2022-11-20T04:04:58.850Z,99831.06
2022-11-20T04:07:26.895Z,99825.78
2022-11-20T04:09:56.277Z,99832.59
2022-11-20T04:12:23.257Z,99835.69
2022-11-20T04:14:50.169Z,99840.63
2022-11-20T04:17:17.057Z,99834.34
2022-11-20T04:19:43.934Z,99838.97
2022-11-20T04:22:12.573Z,99829.16
2022-11-20T04:24:40.530Z,99832.16
2022-11-20T04:27:09.468Z,99831.63
2022-11-20T04:29:36.390Z,99828.59
2022-11-20T04:32:03.447Z,99819.91
2022-11-20T04:34:30.477Z,99826.72
2022-11-20T04:36:57.327Z,99823.75
2022-11-20T04:39:24.525Z,99813.09
2022-11-20T04:42:11.676Z,99823.72
2022-11-20T04:44:38.682Z,99821.28
2022-11-20T04:47:05.730Z,99820.44
2022-11-20T04:49:33.443Z,99825.38
2022-11-20T04:52:00.709Z,99822.63
2022-11-20T04:54:27.573Z,99812.53
2022-11-20T04:56:54.455Z,99810.94
2022-11-20T04:59:23.952Z,99808.22
2022-11-20T05:01:51.198Z,99819.09
2022-11-20T05:04:18.252Z,99810.09
2022-11-20T05:06:46.507Z,99815.25
2022-11-20T05:09:14.221Z,99818.56
2022-11-20T05:11:41.237Z,99812.00
2022-11-20T05:14:08.199Z,99811.88
2022-11-20T05:16:37.062Z,99808.31
2022-11-20T05:19:03.956Z,99806.00
2022-11-20T05:21:33.219Z,99806.28
2022-11-20T05:24:00.225Z,99796.75
2022-11-20T05:26:27.103Z,99799.63
2022-11-20T05:28:54.121Z,99804.75
2022-11-20T05:31:27.657Z,99801.50
2022-11-20T05:33:57.311Z,99810.91
2022-11-20T05:36:24.796Z,99813.25
2022-11-20T05:38:52.963Z,99812.84
2022-11-20T05:41:22.789Z,99826.19
2022-11-20T05:43:53.804Z,99816.09
2022-11-20T05:46:28.704Z,99818.56
2022-11-20T05:48:59.087Z,99823.47
2022-11-20T05:51:28.153Z,99823.47
2022-11-20T05:53:59.435Z,99820.19
2022-11-20T05:56:28.489Z,99816.50
2022-11-20T05:58:57.728Z,99824.81
2022-11-20T06:01:26.635Z,99824.69
2022-11-20T06:03:55.356Z,99816.94
2022-11-20T06:06:22.304Z,99827.97
2022-11-20T06:08:49.744Z,99823.72
2022-11-20T06:11:18.798Z,99824.56
2022-11-20T06:13:49.381Z,99828.91
2022-11-20T06:16:20.216Z,99830.28
2022-11-20T06:18:48.096Z,99826.56
2022-11-20T06:21:19.086Z,99830.69
2022-11-20T06:23:46.955Z,99837.63
2022-11-20T06:26:20.935Z,99828.75
2022-11-20T06:28:48.471Z,99821.81
2022-11-20T06:31:19.988Z,99831.91
2022-11-20T06:33:49.096Z,99833.69
2022-11-20T06:36:19.786Z,99837.09
2022-11-20T06:38:47.367Z,99836.81
2022-11-20T06:41:18.211Z,99834.88
2022-11-20T06:43:45.568Z,99834.75
2022-11-20T06:46:15.094Z,99836.13
2022-11-20T06:48:42.360Z,99834.22
2022-11-20T06:51:14.575Z,99842.25
2022-11-20T06:53:41.480Z,99839.00
2022-11-20T06:56:08.764Z,99839.94
2022-11-20T06:58:36.887Z,99839.28
2022-11-20T07:01:15.894Z,99847.56
2022-11-20T07:03:43.828Z,99853.69
2022-11-20T07:06:12.697Z,99848.00
2022-11-20T07:08:39.788Z,99855.06
2022-11-20T07:11:09.122Z,99843.22
2022-11-20T07:13:38.189Z,99860.50
2022-11-20T07:16:08.321Z,99863.66
2022-11-20T07:18:36.123Z,99868.28
2022-11-20T07:21:09.888Z,99858.59
2022-11-20T07:23:37.372Z,99868.16
2022-11-20T07:26:10.349Z,99868.53
2022-11-20T07:28:38.362Z,99865.97
2022-11-20T07:31:15.968Z,99862.44
2022-11-20T07:33:45.624Z,99864.75
2022-11-20T07:36:12.558Z,99871.97
2022-11-20T07:38:40.580Z,99869.22
2022-11-20T07:41:07.434Z,99873.03
2022-11-20T07:43:38.492Z,99873.59
2022-11-20T07:46:08.097Z,99874.94
2022-11-20T07:48:34.988Z,99870.84
2022-11-20T07:51:02.125Z,99875.34
2022-11-20T07:53:29.082Z,99873.84
2022-11-20T07:55:56.030Z,99876.03
2022-11-20T07:58:23.376Z,99879.16
2022-11-20T08:00:50.411Z,99880.13
2022-11-20T08:03:23.160Z,99884.38
2022-11-20T08:05:51.874Z,99879.88
2022-11-20T08:08:18.833Z,99891.47
2022-11-20T08:10:45.801Z,99883.28
2022-11-20T08:13:30.933Z,99879.06
2022-11-20T08:15:57.999Z,99885.19
2022-11-20T08:18:32.931Z,99889.13
2022-11-20T08:21:05.518Z,99897.47
2022-11-20T08:23:32.574Z,99899.47
2022-11-20T08:25:59.459Z,99888.72
2022-11-20T08:28:26.451Z,99895.13
2022-11-20T08:31:02.550Z,99899.09
2022-11-20T08:33:33.512Z,99894.31
2022-11-20T08:36:03.176Z,99899.63
2022-11-20T08:38:31.266Z,99914.06
2022-11-20T08:41:21.038Z,99916.38
2022-11-20T08:43:49.007Z,99912.59
2022-11-20T08:46:17.781Z,99910.38
2022-11-20T08:48:45.558Z,99904.53
2022-11-20T08:51:13.780Z,99920.22
2022-11-20T08:53:41.252Z,99910.38
2022-11-20T08:56:08.562Z,99920.50
2022-11-20T08:58:54.967Z,99918.72
2022-11-20T09:01:24.503Z,99915.56
2022-11-20T09:03:51.553Z,99908.91
2022-11-20T09:06:19.143Z,99910.13
2022-11-20T09:08:46.041Z,99910.13
2022-11-20T09:11:13.137Z,99916.28
2022-11-20T09:13:40.066Z,99914.34
2022-11-20T09:16:09.865Z,99915.19
2022-11-20T09:18:38.305Z,99925.41
2022-11-20T09:21:11.286Z,99908.44
2022-11-20T09:23:40.551Z,99911.69
2022-11-20T09:26:11.560Z,99898.59
2022-11-20T09:28:38.995Z,99910.88
2022-11-20T09:31:15.655Z,99914.97
2022-11-20T09:33:43.589Z,99913.84
2022-11-20T09:36:11.527Z,99924.34
2022-11-20T09:38:38.509Z,99932.94
2022-11-20T09:41:07.856Z,99938.97
2022-11-20T09:43:47.033Z,99928.94
2022-11-20T09:46:29.440Z,99933.34
2022-11-20T09:49:31.911Z,99930.84
2022-11-20T09:52:07.473Z,99938.22
2022-11-20T09:54:39.316Z,99939.56
2022-11-20T09:57:22.855Z,99954.88
2022-11-20T10:00:01.522Z,99943.97
2022-11-20T10:03:01.383Z,99939.56
2022-11-20T10:05:42.232Z,99938.47
2022-11-20T10:08:20.052Z,99939.28
2022-11-20T10:11:30.533Z,99940.91
2022-11-20T10:14:18.409Z,99947.97
2022-11-20T10:16:45.214Z,99938.38
2022-11-20T10:19:33.497Z,99941.94
2022-11-20T10:22:56.708Z,99932.94
2022-11-20T10:25:41.792Z,99915.97
2022-11-20T10:28:57.113Z,99917.81
2022-11-20T10:31:45.656Z,99912.78
2022-11-20T10:34:29.282Z,99903.00
2022-11-20T10:37:04.729Z,99911.94
2022-11-20T10:39:51.022Z,99894.34
2022-11-20T10:42:38.408Z,99891.56
2022-11-20T10:45:23.246Z,99896.66
2022-11-20T10:47:50.401Z,99873.97
2022-11-20T10:50:22.828Z,99866.84
2022-11-20T10:53:39.545Z,99869.25
2022-11-20T10:56:38.512Z,99864.31
2022-11-20T11:00:01.591Z,99862.03
2022-11-20T11:02:51.937Z,99854.38
2022-11-20T11:05:27.569Z,99855.81
2022-11-20T11:07:57.480Z,99853.75
2022-11-20T11:11:03.203Z,99842.75
2022-11-20T11:13:31.993Z,99846.44
2022-11-20T11:15:59.576Z,99832.50
2022-11-20T11:18:35.270Z,99826.84
2022-11-20T11:21:05.601Z,99810.69
2022-11-20T11:23:37.814Z,99810.94
2022-11-20T11:26:08.382Z,99817.75
2022-11-20T11:28:35.532Z,99811.13
2022-11-20T11:31:02.524Z,99811.06
2022-11-20T11:33:32.701Z,99813.97
2022-11-20T11:36:04.221Z,99808.47
2022-11-20T11:38:42.362Z,99807.38
2022-11-20T11:41:19.266Z,99816.25
2022-11-20T11:44:17.847Z,99813.13
2022-11-20T11:46:55.640Z,99805.38
2022-11-20T11:49:23.499Z,99807.16
2022-11-20T11:52:03.763Z,99793.13
2022-11-20T11:54:41.682Z,99787.59
2022-11-20T11:58:01.317Z,99781.25
2022-11-20T12:00:28.354Z,99781.81
2022-11-20T12:03:22.981Z,99781.53
2022-11-20T12:06:01.484Z,99788.97
2022-11-20T12:09:00.813Z,99766.19
2022-11-20T12:11:56.893Z,99769.03
2022-11-20T12:14:38.134Z,99765.81
2022-11-20T12:17:05.677Z,99756.34
2022-11-20T12:19:35.368Z,99752.44
2022-11-20T12:22:30.211Z,99747.03
2022-11-20T12:25:23.620Z,99750.50
2022-11-20T12:28:30.321Z,99750.59
2022-11-20T12:31:45.511Z,99737.44
2022-11-20T12:34:38.113Z,99736.75
2022-11-20T12:37:32.330Z,99732.56
2022-11-20T12:40:10.790Z,99728.06
2022-11-20T12:43:02.179Z,99718.91
2022-11-20T12:45:53.835Z,99717.94
2022-11-20T12:49:04.506Z,99716.84
2022-11-20T12:52:11.401Z,99694.81
2022-11-20T12:55:18.621Z,99703.34
2022-11-20T12:57:57.961Z,99718.66
2022-11-20T13:00:26.167Z,99719.13
2022-11-20T13:03:20.231Z,99713.13
2022-11-20T13:06:12.923Z,99719.59
2022-11-20T13:08:57.017Z,99713.72
2022-11-20T13:11:57.145Z,99719.81
2022-11-20T13:15:00.919Z,99729.75
2022-11-20T13:17:57.846Z,99713.94
2022-11-20T13:20:25.181Z,99708.44
2022-11-20T13:22:58.153Z,99696.22
2022-11-20T13:25:36.634Z,99691.13
2022-11-20T13:28:31.140Z,99691.53
2022-11-20T13:30:59.350Z,99696.88
2022-11-20T13:33:34.659Z,99686.19
2022-11-20T13:36:04.220Z,99679.50
2022-11-20T13:38:48.058Z,99676.72
2022-11-20T13:41:32.254Z,99685.19
2022-11-20T13:44:24.907Z,99679.13
2022-11-20T13:46:52.324Z,99676.78
2022-11-20T13:49:34.731Z,99681.16
2022-11-20T13:52:23.712Z,99681.78
2022-11-20T13:55:13.271Z,99675.75
2022-11-20T13:57:57.695Z,99670.50
2022-11-20T14:00:26.465Z,99663.00
2022-11-20T14:03:44.101Z,99657.44
2022-11-20T14:06:27.005Z,99663.28
2022-11-20T14:08:54.725Z,99663.59
2022-11-20T14:11:25.313Z,99668.97
2022-11-20T14:14:04.140Z,99668.06
2022-11-20T14:16:34.983Z,99659.19
2022-11-20T14:19:20.635Z,99651.75
2022-11-20T14:22:07.233Z,99649.13
2022-11-20T14:24:34.680Z,99648.41
2022-11-20T14:27:01.879Z,99648.34
2022-11-20T14:29:37.877Z,99639.56
2022-11-20T14:32:07.226Z,99652.56
2022-11-20T14:37:27.594Z,99651.34
2022-11-20T14:42:31.818Z,99644.59
2022-11-20T14:45:01.001Z,99653.19
2022-11-20T14:47:31.735Z,99655.13
2022-11-20T14:50:00.005Z,99642.97
2022-11-20T14:52:28.792Z,99641.06
2022-11-20T14:55:00.649Z,99648.66
2022-11-20T14:57:32.567Z,99631.91
2022-11-20T15:00:11.570Z,99633.81
2022-11-20T15:02:50.871Z,99633.31
2022-11-20T15:05:21.995Z,99638.00
2022-11-20T15:08:09.787Z,99649.34
2022-11-20T15:10:38.010Z,99640.88
2022-11-20T15:13:13.471Z,99650.22
2022-11-20T15:15:56.241Z,99644.22
2022-11-20T15:18:49.674Z,99647.72
2022-11-20T15:21:22.110Z,99650.09
2022-11-20T15:23:49.614Z,99652.66
2022-11-20T15:26:27.519Z,99656.47
2022-11-20T15:28:55.898Z,99659.78
2022-11-20T15:31:24.935Z,99668.78
2022-11-20T15:33:52.093Z,99659.28
2022-11-20T15:36:19.366Z,99656.88
2022-11-20T15:38:46.251Z,99655.09
2022-11-20T15:41:13.217Z,99650.22
2022-11-20T15:43:40.193Z,99638.25
2022-11-20T15:46:17.109Z,99639.16
2022-11-20T15:48:48.606Z,99642.94
2022-11-20T15:51:24.506Z,99634.63
2022-11-20T15:53:51.427Z,99631.75
2022-11-20T15:56:18.449Z,99636.94
2022-11-20T15:58:45.418Z,99634.72
2022-11-20T16:01:15.061Z,99629.03
2022-11-20T16:03:42.589Z,99622.72
2022-11-20T16:06:09.710Z,99626.03
2022-11-20T16:08:36.815Z,99623.28
2022-11-20T16:11:04.046Z,99613.00
2022-11-20T16:13:51.444Z,99613.06
2022-11-20T16:16:31.044Z,99617.91
2022-11-20T16:18:58.583Z,99621.94
2022-11-20T16:21:31.628Z,99616.72
2022-11-20T16:24:05.376Z,99600.75
2022-11-20T16:26:33.177Z,99599.91
2022-11-20T16:29:01.607Z,99601.38
2022-11-20T16:31:28.746Z,99592.69
2022-11-20T16:33:58.581Z,99586.28
2022-11-20T16:36:29.457Z,99597.16
2022-11-20T16:39:01.926Z,99581.78
2022-11-20T16:41:33.685Z,99580.97
2022-11-20T16:44:03.570Z,99575.22
2022-11-20T16:46:32.660Z,99573.19
2022-11-20T16:49:05.396Z,99572.50
2022-11-20T16:51:36.246Z,99566.84
2022-11-20T16:54:09.022Z,99569.09
2022-11-20T16:56:36.710Z,99569.72
2022-11-20T16:59:04.381Z,99567.44
2022-11-20T17:01:32.681Z,99581.31
2022-11-20T17:04:05.986Z,99583.38
2022-11-20T17:06:37.669Z,99589.03
2022-11-20T17:09:05.096Z,99585.84
2022-11-20T17:11:33.510Z,99591.19
2022-11-20T17:14:02.290Z,99587.38
2022-11-20T17:16:31.199Z,99592.50
2022-11-20T17:19:03.286Z,99594.44
2022-11-20T17:21:32.747Z,99582.66
2022-11-20T17:24:06.608Z,99573.41
2022-11-20T17:26:35.665Z,99567.97
2022-11-20T17:29:17.491Z,99570.97
2022-11-20T17:31:45.522Z,99560.59
2022-11-20T17:34:14.452Z,99548.31
2022-11-20T17:36:45.762Z,99543.09
2022-11-20T17:39:15.553Z,99551.75
2022-11-20T17:41:43.019Z,99551.53
2022-11-20T17:44:11.829Z,99548.94
2022-11-20T17:46:38.904Z,99541.31
2022-11-20T17:49:07.521Z,99543.47
2022-11-20T17:51:35.288Z,99539.09
2022-11-20T17:54:07.416Z,99537.13
2022-11-20T17:56:54.361Z,99542.19
2022-11-20T17:59:21.695Z,99539.84
2022-11-20T18:01:48.744Z,99542.97
2022-11-20T18:04:16.649Z,99546.59
2022-11-20T18:06:44.384Z,99543.34
2022-11-20T18:09:12.143Z,99548.78
2022-11-20T18:11:41.866Z,99564.56
2022-11-20T18:14:26.523Z,99571.28
2022-11-20T18:16:57.300Z,99578.09
2022-11-20T18:19:33.012Z,99587.03
2022-11-20T18:22:04.021Z,99577.09
2022-11-20T18:24:36.002Z,99577.44
2022-11-20T18:27:04.723Z,99587.78
2022-11-20T18:29:31.993Z,99561.13
2022-11-20T18:32:00.498Z,99570.66
2022-11-20T18:34:27.586Z,99569.31
2022-11-20T18:36:54.507Z,99568.78
2022-11-20T18:39:21.928Z,99563.66
2022-11-20T18:42:07.597Z,99558.59
2022-11-20T18:44:56.555Z,99562.69
2022-11-20T18:47:30.505Z,99562.00
2022-11-20T18:50:02.584Z,99551.41
2022-11-20T18:52:34.193Z,99542.97
2022-11-20T18:55:03.172Z,99539.97
2022-11-20T18:57:31.410Z,99541.13
2022-11-20T19:00:07.856Z,99547.25
2022-11-20T19:02:40.884Z,99539.44
2022-11-20T19:05:09.610Z,99530.19
2022-11-20T19:07:36.620Z,99534.13
2022-11-20T19:10:04.609Z,99531.81
2022-11-20T19:12:31.990Z,99531.56
2022-11-20T19:14:58.903Z,99533.75
2022-11-20T19:17:25.896Z,99532.91
2022-11-20T19:19:54.910Z,99539.22
2022-11-20T19:22:22.301Z,99531.28
2022-11-20T19:24:49.774Z,99538.00
2022-11-20T19:27:16.954Z,99526.13
2022-11-20T19:29:43.917Z,99517.81
2022-11-20T19:32:11.251Z,99539.75
2022-11-20T19:34:38.178Z,99530.22
2022-11-20T19:37:05.271Z,99521.50
2022-11-20T19:39:32.228Z,99539.63
2022-11-20T19:41:59.125Z,99541.81
2022-11-20T19:44:26.010Z,99542.91
2022-11-20T19:46:52.956Z,99545.50
2022-11-20T19:49:19.910Z,99537.47
2022-11-20T19:51:49.286Z,99534.84
2022-11-20T19:54:16.873Z,99530.09
2022-11-20T19:56:45.301Z,99526.44
2022-11-20T19:59:12.972Z,99524.00
2022-11-20T20:01:40.041Z,99530.22
2022-11-20T20:04:07.660Z,99527.25
2022-11-20T20:06:38.159Z,99523.47
2022-11-20T20:09:08.842Z,99541.16
2022-11-20T20:11:37.090Z,99534.88
2022-11-20T20:14:10.850Z,99530.81
2022-11-20T20:16:37.799Z,99542.50
2022-11-20T20:19:06.212Z,99545.06
2022-11-20T20:21:35.440Z,99549.97
2022-11-20T20:24:02.949Z,99554.22
2022-11-20T20:26:32.752Z,99555.03
2022-11-20T20:29:01.680Z,99549.97
2022-11-20T20:31:31.457Z,99543.00
2022-11-20T20:33:58.622Z,99548.09
2022-11-20T20:36:26.136Z,99547.13
2022-11-20T20:38:59.704Z,99549.28
2022-11-20T20:41:26.940Z,99557.19
2022-11-20T20:44:12.471Z,99553.50
2022-11-20T20:46:40.566Z,99559.09
2022-11-20T20:49:08.307Z,99555.38
2022-11-20T20:51:35.895Z,99557.19
2022-11-20T20:54:03.423Z,99557.47
2022-11-20T20:56:30.634Z,99558.00
2022-11-20T20:58:57.590Z,99548.91
2022-11-20T21:01:28.511Z,99547.13
2022-11-20T21:03:56.234Z,99546.56
2022-11-20T21:06:23.234Z,99555.84
2022-11-20T21:08:50.633Z,99553.78
2022-11-20T21:11:20.258Z,99561.09
2022-11-20T21:13:49.140Z,99565.47
2022-11-20T21:16:18.847Z,99563.97
2022-11-20T21:18:46.088Z,99575.53
2022-11-20T21:21:33.694Z,99573.88
2022-11-20T21:24:01.184Z,99580.00
2022-11-20T21:26:28.652Z,99570.47
2022-11-20T21:28:57.769Z,99567.16
2022-11-20T21:31:26.799Z,99570.84
2022-11-20T21:33:55.909Z,99572.31
2022-11-20T21:36:26.477Z,99565.13
2022-11-20T21:38:55.438Z,99573.50
2022-11-20T21:41:24.250Z,99565.09
2022-11-20T21:44:23.639Z,99563.59
2022-11-20T21:46:44.756Z,99561.81
2022-11-20T21:49:12.492Z,99548.69
2022-11-20T21:51:41.979Z,99564.06
2022-11-20T21:54:11.586Z,99569.31
2022-11-20T21:56:39.018Z,99575.06
2022-11-20T21:59:06.006Z,99574.81
2022-11-20T22:01:35.483Z,99561.59
2022-11-20T22:04:03.213Z,99575.78
2022-11-20T22:06:34.081Z,99573.84
2022-11-20T22:09:04.146Z,99573.84
2022-11-20T22:11:31.242Z,99566.91
2022-11-20T22:14:17.079Z,99569.03
2022-11-20T22:16:44.041Z,99570.16
2022-11-20T22:19:11.114Z,99561.94
2022-11-20T22:21:40.698Z,99554.72
2022-11-20T22:24:08.888Z,99556.34
2022-11-20T22:26:40.246Z,99555.97
2022-11-20T22:29:10.661Z,99541.38
2022-11-20T22:31:37.527Z,99535.25
2022-11-20T22:34:04.434Z,99542.16
2022-11-20T22:36:32.601Z,99550.16
2022-11-20T22:39:03.214Z,99560.38
2022-11-20T22:41:30.914Z,99546.16
2022-11-20T22:44:04.541Z,99546.22
2022-11-20T22:46:35.689Z,99548.81
2022-11-20T22:49:06.382Z,99546.00
2022-11-20T22:51:36.590Z,99540.59
2022-11-20T22:54:04.159Z,99536.75
2022-11-20T22:56:31.839Z,99534.75
2022-11-20T22:58:59.139Z,99538.53
2022-11-20T23:01:33.918Z,99535.13
2022-11-20T23:04:05.920Z,99543.31
2022-11-20T23:06:34.389Z,99535.56
2022-11-20T23:09:03.330Z,99539.34
2022-11-20T23:11:31.654Z,99549.22
2022-11-20T23:14:02.126Z,99539.91
2022-11-20T23:16:32.365Z,99542.97
2022-11-20T23:19:03.825Z,99546.44
2022-11-20T23:21:30.937Z,99539.22
2022-11-20T23:23:59.302Z,99532.84
2022-11-20T23:26:29.859Z,99535.94
2022-11-20T23:28:58.546Z,99539.66
2022-11-20T23:31:28.364Z,99534.50
2022-11-20T23:33:55.523Z,99535.59
2022-11-20T23:36:22.989Z,99533.00
2022-11-20T23:38:49.951Z,99533.41
2022-11-20T23:41:17.837Z,99531.00
2022-11-20T23:43:45.029Z,99541.38
2022-11-20T23:46:16.160Z,99541.06
2022-11-20T23:48:45.209Z,99538.81
2022-11-20T23:51:13.648Z,99530.41
2022-11-20T23:53:40.729Z,99532.03
2022-11-20T23:56:08.109Z,99544.78
2022-11-20T23:58:39.144Z,99540.47
