createdAt,value
2019-05-23T00:00:30.946Z,14.28
2019-05-23T00:03:30.878Z,17.77
2019-05-23T00:06:22.917Z,17.37
2019-05-23T00:09:13.562Z,18.20
2019-05-23T00:11:47.163Z,15.50
2019-05-23T00:14:48.256Z,18.70
2019-05-23T00:17:21.363Z,15.93
2019-05-23T00:19:53.419Z,14.33
2019-05-23T00:22:25.159Z,15.65
2019-05-23T00:24:57.589Z,15.75
2019-05-23T00:27:30.612Z,16.97
2019-05-23T00:30:03.852Z,15.25
2019-05-23T00:32:38.588Z,18.10
2019-05-23T00:35:10.405Z,14.83
2019-05-23T00:37:43.456Z,13.72
2019-05-23T00:40:16.877Z,15.20
2019-05-23T00:45:21.232Z,21.20
2019-05-23T00:47:53.176Z,17.20
2019-05-23T00:50:26.628Z,16.27
2019-05-23T00:55:29.973Z,17.92
2019-05-23T00:58:03.048Z,14.10
2019-05-23T01:00:35.307Z,18.27
2019-05-23T01:03:07.914Z,15.28
2019-05-23T01:05:39.847Z,16.87
2019-05-23T01:08:12.742Z,16.27
2019-05-23T01:10:44.941Z,15.93
2019-05-23T01:13:16.798Z,13.05
2019-05-23T01:15:49.248Z,14.63
2019-05-23T01:18:21.660Z,14.03
2019-05-23T01:21:01.498Z,13.50
2019-05-23T01:23:40.930Z,12.10
2019-05-23T01:26:12.699Z,10.98
2019-05-23T01:28:45.463Z,12.40
2019-05-23T01:31:22.150Z,13.00
2019-05-23T01:33:56.915Z,16.67
2019-05-23T01:36:29.939Z,12.37
2019-05-23T01:39:02.941Z,13.30
2019-05-23T01:41:35.287Z,10.68
2019-05-23T01:44:08.427Z,11.45
2019-05-23T01:46:42.887Z,12.80
2019-05-23T01:49:15.445Z,11.63
2019-05-23T01:51:46.996Z,13.90
2019-05-23T01:54:19.530Z,12.90
2019-05-23T01:56:51.691Z,12.95
2019-05-23T01:59:24.139Z,18.07
2019-05-23T02:01:55.703Z,15.60
2019-05-23T02:04:27.696Z,13.28
2019-05-23T02:06:59.644Z,16.70
2019-05-23T02:09:31.236Z,13.72
2019-05-23T02:12:04.333Z,14.90
2019-05-23T02:14:37.884Z,13.80
2019-05-23T02:19:40.544Z,17.73
2019-05-23T02:22:13.296Z,14.40
2019-05-23T02:24:45.023Z,17.48
2019-05-23T02:27:17.507Z,15.28
2019-05-23T02:29:49.473Z,18.67
2019-05-23T02:32:23.171Z,19.02
2019-05-23T02:34:55.978Z,21.50
2019-05-23T02:37:29.166Z,23.30
2019-05-23T02:40:05.113Z,25.60
2019-05-23T02:42:41.371Z,26.02
2019-05-23T02:45:16.632Z,27.93
2019-05-23T02:47:51.463Z,31.23
2019-05-23T02:50:26.508Z,19.77
2019-05-23T02:52:59.923Z,21.73
2019-05-23T02:58:18.209Z,25.30
2019-05-23T03:01:30.528Z,24.25
2019-05-23T03:04:05.084Z,26.25
2019-05-23T03:06:38.245Z,24.80
2019-05-23T03:09:12.217Z,28.73
2019-05-23T03:11:44.691Z,29.27
2019-05-23T03:14:19.300Z,34.90
2019-05-23T03:16:55.133Z,32.08
2019-05-23T03:19:32.466Z,41.10
2019-05-23T03:22:25.898Z,51.88
2019-05-23T03:25:01.055Z,54.58
2019-05-23T03:27:39.965Z,60.90
2019-05-23T03:30:13.216Z,63.68
2019-05-23T03:35:25.069Z,65.45
2019-05-23T03:37:57.557Z,64.32
2019-05-23T03:40:30.615Z,86.40
2019-05-23T03:43:02.356Z,98.75
2019-05-23T03:45:39.552Z,96.75
2019-05-23T03:48:11.233Z,91.05
2019-05-23T03:50:44.551Z,98.85
2019-05-23T03:55:48.250Z,86.45
2019-05-23T03:58:21.432Z,83.62
2019-05-23T04:00:58.016Z,77.78
2019-05-23T04:03:30.492Z,84.65
2019-05-23T04:06:02.208Z,83.63
2019-05-23T04:08:34.269Z,72.27
2019-05-23T04:11:06.209Z,40.85
2019-05-23T04:13:37.764Z,54.35
2019-05-23T04:16:09.547Z,39.83
2019-05-23T04:18:41.164Z,38.15
2019-05-23T04:21:13.210Z,39.33
2019-05-23T04:23:44.891Z,41.68
2019-05-23T04:26:16.434Z,58.95
2019-05-23T04:28:48.893Z,62.10
2019-05-23T04:31:20.526Z,76.10
2019-05-23T04:33:52.224Z,85.42
2019-05-23T04:36:23.869Z,82.27
2019-05-23T04:38:55.418Z,100.47
2019-05-23T04:41:26.964Z,107.47
2019-05-23T04:43:58.650Z,99.17
2019-05-23T04:46:31.488Z,88.85
2019-05-23T04:49:03.024Z,89.67
2019-05-23T04:51:35.269Z,94.25
2019-05-23T04:54:07.712Z,94.90
2019-05-23T04:56:40.049Z,89.25
2019-05-23T04:59:11.947Z,83.13
2019-05-23T05:01:43.812Z,86.80
2019-05-23T05:04:15.674Z,82.20
2019-05-23T05:06:47.338Z,78.78
2019-05-23T05:09:20.441Z,77.17
2019-05-23T05:11:52.315Z,83.20
2019-05-23T05:14:24.752Z,80.22
2019-05-23T05:16:56.716Z,78.40
2019-05-23T05:19:28.464Z,71.10
2019-05-23T05:22:00.141Z,75.35
2019-05-23T05:24:31.668Z,64.27
2019-05-23T05:27:04.778Z,59.30
2019-05-23T05:29:36.423Z,57.67
2019-05-23T05:32:10.564Z,45.43
2019-05-23T05:34:42.597Z,43.10
2019-05-23T05:37:14.119Z,68.47
2019-05-23T05:39:47.062Z,56.92
2019-05-23T05:42:19.337Z,63.60
2019-05-23T05:44:51.124Z,57.40
2019-05-23T05:47:23.157Z,56.83
2019-05-23T05:49:55.503Z,75.08
2019-05-23T05:52:27.218Z,58.10
2019-05-23T05:55:00.900Z,64.47
2019-05-23T05:57:32.230Z,62.20
2019-05-23T06:00:05.338Z,65.60
2019-05-23T06:02:37.483Z,70.78
2019-05-23T06:05:10.691Z,70.52
2019-05-23T06:10:15.860Z,65.30
2019-05-23T06:12:47.395Z,56.50
2019-05-23T06:15:19.890Z,46.10
2019-05-23T06:17:51.862Z,31.60
2019-05-23T06:20:23.630Z,34.73
2019-05-23T06:22:55.558Z,30.88
2019-05-23T06:25:27.928Z,32.08
2019-05-23T06:28:01.405Z,28.52
2019-05-23T06:30:34.075Z,22.47
2019-05-23T06:33:21.821Z,30.88
2019-05-23T06:35:39.785Z,39.85
2019-05-23T06:38:11.648Z,37.38
2019-05-23T06:40:43.504Z,28.15
2019-05-23T06:43:15.897Z,22.37
2019-05-23T06:45:48.200Z,27.20
2019-05-23T06:48:22.259Z,33.95
2019-05-23T06:50:53.994Z,37.60
2019-05-23T06:53:25.763Z,35.43
2019-05-23T06:55:57.455Z,33.92
2019-05-23T06:58:29.748Z,38.05
2019-05-23T07:01:01.558Z,36.15
2019-05-23T07:03:42.601Z,35.63
2019-05-23T07:06:07.193Z,44.50
2019-05-23T07:08:39.006Z,41.13
2019-05-23T07:11:11.011Z,38.63
2019-05-23T07:13:43.288Z,38.92
2019-05-23T07:16:15.374Z,29.40
2019-05-23T07:18:47.036Z,24.85
2019-05-23T07:21:19.910Z,21.57
2019-05-23T07:23:51.807Z,22.20
2019-05-23T07:26:23.469Z,23.90
2019-05-23T07:28:58.327Z,18.05
2019-05-23T07:31:31.523Z,15.03
2019-05-23T07:34:03.287Z,10.08
2019-05-23T07:36:35.771Z,6.78
2019-05-23T07:39:11.698Z,9.00
2019-05-23T07:41:42.753Z,9.03
2019-05-23T07:44:14.482Z,9.45
2019-05-23T07:46:46.515Z,4.37
2019-05-23T07:49:17.977Z,17.20
2019-05-23T07:51:49.628Z,4.45
2019-05-23T07:54:25.723Z,5.40
2019-05-23T07:56:57.526Z,5.15
2019-05-23T07:59:29.406Z,5.90
2019-05-23T08:02:05.433Z,3.20
2019-05-23T08:04:37.078Z,15.25
2019-05-23T08:07:10.403Z,5.92
2019-05-23T08:09:42.226Z,3.45
2019-05-23T08:12:14.020Z,5.45
2019-05-23T08:14:45.582Z,8.58
2019-05-23T08:17:17.772Z,6.20
2019-05-23T08:19:50.501Z,12.68
2019-05-23T08:24:53.272Z,5.90
2019-05-23T08:27:24.833Z,12.73
2019-05-23T08:29:56.551Z,5.85
2019-05-23T08:32:27.905Z,12.73
2019-05-23T08:34:59.790Z,10.72
2019-05-23T08:37:31.303Z,8.78
2019-05-23T08:40:03.073Z,9.68
2019-05-23T08:42:35.062Z,18.30
2019-05-23T08:45:09.287Z,11.55
2019-05-23T08:47:41.752Z,9.88
2019-05-23T08:50:13.827Z,8.25
2019-05-23T08:52:45.240Z,16.42
2019-05-23T08:55:22.741Z,12.03
2019-05-23T08:57:58.171Z,15.25
2019-05-23T09:00:30.017Z,16.37
2019-05-23T09:03:03.935Z,9.83
2019-05-23T09:05:37.032Z,8.25
2019-05-23T09:08:09.654Z,12.85
2019-05-23T09:10:42.118Z,15.50
2019-05-23T09:13:13.886Z,16.13
2019-05-23T09:15:45.408Z,22.80
2019-05-23T09:18:17.014Z,25.10
2019-05-23T09:20:48.656Z,22.95
2019-05-23T09:23:20.366Z,17.87
2019-05-23T09:25:51.773Z,13.20
2019-05-23T09:28:23.668Z,14.87
2019-05-23T09:30:55.822Z,15.88
2019-05-23T09:33:27.297Z,14.73
2019-05-23T09:35:59.505Z,14.73
2019-05-23T09:38:30.956Z,12.80
2019-05-23T09:41:02.783Z,10.93
2019-05-23T09:43:34.181Z,17.87
2019-05-23T09:46:05.598Z,10.60
2019-05-23T09:48:38.112Z,12.13
2019-05-23T09:51:09.559Z,12.25
2019-05-23T09:53:46.726Z,8.13
2019-05-23T09:56:14.346Z,8.00
2019-05-23T09:58:45.743Z,12.28
2019-05-23T10:01:17.872Z,9.00
2019-05-23T10:03:49.481Z,11.38
2019-05-23T10:06:20.821Z,6.00
2019-05-23T10:08:52.223Z,11.15
2019-05-23T10:11:23.629Z,19.20
2019-05-23T10:13:55.066Z,11.78
2019-05-23T10:16:26.517Z,6.78
2019-05-23T10:18:57.935Z,8.73
2019-05-23T10:21:29.218Z,4.92
2019-05-23T10:24:00.453Z,17.60
2019-05-23T10:26:31.846Z,12.78
2019-05-23T10:29:03.259Z,5.22
2019-05-23T10:31:34.621Z,16.70
2019-05-23T10:34:06.161Z,12.35
2019-05-23T10:36:37.820Z,9.05
2019-05-23T10:39:11.848Z,14.07
2019-05-23T10:41:43.549Z,16.82
2019-05-23T10:44:15.253Z,21.10
2019-05-23T10:46:46.898Z,26.70
2019-05-23T10:49:18.266Z,24.67
2019-05-23T10:51:49.710Z,24.75
2019-05-23T10:54:21.918Z,14.78
2019-05-23T10:56:53.320Z,25.48
2019-05-23T10:59:24.710Z,28.27
2019-05-23T11:01:56.921Z,38.80
2019-05-23T11:04:28.960Z,26.90
2019-05-23T11:07:00.977Z,28.17
2019-05-23T11:09:37.937Z,27.20
2019-05-23T11:12:07.988Z,40.65
2019-05-23T11:14:39.742Z,34.05
2019-05-23T11:17:11.599Z,37.30
2019-05-23T11:19:43.334Z,32.95
2019-05-23T11:22:16.129Z,38.45
2019-05-23T11:24:48.612Z,37.90
2019-05-23T11:27:21.465Z,30.40
2019-05-23T11:29:53.089Z,36.00
2019-05-23T11:32:24.565Z,35.83
2019-05-23T11:34:56.159Z,35.13
2019-05-23T11:37:28.588Z,32.45
2019-05-23T11:40:00.768Z,31.70
2019-05-23T11:42:32.333Z,36.00
2019-05-23T11:45:04.369Z,38.15
2019-05-23T11:47:36.055Z,39.85
2019-05-23T11:50:07.737Z,32.55
2019-05-23T11:52:39.594Z,28.60
2019-05-23T11:55:11.324Z,19.98
2019-05-23T11:57:43.220Z,24.87
2019-05-23T12:00:16.556Z,25.57
2019-05-23T12:02:48.681Z,21.80
2019-05-23T12:05:25.300Z,20.82
2019-05-23T12:07:56.823Z,18.25
2019-05-23T12:10:30.171Z,13.72
2019-05-23T12:13:01.746Z,18.27
2019-05-23T12:15:35.221Z,10.65
2019-05-23T12:18:09.593Z,15.60
2019-05-23T12:20:40.997Z,9.68
2019-05-23T12:23:12.256Z,6.37
2019-05-23T12:25:43.602Z,10.23
2019-05-23T12:28:16.091Z,13.90
2019-05-23T12:30:48.075Z,25.27
2019-05-23T12:33:19.577Z,21.65
2019-05-23T12:35:52.685Z,25.20
2019-05-23T12:38:24.423Z,12.40
2019-05-23T12:40:56.216Z,8.80
2019-05-23T12:43:27.519Z,6.87
2019-05-23T12:45:58.822Z,4.50
2019-05-23T12:48:31.716Z,5.85
2019-05-23T12:51:16.726Z,8.90
2019-05-23T12:53:48.150Z,10.08
2019-05-23T12:56:19.819Z,17.45
2019-05-23T12:58:51.309Z,15.15
2019-05-23T13:01:22.760Z,11.35
2019-05-23T13:03:55.406Z,8.23
2019-05-23T13:06:27.009Z,14.23
2019-05-23T13:08:58.405Z,7.33
2019-05-23T13:11:30.508Z,11.75
2019-05-23T13:14:02.169Z,5.97
2019-05-23T13:16:33.839Z,12.95
2019-05-23T13:19:05.559Z,4.37
2019-05-23T13:21:36.756Z,7.42
2019-05-23T13:24:08.171Z,8.98
2019-05-23T13:26:39.933Z,13.15
2019-05-23T13:29:11.456Z,7.78
2019-05-23T13:31:43.200Z,5.03
2019-05-23T13:34:14.525Z,13.83
2019-05-23T13:36:45.976Z,6.67
2019-05-23T13:39:18.113Z,6.10
2019-05-23T13:41:49.276Z,8.35
2019-05-23T13:44:32.612Z,15.30
2019-05-23T13:46:54.009Z,11.95
2019-05-23T13:49:26.353Z,6.28
2019-05-23T13:51:57.787Z,17.37
2019-05-23T13:54:29.779Z,12.47
2019-05-23T13:57:01.439Z,10.35
2019-05-23T13:59:34.618Z,14.50
2019-05-23T14:02:08.830Z,6.10
2019-05-23T14:04:42.092Z,7.10
2019-05-23T14:07:14.981Z,10.72
2019-05-23T14:09:46.193Z,13.20
2019-05-23T14:12:21.862Z,26.48
2019-05-23T14:14:50.581Z,13.18
2019-05-23T14:17:26.295Z,16.00
2019-05-23T14:19:58.020Z,11.55
2019-05-23T14:22:31.419Z,9.93
2019-05-23T14:25:03.567Z,8.80
2019-05-23T14:27:52.558Z,8.20
2019-05-23T14:30:35.577Z,9.25
2019-05-23T14:33:12.897Z,12.58
2019-05-23T14:35:46.595Z,15.78
2019-05-23T14:38:30.317Z,18.57
2019-05-23T14:40:52.487Z,14.53
2019-05-23T14:43:26.680Z,9.35
2019-05-23T14:46:03.113Z,11.08
2019-05-23T14:48:37.202Z,15.90
2019-05-23T14:51:14.063Z,11.43
2019-05-23T14:54:14.202Z,8.28
2019-05-23T14:56:46.909Z,9.00
2019-05-23T14:59:19.064Z,17.02
2019-05-23T15:01:52.308Z,17.73
2019-05-23T15:04:24.794Z,15.85
2019-05-23T15:06:57.099Z,15.38
2019-05-23T15:09:29.344Z,13.58
2019-05-23T15:12:01.912Z,17.30
2019-05-23T15:14:34.455Z,7.85
2019-05-23T15:17:10.789Z,15.78
2019-05-23T15:19:45.297Z,13.20
2019-05-23T15:22:17.790Z,10.32
2019-05-23T15:24:50.251Z,12.53
2019-05-23T15:27:22.820Z,9.85
2019-05-23T15:29:55.223Z,10.30
2019-05-23T15:32:27.659Z,12.53
2019-05-23T15:34:59.963Z,9.40
2019-05-23T15:37:32.177Z,13.03
2019-05-23T15:40:05.424Z,13.23
2019-05-23T15:45:09.741Z,14.55
2019-05-23T15:47:43.791Z,15.60
2019-05-23T15:50:18.195Z,10.78
2019-05-23T15:52:58.193Z,8.63
2019-05-23T15:55:34.742Z,9.13
2019-05-23T15:58:11.462Z,7.75
2019-05-23T16:00:51.336Z,9.43
2019-05-23T16:03:42.351Z,8.90
2019-05-23T16:06:25.523Z,13.50
2019-05-23T16:11:29.589Z,18.82
2019-05-23T16:14:01.843Z,11.93
2019-05-23T16:16:34.615Z,17.35
2019-05-23T16:19:07.067Z,15.85
2019-05-23T16:21:40.330Z,18.30
2019-05-23T16:24:13.800Z,15.70
2019-05-23T16:26:46.658Z,15.20
2019-05-23T16:29:19.416Z,19.82
2019-05-23T16:31:51.620Z,14.25
2019-05-23T16:34:23.981Z,15.30
2019-05-23T16:36:56.196Z,13.63
2019-05-23T16:39:45.808Z,13.27
2019-05-23T16:42:03.047Z,15.90
2019-05-23T16:44:35.316Z,11.70
2019-05-23T16:47:07.711Z,14.10
2019-05-23T16:49:39.988Z,17.60
2019-05-23T16:52:12.331Z,14.25
2019-05-23T16:54:46.449Z,15.60
2019-05-23T16:57:32.670Z,17.70
2019-05-23T17:00:27.072Z,14.38
2019-05-23T17:03:07.010Z,15.25
2019-05-23T17:05:40.905Z,23.77
2019-05-23T17:08:20.731Z,34.67
2019-05-23T17:11:00.624Z,20.17
2019-05-23T17:13:34.538Z,11.75
2019-05-23T17:16:08.330Z,15.45
2019-05-23T17:18:45.018Z,18.90
2019-05-23T17:21:19.133Z,13.13
2019-05-23T17:24:06.255Z,14.58
2019-05-23T17:26:52.452Z,18.20
2019-05-23T17:29:26.577Z,17.65
2019-05-23T17:32:00.073Z,17.87
2019-05-23T17:34:32.433Z,17.00
2019-05-23T17:37:05.878Z,25.50
2019-05-23T17:39:38.588Z,23.63
2019-05-23T17:42:11.062Z,17.55
2019-05-23T17:44:43.457Z,23.70
2019-05-23T17:47:15.995Z,23.22
2019-05-23T17:49:48.209Z,19.63
2019-05-23T17:52:20.858Z,17.98
2019-05-23T17:54:53.177Z,26.23
2019-05-23T17:57:25.504Z,29.32
2019-05-23T17:59:57.866Z,32.00
2019-05-23T18:02:30.716Z,21.62
2019-05-23T18:05:03.839Z,23.10
2019-05-23T18:07:38.294Z,19.77
2019-05-23T18:10:11.333Z,31.57
2019-05-23T18:12:43.657Z,28.77
2019-05-23T18:15:16.902Z,26.55
2019-05-23T18:17:49.709Z,29.85
2019-05-23T18:20:22.669Z,30.80
2019-05-23T18:22:55.124Z,34.40
2019-05-23T18:25:27.740Z,32.07
2019-05-23T18:28:00.253Z,32.15
2019-05-23T18:30:34.714Z,24.95
2019-05-23T18:33:09.538Z,31.25
2019-05-23T18:35:41.998Z,30.23
2019-05-23T18:38:14.524Z,29.67
2019-05-23T18:41:01.743Z,36.10
2019-05-23T18:43:21.536Z,34.43
2019-05-23T18:45:55.657Z,30.77
2019-05-23T18:48:28.166Z,30.17
2019-05-23T18:51:00.872Z,35.05
2019-05-23T18:53:33.425Z,31.85
2019-05-23T18:56:05.849Z,36.90
2019-05-23T18:58:38.224Z,49.60
2019-05-23T19:01:15.131Z,35.23
2019-05-23T19:03:47.635Z,40.80
2019-05-23T19:06:20.714Z,33.98
2019-05-23T19:08:53.076Z,41.42
2019-05-23T19:11:25.698Z,34.67
2019-05-23T19:13:58.067Z,26.97
2019-05-23T19:16:31.657Z,21.10
2019-05-23T19:19:04.616Z,27.42
2019-05-23T19:21:36.792Z,26.90
2019-05-23T19:24:09.055Z,36.17
2019-05-23T19:26:41.837Z,38.77
2019-05-23T19:29:15.136Z,38.10
2019-05-23T19:31:47.745Z,24.55
2019-05-23T19:34:20.247Z,28.32
2019-05-23T19:36:52.891Z,33.15
2019-05-23T19:39:25.446Z,25.08
2019-05-23T19:41:57.748Z,27.77
2019-05-23T19:44:30.034Z,33.67
2019-05-23T19:47:03.127Z,30.23
2019-05-23T19:49:35.382Z,52.60
2019-05-23T19:52:11.049Z,44.90
2019-05-23T19:54:43.599Z,36.70
2019-05-23T19:57:16.128Z,39.75
2019-05-23T19:59:48.267Z,34.00
2019-05-23T20:02:38.672Z,25.72
2019-05-23T20:05:14.708Z,29.02
2019-05-23T20:07:47.459Z,27.80
2019-05-23T20:10:21.452Z,33.28
2019-05-23T20:12:53.682Z,28.47
2019-05-23T20:15:26.104Z,30.57
2019-05-23T20:17:58.439Z,33.40
2019-05-23T20:20:31.565Z,40.08
2019-05-23T20:23:03.737Z,35.78
2019-05-23T20:25:36.461Z,40.55
2019-05-23T20:28:09.228Z,45.30
2019-05-23T20:30:48.495Z,35.63
2019-05-23T20:33:20.677Z,33.35
2019-05-23T20:35:53.167Z,33.73
2019-05-23T20:38:26.229Z,35.47
2019-05-23T20:40:58.581Z,31.87
2019-05-23T20:43:30.886Z,37.73
2019-05-23T20:46:03.332Z,35.92
2019-05-23T20:48:36.421Z,37.33
2019-05-23T20:51:08.574Z,34.40
2019-05-23T20:53:40.842Z,40.50
2019-05-23T20:56:13.145Z,41.95
2019-05-23T20:58:45.251Z,36.85
2019-05-23T21:01:22.013Z,32.13
2019-05-23T21:03:54.924Z,31.12
2019-05-23T21:06:27.249Z,30.20
2019-05-23T21:08:59.583Z,33.23
2019-05-23T21:11:32.044Z,27.93
2019-05-23T21:14:04.612Z,37.83
2019-05-23T21:29:57.793Z,28.50
2019-05-23T21:35:02.507Z,29.95
2019-05-23T21:40:10.051Z,32.00
2019-05-23T21:42:47.678Z,40.80
2019-05-23T21:45:16.274Z,35.38
2019-05-23T21:47:48.500Z,31.50
2019-05-23T21:50:20.866Z,33.08
2019-05-23T21:52:53.263Z,32.73
2019-05-23T21:55:41.809Z,38.08
2019-05-23T21:58:14.967Z,31.77
2019-05-23T22:01:06.500Z,30.20
2019-05-23T22:03:45.297Z,35.68
2019-05-23T22:06:19.061Z,41.33
2019-05-23T22:08:52.077Z,32.83
2019-05-23T22:11:24.428Z,32.90
2019-05-23T22:13:56.957Z,35.80
2019-05-23T22:16:29.210Z,32.67
2019-05-23T22:19:01.590Z,35.43
2019-05-23T22:21:33.783Z,37.00
2019-05-23T22:24:07.705Z,36.48
2019-05-23T22:26:39.833Z,34.20
2019-05-23T22:29:12.327Z,52.17
2019-05-23T22:31:44.588Z,58.80
2019-05-23T22:34:21.068Z,43.58
2019-05-23T22:36:54.746Z,52.67
2019-05-23T22:39:27.448Z,58.23
2019-05-23T22:42:00.159Z,53.95
2019-05-23T22:44:32.153Z,50.28
2019-05-23T22:47:04.448Z,59.27
2019-05-23T22:49:36.774Z,84.92
2019-05-23T22:52:09.152Z,89.37
2019-05-23T22:57:13.757Z,90.90
2019-05-23T22:59:45.939Z,96.70
2019-05-23T23:02:18.581Z,98.67
2019-05-23T23:04:51.006Z,105.83
2019-05-23T23:07:23.669Z,101.80
2019-05-23T23:09:55.951Z,164.22
2019-05-23T23:12:28.317Z,143.90
2019-05-23T23:15:00.587Z,143.28
2019-05-23T23:17:32.724Z,212.15
2019-05-23T23:20:07.407Z,194.70
2019-05-23T23:22:39.545Z,181.85
2019-05-23T23:25:11.917Z,201.12
2019-05-23T23:27:44.211Z,193.75
2019-05-23T23:30:18.487Z,140.25
2019-05-23T23:32:50.686Z,66.07
2019-05-23T23:35:22.815Z,108.12
2019-05-23T23:37:54.938Z,84.55
2019-05-23T23:40:27.537Z,93.35
2019-05-23T23:42:59.834Z,74.20
2019-05-23T23:45:50.188Z,112.22
2019-05-23T23:48:40.407Z,85.32
2019-05-23T23:51:30.472Z,86.40
2019-05-23T23:54:20.984Z,75.67
2019-05-23T23:57:11.204Z,81.65
2019-05-23T23:59:42.569Z,82.72
