createdAt,value
2018-12-25T00:00:47.571Z,19.86
2018-12-25T00:03:17.196Z,19.85
2018-12-25T00:05:46.584Z,19.87
2018-12-25T00:08:16.021Z,19.88
2018-12-25T00:10:45.527Z,19.89
2018-12-25T00:13:15.104Z,19.89
2018-12-25T00:15:44.476Z,19.90
2018-12-25T00:18:13.851Z,19.90
2018-12-25T00:20:43.232Z,19.92
2018-12-25T00:23:12.643Z,19.90
2018-12-25T00:25:42.120Z,19.92
2018-12-25T00:28:11.680Z,19.93
2018-12-25T00:30:41.271Z,19.92
2018-12-25T00:33:10.986Z,19.93
2018-12-25T00:35:40.505Z,19.94
2018-12-25T00:38:09.930Z,19.96
2018-12-25T00:40:39.278Z,19.96
2018-12-25T00:43:08.819Z,19.97
2018-12-25T00:45:38.265Z,19.98
2018-12-25T00:48:07.787Z,19.98
2018-12-25T00:50:37.325Z,19.99
2018-12-25T00:53:06.692Z,20.01
2018-12-25T00:55:36.191Z,20.01
2018-12-25T00:58:05.655Z,20.02
2018-12-25T01:00:37.449Z,20.03
2018-12-25T01:03:06.918Z,20.04
2018-12-25T01:05:36.376Z,20.06
2018-12-25T01:08:05.957Z,20.07
2018-12-25T01:10:35.485Z,20.08
2018-12-25T01:13:05.123Z,20.09
2018-12-25T01:15:34.704Z,20.10
2018-12-25T01:18:04.204Z,20.11
2018-12-25T01:20:33.757Z,20.12
2018-12-25T01:23:03.310Z,20.15
2018-12-25T01:25:33.019Z,20.15
2018-12-25T01:28:02.603Z,20.17
2018-12-25T01:30:33.460Z,20.17
2018-12-25T01:33:02.975Z,20.19
2018-12-25T01:35:32.491Z,20.21
2018-12-25T01:38:01.993Z,20.21
2018-12-25T01:40:31.540Z,20.23
2018-12-25T01:43:00.937Z,20.23
2018-12-25T01:45:30.431Z,20.25
2018-12-25T01:47:59.842Z,20.26
2018-12-25T01:50:29.268Z,20.26
2018-12-25T01:52:58.711Z,20.28
2018-12-25T01:55:28.172Z,20.29
2018-12-25T01:57:57.632Z,20.31
2018-12-25T02:00:27.249Z,20.33
2018-12-25T02:02:56.627Z,20.31
2018-12-25T02:05:26.039Z,20.33
2018-12-25T02:07:55.526Z,20.33
2018-12-25T02:10:24.869Z,20.34
2018-12-25T02:12:54.274Z,20.37
2018-12-25T02:15:23.611Z,20.38
2018-12-25T02:17:53.055Z,20.39
2018-12-25T02:20:22.643Z,20.40
2018-12-25T02:22:52.179Z,20.42
2018-12-25T02:25:21.584Z,20.41
2018-12-25T02:27:50.954Z,20.44
2018-12-25T02:30:20.280Z,20.45
2018-12-25T02:32:49.735Z,20.45
2018-12-25T02:35:19.246Z,20.46
2018-12-25T02:37:48.653Z,20.46
2018-12-25T02:40:18.146Z,20.50
2018-12-25T02:42:47.500Z,20.51
2018-12-25T02:45:16.903Z,20.52
2018-12-25T02:47:46.333Z,20.53
2018-12-25T02:50:15.796Z,20.54
2018-12-25T02:52:45.305Z,20.57
2018-12-25T02:55:14.792Z,20.57
2018-12-25T02:57:44.126Z,20.59
2018-12-25T03:00:13.584Z,20.60
2018-12-25T03:02:43.083Z,20.61
2018-12-25T03:05:12.609Z,20.61
2018-12-25T03:07:42.016Z,20.62
2018-12-25T03:10:11.574Z,20.63
2018-12-25T03:12:41.072Z,20.63
2018-12-25T03:15:10.429Z,20.65
2018-12-25T03:17:40.015Z,20.68
2018-12-25T03:20:09.123Z,20.68
2018-12-25T03:22:38.456Z,20.69
2018-12-25T03:25:08.160Z,20.70
2018-12-25T03:27:37.809Z,20.71
2018-12-25T03:30:07.177Z,20.72
2018-12-25T03:32:36.673Z,20.70
2018-12-25T03:35:06.274Z,20.73
2018-12-25T03:37:35.728Z,20.73
2018-12-25T03:40:06.150Z,20.75
2018-12-25T03:42:35.533Z,20.75
2018-12-25T03:45:05.474Z,20.75
2018-12-25T03:47:34.853Z,20.77
2018-12-25T03:50:10.574Z,20.76
2018-12-25T03:52:35.666Z,20.80
2018-12-25T03:55:05.192Z,20.80
2018-12-25T03:57:34.548Z,20.80
2018-12-25T04:00:04.415Z,20.80
2018-12-25T04:02:33.911Z,20.82
2018-12-25T04:05:03.371Z,20.83
2018-12-25T04:07:32.772Z,20.83
2018-12-25T04:10:02.583Z,20.83
2018-12-25T04:12:31.975Z,20.84
2018-12-25T04:15:01.501Z,20.85
2018-12-25T04:17:30.953Z,20.86
2018-12-25T04:20:00.557Z,20.86
2018-12-25T04:22:29.922Z,20.87
2018-12-25T04:24:59.452Z,20.86
2018-12-25T04:27:28.881Z,20.88
2018-12-25T04:29:58.283Z,20.88
2018-12-25T04:32:27.685Z,20.89
2018-12-25T04:34:57.034Z,20.92
2018-12-25T04:37:26.427Z,20.92
2018-12-25T04:39:55.833Z,20.92
2018-12-25T04:42:27.547Z,20.94
2018-12-25T04:44:57.013Z,20.92
2018-12-25T04:47:26.379Z,20.95
2018-12-25T04:49:55.829Z,20.93
2018-12-25T04:52:25.334Z,20.94
2018-12-25T04:54:54.699Z,20.95
2018-12-25T04:57:24.100Z,20.94
2018-12-25T04:59:53.522Z,20.95
2018-12-25T05:02:22.867Z,20.96
2018-12-25T05:04:52.265Z,20.96
2018-12-25T05:07:21.640Z,20.97
2018-12-25T05:09:50.982Z,20.97
2018-12-25T05:12:20.497Z,20.99
2018-12-25T05:14:49.857Z,20.99
2018-12-25T05:17:19.360Z,20.99
2018-12-25T05:19:48.809Z,20.99
2018-12-25T05:22:18.194Z,20.99
2018-12-25T05:24:47.531Z,21.02
2018-12-25T05:27:17.049Z,21.00
2018-12-25T05:29:46.700Z,21.02
2018-12-25T05:32:16.086Z,21.02
2018-12-25T05:34:45.698Z,21.03
2018-12-25T05:37:15.138Z,21.01
2018-12-25T05:39:44.660Z,21.03
2018-12-25T05:42:14.027Z,21.04
2018-12-25T05:44:43.597Z,21.04
2018-12-25T05:47:13.056Z,21.04
2018-12-25T05:49:42.400Z,21.04
2018-12-25T05:52:11.853Z,21.04
2018-12-25T05:54:41.265Z,21.06
2018-12-25T05:57:10.753Z,21.04
2018-12-25T05:59:40.129Z,21.07
2018-12-25T06:02:09.536Z,21.06
2018-12-25T06:04:38.890Z,21.06
2018-12-25T06:07:08.233Z,21.07
2018-12-25T06:09:37.598Z,21.08
2018-12-25T06:12:06.992Z,21.08
2018-12-25T06:14:36.346Z,21.09
2018-12-25T06:17:05.991Z,21.08
2018-12-25T06:19:35.333Z,21.08
2018-12-25T06:22:04.775Z,21.09
2018-12-25T06:24:34.230Z,21.09
2018-12-25T06:27:03.552Z,21.10
2018-12-25T06:29:32.886Z,21.09
2018-12-25T06:32:02.303Z,21.11
2018-12-25T06:34:31.681Z,21.11
2018-12-25T06:37:01.071Z,21.12
2018-12-25T06:39:30.475Z,21.11
2018-12-25T06:42:00.951Z,21.12
2018-12-25T06:44:30.324Z,21.13
2018-12-25T06:46:59.781Z,21.14
2018-12-25T06:49:29.237Z,21.13
2018-12-25T06:51:58.643Z,21.13
2018-12-25T06:54:28.111Z,21.13
2018-12-25T06:56:57.911Z,21.14
2018-12-25T06:59:27.282Z,21.15
2018-12-25T07:01:56.788Z,21.15
2018-12-25T07:04:26.142Z,21.13
2018-12-25T07:06:55.508Z,21.15
2018-12-25T07:09:24.993Z,21.15
2018-12-25T07:11:54.314Z,21.15
2018-12-25T07:14:23.662Z,21.15
2018-12-25T07:16:53.047Z,21.14
2018-12-25T07:19:22.463Z,21.16
2018-12-25T07:21:51.794Z,21.16
2018-12-25T07:24:21.224Z,21.16
2018-12-25T07:26:50.628Z,21.17
2018-12-25T07:29:20.054Z,21.16
2018-12-25T07:31:49.510Z,21.17
2018-12-25T07:34:18.948Z,21.17
2018-12-25T07:36:48.326Z,21.19
2018-12-25T07:39:17.843Z,21.19
2018-12-25T07:41:47.173Z,21.20
2018-12-25T07:44:16.510Z,21.18
2018-12-25T07:46:45.958Z,21.21
2018-12-25T07:49:15.631Z,21.21
2018-12-25T07:51:45.152Z,21.21
2018-12-25T07:54:14.518Z,21.21
2018-12-25T07:56:43.996Z,21.23
2018-12-25T07:59:13.462Z,21.21
2018-12-25T08:01:43.869Z,21.23
2018-12-25T08:04:13.247Z,21.23
2018-12-25T08:06:42.638Z,21.25
2018-12-25T08:09:12.108Z,21.25
2018-12-25T08:11:41.602Z,21.26
2018-12-25T08:14:11.000Z,21.28
2018-12-25T08:16:40.345Z,21.27
2018-12-25T08:19:09.759Z,21.29
2018-12-25T08:21:39.148Z,21.29
2018-12-25T08:24:08.584Z,21.30
2018-12-25T08:26:38.228Z,21.30
2018-12-25T08:29:07.579Z,21.32
2018-12-25T08:31:37.118Z,21.31
2018-12-25T08:34:06.639Z,21.33
2018-12-25T08:36:36.568Z,21.33
2018-12-25T08:39:07.761Z,21.32
2018-12-25T08:41:37.160Z,21.35
2018-12-25T08:44:06.623Z,21.36
2018-12-25T08:46:36.056Z,21.36
2018-12-25T08:49:05.525Z,21.37
2018-12-25T08:51:37.783Z,21.36
2018-12-25T08:54:05.994Z,21.37
2018-12-25T08:56:35.412Z,21.38
2018-12-25T08:59:04.791Z,21.39
2018-12-25T09:01:34.220Z,21.40
2018-12-25T09:04:03.754Z,21.42
2018-12-25T09:06:33.173Z,21.42
2018-12-25T09:09:03.396Z,21.43
2018-12-25T09:11:32.895Z,21.42
2018-12-25T09:14:02.280Z,21.46
2018-12-25T09:16:31.678Z,21.46
2018-12-25T09:19:01.194Z,21.50
2018-12-25T09:21:30.959Z,21.51
2018-12-25T09:24:00.409Z,21.50
2018-12-25T09:26:29.962Z,21.52
2018-12-25T09:28:59.686Z,21.52
2018-12-25T09:31:29.160Z,21.54
2018-12-25T09:33:58.553Z,21.54
2018-12-25T09:36:27.994Z,21.55
2018-12-25T09:38:57.540Z,21.58
2018-12-25T09:41:26.950Z,21.59
2018-12-25T09:43:56.307Z,21.62
2018-12-25T09:46:25.773Z,21.62
2018-12-25T09:48:55.138Z,21.64
2018-12-25T09:51:24.656Z,21.64
2018-12-25T09:53:54.290Z,21.66
2018-12-25T09:56:23.736Z,21.68
2018-12-25T09:58:53.333Z,21.69
2018-12-25T10:01:22.806Z,21.69
2018-12-25T10:03:52.199Z,21.71
2018-12-25T10:06:21.720Z,21.72
2018-12-25T10:08:51.227Z,21.74
2018-12-25T10:11:20.873Z,21.74
2018-12-25T10:13:50.421Z,21.76
2018-12-25T10:16:19.870Z,21.76
2018-12-25T10:18:49.340Z,21.76
2018-12-25T10:21:18.795Z,21.79
2018-12-25T10:23:48.462Z,21.81
2018-12-25T10:26:17.948Z,21.80
2018-12-25T10:28:47.307Z,21.81
2018-12-25T10:31:16.785Z,21.83
2018-12-25T10:33:46.323Z,21.84
2018-12-25T10:36:15.781Z,21.83
2018-12-25T10:38:45.188Z,21.85
2018-12-25T10:41:14.784Z,21.87
2018-12-25T10:43:44.157Z,21.87
2018-12-25T10:46:13.736Z,21.88
2018-12-25T10:48:43.206Z,21.89
2018-12-25T10:51:12.718Z,21.90
2018-12-25T10:53:42.266Z,21.91
2018-12-25T10:56:11.719Z,21.91
2018-12-25T10:58:41.086Z,21.93
2018-12-25T11:01:16.425Z,21.95
2018-12-25T11:03:45.828Z,21.93
2018-12-25T11:06:15.193Z,21.94
2018-12-25T11:08:44.648Z,21.95
2018-12-25T11:11:14.028Z,21.95
2018-12-25T11:13:43.425Z,21.97
2018-12-25T11:16:13.005Z,21.99
2018-12-25T11:18:49.037Z,21.98
2018-12-25T11:21:13.515Z,22.00
2018-12-25T11:23:42.953Z,22.02
2018-12-25T11:26:12.467Z,22.02
2018-12-25T11:28:41.954Z,22.03
2018-12-25T11:31:11.485Z,22.06
2018-12-25T11:33:40.951Z,22.07
2018-12-25T11:36:10.511Z,22.08
2018-12-25T11:38:40.365Z,22.08
2018-12-25T11:41:10.097Z,22.10
2018-12-25T11:43:39.536Z,22.10
2018-12-25T11:46:09.113Z,22.10
2018-12-25T11:48:38.530Z,22.13
2018-12-25T11:51:08.359Z,22.12
2018-12-25T11:53:37.803Z,22.15
2018-12-25T11:56:07.305Z,22.15
2018-12-25T11:58:36.862Z,22.16
2018-12-25T12:01:06.375Z,22.17
2018-12-25T12:03:35.945Z,22.17
2018-12-25T12:06:05.394Z,22.18
2018-12-25T12:08:34.883Z,22.16
2018-12-25T12:11:04.367Z,22.18
2018-12-25T12:13:33.744Z,22.18
2018-12-25T12:16:03.202Z,22.19
2018-12-25T12:18:32.579Z,22.21
2018-12-25T12:21:02.154Z,22.22
2018-12-25T12:23:31.731Z,22.23
2018-12-25T12:26:03.006Z,22.22
2018-12-25T12:28:32.489Z,22.21
2018-12-25T12:31:01.907Z,22.23
2018-12-25T12:33:31.359Z,22.24
2018-12-25T12:36:00.849Z,22.25
2018-12-25T12:38:30.470Z,22.26
2018-12-25T12:41:00.069Z,22.27
2018-12-25T12:43:29.576Z,22.27
2018-12-25T12:45:59.123Z,22.30
2018-12-25T12:48:28.704Z,22.32
2018-12-25T12:50:58.199Z,22.32
2018-12-25T12:53:27.918Z,22.35
2018-12-25T12:55:57.528Z,22.35
2018-12-25T12:58:26.953Z,22.37
2018-12-25T13:00:56.600Z,22.38
2018-12-25T13:03:26.237Z,22.38
2018-12-25T13:05:55.831Z,22.38
2018-12-25T13:08:25.372Z,22.40
2018-12-25T13:10:54.994Z,22.40
2018-12-25T13:13:24.884Z,22.43
2018-12-25T13:15:54.360Z,22.41
2018-12-25T13:18:23.930Z,22.44
2018-12-25T13:20:53.547Z,22.45
2018-12-25T13:23:23.208Z,22.45
2018-12-25T13:25:53.071Z,22.46
2018-12-25T13:28:22.629Z,22.47
2018-12-25T13:30:52.220Z,22.49
2018-12-25T13:33:21.944Z,22.49
2018-12-25T13:35:51.377Z,22.50
2018-12-25T13:38:20.870Z,22.49
2018-12-25T13:40:50.616Z,22.50
2018-12-25T13:43:20.078Z,22.50
2018-12-25T13:45:49.628Z,22.49
2018-12-25T13:48:20.206Z,22.51
2018-12-25T13:50:49.616Z,22.50
2018-12-25T13:53:19.137Z,22.50
2018-12-25T13:55:48.846Z,22.49
2018-12-25T13:58:18.332Z,22.52
2018-12-25T14:00:47.956Z,22.52
2018-12-25T14:03:17.486Z,22.52
2018-12-25T14:05:46.975Z,22.54
2018-12-25T14:08:16.469Z,22.54
2018-12-25T14:10:45.902Z,22.56
2018-12-25T14:13:15.373Z,22.58
2018-12-25T14:15:44.768Z,22.58
2018-12-25T14:18:14.451Z,22.58
2018-12-25T14:20:44.010Z,22.61
2018-12-25T14:23:13.617Z,22.63
2018-12-25T14:25:43.379Z,22.62
2018-12-25T14:28:12.914Z,22.62
2018-12-25T14:30:42.437Z,22.63
2018-12-25T14:33:11.983Z,22.64
2018-12-25T14:35:41.449Z,22.64
2018-12-25T14:38:10.902Z,22.67
2018-12-25T14:40:40.433Z,22.68
2018-12-25T14:43:09.852Z,22.70
2018-12-25T14:45:39.527Z,22.70
2018-12-25T14:48:09.011Z,22.73
2018-12-25T14:50:38.443Z,22.75
2018-12-25T14:53:07.937Z,22.76
2018-12-25T14:55:37.577Z,22.78
2018-12-25T14:58:07.204Z,22.79
2018-12-25T15:00:36.726Z,22.79
2018-12-25T15:03:06.147Z,22.79
2018-12-25T15:05:35.606Z,22.79
2018-12-25T15:08:05.388Z,22.79
2018-12-25T15:10:34.918Z,22.80
2018-12-25T15:13:04.571Z,22.79
2018-12-25T15:15:34.089Z,22.79
2018-12-25T15:18:03.545Z,22.80
2018-12-25T15:20:32.976Z,22.82
2018-12-25T15:23:02.442Z,22.82
2018-12-25T15:25:31.904Z,22.84
2018-12-25T15:28:01.312Z,22.85
2018-12-25T15:30:30.724Z,22.88
2018-12-25T15:33:00.381Z,22.89
2018-12-25T15:35:29.880Z,22.90
2018-12-25T15:37:59.413Z,22.91
2018-12-25T15:40:29.133Z,22.92
2018-12-25T15:42:58.543Z,22.95
2018-12-25T15:45:27.970Z,22.96
2018-12-25T15:47:57.587Z,22.97
2018-12-25T15:50:26.974Z,22.98
2018-12-25T15:52:56.447Z,22.98
2018-12-25T15:55:25.963Z,22.98
2018-12-25T15:57:55.441Z,22.99
2018-12-25T16:00:24.852Z,22.99
2018-12-25T16:02:54.328Z,23.00
2018-12-25T16:05:23.936Z,23.01
2018-12-25T16:07:53.367Z,23.01
2018-12-25T16:10:22.904Z,23.01
2018-12-25T16:12:52.430Z,23.02
2018-12-25T16:15:21.891Z,23.02
2018-12-25T16:17:51.442Z,23.01
2018-12-25T16:20:20.889Z,23.03
2018-12-25T16:22:52.369Z,23.02
2018-12-25T16:25:21.545Z,23.02
2018-12-25T16:27:51.107Z,23.03
2018-12-25T16:30:20.562Z,23.02
2018-12-25T16:32:50.125Z,23.02
2018-12-25T16:35:19.663Z,23.03
2018-12-25T16:37:49.129Z,23.03
2018-12-25T16:40:18.650Z,23.01
2018-12-25T16:42:48.133Z,23.02
2018-12-25T16:45:17.598Z,23.01
2018-12-25T16:47:47.151Z,23.02
2018-12-25T16:50:16.549Z,23.00
2018-12-25T16:52:46.189Z,23.00
2018-12-25T16:55:15.689Z,23.01
2018-12-25T16:57:45.108Z,23.01
2018-12-25T17:00:14.698Z,23.00
2018-12-25T17:02:44.195Z,23.00
2018-12-25T17:05:13.684Z,23.00
2018-12-25T17:07:43.224Z,23.00
2018-12-25T17:10:13.767Z,22.99
2018-12-25T17:12:43.304Z,23.00
2018-12-25T17:15:12.748Z,22.96
2018-12-25T17:17:42.200Z,22.99
2018-12-25T17:20:11.580Z,22.99
2018-12-25T17:22:41.086Z,22.99
2018-12-25T17:25:10.523Z,23.00
2018-12-25T17:27:39.911Z,22.97
2018-12-25T17:30:09.956Z,23.00
2018-12-25T17:32:39.418Z,22.97
2018-12-25T17:35:08.885Z,22.97
2018-12-25T17:37:38.424Z,22.98
2018-12-25T17:40:08.380Z,22.97
2018-12-25T17:42:37.907Z,22.96
2018-12-25T17:45:07.776Z,22.99
2018-12-25T17:47:37.237Z,22.96
2018-12-25T17:50:06.831Z,22.98
2018-12-25T17:52:36.277Z,22.98
2018-12-25T17:55:06.008Z,22.97
2018-12-25T17:57:35.572Z,22.96
2018-12-25T18:00:05.478Z,22.96
2018-12-25T18:02:35.160Z,22.97
2018-12-25T18:05:11.816Z,22.95
2018-12-25T18:07:36.039Z,22.94
2018-12-25T18:10:05.754Z,22.95
2018-12-25T18:12:35.295Z,22.95
2018-12-25T18:15:04.759Z,22.94
2018-12-25T18:17:34.145Z,22.93
2018-12-25T18:20:03.621Z,22.93
2018-12-25T18:22:33.162Z,22.93
2018-12-25T18:25:02.593Z,22.93
2018-12-25T18:27:32.010Z,22.94
2018-12-25T18:30:01.578Z,22.93
2018-12-25T18:32:31.130Z,22.92
2018-12-25T18:35:00.695Z,22.93
2018-12-25T18:37:30.302Z,22.93
2018-12-25T18:39:59.717Z,22.93
2018-12-25T18:42:29.762Z,22.94
2018-12-25T18:44:59.360Z,22.93
2018-12-25T18:47:28.986Z,22.92
2018-12-25T18:49:58.572Z,22.93
2018-12-25T18:52:28.388Z,22.92
2018-12-25T18:54:57.977Z,22.93
2018-12-25T18:57:27.613Z,22.92
2018-12-25T18:59:57.184Z,22.93
2018-12-25T19:02:26.731Z,22.92
2018-12-25T19:04:56.147Z,22.93
2018-12-25T19:07:25.703Z,22.92
2018-12-25T19:09:55.163Z,22.93
2018-12-25T19:12:24.710Z,22.94
2018-12-25T19:15:05.204Z,22.94
2018-12-25T19:17:34.665Z,22.93
2018-12-25T19:20:04.120Z,22.93
2018-12-25T19:22:33.615Z,22.94
2018-12-25T19:25:03.055Z,22.94
2018-12-25T19:27:32.569Z,22.96
2018-12-25T19:30:02.583Z,22.96
2018-12-25T19:32:33.051Z,22.98
2018-12-25T19:35:02.747Z,22.95
2018-12-25T19:37:32.172Z,22.96
2018-12-25T19:40:01.661Z,22.98
2018-12-25T19:42:31.132Z,22.97
2018-12-25T19:45:00.588Z,22.98
2018-12-25T19:47:29.966Z,22.98
2018-12-25T19:49:59.488Z,22.98
2018-12-25T19:52:28.915Z,22.98
2018-12-25T19:54:58.495Z,22.98
2018-12-25T19:57:28.058Z,22.99
2018-12-25T19:59:57.544Z,23.00
2018-12-25T20:02:29.507Z,23.00
2018-12-25T20:05:29.376Z,23.01
2018-12-25T20:08:34.584Z,23.01
2018-12-25T20:12:00.375Z,23.00
2018-12-25T20:14:53.564Z,22.99
2018-12-25T20:18:16.518Z,23.00
2018-12-25T20:21:30.172Z,23.02
2018-12-25T20:24:39.435Z,23.03
2018-12-25T20:27:45.656Z,23.04
2018-12-25T20:31:10.299Z,23.06
2018-12-25T20:34:23.970Z,23.06
2018-12-25T20:37:28.532Z,23.08
2018-12-25T20:40:46.559Z,23.09
2018-12-25T20:44:01.964Z,23.09
2018-12-25T20:47:24.539Z,23.13
2018-12-25T20:50:33.466Z,23.12
2018-12-25T20:53:55.479Z,23.16
2018-12-25T20:57:00.453Z,23.19
2018-12-25T21:00:10.026Z,23.18
2018-12-25T21:03:32.416Z,23.21
2018-12-25T21:06:28.353Z,23.23
2018-12-25T21:09:37.290Z,23.23
2018-12-25T21:13:05.935Z,23.26
2018-12-25T21:16:05.425Z,23.25
2018-12-25T21:19:18.728Z,23.27
2018-12-25T21:22:47.172Z,23.27
2018-12-25T21:25:52.300Z,23.30
2018-12-25T21:28:19.888Z,23.31
2018-12-25T21:30:49.771Z,23.30
2018-12-25T21:33:19.448Z,23.34
2018-12-25T21:35:49.046Z,23.36
2018-12-25T21:38:18.849Z,23.37
2018-12-25T21:40:48.579Z,23.35
2018-12-25T21:43:18.281Z,23.35
2018-12-25T21:45:47.701Z,23.36
2018-12-25T21:48:17.403Z,23.36
2018-12-25T21:50:47.177Z,23.35
2018-12-25T21:53:16.997Z,23.36
2018-12-25T21:55:46.998Z,23.35
2018-12-25T21:58:17.088Z,23.37
2018-12-25T22:00:46.868Z,23.36
2018-12-25T22:03:17.076Z,23.35
2018-12-25T22:05:46.969Z,23.35
2018-12-25T22:08:16.438Z,23.37
2018-12-25T22:10:45.958Z,23.36
2018-12-25T22:13:15.492Z,23.36
2018-12-25T22:15:45.019Z,23.37
2018-12-25T22:18:14.590Z,23.38
2018-12-25T22:20:44.193Z,23.37
2018-12-25T22:23:13.836Z,23.40
2018-12-25T22:25:43.597Z,23.39
2018-12-25T22:28:13.138Z,23.40
2018-12-25T22:30:44.630Z,23.40
2018-12-25T22:33:14.096Z,23.40
2018-12-25T22:35:43.539Z,23.42
2018-12-25T22:38:12.967Z,23.44
2018-12-25T22:40:42.423Z,23.45
2018-12-25T22:43:11.901Z,23.45
2018-12-25T22:45:41.585Z,23.46
2018-12-25T22:48:11.303Z,23.46
2018-12-25T22:50:41.013Z,23.45
2018-12-25T22:53:10.486Z,23.45
2018-12-25T22:55:40.264Z,23.46
2018-12-25T22:58:09.723Z,23.46
2018-12-25T23:00:39.239Z,23.45
2018-12-25T23:03:08.814Z,23.45
2018-12-25T23:05:38.292Z,23.46
2018-12-25T23:08:07.803Z,23.44
2018-12-25T23:10:37.367Z,23.45
2018-12-25T23:13:06.928Z,23.46
2018-12-25T23:15:36.512Z,23.45
2018-12-25T23:18:08.406Z,23.45
2018-12-25T23:20:38.292Z,23.45
2018-12-25T23:23:07.734Z,23.45
2018-12-25T23:25:44.552Z,23.45
2018-12-25T23:28:08.788Z,23.45
2018-12-25T23:30:38.248Z,23.45
2018-12-25T23:33:07.798Z,23.45
2018-12-25T23:35:37.220Z,23.46
2018-12-25T23:38:06.673Z,23.46
2018-12-25T23:40:36.173Z,23.44
2018-12-25T23:43:05.643Z,23.45
2018-12-25T23:45:35.044Z,23.45
2018-12-25T23:48:04.489Z,23.45
2018-12-25T23:50:33.897Z,23.45
2018-12-25T23:53:03.492Z,23.43
2018-12-25T23:55:33.188Z,23.45
2018-12-25T23:58:02.707Z,23.45
