createdAt,value
2019-06-07T00:00:54.468Z,7.43
2019-06-07T00:03:29.887Z,7.57
2019-06-07T00:05:56.167Z,7.53
2019-06-07T00:08:29.230Z,7.77
2019-06-07T00:10:58.151Z,7.87
2019-06-07T00:13:28.052Z,7.73
2019-06-07T00:15:57.936Z,7.00
2019-06-07T00:18:27.882Z,6.70
2019-06-07T00:20:57.823Z,7.03
2019-06-07T00:23:27.882Z,7.40
2019-06-07T00:25:57.815Z,7.30
2019-06-07T00:28:27.837Z,7.67
2019-06-07T00:30:57.764Z,7.07
2019-06-07T00:33:28.725Z,8.47
2019-06-07T00:35:58.621Z,7.17
2019-06-07T00:38:28.582Z,7.80
2019-06-07T00:40:58.505Z,10.17
2019-06-07T00:43:28.753Z,8.90
2019-06-07T00:45:59.671Z,7.70
2019-06-07T00:48:32.992Z,7.50
2019-06-07T00:51:02.162Z,7.63
2019-06-07T00:53:32.799Z,8.10
2019-06-07T00:56:02.898Z,8.20
2019-06-07T00:58:32.845Z,7.83
2019-06-07T01:01:04.134Z,7.83
2019-06-07T01:03:33.997Z,7.97
2019-06-07T01:06:04.331Z,10.13
2019-06-07T01:08:34.383Z,7.37
2019-06-07T01:11:04.388Z,8.50
2019-06-07T01:13:34.253Z,7.77
2019-06-07T01:16:04.425Z,9.27
2019-06-07T01:18:41.145Z,8.17
2019-06-07T01:21:07.378Z,8.27
2019-06-07T01:26:08.942Z,9.10
2019-06-07T01:28:38.858Z,8.73
2019-06-07T01:31:09.670Z,8.70
2019-06-07T01:33:50.739Z,12.27
2019-06-07T01:36:11.469Z,10.17
2019-06-07T01:38:41.460Z,9.53
2019-06-07T01:41:11.379Z,10.20
2019-06-07T01:43:41.234Z,10.90
2019-06-07T01:46:11.173Z,11.10
2019-06-07T01:48:49.530Z,10.80
2019-06-07T01:51:12.673Z,10.60
2019-06-07T01:53:47.997Z,11.03
2019-06-07T01:56:18.890Z,11.83
2019-06-07T01:58:49.524Z,10.73
2019-06-07T02:01:21.145Z,11.53
2019-06-07T02:03:51.035Z,11.67
2019-06-07T02:06:21.706Z,11.33
2019-06-07T02:08:52.509Z,11.50
2019-06-07T02:11:23.788Z,12.10
2019-06-07T02:13:54.283Z,10.93
2019-06-07T02:16:25.392Z,10.90
2019-06-07T02:19:01.754Z,10.40
2019-06-07T02:21:30.427Z,10.53
2019-06-07T02:23:58.917Z,10.30
2019-06-07T02:26:32.178Z,10.80
2019-06-07T02:29:00.417Z,11.13
2019-06-07T02:31:38.265Z,10.47
2019-06-07T02:34:01.931Z,11.00
2019-06-07T02:36:39.101Z,10.67
2019-06-07T02:39:04.968Z,10.90
2019-06-07T02:41:39.387Z,11.00
2019-06-07T02:44:06.930Z,10.83
2019-06-07T02:46:46.514Z,10.97
2019-06-07T02:49:08.484Z,10.33
2019-06-07T02:51:41.703Z,10.03
2019-06-07T02:54:10.000Z,10.47
2019-06-07T02:56:56.354Z,9.90
2019-06-07T02:59:12.577Z,9.40
2019-06-07T03:01:42.914Z,7.37
2019-06-07T03:04:14.148Z,8.17
2019-06-07T03:06:45.382Z,11.17
2019-06-07T03:09:18.812Z,10.93
2019-06-07T03:11:52.235Z,11.77
2019-06-07T03:14:24.229Z,11.37
2019-06-07T03:16:56.844Z,12.33
2019-06-07T03:19:31.344Z,11.10
2019-06-07T03:22:04.361Z,10.80
2019-06-07T03:24:41.074Z,9.83
2019-06-07T03:27:33.967Z,11.80
2019-06-07T03:29:41.188Z,12.43
2019-06-07T03:32:10.907Z,10.40
2019-06-07T03:34:43.501Z,10.93
2019-06-07T03:37:12.450Z,10.07
2019-06-07T03:39:43.328Z,9.63
2019-06-07T03:42:13.270Z,8.90
2019-06-07T03:44:43.197Z,8.87
2019-06-07T03:47:14.263Z,9.53
2019-06-07T03:49:44.233Z,9.07
2019-06-07T03:52:14.091Z,8.00
2019-06-07T03:54:43.946Z,7.90
2019-06-07T03:57:13.884Z,7.90
2019-06-07T03:59:43.739Z,7.73
2019-06-07T04:02:13.688Z,9.47
2019-06-07T04:04:43.632Z,8.33
2019-06-07T04:07:13.646Z,8.87
2019-06-07T04:09:43.563Z,9.07
2019-06-07T04:12:13.491Z,7.23
2019-06-07T04:14:43.351Z,7.63
2019-06-07T04:17:13.298Z,8.30
2019-06-07T04:19:43.750Z,8.93
2019-06-07T04:22:13.763Z,7.50
2019-06-07T04:24:43.736Z,9.00
2019-06-07T04:27:13.676Z,9.20
2019-06-07T04:30:05.960Z,8.80
2019-06-07T04:32:15.192Z,10.30
2019-06-07T04:34:45.345Z,10.77
2019-06-07T04:37:16.125Z,8.90
2019-06-07T04:39:46.129Z,9.70
2019-06-07T04:42:17.461Z,10.63
2019-06-07T04:44:49.406Z,9.90
2019-06-07T04:47:19.928Z,10.07
2019-06-07T04:49:51.210Z,10.27
2019-06-07T04:52:21.964Z,13.53
2019-06-07T04:54:51.966Z,9.37
2019-06-07T04:57:21.940Z,9.50
2019-06-07T05:00:12.109Z,9.07
2019-06-07T05:02:24.675Z,8.70
2019-06-07T05:04:54.637Z,8.03
2019-06-07T05:07:24.585Z,7.80
2019-06-07T05:09:54.579Z,9.17
2019-06-07T05:12:24.578Z,7.90
2019-06-07T05:14:54.516Z,7.90
2019-06-07T05:17:28.855Z,8.83
2019-06-07T05:19:59.856Z,7.53
2019-06-07T05:22:34.047Z,7.93
2019-06-07T05:25:02.599Z,7.27
2019-06-07T05:27:34.321Z,7.90
2019-06-07T05:30:13.691Z,7.87
2019-06-07T05:32:43.693Z,8.53
2019-06-07T05:35:11.711Z,9.10
2019-06-07T05:37:45.633Z,9.10
2019-06-07T05:40:14.776Z,9.27
2019-06-07T05:42:46.674Z,9.17
2019-06-07T05:45:19.373Z,9.57
2019-06-07T05:47:51.080Z,9.47
2019-06-07T05:50:38.987Z,9.63
2019-06-07T05:52:52.553Z,9.53
2019-06-07T05:55:22.476Z,10.50
2019-06-07T05:57:52.473Z,11.10
2019-06-07T06:00:22.595Z,10.23
2019-06-07T06:03:04.812Z,11.23
2019-06-07T06:05:34.536Z,10.80
2019-06-07T06:07:55.734Z,10.53
2019-06-07T06:10:25.678Z,9.07
2019-06-07T06:12:55.596Z,9.73
2019-06-07T06:15:41.471Z,9.07
2019-06-07T06:17:57.105Z,9.17
2019-06-07T06:20:32.959Z,9.77
2019-06-07T06:22:59.233Z,9.37
2019-06-07T06:25:32.948Z,10.97
2019-06-07T06:28:10.936Z,10.10
2019-06-07T06:30:33.588Z,10.10
2019-06-07T06:33:03.668Z,10.07
2019-06-07T06:35:33.565Z,8.93
2019-06-07T06:38:03.736Z,9.67
2019-06-07T06:40:33.768Z,9.07
2019-06-07T06:43:04.848Z,8.53
2019-06-07T06:45:34.707Z,9.27
2019-06-07T06:48:05.114Z,10.00
2019-06-07T06:50:34.979Z,9.70
2019-06-07T06:53:05.116Z,8.60
2019-06-07T06:55:35.038Z,8.90
2019-06-07T06:58:06.039Z,9.70
2019-06-07T07:00:53.612Z,8.50
2019-06-07T07:05:54.452Z,8.77
2019-06-07T07:08:22.549Z,7.97
2019-06-07T07:10:54.485Z,8.47
2019-06-07T07:13:24.105Z,8.07
2019-06-07T07:15:57.834Z,6.60
2019-06-07T07:18:25.975Z,7.70
2019-06-07T07:20:57.615Z,7.00
2019-06-07T07:23:27.404Z,7.23
2019-06-07T07:25:59.662Z,7.00
2019-06-07T07:28:28.962Z,7.17
2019-06-07T07:30:58.968Z,6.83
2019-06-07T07:34:20.142Z,7.33
2019-06-07T07:36:18.960Z,7.27
2019-06-07T07:38:32.102Z,7.53
2019-06-07T07:41:13.816Z,6.60
2019-06-07T07:43:33.701Z,11.27
2019-06-07T07:46:25.925Z,6.27
2019-06-07T07:48:35.394Z,7.43
2019-06-07T07:51:06.821Z,7.07
2019-06-07T07:53:48.276Z,7.07
2019-06-07T07:56:08.459Z,6.20
2019-06-07T07:58:38.463Z,5.93
2019-06-07T08:01:11.338Z,6.90
2019-06-07T08:03:41.447Z,6.47
2019-06-07T08:06:11.522Z,6.33
2019-06-07T08:08:41.435Z,6.13
2019-06-07T08:11:11.327Z,5.83
2019-06-07T08:13:41.217Z,6.87
2019-06-07T08:16:16.257Z,8.73
2019-06-07T08:18:42.682Z,6.50
2019-06-07T08:21:24.823Z,5.60
2019-06-07T08:23:47.409Z,5.30
2019-06-07T08:26:16.978Z,6.23
2019-06-07T08:28:48.418Z,7.60
2019-06-07T08:31:18.604Z,5.10
2019-06-07T08:33:49.891Z,4.70
2019-06-07T08:36:31.497Z,5.30
2019-06-07T08:38:56.982Z,5.33
2019-06-07T08:41:23.231Z,4.27
2019-06-07T08:43:55.338Z,4.83
2019-06-07T08:46:24.776Z,5.17
2019-06-07T08:48:57.124Z,4.40
2019-06-07T08:51:26.275Z,6.07
2019-06-07T08:54:15.900Z,6.00
2019-06-07T08:56:27.866Z,4.90
2019-06-07T08:59:03.117Z,5.27
2019-06-07T09:01:29.393Z,4.60
2019-06-07T09:04:02.758Z,4.57
2019-06-07T09:09:05.229Z,4.33
2019-06-07T09:11:34.399Z,4.47
2019-06-07T09:14:09.004Z,5.73
2019-06-07T09:16:36.617Z,5.13
2019-06-07T09:19:10.678Z,4.53
2019-06-07T09:21:38.244Z,3.93
2019-06-07T09:24:11.377Z,4.00
2019-06-07T09:26:40.019Z,3.70
2019-06-07T09:29:12.089Z,3.70
2019-06-07T09:31:52.863Z,3.70
2019-06-07T09:34:15.423Z,4.37
2019-06-07T09:36:45.846Z,3.73
2019-06-07T09:39:15.943Z,3.40
2019-06-07T09:41:50.130Z,3.13
2019-06-07T09:44:25.084Z,3.17
2019-06-07T09:47:07.937Z,3.33
2019-06-07T09:49:31.413Z,3.20
2019-06-07T09:51:52.310Z,3.00
2019-06-07T09:55:03.782Z,4.03
2019-06-07T09:56:53.870Z,4.70
2019-06-07T09:59:23.876Z,4.10
2019-06-07T10:01:53.765Z,3.17
2019-06-07T10:04:31.301Z,3.13
2019-06-07T10:06:55.306Z,2.73
2019-06-07T10:10:09.394Z,3.10
2019-06-07T10:11:58.189Z,2.87
2019-06-07T10:14:28.223Z,3.17
2019-06-07T10:16:58.768Z,2.93
2019-06-07T10:19:28.876Z,3.10
2019-06-07T10:21:59.101Z,3.27
2019-06-07T10:24:29.141Z,3.37
2019-06-07T10:26:59.681Z,3.73
2019-06-07T10:29:29.708Z,3.23
2019-06-07T10:32:00.109Z,3.47
2019-06-07T10:34:30.367Z,3.00
2019-06-07T10:37:11.148Z,2.87
2019-06-07T10:39:48.555Z,3.20
2019-06-07T10:42:13.059Z,4.13
2019-06-07T10:44:44.955Z,3.37
2019-06-07T10:47:14.833Z,2.70
2019-06-07T10:49:44.727Z,3.03
2019-06-07T10:52:14.672Z,4.70
2019-06-07T10:54:44.685Z,3.80
2019-06-07T10:57:17.351Z,4.10
2019-06-07T10:59:47.281Z,3.57
2019-06-07T11:02:17.201Z,2.93
2019-06-07T11:04:47.078Z,3.03
2019-06-07T11:07:17.065Z,3.63
2019-06-07T11:09:46.955Z,3.47
2019-06-07T11:12:16.817Z,5.03
2019-06-07T11:14:47.735Z,3.20
2019-06-07T11:17:17.853Z,6.77
2019-06-07T11:19:49.323Z,3.50
2019-06-07T11:22:19.360Z,3.93
2019-06-07T11:24:49.442Z,4.73
2019-06-07T11:27:19.461Z,3.90
2019-06-07T11:29:49.390Z,3.40
2019-06-07T11:32:19.345Z,3.80
2019-06-07T11:34:49.293Z,4.17
2019-06-07T11:37:19.258Z,4.40
2019-06-07T11:39:49.262Z,3.63
2019-06-07T11:42:20.154Z,4.27
2019-06-07T11:44:56.775Z,3.70
2019-06-07T11:47:21.835Z,3.33
2019-06-07T11:49:51.764Z,3.70
2019-06-07T11:52:21.723Z,3.23
2019-06-07T11:54:51.680Z,3.77
2019-06-07T11:57:21.589Z,3.67
2019-06-07T11:59:51.544Z,3.40
2019-06-07T12:02:21.397Z,3.37
2019-06-07T12:04:52.424Z,5.30
2019-06-07T12:07:22.385Z,3.73
2019-06-07T12:09:56.407Z,4.87
2019-06-07T12:12:23.868Z,3.67
2019-06-07T12:14:53.730Z,3.67
2019-06-07T12:17:23.671Z,4.00
2019-06-07T12:19:53.524Z,3.80
2019-06-07T12:22:23.404Z,3.93
2019-06-07T12:24:53.340Z,3.63
2019-06-07T12:27:23.287Z,4.00
2019-06-07T12:29:53.224Z,4.93
2019-06-07T12:32:23.252Z,6.97
2019-06-07T12:34:53.175Z,6.00
2019-06-07T12:37:39.195Z,3.57
2019-06-07T12:39:54.757Z,3.97
2019-06-07T12:42:24.753Z,4.73
2019-06-07T12:44:54.599Z,6.93
2019-06-07T12:47:24.668Z,3.13
2019-06-07T12:49:54.588Z,3.77
2019-06-07T12:52:24.696Z,4.63
2019-06-07T12:54:54.658Z,3.90
2019-06-07T12:57:24.575Z,4.60
2019-06-07T12:59:54.492Z,3.60
2019-06-07T13:02:25.568Z,7.30
2019-06-07T13:04:55.701Z,4.03
2019-06-07T13:07:25.715Z,4.10
2019-06-07T13:09:55.614Z,4.33
2019-06-07T13:12:25.608Z,3.87
2019-06-07T13:14:55.720Z,4.83
2019-06-07T13:17:25.667Z,4.10
2019-06-07T13:19:55.537Z,4.70
2019-06-07T13:22:26.553Z,4.27
2019-06-07T13:24:59.456Z,4.37
2019-06-07T13:27:32.807Z,3.73
2019-06-07T13:29:59.741Z,6.17
2019-06-07T13:32:29.580Z,5.57
2019-06-07T13:34:59.537Z,3.90
2019-06-07T13:37:29.503Z,4.13
2019-06-07T13:39:59.662Z,3.90
2019-06-07T13:42:29.535Z,4.20
2019-06-07T13:44:59.420Z,5.13
2019-06-07T13:47:29.358Z,3.47
2019-06-07T13:49:59.316Z,5.33
2019-06-07T13:52:29.267Z,4.30
2019-06-07T13:55:02.104Z,4.30
2019-06-07T13:57:30.712Z,3.93
2019-06-07T14:00:09.971Z,4.20
2019-06-07T14:02:32.306Z,5.93
2019-06-07T14:05:02.342Z,4.13
2019-06-07T14:07:32.279Z,4.47
2019-06-07T14:10:02.303Z,4.03
2019-06-07T14:12:33.434Z,3.83
2019-06-07T14:15:03.935Z,4.40
2019-06-07T14:17:33.963Z,4.17
2019-06-07T14:20:06.447Z,3.53
2019-06-07T14:22:36.564Z,4.07
2019-06-07T14:25:10.293Z,3.67
2019-06-07T14:27:40.316Z,3.80
2019-06-07T14:30:11.189Z,5.90
2019-06-07T14:32:41.032Z,4.20
2019-06-07T14:35:11.307Z,4.50
2019-06-07T14:37:41.223Z,4.57
2019-06-07T14:40:11.612Z,5.83
2019-06-07T14:42:41.488Z,4.27
2019-06-07T14:45:14.611Z,4.00
2019-06-07T14:47:44.481Z,5.53
2019-06-07T14:50:14.888Z,3.97
2019-06-07T14:52:44.912Z,3.57
2019-06-07T14:55:15.000Z,4.17
2019-06-07T14:57:44.948Z,4.63
2019-06-07T15:00:15.826Z,3.70
2019-06-07T15:02:45.706Z,3.97
2019-06-07T15:05:15.630Z,4.27
2019-06-07T15:07:45.561Z,3.87
2019-06-07T15:10:15.460Z,3.73
2019-06-07T15:12:45.397Z,4.00
2019-06-07T15:15:15.414Z,3.83
2019-06-07T15:17:45.349Z,5.60
2019-06-07T15:20:15.379Z,4.10
2019-06-07T15:22:46.284Z,4.47
2019-06-07T15:25:16.393Z,4.00
2019-06-07T15:27:46.350Z,3.57
2019-06-07T15:30:16.664Z,3.87
2019-06-07T15:32:46.529Z,4.17
2019-06-07T15:35:16.485Z,3.37
2019-06-07T15:37:46.407Z,4.00
2019-06-07T15:40:17.792Z,3.80
2019-06-07T15:42:52.804Z,4.10
2019-06-07T15:45:19.551Z,4.10
2019-06-07T15:47:49.508Z,5.10
2019-06-07T15:50:19.990Z,4.23
2019-06-07T15:52:49.848Z,4.77
2019-06-07T15:55:19.966Z,4.30
2019-06-07T15:57:49.842Z,4.00
2019-06-07T16:00:20.475Z,4.03
2019-06-07T16:02:52.743Z,4.90
2019-06-07T16:05:22.912Z,4.60
2019-06-07T16:07:52.864Z,4.70
2019-06-07T16:10:22.787Z,5.90
2019-06-07T16:13:00.259Z,5.20
2019-06-07T16:15:24.359Z,7.50
2019-06-07T16:17:54.283Z,4.90
2019-06-07T16:20:24.229Z,4.30
2019-06-07T16:22:54.254Z,3.53
2019-06-07T16:25:24.445Z,3.93
2019-06-07T16:27:54.388Z,3.77
2019-06-07T16:30:24.787Z,3.87
2019-06-07T16:32:54.740Z,3.90
2019-06-07T16:35:24.661Z,3.83
2019-06-07T16:37:54.596Z,4.73
2019-06-07T16:40:24.596Z,4.50
2019-06-07T16:42:54.431Z,3.80
2019-06-07T16:45:36.952Z,4.27
2019-06-07T16:48:07.104Z,4.07
2019-06-07T16:50:37.103Z,5.73
2019-06-07T16:53:07.111Z,4.83
2019-06-07T16:55:38.385Z,7.27
2019-06-07T16:58:08.807Z,10.47
2019-06-07T17:00:40.382Z,12.70
2019-06-07T17:03:10.327Z,6.57
2019-06-07T17:05:43.790Z,4.60
2019-06-07T17:08:11.829Z,5.87
2019-06-07T17:10:42.521Z,5.83
2019-06-07T17:13:12.696Z,17.47
2019-06-07T17:15:42.800Z,7.07
2019-06-07T17:18:12.861Z,8.27
2019-06-07T17:20:43.226Z,7.13
2019-06-07T17:23:13.229Z,8.13
2019-06-07T17:25:43.506Z,5.70
2019-06-07T17:28:14.024Z,5.00
2019-06-07T17:30:44.036Z,4.87
2019-06-07T17:33:13.983Z,3.90
2019-06-07T17:35:44.637Z,5.00
2019-06-07T17:38:14.879Z,4.60
2019-06-07T17:40:45.023Z,4.67
2019-06-07T17:43:14.995Z,5.13
2019-06-07T17:45:45.412Z,4.50
2019-06-07T17:48:15.480Z,5.07
2019-06-07T17:50:47.807Z,5.03
2019-06-07T17:53:17.115Z,5.30
2019-06-07T17:55:48.191Z,4.10
2019-06-07T17:58:18.196Z,4.17
2019-06-07T18:00:51.149Z,4.47
2019-06-07T18:03:22.908Z,6.17
2019-06-07T18:05:54.082Z,4.70
2019-06-07T18:08:24.947Z,4.80
2019-06-07T18:10:54.973Z,5.07
2019-06-07T18:13:24.956Z,5.47
2019-06-07T18:15:59.495Z,4.27
2019-06-07T18:18:28.164Z,5.20
2019-06-07T18:20:58.201Z,4.57
2019-06-07T18:23:28.168Z,4.90
2019-06-07T18:25:59.308Z,6.63
2019-06-07T18:28:30.363Z,5.23
2019-06-07T18:31:00.304Z,5.80
2019-06-07T18:33:30.303Z,6.43
2019-06-07T18:36:00.177Z,4.90
2019-06-07T18:38:30.108Z,5.17
2019-06-07T18:41:00.001Z,4.90
2019-06-07T18:43:29.920Z,4.77
2019-06-07T18:45:59.862Z,4.97
2019-06-07T18:48:29.791Z,5.73
2019-06-07T18:50:59.769Z,5.07
2019-06-07T18:53:29.694Z,5.03
2019-06-07T18:55:59.604Z,4.47
2019-06-07T18:58:29.524Z,5.47
2019-06-07T19:00:59.455Z,4.60
2019-06-07T19:03:29.306Z,5.10
2019-06-07T19:05:59.176Z,6.93
2019-06-07T19:08:29.069Z,5.07
2019-06-07T19:10:59.094Z,5.40
2019-06-07T19:13:29.058Z,5.33
2019-06-07T19:15:59.677Z,4.73
2019-06-07T19:18:29.648Z,5.13
2019-06-07T19:21:00.680Z,5.27
2019-06-07T19:23:31.770Z,5.33
2019-06-07T19:26:01.822Z,5.20
2019-06-07T19:28:31.847Z,4.80
2019-06-07T19:31:01.777Z,6.60
2019-06-07T19:33:31.727Z,5.17
2019-06-07T19:36:01.888Z,5.23
2019-06-07T19:38:31.913Z,5.10
2019-06-07T19:41:16.537Z,4.67
2019-06-07T19:43:33.340Z,5.33
2019-06-07T19:46:03.273Z,5.70
2019-06-07T19:48:33.209Z,5.40
2019-06-07T19:51:03.234Z,5.60
2019-06-07T19:53:34.292Z,7.03
2019-06-07T19:56:04.284Z,34.60
2019-06-07T19:58:34.156Z,48.77
2019-06-07T20:01:04.753Z,7.77
2019-06-07T20:03:35.779Z,7.17
2019-06-07T20:06:05.789Z,5.83
2019-06-07T20:08:35.728Z,4.73
2019-06-07T20:11:05.616Z,5.67
2019-06-07T20:13:35.552Z,8.17
2019-06-07T20:16:05.407Z,6.40
2019-06-07T20:18:35.329Z,6.77
2019-06-07T20:21:05.212Z,5.67
2019-06-07T20:23:35.196Z,7.77
2019-06-07T20:26:05.140Z,4.03
2019-06-07T20:28:36.009Z,3.73
2019-06-07T20:31:08.253Z,5.90
2019-06-07T20:33:39.639Z,8.87
2019-06-07T20:36:09.666Z,4.10
2019-06-07T20:38:39.594Z,3.53
2019-06-07T20:41:09.786Z,1.57
2019-06-07T20:43:39.631Z,5.50
2019-06-07T20:46:09.509Z,4.27
2019-06-07T20:48:39.479Z,2.30
2019-06-07T20:51:09.399Z,2.83
2019-06-07T20:53:39.334Z,4.97
2019-06-07T20:56:09.391Z,3.43
2019-06-07T20:58:39.342Z,2.50
2019-06-07T21:01:09.237Z,1.90
2019-06-07T21:03:39.162Z,3.73
2019-06-07T21:06:10.008Z,3.50
2019-06-07T21:08:40.011Z,1.33
2019-06-07T21:11:09.967Z,2.40
2019-06-07T21:13:39.817Z,3.83
2019-06-07T21:16:10.390Z,5.10
2019-06-07T21:18:40.486Z,2.60
2019-06-07T21:21:10.663Z,2.03
2019-06-07T21:23:40.818Z,1.40
2019-06-07T21:26:11.094Z,3.27
2019-06-07T21:28:41.156Z,3.03
2019-06-07T21:31:12.368Z,2.97
2019-06-07T21:33:42.556Z,1.13
2019-06-07T21:36:12.575Z,9.67
2019-06-07T21:38:42.481Z,1.47
2019-06-07T21:41:12.588Z,1.33
2019-06-07T21:43:42.599Z,1.67
2019-06-07T21:46:20.002Z,1.40
2019-06-07T21:48:44.086Z,2.03
2019-06-07T21:51:13.947Z,1.23
2019-06-07T21:53:44.885Z,2.23
2019-06-07T21:56:14.853Z,1.17
2019-06-07T21:58:44.824Z,1.43
2019-06-07T22:01:17.383Z,2.97
2019-06-07T22:03:47.305Z,1.10
2019-06-07T22:06:17.308Z,1.10
2019-06-07T22:08:47.227Z,1.53
2019-06-07T22:11:18.359Z,1.77
2019-06-07T22:13:48.286Z,1.00
2019-06-07T22:16:28.218Z,1.13
2019-06-07T22:18:49.858Z,1.50
2019-06-07T22:21:19.884Z,1.23
2019-06-07T22:23:49.804Z,1.50
2019-06-07T22:26:20.659Z,1.90
2019-06-07T22:28:50.570Z,1.77
2019-06-07T22:31:20.441Z,1.67
2019-06-07T22:33:50.359Z,1.03
2019-06-07T22:36:20.253Z,1.20
2019-06-07T22:38:50.171Z,1.47
2019-06-07T22:41:20.126Z,2.40
2019-06-07T22:43:50.052Z,2.57
2019-06-07T22:46:33.521Z,1.03
2019-06-07T22:48:51.624Z,2.57
2019-06-07T22:51:21.532Z,1.77
2019-06-07T22:53:51.656Z,0.60
2019-06-07T22:56:32.390Z,1.30
2019-06-07T22:59:03.057Z,1.80
2019-06-07T23:01:33.099Z,1.33
2019-06-07T23:04:03.097Z,1.03
2019-06-07T23:06:33.046Z,3.07
2019-06-07T23:09:03.251Z,1.43
2019-06-07T23:11:34.837Z,0.90
2019-06-07T23:14:09.131Z,6.10
2019-06-07T23:16:54.396Z,0.93
2019-06-07T23:19:11.952Z,0.80
2019-06-07T23:21:42.977Z,2.67
2019-06-07T23:24:14.058Z,1.90
2019-06-07T23:26:44.127Z,1.00
2019-06-07T23:29:14.534Z,1.67
2019-06-07T23:31:44.606Z,1.03
2019-06-07T23:34:14.742Z,3.20
2019-06-07T23:36:45.879Z,1.20
2019-06-07T23:39:17.162Z,2.23
2019-06-07T23:41:47.362Z,1.67
2019-06-07T23:44:17.310Z,1.73
2019-06-07T23:46:47.459Z,1.93
2019-06-07T23:49:17.674Z,2.30
2019-06-07T23:51:47.849Z,1.63
2019-06-07T23:54:17.962Z,1.47
2019-06-07T23:56:48.006Z,0.97
2019-06-07T23:59:18.277Z,2.03
