createdAt,value
2023-01-26T00:01:18.224Z,18.7
2023-01-26T00:03:18.176Z,18.5
2023-01-26T00:05:18.166Z,18.5
2023-01-26T00:07:21.158Z,18.4
2023-01-26T00:09:18.191Z,18.3
2023-01-26T00:11:18.180Z,18.3
2023-01-26T00:13:18.194Z,18.3
2023-01-26T00:15:18.199Z,18.3
2023-01-26T00:17:18.194Z,18.4
2023-01-26T00:19:18.171Z,18.4
2023-01-26T00:21:18.189Z,18.5
2023-01-26T00:23:18.284Z,18.4
2023-01-26T00:25:18.174Z,18.5
2023-01-26T00:27:18.155Z,18.5
2023-01-26T00:29:18.181Z,18.6
2023-01-26T00:31:18.303Z,18.6
2023-01-26T00:33:18.156Z,18.7
2023-01-26T00:35:18.114Z,18.6
2023-01-26T00:37:18.154Z,18.6
2023-01-26T00:39:18.419Z,18.7
2023-01-26T00:41:18.145Z,18.7
2023-01-26T00:43:18.146Z,18.7
2023-01-26T00:45:18.139Z,18.8
2023-01-26T00:47:18.166Z,18.8
2023-01-26T00:49:18.130Z,18.9
2023-01-26T00:51:18.139Z,18.9
2023-01-26T00:53:18.141Z,18.9
2023-01-26T00:55:18.154Z,19
2023-01-26T00:57:18.115Z,19
2023-01-26T00:59:18.149Z,19.1
2023-01-26T01:01:18.257Z,19.1
2023-01-26T01:03:18.108Z,19.1
2023-01-26T01:05:18.148Z,19.2
2023-01-26T01:07:18.163Z,19.2
2023-01-26T01:09:18.148Z,19.2
2023-01-26T01:11:18.123Z,19.3
2023-01-26T01:13:18.097Z,19.3
2023-01-26T01:15:18.121Z,19.3
2023-01-26T01:17:18.111Z,19.4
2023-01-26T01:19:18.098Z,19.5
2023-01-26T01:21:18.113Z,19.4
2023-01-26T01:23:18.102Z,19.4
2023-01-26T01:25:18.120Z,19.5
2023-01-26T01:27:18.087Z,19.4
2023-01-26T01:29:18.094Z,19.3
2023-01-26T01:31:18.222Z,19.4
2023-01-26T01:33:18.067Z,19.5
2023-01-26T01:35:18.092Z,19.4
2023-01-26T01:37:18.118Z,19.6
2023-01-26T01:39:18.240Z,19.5
2023-01-26T01:41:18.087Z,19.4
2023-01-26T01:43:18.065Z,19.7
2023-01-26T01:45:18.109Z,19.6
2023-01-26T01:47:18.075Z,19.5
2023-01-26T01:49:18.040Z,19.5
2023-01-26T01:51:18.088Z,19.7
2023-01-26T01:53:18.361Z,19.7
2023-01-26T01:55:18.039Z,19.8
2023-01-26T01:57:18.048Z,19.9
2023-01-26T01:59:18.045Z,20
2023-01-26T02:01:18.057Z,20
2023-01-26T02:03:18.054Z,19.8
2023-01-26T02:05:18.047Z,19.7
2023-01-26T02:07:18.030Z,19.8
2023-01-26T02:09:18.054Z,19.9
2023-01-26T02:11:18.095Z,20
2023-01-26T02:13:18.066Z,20.2
2023-01-26T02:15:18.028Z,20
2023-01-26T02:17:18.033Z,19.9
2023-01-26T02:19:18.059Z,19.9
2023-01-26T02:21:18.023Z,19.9
2023-01-26T02:23:18.057Z,19.8
2023-01-26T02:25:18.024Z,19.8
2023-01-26T02:27:18.028Z,19.8
2023-01-26T02:29:18.013Z,19.9
2023-01-26T02:31:18.085Z,19.9
2023-01-26T02:33:18.036Z,19.8
2023-01-26T02:35:18.027Z,19.9
2023-01-26T02:37:17.967Z,20.1
2023-01-26T02:39:17.999Z,19.9
2023-01-26T02:41:18.021Z,19.9
2023-01-26T02:43:18.009Z,20
2023-01-26T02:45:18.011Z,19.7
2023-01-26T02:47:18.037Z,19.7
2023-01-26T02:49:18.004Z,19.8
2023-01-26T02:51:18.014Z,19.7
2023-01-26T02:53:18.010Z,19.6
2023-01-26T02:55:18.023Z,19.5
2023-01-26T02:57:17.986Z,19.4
2023-01-26T02:59:18.017Z,19.6
2023-01-26T03:01:18.037Z,19.5
2023-01-26T03:03:18.014Z,19.5
2023-01-26T03:05:18.143Z,19.5
2023-01-26T03:07:17.994Z,19.4
2023-01-26T03:09:17.951Z,19.5
2023-01-26T03:11:17.972Z,19.5
2023-01-26T03:13:17.978Z,19.5
2023-01-26T03:15:17.958Z,19.4
2023-01-26T03:17:17.984Z,19.5
2023-01-26T03:19:17.954Z,19.6
2023-01-26T03:21:17.985Z,19.5
2023-01-26T03:23:17.976Z,19.5
2023-01-26T03:25:17.969Z,19.4
2023-01-26T03:27:18.037Z,19.4
2023-01-26T03:29:17.920Z,19.4
2023-01-26T03:31:17.967Z,19.6
2023-01-26T03:33:17.941Z,19.5
2023-01-26T03:35:17.931Z,19.4
2023-01-26T03:37:17.954Z,19.5
2023-01-26T03:39:17.928Z,19.4
2023-01-26T03:41:17.957Z,19.6
2023-01-26T03:43:18.196Z,19.5
2023-01-26T03:45:17.936Z,19.5
2023-01-26T03:47:17.936Z,19.5
2023-01-26T03:49:17.932Z,19.5
2023-01-26T03:51:17.908Z,19.6
2023-01-26T03:53:17.932Z,19.6
2023-01-26T03:55:17.968Z,19.6
2023-01-26T03:57:17.908Z,19.5
2023-01-26T03:59:17.920Z,19.4
2023-01-26T04:01:17.872Z,19.5
2023-01-26T04:03:17.943Z,19.5
2023-01-26T04:05:17.916Z,19.5
2023-01-26T04:07:17.908Z,19.5
2023-01-26T04:09:17.869Z,19.4
2023-01-26T04:11:17.895Z,19.4
2023-01-26T04:13:17.941Z,19.4
2023-01-26T04:15:17.875Z,19.3
2023-01-26T04:17:17.901Z,19.3
2023-01-26T04:19:17.888Z,19.3
2023-01-26T04:21:17.872Z,19.5
2023-01-26T04:23:17.922Z,19.4
2023-01-26T04:25:17.849Z,19.4
2023-01-26T04:27:17.870Z,19.4
2023-01-26T04:29:17.863Z,19.4
2023-01-26T04:31:17.941Z,19.4
2023-01-26T04:33:17.932Z,19.4
2023-01-26T04:35:17.876Z,19.4
2023-01-26T04:37:17.885Z,19.3
2023-01-26T04:39:17.881Z,19.3
2023-01-26T04:41:17.867Z,19.3
2023-01-26T04:43:17.864Z,19.3
2023-01-26T04:45:17.870Z,19.4
2023-01-26T04:47:17.869Z,19.3
2023-01-26T04:49:17.884Z,19.3
2023-01-26T04:51:17.888Z,19.4
2023-01-26T04:53:17.848Z,19.4
2023-01-26T04:55:17.846Z,19.5
2023-01-26T04:57:17.834Z,19.6
2023-01-26T04:59:17.850Z,19.4
2023-01-26T05:01:17.850Z,19.5
2023-01-26T05:03:17.948Z,19.4
2023-01-26T05:05:17.850Z,19.4
2023-01-26T05:07:17.836Z,19.4
2023-01-26T05:09:17.845Z,19.4
2023-01-26T05:11:17.857Z,19.4
2023-01-26T05:13:17.834Z,19.5
2023-01-26T05:15:17.845Z,19.5
2023-01-26T05:17:17.840Z,19.4
2023-01-26T05:19:17.828Z,19.5
2023-01-26T05:21:17.823Z,19.4
2023-01-26T05:23:17.805Z,19.4
2023-01-26T05:25:17.854Z,19.3
2023-01-26T05:27:17.816Z,19.2
2023-01-26T05:29:17.802Z,19.2
2023-01-26T05:31:17.849Z,19.2
2023-01-26T05:33:17.827Z,19.1
2023-01-26T05:35:17.805Z,19.1
2023-01-26T05:37:17.793Z,19
2023-01-26T05:39:17.809Z,19
2023-01-26T05:41:17.799Z,19
2023-01-26T05:43:17.797Z,19
2023-01-26T05:45:17.893Z,18.9
2023-01-26T05:47:17.793Z,19
2023-01-26T05:49:17.789Z,19
2023-01-26T05:51:17.802Z,19
2023-01-26T05:53:17.810Z,19
2023-01-26T05:55:17.794Z,18.8
2023-01-26T05:57:17.805Z,18.7
2023-01-26T05:59:17.762Z,18.6
2023-01-26T06:01:17.780Z,18.5
2023-01-26T06:03:17.792Z,18.5
2023-01-26T06:05:17.792Z,18.5
2023-01-26T06:07:17.760Z,18.4
2023-01-26T06:09:17.797Z,18.6
2023-01-26T06:11:17.800Z,18.5
2023-01-26T06:13:17.778Z,18.4
2023-01-26T06:15:17.760Z,18.4
2023-01-26T06:17:17.784Z,18.4
2023-01-26T06:19:17.722Z,18.3
2023-01-26T06:21:17.752Z,18.3
2023-01-26T06:23:17.746Z,18.4
2023-01-26T06:25:17.768Z,18.3
2023-01-26T06:27:17.923Z,18.3
2023-01-26T06:29:17.728Z,18.2
2023-01-26T06:31:17.818Z,18.3
2023-01-26T06:33:17.768Z,18.3
2023-01-26T06:35:17.711Z,18.2
2023-01-26T06:37:17.802Z,18.2
2023-01-26T06:39:17.717Z,18.2
2023-01-26T06:41:17.707Z,18.3
2023-01-26T06:43:17.726Z,18.3
2023-01-26T06:45:17.698Z,18.3
2023-01-26T06:47:17.727Z,18.2
2023-01-26T06:49:17.732Z,18.3
2023-01-26T06:51:17.745Z,18.4
2023-01-26T06:53:17.717Z,18.6
2023-01-26T06:55:17.690Z,18.5
2023-01-26T06:57:17.709Z,18.4
2023-01-26T06:59:17.703Z,18.4
2023-01-26T07:01:17.711Z,18.7
2023-01-26T07:03:17.683Z,18.6
2023-01-26T07:05:17.729Z,18.6
2023-01-26T07:07:17.685Z,18.5
2023-01-26T07:09:17.710Z,18.6
2023-01-26T07:11:17.694Z,18.7
2023-01-26T07:13:17.698Z,18.7
2023-01-26T07:15:17.683Z,18.6
2023-01-26T07:17:17.674Z,18.6
2023-01-26T07:19:17.667Z,18.6
2023-01-26T07:21:17.673Z,18.8
2023-01-26T07:23:17.675Z,18.7
2023-01-26T07:25:17.696Z,18.7
2023-01-26T07:27:17.684Z,18.7
2023-01-26T07:29:17.675Z,18.6
2023-01-26T07:31:17.754Z,18.9
2023-01-26T07:33:17.668Z,19
2023-01-26T07:35:17.653Z,19.1
2023-01-26T07:37:17.684Z,19.1
2023-01-26T07:39:17.653Z,19
2023-01-26T07:41:17.665Z,18.9
2023-01-26T07:43:17.663Z,19
2023-01-26T07:45:18.798Z,18.9
2023-01-26T07:47:17.658Z,18.8
2023-01-26T07:49:17.679Z,19.1
2023-01-26T07:51:17.649Z,19
2023-01-26T07:53:17.657Z,19.2
2023-01-26T07:55:17.618Z,19.2
2023-01-26T07:57:17.669Z,19.1
2023-01-26T07:59:17.629Z,19
2023-01-26T08:01:17.671Z,19
2023-01-26T08:03:17.634Z,18.9
2023-01-26T08:05:17.627Z,18.9
2023-01-26T08:07:17.658Z,19.1
2023-01-26T08:09:17.640Z,19
2023-01-26T08:11:17.627Z,19.3
2023-01-26T08:13:26.600Z,19.1
2023-01-26T08:15:17.629Z,19.2
2023-01-26T08:17:17.794Z,19.1
2023-01-26T08:19:17.607Z,19.2
2023-01-26T08:21:17.605Z,19.2
2023-01-26T08:23:17.607Z,19.3
2023-01-26T08:25:17.613Z,19.1
2023-01-26T08:27:17.611Z,19
2023-01-26T08:29:17.630Z,18.9
2023-01-26T08:31:17.707Z,19
2023-01-26T08:33:17.577Z,19
2023-01-26T08:35:17.590Z,19.1
2023-01-26T08:37:17.591Z,19
2023-01-26T08:39:17.580Z,18.9
2023-01-26T08:41:17.610Z,19.2
2023-01-26T08:43:17.604Z,19.1
2023-01-26T08:45:17.615Z,19.2
2023-01-26T08:47:17.574Z,19.2
2023-01-26T08:49:18.842Z,19.1
2023-01-26T08:51:17.590Z,19
2023-01-26T08:53:17.571Z,19
2023-01-26T08:55:17.575Z,18.8
2023-01-26T08:57:17.595Z,18.7
2023-01-26T08:59:17.580Z,18.6
2023-01-26T09:01:17.649Z,18.5
2023-01-26T09:03:17.622Z,18.5
2023-01-26T09:05:17.582Z,18.4
2023-01-26T09:07:17.568Z,18.2
2023-01-26T09:09:17.588Z,18.1
2023-01-26T09:11:17.546Z,18.1
2023-01-26T09:13:17.571Z,17.9
2023-01-26T09:15:17.544Z,17.8
2023-01-26T09:17:17.552Z,17.5
2023-01-26T09:19:17.574Z,17.4
2023-01-26T09:21:17.591Z,17.3
2023-01-26T09:23:17.568Z,17.2
2023-01-26T09:25:17.534Z,17
2023-01-26T09:27:17.517Z,16.9
2023-01-26T09:29:17.563Z,16.8
2023-01-26T09:31:17.603Z,16.7
2023-01-26T09:33:17.532Z,16.6
2023-01-26T09:35:17.893Z,16.5
2023-01-26T09:37:17.548Z,16.5
2023-01-26T09:39:17.517Z,16.5
2023-01-26T09:41:17.505Z,16.4
2023-01-26T09:43:17.517Z,16.2
2023-01-26T09:45:17.508Z,16.2
2023-01-26T09:47:17.506Z,16.2
2023-01-26T09:49:17.539Z,16.1
2023-01-26T09:51:17.526Z,16
2023-01-26T09:53:17.503Z,16
2023-01-26T09:55:17.785Z,15.8
2023-01-26T09:57:17.524Z,15.8
2023-01-26T09:59:17.512Z,15.8
2023-01-26T10:01:17.507Z,15.8
2023-01-26T10:03:17.509Z,15.7
2023-01-26T10:05:17.491Z,15.6
2023-01-26T10:07:17.503Z,15.6
2023-01-26T10:09:17.471Z,15.5
2023-01-26T10:11:17.473Z,15.5
2023-01-26T10:13:17.503Z,15.3
2023-01-26T10:15:17.488Z,15.2
2023-01-26T10:17:17.480Z,15.1
2023-01-26T10:19:17.474Z,15
2023-01-26T10:21:17.473Z,15.1
2023-01-26T10:23:17.473Z,14.9
2023-01-26T10:25:17.512Z,15.1
2023-01-26T10:27:17.461Z,14.9
2023-01-26T10:29:17.468Z,14.8
2023-01-26T10:31:17.638Z,14.7
2023-01-26T10:33:17.452Z,14.6
2023-01-26T10:35:17.448Z,14.5
2023-01-26T10:37:17.463Z,14.5
2023-01-26T10:39:17.470Z,14.4
2023-01-26T10:41:17.441Z,14.5
2023-01-26T10:43:17.425Z,14.4
2023-01-26T10:45:17.436Z,14.3
2023-01-26T10:47:17.466Z,14.3
2023-01-26T10:49:17.471Z,14.2
2023-01-26T10:51:17.478Z,14.2
2023-01-26T10:53:17.445Z,14.1
2023-01-26T10:55:17.439Z,13.9
2023-01-26T10:57:17.449Z,13.9
2023-01-26T10:59:17.419Z,13.8
2023-01-26T11:01:17.403Z,13.8
2023-01-26T11:03:17.429Z,13.8
2023-01-26T11:05:17.430Z,13.7
2023-01-26T11:07:17.417Z,13.7
2023-01-26T11:09:17.425Z,13.7
2023-01-26T11:11:17.373Z,13.6
2023-01-26T11:13:17.420Z,13.5
2023-01-26T11:15:17.393Z,13.4
2023-01-26T11:17:17.829Z,13.5
2023-01-26T11:19:18.336Z,13.4
2023-01-26T11:21:17.388Z,13.4
2023-01-26T11:23:17.392Z,13.3
2023-01-26T11:25:17.385Z,13.3
2023-01-26T11:27:17.414Z,13.2
2023-01-26T11:29:17.391Z,13
2023-01-26T11:31:17.455Z,13.1
2023-01-26T11:33:17.382Z,13.1
2023-01-26T11:35:17.440Z,13
2023-01-26T11:37:17.375Z,13
2023-01-26T11:39:17.728Z,12.9
2023-01-26T11:41:17.341Z,12.9
2023-01-26T11:43:17.367Z,12.8
2023-01-26T11:45:17.554Z,12.8
2023-01-26T11:47:17.346Z,12.8
2023-01-26T11:49:17.367Z,12.6
2023-01-26T11:51:17.298Z,12.8
2023-01-26T11:53:17.424Z,12.7
2023-01-26T11:55:17.367Z,12.6
2023-01-26T11:57:17.354Z,12.5
2023-01-26T11:59:17.411Z,12.5
2023-01-26T12:01:17.354Z,12.6
2023-01-26T12:03:17.537Z,12.6
2023-01-26T12:05:17.332Z,12.5
2023-01-26T12:07:17.283Z,12.4
2023-01-26T12:09:17.365Z,12.4
2023-01-26T12:11:17.338Z,12.3
2023-01-26T12:13:17.339Z,12.5
2023-01-26T12:15:17.305Z,12.3
2023-01-26T12:17:18.752Z,12.3
2023-01-26T12:19:17.345Z,12.2
2023-01-26T12:21:17.291Z,12.3
2023-01-26T12:23:17.300Z,12.2
2023-01-26T12:25:19.662Z,12.1
2023-01-26T12:27:17.311Z,12
2023-01-26T12:29:17.280Z,11.9
2023-01-26T12:31:17.516Z,12
2023-01-26T12:33:17.323Z,12
2023-01-26T12:35:17.616Z,12
2023-01-26T12:37:17.363Z,12.1
2023-01-26T12:39:17.307Z,12.1
2023-01-26T12:41:17.284Z,12.1
2023-01-26T12:43:17.281Z,12
2023-01-26T12:45:18.526Z,11.9
2023-01-26T12:47:17.298Z,11.9
2023-01-26T12:49:17.301Z,11.9
2023-01-26T12:51:17.226Z,12
2023-01-26T12:53:17.282Z,12
2023-01-26T12:55:17.269Z,12
2023-01-26T12:57:17.276Z,12.1
2023-01-26T12:59:23.193Z,12.1
2023-01-26T13:01:17.331Z,12.1
2023-01-26T13:03:17.279Z,12
2023-01-26T13:05:17.278Z,11.9
2023-01-26T13:07:17.361Z,12.1
2023-01-26T13:09:17.280Z,11.9
2023-01-26T13:11:17.223Z,12
2023-01-26T13:13:17.252Z,11.9
2023-01-26T13:15:17.238Z,11.9
2023-01-26T13:17:17.309Z,11.9
2023-01-26T13:19:17.255Z,12
2023-01-26T13:21:17.195Z,12.1
2023-01-26T13:23:17.260Z,12
2023-01-26T13:25:17.814Z,12
2023-01-26T13:27:17.194Z,12.1
2023-01-26T13:29:17.268Z,12
2023-01-26T13:31:17.567Z,12
2023-01-26T13:33:17.228Z,12
2023-01-26T13:35:17.224Z,12.1
2023-01-26T13:37:17.341Z,12
2023-01-26T13:39:17.254Z,12
2023-01-26T13:41:17.220Z,12.1
2023-01-26T13:43:26.111Z,12.1
2023-01-26T13:45:17.236Z,12.1
2023-01-26T13:47:17.197Z,12.1
2023-01-26T13:49:17.152Z,12.2
2023-01-26T13:51:17.250Z,12.4
2023-01-26T13:53:17.225Z,12.2
2023-01-26T13:55:17.240Z,12.4
2023-01-26T13:57:17.212Z,12.2
2023-01-26T13:59:17.237Z,12.2
2023-01-26T14:01:17.253Z,12.3
2023-01-26T14:03:17.182Z,12.4
2023-01-26T14:05:17.194Z,12.2
2023-01-26T14:07:17.182Z,12.3
2023-01-26T14:09:17.215Z,12.5
2023-01-26T14:11:17.243Z,12.5
2023-01-26T14:13:17.246Z,12.5
2023-01-26T14:15:17.379Z,12.5
2023-01-26T14:17:17.163Z,12.5
2023-01-26T14:19:17.145Z,12.4
2023-01-26T14:21:17.229Z,12.5
2023-01-26T14:23:17.195Z,12.5
2023-01-26T14:25:17.218Z,12.6
2023-01-26T14:27:17.164Z,12.7
2023-01-26T14:29:17.216Z,12.7
2023-01-26T14:31:17.207Z,12.9
2023-01-26T14:33:17.173Z,13.2
2023-01-26T14:35:17.165Z,13.2
2023-01-26T14:37:17.135Z,13.2
2023-01-26T14:39:17.156Z,13.3
2023-01-26T14:41:17.145Z,13.5
2023-01-26T14:43:17.161Z,13.7
2023-01-26T14:45:17.204Z,13.6
2023-01-26T14:47:17.134Z,13.9
2023-01-26T14:49:17.126Z,13.9
2023-01-26T14:51:17.138Z,14
2023-01-26T14:53:17.138Z,14
2023-01-26T14:55:17.146Z,14.1
2023-01-26T14:57:17.125Z,14.2
2023-01-26T14:59:17.100Z,14.1
2023-01-26T15:01:17.124Z,14.3
2023-01-26T15:03:17.157Z,14.3
2023-01-26T15:05:17.147Z,14.4
2023-01-26T15:07:17.094Z,14.4
2023-01-26T15:09:17.143Z,14.4
2023-01-26T15:11:17.135Z,14.6
2023-01-26T15:13:17.113Z,14.7
2023-01-26T15:15:17.159Z,14.7
2023-01-26T15:17:17.143Z,14.8
2023-01-26T15:19:17.160Z,15
2023-01-26T15:21:17.124Z,15
2023-01-26T15:23:17.086Z,15.1
2023-01-26T15:25:17.113Z,15
2023-01-26T15:27:17.055Z,15.1
2023-01-26T15:29:17.092Z,15.1
2023-01-26T15:31:17.213Z,15.2
2023-01-26T15:33:17.079Z,15.1
2023-01-26T15:35:17.120Z,15.2
2023-01-26T15:37:17.093Z,15.1
2023-01-26T15:39:17.102Z,15.2
2023-01-26T15:41:17.205Z,15.2
2023-01-26T15:43:17.082Z,15.3
2023-01-26T15:45:17.068Z,15.5
2023-01-26T15:47:17.173Z,15.4
2023-01-26T15:49:17.111Z,15.4
2023-01-26T15:51:17.070Z,15.5
2023-01-26T15:53:17.122Z,15.5
2023-01-26T15:55:17.160Z,15.5
2023-01-26T15:57:17.051Z,15.6
2023-01-26T15:59:17.082Z,15.7
2023-01-26T16:01:17.083Z,15.8
2023-01-26T16:03:17.699Z,15.8
2023-01-26T16:05:17.070Z,15.8
2023-01-26T16:07:17.048Z,15.9
2023-01-26T16:09:17.002Z,16.2
2023-01-26T16:11:17.071Z,16.5
2023-01-26T16:13:17.060Z,16.7
2023-01-26T16:15:17.128Z,16.6
2023-01-26T16:17:17.032Z,16.6
2023-01-26T16:19:30.065Z,16.6
2023-01-26T16:21:17.134Z,16.4
2023-01-26T16:23:17.088Z,16.2
2023-01-26T16:25:17.058Z,16.6
2023-01-26T16:27:17.006Z,16.8
2023-01-26T16:29:17.007Z,16.9
2023-01-26T16:31:17.137Z,17
2023-01-26T16:33:17.013Z,16.9
2023-01-26T16:35:17.058Z,16.9
2023-01-26T16:37:17.005Z,16.5
2023-01-26T16:39:17.021Z,16.5
2023-01-26T16:41:17.007Z,16.6
2023-01-26T16:43:16.984Z,16.7
2023-01-26T16:45:17.005Z,16.7
2023-01-26T16:47:17.129Z,16.8
2023-01-26T16:49:16.975Z,16.7
2023-01-26T16:51:17.024Z,16.7
2023-01-26T16:53:17.011Z,16.6
2023-01-26T16:55:17.137Z,16.6
2023-01-26T16:57:17.091Z,16.8
2023-01-26T16:59:17.031Z,16.8
2023-01-26T17:01:16.991Z,17
2023-01-26T17:03:17.143Z,17.1
2023-01-26T17:05:16.997Z,17.1
2023-01-26T17:07:16.965Z,17.1
2023-01-26T17:09:17.015Z,17.1
2023-01-26T17:11:17.024Z,17.1
2023-01-26T17:13:16.953Z,17
2023-01-26T17:15:16.955Z,17.1
2023-01-26T17:17:16.958Z,17.1
2023-01-26T17:19:16.958Z,17
2023-01-26T17:21:17.049Z,17
2023-01-26T17:23:17.227Z,16.6
2023-01-26T17:25:17.429Z,16.6
2023-01-26T17:27:16.929Z,16.8
2023-01-26T17:29:17.722Z,16.8
2023-01-26T17:31:16.995Z,16.8
2023-01-26T17:33:16.955Z,16.8
2023-01-26T17:35:17.372Z,16.9
2023-01-26T17:37:16.918Z,16.9
2023-01-26T17:39:16.951Z,17
2023-01-26T17:41:16.966Z,17.1
2023-01-26T17:43:16.926Z,17.2
2023-01-26T17:45:16.895Z,17.2
2023-01-26T17:47:16.982Z,17.1
2023-01-26T17:49:17.156Z,17.1
2023-01-26T17:51:16.966Z,17.1
2023-01-26T17:53:16.892Z,16.9
2023-01-26T17:55:16.979Z,17.1
2023-01-26T17:57:16.919Z,17.3
2023-01-26T17:59:18.216Z,17.2
2023-01-26T18:01:17.217Z,17.4
2023-01-26T18:03:16.917Z,17.5
2023-01-26T18:05:16.904Z,17.2
2023-01-26T18:07:16.915Z,16.8
2023-01-26T18:09:16.893Z,17
2023-01-26T18:11:16.893Z,17
2023-01-26T18:13:16.890Z,16.8
2023-01-26T18:15:17.327Z,16.6
2023-01-26T18:17:20.984Z,16.1
2023-01-26T18:19:16.965Z,16
2023-01-26T18:21:16.958Z,16.3
2023-01-26T18:23:16.896Z,16.6
2023-01-26T18:25:17.336Z,16.8
2023-01-26T18:27:16.958Z,17
2023-01-26T18:29:16.958Z,17.1
2023-01-26T18:31:17.190Z,17.6
2023-01-26T18:33:16.928Z,17.7
2023-01-26T18:35:16.902Z,17.8
2023-01-26T18:37:16.861Z,17.9
2023-01-26T18:39:16.941Z,18
2023-01-26T18:41:16.872Z,18.2
2023-01-26T18:43:16.901Z,18.5
2023-01-26T18:45:16.841Z,18.6
2023-01-26T18:47:16.846Z,18.4
2023-01-26T18:49:16.895Z,18.1
2023-01-26T18:51:17.094Z,17.7
2023-01-26T18:53:16.836Z,17.5
2023-01-26T18:55:16.846Z,17.2
2023-01-26T18:57:16.891Z,17.5
2023-01-26T18:59:16.929Z,17.6
2023-01-26T19:01:17.002Z,17.5
2023-01-26T19:03:16.860Z,17.5
2023-01-26T19:05:16.826Z,17.7
2023-01-26T19:07:16.846Z,17.6
2023-01-26T19:09:16.866Z,17.4
2023-01-26T19:11:16.853Z,17.1
2023-01-26T19:13:16.916Z,17.4
2023-01-26T19:15:17.473Z,17.6
2023-01-26T19:17:16.854Z,17.6
2023-01-26T19:19:16.827Z,17.5
2023-01-26T19:21:16.792Z,17
2023-01-26T19:23:17.147Z,16.7
2023-01-26T19:25:16.821Z,16.5
2023-01-26T19:27:16.845Z,16.3
2023-01-26T19:29:16.837Z,16.3
2023-01-26T19:31:16.875Z,16.3
2023-01-26T19:33:16.790Z,16.2
2023-01-26T19:35:17.078Z,16.3
2023-01-26T19:37:16.833Z,15.9
2023-01-26T19:39:16.797Z,16.2
2023-01-26T19:41:16.845Z,16.2
2023-01-26T19:43:16.795Z,16
2023-01-26T19:45:18.435Z,16.2
2023-01-26T19:47:16.807Z,16
2023-01-26T19:49:16.786Z,16
2023-01-26T19:51:16.784Z,16.3
2023-01-26T19:53:16.825Z,16.5
2023-01-26T19:55:16.795Z,16.5
2023-01-26T19:57:16.804Z,16.4
2023-01-26T19:59:16.813Z,16.5
2023-01-26T20:01:19.045Z,16.7
2023-01-26T20:03:16.897Z,16.7
2023-01-26T20:05:16.827Z,16.5
2023-01-26T20:07:16.780Z,16.6
2023-01-26T20:09:16.794Z,16.4
2023-01-26T20:11:16.825Z,16.2
2023-01-26T20:13:20.792Z,16
2023-01-26T20:15:17.231Z,16
2023-01-26T20:17:16.768Z,15.9
2023-01-26T20:19:16.739Z,15.9
2023-01-26T20:21:16.758Z,16.4
2023-01-26T20:23:16.743Z,16.5
2023-01-26T20:25:16.783Z,16.6
2023-01-26T20:27:16.738Z,16.2
2023-01-26T20:29:16.900Z,16.5
2023-01-26T20:31:16.893Z,16.4
2023-01-26T20:33:16.749Z,16.7
2023-01-26T20:35:16.878Z,16.4
2023-01-26T20:37:16.776Z,16.3
2023-01-26T20:39:17.271Z,15.8
2023-01-26T20:41:16.743Z,15.8
2023-01-26T20:43:16.728Z,16
2023-01-26T20:45:16.733Z,15.8
2023-01-26T20:47:16.755Z,15.8
2023-01-26T20:49:16.739Z,15.8
2023-01-26T20:51:16.748Z,15.4
2023-01-26T20:53:16.733Z,15.6
2023-01-26T20:55:16.724Z,15.5
2023-01-26T20:57:16.977Z,15.5
2023-01-26T20:59:17.051Z,15.5
2023-01-26T21:01:16.835Z,15.4
2023-01-26T21:03:20.113Z,15.3
2023-01-26T21:05:16.679Z,15.4
2023-01-26T21:07:18.174Z,15.4
2023-01-26T21:09:19.622Z,15.5
2023-01-26T21:11:20.370Z,15.1
2023-01-26T21:13:16.800Z,15.2
2023-01-26T21:15:16.695Z,15
2023-01-26T21:17:16.685Z,15
2023-01-26T21:19:17.391Z,14.7
2023-01-26T21:21:19.117Z,14.9
2023-01-26T21:23:18.765Z,14.8
2023-01-26T21:25:17.108Z,14.7
2023-01-26T21:27:21.261Z,14.6
2023-01-26T21:29:16.730Z,14.4
2023-01-26T21:31:16.746Z,14.3
2023-01-26T21:33:16.649Z,14.3
2023-01-26T21:35:17.295Z,14.3
2023-01-26T21:37:16.751Z,14.4
2023-01-26T21:39:16.638Z,13.9
2023-01-26T21:41:16.759Z,14
2023-01-26T21:43:18.698Z,13.8
2023-01-26T21:45:16.697Z,13.9
2023-01-26T21:47:19.162Z,13.9
2023-01-26T21:49:19.115Z,13.9
2023-01-26T21:51:18.510Z,13.8
2023-01-26T21:53:18.156Z,13.6
2023-01-26T21:55:19.364Z,13.5
2023-01-26T21:57:18.909Z,13.3
2023-01-26T21:59:16.890Z,13.3
2023-01-26T22:01:21.269Z,13.2
2023-01-26T22:03:34.652Z,13.2
2023-01-26T22:05:18.680Z,13.2
2023-01-26T22:07:18.882Z,13
2023-01-26T22:09:18.865Z,12.8
2023-01-26T22:11:18.402Z,12.8
2023-01-26T22:13:16.645Z,12.7
2023-01-26T22:15:16.769Z,12.5
2023-01-26T22:17:16.658Z,12.5
2023-01-26T22:19:16.730Z,12.4
2023-01-26T22:21:16.749Z,12.3
2023-01-26T22:23:16.639Z,12.5
2023-01-26T22:25:16.562Z,12.3
2023-01-26T22:27:16.619Z,12.2
2023-01-26T22:29:16.720Z,12.1
2023-01-26T22:31:16.929Z,12.2
2023-01-26T22:33:16.633Z,12.1
2023-01-26T22:35:16.587Z,12.1
2023-01-26T22:37:16.620Z,12.1
2023-01-26T22:39:16.608Z,12.1
2023-01-26T22:41:16.573Z,12.1
2023-01-26T22:43:21.600Z,12.1
2023-01-26T22:45:18.616Z,12.2
2023-01-26T22:47:16.610Z,12.1
2023-01-26T22:49:16.597Z,12
2023-01-26T22:51:18.116Z,11.9
2023-01-26T22:53:16.564Z,12
2023-01-26T22:55:16.561Z,12
2023-01-26T22:57:16.629Z,12
2023-01-26T22:59:17.100Z,12
2023-01-26T23:01:16.628Z,11.9
2023-01-26T23:03:17.663Z,12
2023-01-26T23:05:16.566Z,11.9
2023-01-26T23:07:16.569Z,11.9
2023-01-26T23:09:16.536Z,11.8
2023-01-26T23:11:16.569Z,11.7
2023-01-26T23:13:16.547Z,11.8
2023-01-26T23:15:16.557Z,11.7
2023-01-26T23:17:16.562Z,11.6
2023-01-26T23:19:16.503Z,11.6
2023-01-26T23:21:16.590Z,11.5
2023-01-26T23:23:16.549Z,11.6
2023-01-26T23:25:16.548Z,11.5
2023-01-26T23:27:16.659Z,11.5
2023-01-26T23:30:03.435Z,27.5
2023-01-26T23:31:18.386Z,11.5
2023-01-26T23:33:18.122Z,11.5
2023-01-26T23:35:36.468Z,27.5
2023-01-26T23:37:16.497Z,11.4
2023-01-26T23:39:16.508Z,11.3
2023-01-26T23:41:16.650Z,11.2
2023-01-26T23:43:17.519Z,11.3
2023-01-26T23:45:16.491Z,11.2
2023-01-26T23:47:16.553Z,11.2
2023-01-26T23:49:16.501Z,11.1
2023-01-26T23:51:16.507Z,11.1
2023-01-26T23:53:16.549Z,11.1
2023-01-26T23:55:16.542Z,11
2023-01-26T23:57:16.492Z,11
2023-01-26T23:59:16.549Z,10.9
