createdAt,value
2019-02-26T00:01:34.662Z,99.90
2019-02-26T00:03:40.674Z,99.90
2019-02-26T00:05:49.853Z,99.90
2019-02-26T00:07:55.403Z,99.90
2019-02-26T00:10:04.449Z,99.90
2019-02-26T00:12:08.974Z,99.90
2019-02-26T00:14:24.917Z,99.90
2019-02-26T00:16:35.267Z,99.90
2019-02-26T00:18:42.885Z,99.90
2019-02-26T00:20:56.826Z,99.90
2019-02-26T00:23:09.491Z,99.90
2019-02-26T00:25:17.982Z,99.90
2019-02-26T00:27:25.691Z,99.90
2019-02-26T00:29:32.131Z,99.90
2019-02-26T00:31:38.704Z,99.90
2019-02-26T00:33:44.925Z,99.90
2019-02-26T00:35:52.382Z,99.90
2019-02-26T00:37:57.909Z,99.90
2019-02-26T00:40:05.569Z,99.90
2019-02-26T00:42:21.496Z,99.90
2019-02-26T00:44:27.440Z,99.90
2019-02-26T00:46:34.838Z,99.90
2019-02-26T00:48:41.431Z,99.90
2019-02-26T00:50:47.696Z,99.90
2019-02-26T00:52:56.512Z,99.90
2019-02-26T00:55:03.056Z,99.90
2019-02-26T00:57:08.715Z,99.90
2019-02-26T00:59:14.907Z,99.90
2019-02-26T01:01:21.728Z,99.90
2019-02-26T01:03:27.879Z,99.90
2019-02-26T01:05:34.117Z,99.90
2019-02-26T01:07:42.088Z,99.90
2019-02-26T01:09:50.274Z,99.90
2019-02-26T01:11:55.217Z,99.90
2019-02-26T01:14:07.226Z,99.90
2019-02-26T01:16:12.618Z,99.90
2019-02-26T01:18:20.096Z,99.90
2019-02-26T01:20:27.531Z,99.90
2019-02-26T01:22:33.036Z,99.90
2019-02-26T01:24:39.447Z,99.90
2019-02-26T01:26:44.947Z,99.90
2019-02-26T01:28:51.631Z,99.90
2019-02-26T01:30:58.388Z,99.90
2019-02-26T01:33:05.614Z,99.90
2019-02-26T01:35:12.916Z,99.90
2019-02-26T01:37:18.507Z,99.90
2019-02-26T01:39:23.950Z,99.90
2019-02-26T01:41:29.410Z,99.90
2019-02-26T01:43:34.864Z,99.90
2019-02-26T01:45:40.848Z,99.90
2019-02-26T01:47:48.238Z,99.90
2019-02-26T01:49:53.942Z,99.90
2019-02-26T01:51:59.366Z,99.90
2019-02-26T01:54:05.347Z,99.90
2019-02-26T01:56:11.995Z,99.90
2019-02-26T01:58:17.432Z,99.90
2019-02-26T02:00:26.245Z,99.90
2019-02-26T02:02:31.694Z,99.90
2019-02-26T02:04:39.357Z,99.90
2019-02-26T02:06:44.315Z,99.90
2019-02-26T02:08:53.617Z,99.90
2019-02-26T02:11:07.404Z,99.90
2019-02-26T02:38:57.080Z,99.90
2019-02-26T02:41:02.601Z,99.90
2019-02-26T02:43:10.038Z,99.90
2019-02-26T02:45:19.624Z,99.90
2019-02-26T02:47:25.051Z,99.90
2019-02-26T02:49:30.125Z,99.90
2019-02-26T02:51:39.451Z,99.90
2019-02-26T02:53:45.261Z,99.90
2019-02-26T02:55:53.606Z,99.90
2019-02-26T02:58:00.479Z,99.90
2019-02-26T03:00:08.518Z,99.90
2019-02-26T03:02:15.070Z,99.90
2019-02-26T03:04:22.197Z,99.90
2019-02-26T03:06:30.540Z,99.90
2019-02-26T03:08:35.410Z,99.90
2019-02-26T03:10:43.112Z,99.90
2019-02-26T03:12:52.172Z,99.90
2019-02-26T03:14:56.367Z,99.90
2019-02-26T03:17:02.344Z,99.90
2019-02-26T03:19:09.608Z,99.90
2019-02-26T03:21:16.784Z,99.90
2019-02-26T03:23:24.135Z,99.90
2019-02-26T03:25:29.930Z,99.90
2019-02-26T03:27:36.811Z,99.90
2019-02-26T03:29:42.389Z,99.90
2019-02-26T03:31:54.784Z,99.90
2019-02-26T03:33:59.900Z,99.90
2019-02-26T03:36:05.467Z,99.90
2019-02-26T03:38:09.190Z,99.90
2019-02-26T03:40:24.245Z,99.90
2019-02-26T03:42:43.463Z,99.90
2019-02-26T03:44:56.712Z,99.90
2019-02-26T03:47:08.190Z,99.90
2019-02-26T03:49:13.619Z,99.90
2019-02-26T03:51:25.969Z,99.90
2019-02-26T03:53:41.715Z,99.90
2019-02-26T03:55:52.569Z,99.90
2019-02-26T03:57:59.628Z,99.90
2019-02-26T04:00:14.121Z,99.90
2019-02-26T04:02:20.865Z,99.90
2019-02-26T04:04:33.749Z,99.90
2019-02-26T04:06:41.152Z,99.90
2019-02-26T04:08:48.575Z,99.90
2019-02-26T04:10:55.955Z,99.90
2019-02-26T04:13:01.550Z,99.90
2019-02-26T04:15:08.562Z,99.90
2019-02-26T04:17:23.155Z,99.90
2019-02-26T04:19:28.161Z,99.90
2019-02-26T04:22:12.485Z,99.90
2019-02-26T04:24:16.701Z,99.90
2019-02-26T04:26:54.838Z,99.90
2019-02-26T04:29:18.776Z,99.90
2019-02-26T04:31:50.273Z,99.90
2019-02-26T04:34:28.702Z,99.90
2019-02-26T04:37:17.605Z,99.90
2019-02-26T04:39:47.292Z,99.90
2019-02-26T04:42:38.385Z,99.90
2019-02-26T04:45:18.108Z,99.90
2019-02-26T04:47:33.611Z,99.90
2019-02-26T04:49:40.197Z,99.90
2019-02-26T04:51:45.831Z,99.90
2019-02-26T04:53:53.683Z,99.90
2019-02-26T04:55:59.779Z,99.90
2019-02-26T04:58:08.605Z,99.90
2019-02-26T05:00:29.907Z,99.90
2019-02-26T05:02:34.574Z,99.90
2019-02-26T05:04:42.183Z,99.90
2019-02-26T05:06:47.397Z,99.90
2019-02-26T05:08:56.936Z,99.90
2019-02-26T05:11:03.822Z,99.90
2019-02-26T05:13:09.794Z,99.90
2019-02-26T05:15:18.091Z,99.90
2019-02-26T05:17:24.659Z,97.10
2019-02-26T05:19:37.045Z,77.60
2019-02-26T05:21:43.316Z,62.40
2019-02-26T05:23:57.106Z,57.70
2019-02-26T05:26:05.162Z,56.10
2019-02-26T05:28:11.981Z,54.70
2019-02-26T05:30:19.687Z,55.30
2019-02-26T05:32:26.584Z,54.70
2019-02-26T05:34:31.132Z,54.60
2019-02-26T05:36:50.469Z,52.20
2019-02-26T05:38:57.584Z,51.50
2019-02-26T05:41:04.800Z,51.20
2019-02-26T05:43:10.244Z,51.50
2019-02-26T05:45:15.647Z,51.10
2019-02-26T05:47:23.539Z,50.60
2019-02-26T05:49:32.219Z,50.00
2019-02-26T05:51:38.294Z,49.70
2019-02-26T05:53:43.895Z,49.60
2019-02-26T05:55:51.237Z,49.40
2019-02-26T05:57:56.684Z,49.50
2019-02-26T06:00:02.318Z,49.60
2019-02-26T06:02:07.860Z,49.60
2019-02-26T06:04:15.017Z,49.50
2019-02-26T06:06:20.494Z,49.30
2019-02-26T06:08:29.588Z,49.30
2019-02-26T06:10:40.697Z,49.30
2019-02-26T06:12:46.801Z,49.20
2019-02-26T06:14:54.152Z,49.00
2019-02-26T06:16:59.566Z,49.00
2019-02-26T06:19:11.021Z,48.80
2019-02-26T06:21:18.426Z,48.60
2019-02-26T06:23:25.512Z,48.40
2019-02-26T06:25:31.257Z,48.50
2019-02-26T06:27:36.702Z,48.80
2019-02-26T06:29:42.113Z,49.00
2019-02-26T06:31:49.336Z,48.60
2019-02-26T06:33:54.937Z,48.10
2019-02-26T06:36:01.668Z,48.50
2019-02-26T06:38:11.506Z,48.30
2019-02-26T06:40:16.901Z,48.50
2019-02-26T06:42:22.455Z,48.20
2019-02-26T06:44:28.546Z,48.40
2019-02-26T06:46:38.333Z,48.00
2019-02-26T06:48:44.220Z,47.40
2019-02-26T06:50:49.794Z,47.30
2019-02-26T06:52:55.385Z,47.20
2019-02-26T06:55:02.976Z,47.00
2019-02-26T06:57:08.080Z,47.00
2019-02-26T06:59:16.754Z,46.60
2019-02-26T07:01:22.270Z,46.50
2019-02-26T07:03:27.687Z,46.50
2019-02-26T07:05:42.041Z,46.40
2019-02-26T07:07:57.138Z,46.00
2019-02-26T07:10:05.856Z,45.70
2019-02-26T07:12:24.088Z,45.50
2019-02-26T07:14:32.702Z,45.20
2019-02-26T07:16:40.421Z,44.20
2019-02-26T07:18:46.066Z,44.80
2019-02-26T07:20:53.077Z,44.90
2019-02-26T07:22:58.712Z,44.70
2019-02-26T07:25:06.424Z,44.30
2019-02-26T07:27:13.371Z,43.70
2019-02-26T07:29:21.154Z,43.80
2019-02-26T07:31:28.656Z,43.40
2019-02-26T07:33:37.102Z,42.90
2019-02-26T07:35:45.171Z,41.40
2019-02-26T09:59:13.065Z,33.40
2019-02-26T10:01:17.999Z,33.90
2019-02-26T10:03:23.420Z,34.60
2019-02-26T10:05:30.821Z,33.20
2019-02-26T10:07:39.070Z,32.50
2019-02-26T10:09:49.244Z,32.30
2019-02-26T10:11:54.418Z,30.40
2019-02-26T10:14:12.614Z,30.00
2019-02-26T10:16:17.265Z,29.90
2019-02-26T10:18:23.826Z,29.70
2019-02-26T10:20:31.658Z,29.90
2019-02-26T10:22:38.499Z,29.30
2019-02-26T10:24:43.474Z,29.20
2019-02-26T10:26:49.030Z,28.90
2019-02-26T10:28:59.026Z,29.80
2019-02-26T10:31:04.409Z,29.30
2019-02-26T10:33:17.643Z,28.70
2019-02-26T10:35:33.222Z,29.50
2019-02-26T10:37:50.960Z,28.40
2019-02-26T10:39:56.339Z,27.20
2019-02-26T10:42:12.106Z,28.20
2019-02-26T10:44:17.666Z,27.90
2019-02-26T10:46:32.233Z,27.80
2019-02-26T10:48:43.353Z,28.30
2019-02-26T10:50:51.934Z,27.70
2019-02-26T10:53:01.463Z,27.30
2019-02-26T10:55:03.915Z,27.70
2019-02-26T10:57:11.230Z,27.20
2019-02-26T10:59:19.542Z,25.90
2019-02-26T11:01:25.467Z,26.40
2019-02-26T11:03:30.113Z,26.00
2019-02-26T11:05:37.201Z,26.40
2019-02-26T11:07:42.232Z,26.20
2019-02-26T11:09:56.250Z,26.20
2019-02-26T11:12:08.686Z,25.90
2019-02-26T11:14:17.356Z,25.90
2019-02-26T11:16:25.382Z,25.40
2019-02-26T11:18:30.348Z,25.60
2019-02-26T11:20:35.679Z,25.70
2019-02-26T11:22:42.222Z,26.20
2019-02-26T11:24:49.019Z,26.10
2019-02-26T11:26:55.407Z,26.10
2019-02-26T11:29:00.781Z,26.40
2019-02-26T11:31:06.034Z,26.50
2019-02-26T11:33:13.144Z,26.30
2019-02-26T11:35:20.408Z,25.70
2019-02-26T11:37:27.142Z,26.30
2019-02-26T11:39:32.456Z,26.10
2019-02-26T11:41:37.667Z,25.60
2019-02-26T11:43:50.296Z,26.80
2019-02-26T11:45:56.667Z,26.00
2019-02-26T11:48:03.788Z,25.60
2019-02-26T11:50:11.836Z,26.00
2019-02-26T11:52:19.617Z,26.30
2019-02-26T11:54:24.278Z,26.40
2019-02-26T11:56:29.650Z,26.00
2019-02-26T11:58:35.069Z,25.90
2019-02-26T12:00:50.650Z,26.00
2019-02-26T12:02:55.648Z,25.80
2019-02-26T12:05:02.912Z,25.60
2019-02-26T12:07:10.692Z,25.90
2019-02-26T12:09:16.181Z,25.70
2019-02-26T12:11:23.270Z,25.50
2019-02-26T12:13:28.696Z,25.50
2019-02-26T12:15:36.273Z,25.30
2019-02-26T12:17:41.070Z,24.60
2019-02-26T12:19:48.467Z,24.10
2019-02-26T12:21:55.137Z,24.50
2019-02-26T12:24:01.502Z,24.60
2019-02-26T12:26:08.872Z,23.70
2019-02-26T12:28:20.419Z,23.50
2019-02-26T12:30:25.886Z,24.60
2019-02-26T12:32:31.138Z,23.50
2019-02-26T12:34:38.554Z,23.50
2019-02-26T12:36:43.285Z,24.00
2019-02-26T12:38:50.341Z,23.50
2019-02-26T12:40:55.594Z,22.90
2019-02-26T12:43:02.007Z,23.40
2019-02-26T12:45:09.899Z,23.30
2019-02-26T12:47:20.998Z,23.60
2019-02-26T12:49:22.837Z,24.00
2019-02-26T12:51:31.839Z,24.40
2019-02-26T12:53:49.870Z,23.80
2019-02-26T12:55:54.720Z,24.00
2019-02-26T12:58:00.751Z,23.70
2019-02-26T13:00:10.860Z,24.20
2019-02-26T13:02:20.784Z,24.30
2019-02-26T13:04:25.161Z,24.50
2019-02-26T13:06:30.666Z,24.20
2019-02-26T13:08:39.661Z,24.30
2019-02-26T13:10:49.553Z,24.70
2019-02-26T13:13:00.091Z,24.30
2019-02-26T13:15:06.518Z,24.10
2019-02-26T13:17:13.971Z,24.20
2019-02-26T13:19:22.714Z,24.80
2019-02-26T13:21:28.121Z,24.80
2019-02-26T13:23:33.706Z,24.60
2019-02-26T13:25:38.959Z,24.50
2019-02-26T13:27:47.248Z,24.60
2019-02-26T13:29:56.827Z,25.10
2019-02-26T13:32:00.150Z,24.80
2019-02-26T13:34:13.901Z,24.90
2019-02-26T13:36:16.838Z,25.60
2019-02-26T13:40:38.180Z,25.30
2019-02-26T13:42:40.054Z,24.90
2019-02-26T13:44:47.346Z,25.40
2019-02-26T13:46:55.688Z,25.40
2019-02-26T13:49:02.847Z,25.60
2019-02-26T13:51:09.412Z,26.60
2019-02-26T13:53:15.382Z,25.90
2019-02-26T13:55:21.146Z,25.30
2019-02-26T13:57:29.020Z,25.00
2019-02-26T13:59:34.714Z,25.20
2019-02-26T14:01:40.316Z,25.20
2019-02-26T14:03:46.062Z,25.70
2019-02-26T14:05:52.744Z,25.40
2019-02-26T14:07:58.616Z,25.20
2019-02-26T14:10:04.244Z,25.40
2019-02-26T14:12:12.261Z,26.40
2019-02-26T14:14:17.765Z,25.40
2019-02-26T14:16:23.305Z,25.20
2019-02-26T14:18:33.378Z,25.30
2019-02-26T14:20:41.957Z,25.30
2019-02-26T14:22:47.594Z,25.90
2019-02-26T14:24:57.735Z,26.50
2019-02-26T14:27:03.083Z,26.20
2019-02-26T14:29:08.606Z,25.70
2019-02-26T14:31:14.079Z,25.70
2019-02-26T14:33:19.499Z,26.10
2019-02-26T14:35:32.788Z,26.40
2019-02-26T14:37:38.769Z,26.90
2019-02-26T14:39:44.326Z,26.80
2019-02-26T14:41:50.108Z,26.40
2019-02-26T14:43:55.789Z,26.50
2019-02-26T14:46:01.562Z,26.70
2019-02-26T14:48:13.898Z,26.70
2019-02-26T14:50:22.030Z,26.70
2019-02-26T14:52:27.547Z,27.20
2019-02-26T14:54:40.506Z,26.20
2019-02-26T14:56:48.117Z,26.00
2019-02-26T14:58:55.197Z,26.50
2019-02-26T15:01:00.961Z,26.40
2019-02-26T15:03:06.650Z,26.30
2019-02-26T15:05:12.675Z,26.50
2019-02-26T15:07:18.271Z,26.50
2019-02-26T15:09:23.822Z,26.50
2019-02-26T15:11:29.304Z,27.10
2019-02-26T15:13:35.010Z,26.90
2019-02-26T15:15:42.109Z,26.60
2019-02-26T15:17:48.993Z,26.30
2019-02-26T15:19:56.266Z,26.90
2019-02-26T15:22:04.150Z,26.60
2019-02-26T15:24:11.079Z,26.60
2019-02-26T15:26:16.518Z,27.00
2019-02-26T15:28:22.038Z,27.30
2019-02-26T15:30:27.682Z,27.20
2019-02-26T15:32:33.503Z,27.40
2019-02-26T15:34:44.671Z,27.00
2019-02-26T15:36:50.198Z,27.40
2019-02-26T15:38:55.667Z,27.60
2019-02-26T15:41:01.258Z,27.60
2019-02-26T15:43:06.865Z,27.90
2019-02-26T15:45:14.963Z,28.10
2019-02-26T15:47:21.077Z,27.90
2019-02-26T15:49:26.672Z,27.90
2019-02-26T15:51:32.289Z,27.90
2019-02-26T15:53:37.806Z,27.50
2019-02-26T15:55:43.943Z,27.80
2019-02-26T15:57:49.889Z,27.60
2019-02-26T15:59:55.387Z,27.50
2019-02-26T16:02:01.100Z,27.50
2019-02-26T16:04:06.638Z,27.50
2019-02-26T16:06:12.147Z,27.70
2019-02-26T16:08:19.683Z,27.80
2019-02-26T16:10:25.125Z,28.10
2019-02-26T16:12:30.597Z,28.10
2019-02-26T16:14:36.175Z,28.00
2019-02-26T16:16:42.286Z,28.00
2019-02-26T16:18:47.758Z,28.20
2019-02-26T16:20:55.865Z,28.30
2019-02-26T16:23:01.485Z,28.50
2019-02-26T16:25:08.198Z,28.70
2019-02-26T16:27:13.918Z,28.20
2019-02-26T16:29:19.419Z,28.60
2019-02-26T16:31:29.566Z,28.90
2019-02-26T16:33:38.462Z,29.20
2019-02-26T16:35:45.922Z,29.20
2019-02-26T16:37:52.762Z,29.50
2019-02-26T16:39:58.667Z,29.00
2019-02-26T16:42:04.462Z,28.80
2019-02-26T16:44:10.018Z,29.10
2019-02-26T16:46:15.591Z,29.10
2019-02-26T16:48:21.640Z,29.30
2019-02-26T16:50:27.762Z,29.10
2019-02-26T16:52:33.205Z,29.20
2019-02-26T16:54:40.912Z,29.40
2019-02-26T16:56:45.845Z,29.70
2019-02-26T16:58:51.334Z,29.50
2019-02-26T17:00:57.922Z,29.10
2019-02-26T17:03:03.586Z,29.40
2019-02-26T17:05:09.685Z,29.60
2019-02-26T17:07:16.606Z,29.50
2019-02-26T17:09:22.130Z,29.80
2019-02-26T17:11:27.656Z,29.50
2019-02-26T17:13:33.164Z,29.90
2019-02-26T17:15:38.762Z,29.60
2019-02-26T17:17:44.436Z,29.90
2019-02-26T17:19:56.622Z,29.60
2019-02-26T17:22:09.504Z,29.80
2019-02-26T17:24:15.506Z,30.20
2019-02-26T17:26:21.029Z,30.00
2019-02-26T17:28:26.482Z,30.00
2019-02-26T17:30:31.972Z,29.80
2019-02-26T17:32:44.282Z,29.80
2019-02-26T17:34:56.286Z,30.00
2019-02-26T17:37:10.400Z,29.70
2019-02-26T17:39:31.213Z,30.10
2019-02-26T17:41:36.765Z,30.20
2019-02-26T17:43:42.504Z,30.80
2019-02-26T17:45:47.940Z,30.80
2019-02-26T17:47:56.506Z,31.10
2019-02-26T17:50:07.094Z,30.90
2019-02-26T17:52:12.659Z,31.00
2019-02-26T17:54:18.171Z,30.40
2019-02-26T17:56:26.299Z,30.70
2019-02-26T17:58:30.826Z,30.60
2019-02-26T18:00:38.758Z,30.90
2019-02-26T18:02:47.668Z,31.50
2019-02-26T18:04:53.090Z,31.80
2019-02-26T18:07:00.382Z,32.00
2019-02-26T18:09:06.615Z,31.90
2019-02-26T18:11:12.098Z,32.50
2019-02-26T18:13:20.431Z,32.80
2019-02-26T18:15:24.879Z,31.90
2019-02-26T18:17:36.358Z,31.70
2019-02-26T18:19:41.865Z,32.10
2019-02-26T18:21:47.449Z,32.40
2019-02-26T18:23:53.005Z,32.20
2019-02-26T18:25:58.465Z,31.90
2019-02-26T18:28:08.841Z,31.60
2019-02-26T18:30:16.913Z,32.00
2019-02-26T18:32:22.401Z,31.80
2019-02-26T18:34:27.886Z,32.90
2019-02-26T18:36:33.394Z,32.30
2019-02-26T18:38:39.624Z,32.10
2019-02-26T18:40:47.727Z,31.70
2019-02-26T18:42:53.977Z,31.90
2019-02-26T18:44:59.544Z,31.70
2019-02-26T18:47:15.978Z,32.00
2019-02-26T18:49:22.397Z,31.60
2019-02-26T18:51:27.975Z,31.60
2019-02-26T18:53:34.509Z,32.10
2019-02-26T18:55:40.114Z,32.00
2019-02-26T18:57:54.412Z,31.70
2019-02-26T19:00:00.494Z,31.60
2019-02-26T19:02:07.537Z,31.70
2019-02-26T19:04:16.280Z,32.20
2019-02-26T19:06:22.185Z,32.10
2019-02-26T19:08:27.875Z,31.90
2019-02-26T19:10:33.377Z,31.20
2019-02-26T19:12:41.016Z,31.40
2019-02-26T19:14:46.598Z,32.30
2019-02-26T19:16:55.002Z,32.40
2019-02-26T19:19:00.796Z,32.60
2019-02-26T19:21:21.822Z,33.10
2019-02-26T19:23:29.669Z,33.30
2019-02-26T19:25:35.225Z,33.70
2019-02-26T19:27:41.052Z,33.00
2019-02-26T19:40:25.439Z,34.30
2019-02-26T19:42:33.056Z,34.50
2019-02-26T19:44:38.577Z,34.20
2019-02-26T19:46:44.166Z,34.60
2019-02-26T19:48:50.098Z,34.30
2019-02-26T19:50:59.558Z,34.80
2019-02-26T19:53:10.810Z,35.20
2019-02-26T19:55:19.126Z,35.50
2019-02-26T19:57:27.609Z,35.80
2019-02-26T19:59:32.014Z,36.10
2019-02-26T20:01:45.860Z,36.50
2019-02-26T20:03:58.018Z,36.50
2019-02-26T20:06:07.629Z,36.40
2019-02-26T20:08:13.154Z,36.80
2019-02-26T20:10:18.692Z,37.00
2019-02-26T20:12:28.522Z,37.00
2019-02-26T20:14:31.684Z,36.50
2019-02-26T20:16:37.193Z,36.70
2019-02-26T20:18:42.734Z,37.00
2019-02-26T20:20:51.821Z,37.10
2019-02-26T20:22:57.372Z,37.00
2019-02-26T20:25:03.002Z,37.50
2019-02-26T20:27:08.802Z,37.40
2019-02-26T20:29:14.234Z,37.60
2019-02-26T20:31:21.720Z,37.80
2019-02-26T20:33:28.045Z,38.10
2019-02-26T20:35:35.829Z,38.10
2019-02-26T20:37:41.763Z,37.90
2019-02-26T20:39:49.458Z,37.80
2019-02-26T20:41:55.701Z,37.80
2019-02-26T20:44:04.159Z,37.70
2019-02-26T20:46:09.976Z,38.00
2019-02-26T20:48:15.481Z,37.60
2019-02-26T20:50:22.404Z,38.00
2019-02-26T20:52:34.686Z,37.90
2019-02-26T20:54:48.498Z,38.10
2019-02-26T20:56:54.062Z,38.10
2019-02-26T20:59:05.401Z,37.70
2019-02-26T21:01:10.887Z,37.90
2019-02-26T21:03:16.462Z,38.20
2019-02-26T21:05:21.958Z,37.90
2019-02-26T21:07:28.650Z,38.20
2019-02-26T21:09:34.413Z,38.70
2019-02-26T21:11:43.864Z,38.70
2019-02-26T21:13:49.702Z,38.60
2019-02-26T21:16:11.566Z,38.40
2019-02-26T21:18:30.248Z,38.60
2019-02-26T21:20:33.826Z,39.00
2019-02-26T21:22:41.064Z,39.20
2019-02-26T21:24:47.494Z,39.40
2019-02-26T21:26:53.394Z,39.20
2019-02-26T21:28:59.159Z,39.30
2019-02-26T21:31:04.669Z,39.00
2019-02-26T21:33:12.353Z,38.90
2019-02-26T21:35:21.256Z,39.40
2019-02-26T21:37:26.817Z,39.50
2019-02-26T21:39:37.171Z,39.20
2019-02-26T21:41:51.256Z,39.60
2019-02-26T21:54:48.073Z,42.00
2019-02-26T21:56:55.136Z,43.30
2019-02-26T21:59:00.774Z,43.10
2019-02-26T22:01:06.456Z,42.70
2019-02-26T22:03:12.166Z,42.40
2019-02-26T22:05:17.602Z,43.20
2019-02-26T22:07:23.048Z,43.80
2019-02-26T22:09:30.174Z,44.10
2019-02-26T22:11:36.469Z,44.10
2019-02-26T22:13:43.862Z,45.30
2019-02-26T22:15:52.403Z,45.60
2019-02-26T22:18:03.639Z,45.50
2019-02-26T22:20:21.671Z,45.70
2019-02-26T22:22:17.930Z,46.80
2019-02-26T22:24:23.454Z,47.50
2019-02-26T22:26:33.940Z,48.30
2019-02-26T22:28:39.716Z,48.40
2019-02-26T22:30:47.083Z,49.10
2019-02-26T22:32:54.475Z,50.00
2019-02-26T22:35:00.009Z,50.30
2019-02-26T22:37:07.317Z,52.70
2019-02-26T22:39:14.997Z,53.60
2019-02-26T22:41:20.900Z,54.70
2019-02-26T22:43:26.505Z,55.60
2019-02-26T22:45:38.530Z,56.10
2019-02-26T22:47:44.545Z,59.30
2019-02-26T22:49:53.810Z,62.00
2019-02-26T22:52:00.462Z,64.20
2019-02-26T22:54:09.489Z,67.90
2019-02-26T22:56:13.179Z,70.00
2019-02-26T22:58:18.630Z,71.30
2019-02-26T23:03:32.063Z,80.10
2019-02-26T23:05:38.014Z,82.50
2019-02-26T23:07:43.633Z,82.40
2019-02-26T23:09:52.026Z,89.00
2019-02-26T23:11:57.731Z,91.30
2019-02-26T23:14:05.006Z,91.50
2019-02-26T23:16:17.944Z,93.10
2019-02-26T23:18:36.493Z,93.10
2019-02-26T23:20:45.039Z,95.10
2019-02-26T23:22:50.717Z,95.60
2019-02-26T23:25:00.656Z,98.10
2019-02-26T23:27:07.134Z,99.40
2019-02-26T23:29:12.574Z,99.90
2019-02-26T23:31:19.006Z,99.90
2019-02-26T23:33:24.572Z,99.90
2019-02-26T23:35:30.118Z,99.90
2019-02-26T23:37:35.694Z,99.90
2019-02-26T23:39:41.349Z,99.90
2019-02-26T23:41:46.947Z,99.90
2019-02-26T23:43:53.794Z,99.90
2019-02-26T23:46:01.840Z,99.90
2019-02-26T23:48:10.286Z,99.90
2019-02-26T23:50:15.786Z,99.90
2019-02-26T23:52:24.959Z,99.90
2019-02-26T23:54:30.427Z,99.90
2019-02-26T23:56:36.008Z,99.90
2019-02-26T23:58:47.590Z,99.90
