createdAt,value
2018-10-12T00:02:25.617Z,18.03
2018-10-12T00:04:55.756Z,18.43
2018-10-12T00:07:26.365Z,18.51
2018-10-12T00:09:56.276Z,18.66
2018-10-12T00:12:26.316Z,18.77
2018-10-12T00:14:56.652Z,18.79
2018-10-12T00:17:26.660Z,18.72
2018-10-12T00:19:56.842Z,18.81
2018-10-12T00:22:26.867Z,18.81
2018-10-12T00:24:56.965Z,18.78
2018-10-12T00:27:27.388Z,18.78
2018-10-12T00:29:57.525Z,18.73
2018-10-12T00:32:27.476Z,18.80
2018-10-12T00:34:57.356Z,18.76
2018-10-12T00:37:27.413Z,18.81
2018-10-12T00:39:57.603Z,18.78
2018-10-12T00:42:27.508Z,18.72
2018-10-12T00:44:57.609Z,18.65
2018-10-12T00:47:27.608Z,18.63
2018-10-12T00:49:57.567Z,18.43
2018-10-12T00:52:27.398Z,18.40
2018-10-12T00:54:57.557Z,18.48
2018-10-12T00:57:27.630Z,18.29
2018-10-12T00:59:57.691Z,17.93
2018-10-12T01:02:27.681Z,18.24
2018-10-12T01:04:57.751Z,18.04
2018-10-12T01:07:28.780Z,18.14
2018-10-12T01:09:58.854Z,17.96
2018-10-12T01:12:35.947Z,17.95
2018-10-12T01:15:06.449Z,17.36
2018-10-12T01:17:37.227Z,17.79
2018-10-12T01:20:07.792Z,18.03
2018-10-12T01:22:38.453Z,17.61
2018-10-12T01:25:09.523Z,17.45
2018-10-12T01:27:39.819Z,17.70
2018-10-12T01:30:09.947Z,17.31
2018-10-12T01:32:45.013Z,16.89
2018-10-12T01:35:15.067Z,16.68
2018-10-12T01:37:45.152Z,16.88
2018-10-12T01:40:15.352Z,16.93
2018-10-12T01:42:45.292Z,16.88
2018-10-12T01:45:15.373Z,16.79
2018-10-12T01:47:45.839Z,16.88
2018-10-12T01:50:16.141Z,17.15
2018-10-12T01:52:46.202Z,17.22
2018-10-12T01:55:16.309Z,17.24
2018-10-12T01:57:47.097Z,17.32
2018-10-12T02:00:17.246Z,17.53
2018-10-12T02:02:47.393Z,17.56
2018-10-12T02:05:17.497Z,17.06
2018-10-12T02:07:48.406Z,17.27
2018-10-12T02:10:18.484Z,16.72
2018-10-12T02:12:48.544Z,16.51
2018-10-12T02:15:18.833Z,16.41
2018-10-12T02:17:49.327Z,16.59
2018-10-12T02:20:19.303Z,17.13
2018-10-12T02:22:49.368Z,17.23
2018-10-12T02:25:19.486Z,17.23
2018-10-12T02:27:49.454Z,17.33
2018-10-12T02:30:19.592Z,17.66
2018-10-12T02:32:49.474Z,17.61
2018-10-12T02:35:19.582Z,17.05
2018-10-12T02:37:50.253Z,16.05
2018-10-12T02:40:20.241Z,15.92
2018-10-12T02:42:50.295Z,15.85
2018-10-12T02:45:20.385Z,16.07
2018-10-12T02:47:51.005Z,16.05
2018-10-12T02:50:20.983Z,16.38
2018-10-12T02:52:51.151Z,16.62
2018-10-12T02:55:21.138Z,16.69
2018-10-12T02:57:52.069Z,16.57
2018-10-12T03:00:22.644Z,16.45
2018-10-12T03:02:52.744Z,14.97
2018-10-12T03:05:22.795Z,16.81
2018-10-12T03:07:53.656Z,17.10
2018-10-12T03:10:23.638Z,17.19
2018-10-12T03:12:53.683Z,17.21
2018-10-12T03:15:23.925Z,17.30
2018-10-12T03:17:55.151Z,17.38
2018-10-12T03:20:25.271Z,17.42
2018-10-12T03:22:55.233Z,17.02
2018-10-12T03:25:25.316Z,16.97
2018-10-12T03:28:07.127Z,17.03
2018-10-12T03:30:37.325Z,16.68
2018-10-12T03:33:07.562Z,16.41
2018-10-12T03:35:37.626Z,16.57
2018-10-12T03:38:08.167Z,16.27
2018-10-12T03:40:38.079Z,16.51
2018-10-12T03:43:08.235Z,16.53
2018-10-12T03:45:38.241Z,16.45
2018-10-12T03:48:08.555Z,16.24
2018-10-12T03:50:38.614Z,16.35
2018-10-12T03:53:09.460Z,16.43
2018-10-12T03:55:39.613Z,16.59
2018-10-12T03:58:09.719Z,16.69
2018-10-12T04:00:39.769Z,16.86
2018-10-12T04:03:09.955Z,17.07
2018-10-12T04:05:39.921Z,17.14
2018-10-12T04:08:10.907Z,17.14
2018-10-12T04:10:40.976Z,17.13
2018-10-12T04:13:10.917Z,17.27
2018-10-12T04:15:41.102Z,17.00
2018-10-12T04:18:11.683Z,17.18
2018-10-12T04:20:41.887Z,17.29
2018-10-12T04:23:11.988Z,17.32
2018-10-12T04:25:41.969Z,17.35
2018-10-12T04:28:13.009Z,17.47
2018-10-12T04:30:43.083Z,17.60
2018-10-12T04:33:13.164Z,17.69
2018-10-12T04:35:43.309Z,17.78
2018-10-12T04:38:14.330Z,17.78
2018-10-12T04:41:19.181Z,17.71
2018-10-12T04:43:50.599Z,17.62
2018-10-12T04:46:25.288Z,17.71
2018-10-12T04:48:56.024Z,17.69
2018-10-12T04:51:58.339Z,17.50
2018-10-12T04:54:28.933Z,17.45
2018-10-12T04:56:58.978Z,17.39
2018-10-12T04:59:29.070Z,17.63
2018-10-12T05:01:59.205Z,17.66
2018-10-12T05:04:29.355Z,17.82
2018-10-12T05:06:59.424Z,17.96
2018-10-12T05:09:29.514Z,18.00
2018-10-12T05:11:59.478Z,18.08
2018-10-12T05:14:30.719Z,18.19
2018-10-12T05:17:01.459Z,18.14
2018-10-12T05:19:31.439Z,17.44
2018-10-12T05:22:01.573Z,17.23
2018-10-12T05:24:31.569Z,17.57
2018-10-12T05:27:01.562Z,17.52
2018-10-12T05:29:31.662Z,17.43
2018-10-12T05:32:01.737Z,17.81
2018-10-12T05:34:32.495Z,17.59
2018-10-12T05:37:02.603Z,17.40
2018-10-12T05:39:32.719Z,17.38
2018-10-12T05:42:02.733Z,17.37
2018-10-12T05:44:32.639Z,16.89
2018-10-12T05:47:02.687Z,16.92
2018-10-12T05:49:43.097Z,17.30
2018-10-12T05:52:13.430Z,17.34
2018-10-12T05:54:43.743Z,17.42
2018-10-12T05:57:14.153Z,17.43
2018-10-12T05:59:44.289Z,17.41
2018-10-12T06:02:14.344Z,17.69
2018-10-12T06:04:44.527Z,17.66
2018-10-12T06:07:14.545Z,17.58
2018-10-12T06:09:44.617Z,17.62
2018-10-12T06:12:14.597Z,17.90
2018-10-12T06:14:45.548Z,18.10
2018-10-12T06:17:15.903Z,17.92
2018-10-12T06:19:45.954Z,18.16
2018-10-12T06:22:16.084Z,17.99
2018-10-12T06:24:46.782Z,17.78
2018-10-12T06:27:16.747Z,17.57
2018-10-12T06:29:46.740Z,17.99
2018-10-12T06:32:16.611Z,18.18
2018-10-12T06:34:46.626Z,18.44
2018-10-12T06:37:16.575Z,18.75
2018-10-12T06:39:46.559Z,19.08
2018-10-12T06:42:16.441Z,19.82
2018-10-12T06:44:46.658Z,20.09
2018-10-12T06:47:17.079Z,20.04
2018-10-12T06:49:47.011Z,19.62
2018-10-12T06:52:17.058Z,19.40
2018-10-12T06:54:47.524Z,19.56
2018-10-12T06:57:17.531Z,19.33
2018-10-12T06:59:47.570Z,18.99
2018-10-12T07:02:20.151Z,19.60
2018-10-12T07:04:51.902Z,19.60
2018-10-12T07:07:22.073Z,19.63
2018-10-12T07:09:52.133Z,19.39
2018-10-12T07:12:22.054Z,19.49
2018-10-12T07:14:53.379Z,19.66
2018-10-12T07:17:23.888Z,19.88
2018-10-12T07:19:53.902Z,20.20
2018-10-12T07:22:23.818Z,19.41
2018-10-12T07:24:54.743Z,19.36
2018-10-12T07:27:24.792Z,19.62
2018-10-12T07:29:54.779Z,20.01
2018-10-12T07:32:24.774Z,19.80
2018-10-12T07:34:55.778Z,19.76
2018-10-12T07:37:25.724Z,19.81
2018-10-12T07:39:55.747Z,20.07
2018-10-12T07:42:25.768Z,19.90
2018-10-12T07:44:56.711Z,20.15
2018-10-12T07:47:26.796Z,20.15
2018-10-12T07:49:56.798Z,20.07
2018-10-12T07:52:26.810Z,20.25
2018-10-12T07:54:57.029Z,20.09
2018-10-12T07:57:30.036Z,20.55
2018-10-12T08:00:01.002Z,20.73
2018-10-12T08:02:30.851Z,21.44
2018-10-12T08:05:00.688Z,22.36
2018-10-12T08:07:30.672Z,22.60
2018-10-12T08:10:00.754Z,23.41
2018-10-12T08:12:30.776Z,24.64
2018-10-12T08:15:01.776Z,25.33
2018-10-12T08:17:32.067Z,26.20
2018-10-12T08:20:02.565Z,26.53
2018-10-12T08:22:32.361Z,26.35
2018-10-12T08:25:03.351Z,26.93
2018-10-12T08:27:33.229Z,24.81
2018-10-12T08:30:03.554Z,26.34
2018-10-12T08:32:33.560Z,26.15
2018-10-12T08:35:04.300Z,25.88
2018-10-12T08:37:34.182Z,24.36
2018-10-12T08:40:04.850Z,24.89
2018-10-12T08:42:35.654Z,25.53
2018-10-12T08:45:06.661Z,25.82
2018-10-12T08:47:36.966Z,26.65
2018-10-12T08:50:08.333Z,27.03
2018-10-12T08:52:38.518Z,27.09
2018-10-12T08:55:09.114Z,27.23
2018-10-12T08:57:40.129Z,27.53
2018-10-12T09:00:10.894Z,27.89
2018-10-12T09:02:41.778Z,28.63
2018-10-12T09:05:13.359Z,28.17
2018-10-12T09:07:44.086Z,28.57
2018-10-12T09:10:14.767Z,27.62
2018-10-12T09:12:45.748Z,28.25
2018-10-12T09:15:17.618Z,28.24
2018-10-12T09:17:48.952Z,27.97
2018-10-12T09:20:19.825Z,27.85
2018-10-12T09:22:50.665Z,28.59
2018-10-12T09:25:22.310Z,29.51
2018-10-12T09:27:53.319Z,29.55
2018-10-12T09:30:24.156Z,29.55
2018-10-12T09:32:55.283Z,29.60
2018-10-12T09:35:26.212Z,30.31
2018-10-12T09:37:56.171Z,31.63
2018-10-12T09:40:26.167Z,30.36
2018-10-12T09:42:56.123Z,29.18
2018-10-12T09:45:26.627Z,28.46
2018-10-12T09:47:56.495Z,29.06
2018-10-12T09:50:26.579Z,28.89
2018-10-12T09:52:56.522Z,29.48
2018-10-12T09:55:27.344Z,28.32
2018-10-12T09:57:57.327Z,29.48
2018-10-12T10:00:32.303Z,28.72
2018-10-12T10:03:07.204Z,28.98
2018-10-12T10:05:37.867Z,29.35
2018-10-12T10:08:07.923Z,28.87
2018-10-12T10:10:37.865Z,29.27
2018-10-12T11:26:11.348Z,25.78
2018-10-12T11:28:41.470Z,26.64
2018-10-12T11:31:11.503Z,26.63
2018-10-12T11:33:41.691Z,26.57
2018-10-12T11:36:11.643Z,26.72
2018-10-12T11:38:41.715Z,27.01
2018-10-12T11:41:11.803Z,26.98
2018-10-12T11:43:42.038Z,27.88
2018-10-12T11:46:13.089Z,28.42
2018-10-12T11:48:42.997Z,28.21
2018-10-12T11:51:12.958Z,28.78
2018-10-12T11:53:43.016Z,27.35
2018-10-12T11:56:15.206Z,25.77
2018-10-12T11:58:45.261Z,25.83
2018-10-12T12:01:15.267Z,25.52
2018-10-12T12:03:45.124Z,25.89
2018-10-12T12:06:16.237Z,26.12
2018-10-12T12:08:46.159Z,25.60
2018-10-12T12:11:16.071Z,25.33
2018-10-12T12:13:46.152Z,25.56
2018-10-12T12:16:16.411Z,25.31
2018-10-12T12:18:46.424Z,24.67
2018-10-12T12:21:16.598Z,24.65
2018-10-12T12:23:46.596Z,25.26
2018-10-12T12:26:18.136Z,24.94
2018-10-12T12:28:48.182Z,24.55
2018-10-12T12:31:18.168Z,24.27
2018-10-12T12:33:48.232Z,24.45
2018-10-12T12:36:19.287Z,24.23
2018-10-12T12:38:49.202Z,24.45
2018-10-12T12:41:19.202Z,24.51
2018-10-12T12:43:49.161Z,24.14
2018-10-12T12:46:19.571Z,24.40
2018-10-12T12:48:49.889Z,23.67
2018-10-12T12:51:19.565Z,23.61
2018-10-12T12:53:49.680Z,23.40
2018-10-12T12:56:20.197Z,23.68
2018-10-12T12:58:50.268Z,23.48
2018-10-12T13:01:22.410Z,22.64
2018-10-12T13:07:09.058Z,23.20
2018-10-12T13:09:39.200Z,22.75
2018-10-12T13:12:09.228Z,22.79
2018-10-12T13:14:39.197Z,22.95
2018-10-12T13:17:09.222Z,23.15
2018-10-12T13:19:39.245Z,22.88
2018-10-12T13:22:09.463Z,22.53
2018-10-12T13:24:39.515Z,22.41
2018-10-12T13:27:10.706Z,22.93
2018-10-12T13:29:40.728Z,22.88
2018-10-12T13:32:10.860Z,22.91
2018-10-12T13:34:40.926Z,22.86
2018-10-12T13:37:12.167Z,22.58
2018-10-12T13:39:42.222Z,22.71
2018-10-12T13:42:12.410Z,22.72
2018-10-12T13:44:42.451Z,22.87
2018-10-12T13:47:14.075Z,22.92
2018-10-12T13:49:44.073Z,22.81
2018-10-12T13:52:13.991Z,22.68
2018-10-12T13:54:44.018Z,22.10
2018-10-12T13:57:15.037Z,21.42
2018-10-12T13:59:45.296Z,21.57
2018-10-12T14:02:15.261Z,21.68
2018-10-12T14:04:45.339Z,22.07
2018-10-12T14:07:15.374Z,21.99
2018-10-12T14:09:45.409Z,22.09
2018-10-12T14:12:15.400Z,21.93
2018-10-12T14:14:45.375Z,21.72
2018-10-12T14:17:16.343Z,22.00
2018-10-12T14:19:46.780Z,22.14
2018-10-12T14:22:16.779Z,22.42
2018-10-12T14:24:46.759Z,22.41
2018-10-12T14:27:17.456Z,22.12
2018-10-12T14:29:47.523Z,22.39
2018-10-12T14:32:17.655Z,21.74
2018-10-12T14:34:47.696Z,21.97
2018-10-12T14:37:18.178Z,22.28
2018-10-12T14:39:48.293Z,22.46
2018-10-12T14:42:18.343Z,22.44
2018-10-12T14:44:48.425Z,22.24
2018-10-12T14:47:19.079Z,22.26
2018-10-12T14:49:49.116Z,22.17
2018-10-12T14:52:19.196Z,22.10
2018-10-12T14:54:49.275Z,21.92
2018-10-12T14:57:20.753Z,22.03
2018-10-12T14:59:51.584Z,22.10
2018-10-12T15:02:21.550Z,21.96
2018-10-12T15:04:51.607Z,21.67
2018-10-12T15:07:21.950Z,21.77
2018-10-12T15:09:51.982Z,21.58
2018-10-12T15:12:21.976Z,21.26
2018-10-12T15:15:02.576Z,21.36
2018-10-12T15:17:33.040Z,20.80
2018-10-12T15:20:03.142Z,20.85
2018-10-12T15:22:33.180Z,20.67
2018-10-12T15:25:03.104Z,20.42
2018-10-12T15:27:34.344Z,20.22
2018-10-12T15:30:04.532Z,19.74
2018-10-12T15:32:34.553Z,19.53
2018-10-12T15:35:04.718Z,19.82
2018-10-12T15:37:35.201Z,19.37
2018-10-12T15:40:05.334Z,19.48
2018-10-12T15:42:35.370Z,18.43
2018-10-12T15:45:05.502Z,18.51
2018-10-12T15:47:35.799Z,17.86
2018-10-12T15:50:06.213Z,17.35
2018-10-12T15:52:36.136Z,17.24
2018-10-12T15:55:06.077Z,17.56
2018-10-12T15:57:36.922Z,18.10
2018-10-12T16:00:07.103Z,18.28
2018-10-12T16:02:37.089Z,18.48
2018-10-12T16:05:06.924Z,18.18
2018-10-12T16:07:37.775Z,18.36
2018-10-12T16:10:07.738Z,17.95
2018-10-12T16:12:37.995Z,18.00
2018-10-12T16:15:07.885Z,18.02
2018-10-12T16:17:38.819Z,18.04
2018-10-12T16:20:08.817Z,18.13
2018-10-12T16:22:38.767Z,18.16
2018-10-12T16:25:19.415Z,18.49
2018-10-12T16:27:50.166Z,18.82
2018-10-12T16:30:20.074Z,18.97
2018-10-12T16:32:50.238Z,12.86
2018-10-12T16:35:20.301Z,18.71
2018-10-12T16:37:50.645Z,19.01
2018-10-12T16:40:20.706Z,19.01
2018-10-12T16:42:50.670Z,19.20
2018-10-12T16:45:20.845Z,19.07
2018-10-12T16:47:51.402Z,19.18
2018-10-12T16:50:21.436Z,18.75
2018-10-12T16:52:51.502Z,18.82
2018-10-12T16:55:21.483Z,18.94
2018-10-12T16:57:52.661Z,18.79
2018-10-12T17:00:22.666Z,18.68
2018-10-12T17:02:52.595Z,18.89
2018-10-12T17:05:22.449Z,19.00
2018-10-12T17:07:53.276Z,18.85
2018-10-12T17:10:23.308Z,19.02
2018-10-12T17:12:53.357Z,18.67
2018-10-12T17:15:23.558Z,18.45
2018-10-12T17:17:54.741Z,18.49
2018-10-12T17:20:24.687Z,18.70
2018-10-12T17:22:54.870Z,18.81
2018-10-12T17:25:24.950Z,18.87
2018-10-12T17:27:56.195Z,18.88
2018-10-12T17:30:26.345Z,18.90
2018-10-12T17:32:56.383Z,18.91
2018-10-12T17:35:26.290Z,18.84
2018-10-12T17:37:58.238Z,18.96
2018-10-12T17:40:28.262Z,18.96
2018-10-12T17:42:58.295Z,19.00
2018-10-12T17:45:28.251Z,18.95
2018-10-12T17:47:58.826Z,18.93
2018-10-12T17:50:28.919Z,18.92
2018-10-12T17:52:59.006Z,18.95
2018-10-12T17:55:29.092Z,18.91
2018-10-12T17:57:59.889Z,18.28
2018-10-12T18:00:30.040Z,17.81
2018-10-12T18:03:00.069Z,17.86
2018-10-12T18:05:30.040Z,17.76
2018-10-12T18:08:00.880Z,17.80
2018-10-12T18:10:31.013Z,17.59
2018-10-12T18:13:00.917Z,17.33
2018-10-12T18:15:31.042Z,17.47
2018-10-12T18:18:02.315Z,17.31
2018-10-12T18:20:32.442Z,17.26
2018-10-12T18:23:02.493Z,16.81
2018-10-12T18:25:32.467Z,17.29
2018-10-12T18:28:02.946Z,17.23
2018-10-12T18:30:32.945Z,17.64
2018-10-12T18:33:03.027Z,17.49
2018-10-12T18:35:32.943Z,17.51
2018-10-12T18:38:04.144Z,17.88
2018-10-12T18:40:34.266Z,18.01
2018-10-12T18:43:04.288Z,17.98
2018-10-12T18:45:34.150Z,17.24
2018-10-12T18:48:04.975Z,17.30
2018-10-12T18:50:34.998Z,17.04
2018-10-12T18:53:04.966Z,16.51
2018-10-12T18:55:34.966Z,16.43
2018-10-12T18:58:04.817Z,17.15
2018-10-12T19:00:34.787Z,17.45
2018-10-12T19:03:04.757Z,17.38
2018-10-12T19:05:34.778Z,17.76
2018-10-12T19:08:04.854Z,17.86
2018-10-12T19:10:34.771Z,18.11
2018-10-12T19:13:04.868Z,18.27
2018-10-12T19:15:34.933Z,18.26
2018-10-12T19:18:05.783Z,17.73
2018-10-12T19:20:35.682Z,17.59
2018-10-12T19:23:06.050Z,18.02
2018-10-12T19:25:36.022Z,17.97
2018-10-12T19:28:07.027Z,18.02
2018-10-12T19:30:37.075Z,18.12
2018-10-12T19:33:07.202Z,18.32
2018-10-12T19:35:37.194Z,18.58
2018-10-12T19:38:08.269Z,18.12
2018-10-12T19:40:38.234Z,17.59
2018-10-12T19:43:08.293Z,17.32
2018-10-12T19:45:38.408Z,17.76
2018-10-12T19:48:08.510Z,17.99
2018-10-12T19:50:38.439Z,18.12
2018-10-12T19:53:08.528Z,18.22
2018-10-12T19:55:38.567Z,18.22
2018-10-12T19:58:09.070Z,18.27
2018-10-12T20:00:39.157Z,18.29
2018-10-12T20:03:09.246Z,18.39
2018-10-12T20:05:39.225Z,17.96
2018-10-12T20:08:10.212Z,17.71
2018-10-12T20:10:40.319Z,17.97
2018-10-12T20:13:10.386Z,18.20
2018-10-12T20:15:40.294Z,18.33
2018-10-12T20:18:11.078Z,18.19
2018-10-12T20:20:41.046Z,18.29
2018-10-12T20:23:10.906Z,18.12
2018-10-12T20:25:40.817Z,18.35
2018-10-12T20:28:11.819Z,18.34
2018-10-12T20:30:41.772Z,18.48
2018-10-12T20:33:11.799Z,18.40
2018-10-12T20:35:41.886Z,18.66
2018-10-12T20:38:11.945Z,18.81
2018-10-12T20:40:42.043Z,18.23
2018-10-12T20:43:12.014Z,18.36
2018-10-12T20:45:41.942Z,18.53
2018-10-12T20:48:12.815Z,18.73
2018-10-12T20:50:42.918Z,18.69
2018-10-12T20:53:12.963Z,18.35
2018-10-12T20:55:42.893Z,18.43
2018-10-12T20:58:15.464Z,17.78
2018-10-12T21:00:46.499Z,17.74
2018-10-12T21:03:16.493Z,17.73
2018-10-12T21:05:46.441Z,17.97
2018-10-12T21:08:16.951Z,18.35
2018-10-12T21:10:46.970Z,18.27
2018-10-12T21:13:16.928Z,18.65
2018-10-12T21:15:47.024Z,18.73
2018-10-12T21:18:20.018Z,18.67
2018-10-12T21:20:49.966Z,18.92
2018-10-12T21:23:19.978Z,19.06
2018-10-12T21:25:49.993Z,19.05
2018-10-12T21:28:20.894Z,18.89
2018-10-12T21:30:50.964Z,18.92
2018-10-12T21:33:20.889Z,18.58
2018-10-12T21:35:50.846Z,18.04
2018-10-12T21:38:20.833Z,18.37
2018-10-12T21:40:50.924Z,18.68
2018-10-12T21:43:20.818Z,18.60
2018-10-12T21:45:50.924Z,18.93
2018-10-12T21:48:21.477Z,18.59
2018-10-12T21:50:51.349Z,18.61
2018-10-12T21:53:21.311Z,18.54
2018-10-12T21:55:51.304Z,18.61
2018-10-12T21:58:21.497Z,18.58
2018-10-12T22:00:56.515Z,18.64
2018-10-12T22:03:26.549Z,18.58
2018-10-12T22:05:56.576Z,18.64
2018-10-12T22:08:31.350Z,18.51
2018-10-12T22:11:01.368Z,18.54
2018-10-12T22:13:31.371Z,18.45
2018-10-12T22:16:01.720Z,18.04
2018-10-12T22:18:31.703Z,17.99
2018-10-12T22:21:01.688Z,18.03
2018-10-12T22:23:31.768Z,18.40
2018-10-12T22:26:02.407Z,17.94
2018-10-12T22:28:33.583Z,17.91
2018-10-12T22:31:03.635Z,18.05
2018-10-12T22:33:33.573Z,17.82
2018-10-12T22:36:03.481Z,18.01
2018-10-12T22:38:34.027Z,18.31
2018-10-12T22:41:04.065Z,17.94
2018-10-12T22:43:34.083Z,17.77
2018-10-12T22:46:04.148Z,18.09
2018-10-12T22:48:34.973Z,17.94
2018-10-12T22:51:05.020Z,17.82
2018-10-12T22:53:34.903Z,17.89
2018-10-12T22:56:04.939Z,17.76
2018-10-12T22:58:35.894Z,17.81
2018-10-12T23:01:05.775Z,18.24
2018-10-12T23:03:35.799Z,18.16
2018-10-12T23:06:05.756Z,18.29
2018-10-12T23:08:35.553Z,18.14
2018-10-12T23:11:05.502Z,17.73
2018-10-12T23:13:35.460Z,17.88
2018-10-12T23:16:05.471Z,18.07
2018-10-12T23:18:35.514Z,18.00
2018-10-12T23:21:05.511Z,18.24
2018-10-12T23:23:35.576Z,18.11
2018-10-12T23:26:05.590Z,18.07
2018-10-12T23:28:36.018Z,17.99
2018-10-12T23:31:05.986Z,18.05
2018-10-12T23:33:46.482Z,17.92
2018-10-12T23:36:16.492Z,17.57
2018-10-12T23:38:46.889Z,17.69
2018-10-12T23:41:16.881Z,17.74
2018-10-12T23:43:46.908Z,17.70
2018-10-12T23:46:16.916Z,17.76
2018-10-12T23:48:47.888Z,17.89
2018-10-12T23:51:18.188Z,18.13
2018-10-12T23:53:48.114Z,17.95
2018-10-12T23:56:18.203Z,17.70
2018-10-12T23:58:49.254Z,17.93
