createdAt,value
2018-09-30T00:00:36.944Z,99109.82
2018-09-30T00:03:07.601Z,99100.02
2018-09-30T00:05:37.908Z,99108.03
2018-09-30T00:08:08.583Z,99098.38
2018-09-30T00:10:39.136Z,99099.72
2018-09-30T00:13:09.897Z,99096.59
2018-09-30T00:15:40.523Z,99090.52
2018-09-30T00:18:10.871Z,99091.97
2018-09-30T00:20:41.287Z,99094.00
2018-09-30T00:23:12.114Z,99086.95
2018-09-30T00:25:47.600Z,99085.64
2018-09-30T00:28:18.067Z,99090.40
2018-09-30T00:30:49.069Z,99093.29
2018-09-30T00:33:20.177Z,99093.41
2018-09-30T00:35:51.139Z,99093.29
2018-09-30T00:38:21.612Z,99090.16
2018-09-30T00:40:52.479Z,99094.34
2018-09-30T00:43:22.831Z,99094.23
2018-09-30T00:45:53.396Z,99090.67
2018-09-30T00:48:24.001Z,99094.13
2018-09-30T00:50:55.135Z,99099.77
2018-09-30T00:53:25.596Z,99095.56
2018-09-30T00:55:56.008Z,99098.19
2018-09-30T00:58:26.995Z,99097.84
2018-09-30T01:00:57.662Z,99099.17
2018-09-30T01:03:28.682Z,99089.11
2018-09-30T01:05:59.175Z,99093.53
2018-09-30T01:08:29.588Z,99079.34
2018-09-30T01:11:00.696Z,99080.06
2018-09-30T01:13:32.038Z,99084.83
2018-09-30T01:16:03.460Z,99084.23
2018-09-30T01:18:34.074Z,99079.83
2018-09-30T01:21:04.551Z,99079.70
2018-09-30T01:23:35.459Z,99078.87
2018-09-30T01:26:06.126Z,99083.89
2018-09-30T01:28:36.544Z,99075.61
2018-09-30T01:31:07.108Z,99075.50
2018-09-30T01:33:37.406Z,99080.84
2018-09-30T01:36:07.903Z,99077.85
2018-09-30T01:38:38.402Z,99070.92
2018-09-30T01:41:09.046Z,99083.45
2018-09-30T01:43:39.724Z,99077.02
2018-09-30T01:46:10.168Z,99077.61
2018-09-30T01:48:40.851Z,99079.14
2018-09-30T01:51:11.581Z,99077.14
2018-09-30T01:53:42.030Z,99077.14
2018-09-30T01:56:12.569Z,99078.45
2018-09-30T01:58:42.963Z,99073.80
2018-09-30T02:01:13.440Z,99076.20
2018-09-30T02:03:43.808Z,99071.42
2018-09-30T02:06:14.151Z,99070.08
2018-09-30T02:08:44.535Z,99070.64
2018-09-30T02:11:14.935Z,99075.20
2018-09-30T02:13:45.388Z,99074.10
2018-09-30T02:16:15.948Z,99070.98
2018-09-30T02:18:46.432Z,99071.56
2018-09-30T02:21:16.902Z,99070.47
2018-09-30T02:23:47.420Z,99068.94
2018-09-30T02:26:18.812Z,99066.02
2018-09-30T02:28:49.259Z,99066.01
2018-09-30T02:31:19.602Z,99069.93
2018-09-30T02:33:50.002Z,99067.51
2018-09-30T02:36:20.418Z,99064.88
2018-09-30T02:38:50.770Z,99061.73
2018-09-30T02:41:21.365Z,99073.38
2018-09-30T02:43:51.789Z,99073.38
2018-09-30T02:46:22.157Z,99073.47
2018-09-30T02:48:52.572Z,99068.20
2018-09-30T02:51:22.928Z,99076.19
2018-09-30T02:53:53.849Z,99075.46
2018-09-30T02:56:24.475Z,99071.02
2018-09-30T02:58:55.442Z,99065.08
2018-09-30T03:01:25.959Z,99061.45
2018-09-30T03:03:56.491Z,99061.89
2018-09-30T03:06:31.885Z,99070.19
2018-09-30T03:09:07.217Z,99065.41
2018-09-30T03:11:37.620Z,99064.95
2018-09-30T03:14:08.142Z,99065.13
2018-09-30T03:16:38.682Z,99066.17
2018-09-30T03:19:09.343Z,99070.47
2018-09-30T03:21:39.750Z,99066.55
2018-09-30T03:24:11.094Z,99060.59
2018-09-30T03:26:42.075Z,99054.77
2018-09-30T03:29:12.433Z,99052.50
2018-09-30T03:31:42.981Z,99053.46
2018-09-30T03:34:13.530Z,99053.58
2018-09-30T03:36:43.842Z,99045.95
2018-09-30T03:39:14.274Z,99050.26
2018-09-30T03:41:44.628Z,99044.33
2018-09-30T03:44:15.251Z,99034.35
2018-09-30T03:46:45.565Z,99045.31
2018-09-30T03:49:15.990Z,99046.42
2018-09-30T03:51:46.478Z,99039.76
2018-09-30T03:54:16.957Z,99036.67
2018-09-30T03:56:47.452Z,99041.33
2018-09-30T03:59:17.963Z,99033.94
2018-09-30T04:01:49.283Z,99034.06
2018-09-30T04:04:19.809Z,99036.17
2018-09-30T04:06:50.412Z,99030.59
2018-09-30T04:09:20.890Z,99027.72
2018-09-30T04:11:51.304Z,99027.22
2018-09-30T04:14:21.801Z,99025.59
2018-09-30T04:16:52.386Z,99019.27
2018-09-30T04:19:23.044Z,99027.52
2018-09-30T04:21:53.825Z,99022.72
2018-09-30T04:24:24.411Z,99025.19
2018-09-30T04:26:54.842Z,99018.03
2018-09-30T04:29:25.516Z,99026.00
2018-09-30T04:31:55.963Z,99026.34
2018-09-30T04:34:27.165Z,99027.89
2018-09-30T04:36:57.616Z,99028.08
2018-09-30T04:39:28.103Z,99030.81
2018-09-30T04:41:58.585Z,99028.78
2018-09-30T04:44:29.133Z,99032.00
2018-09-30T04:46:59.996Z,99032.59
2018-09-30T04:49:30.531Z,99037.36
2018-09-30T04:52:01.370Z,99032.55
2018-09-30T04:54:31.862Z,99034.32
2018-09-30T04:57:02.402Z,99035.48
2018-09-30T04:59:32.812Z,99033.28
2018-09-30T05:02:03.553Z,99024.87
2018-09-30T05:04:34.108Z,99024.09
2018-09-30T05:07:05.541Z,99022.78
2018-09-30T05:09:36.127Z,99024.09
2018-09-30T05:12:06.767Z,99031.71
2018-09-30T05:14:37.261Z,99033.55
2018-09-30T05:17:07.762Z,99036.78
2018-09-30T05:19:38.254Z,99038.94
2018-09-30T05:22:10.289Z,99041.09
2018-09-30T05:24:40.815Z,99039.67
2018-09-30T05:27:11.922Z,99043.86
2018-09-30T05:29:42.880Z,99043.13
2018-09-30T05:32:13.480Z,99042.13
2018-09-30T05:34:44.115Z,99040.17
2018-09-30T05:37:14.636Z,99044.67
2018-09-30T05:39:46.073Z,99040.12
2018-09-30T05:42:17.657Z,99044.81
2018-09-30T05:44:48.256Z,99042.80
2018-09-30T05:47:18.718Z,99046.97
2018-09-30T05:49:49.227Z,99043.45
2018-09-30T05:52:19.671Z,99044.52
2018-09-30T05:54:50.201Z,99040.67
2018-09-30T05:57:20.562Z,99043.34
2018-09-30T05:59:51.040Z,99038.00
2018-09-30T06:02:21.424Z,99050.39
2018-09-30T06:04:51.829Z,99053.09
2018-09-30T06:07:22.215Z,99055.69
2018-09-30T06:09:52.762Z,99061.28
2018-09-30T06:12:23.256Z,99056.31
2018-09-30T06:14:53.864Z,99052.17
2018-09-30T06:17:24.351Z,99060.61
2018-09-30T06:19:55.078Z,99049.24
2018-09-30T06:22:25.713Z,99054.66
2018-09-30T06:24:56.255Z,99053.81
2018-09-30T06:27:26.876Z,99054.88
2018-09-30T06:29:57.680Z,99066.80
2018-09-30T06:32:28.226Z,99057.47
2018-09-30T06:34:58.575Z,99058.62
2018-09-30T06:37:29.229Z,99060.17
2018-09-30T06:39:59.868Z,99060.92
2018-09-30T06:42:31.059Z,99060.11
2018-09-30T06:45:01.559Z,99064.11
2018-09-30T06:47:32.781Z,99063.54
2018-09-30T06:50:03.542Z,99068.44
2018-09-30T06:52:34.091Z,99069.94
2018-09-30T06:55:04.788Z,99065.80
2018-09-30T06:57:35.474Z,99069.40
2018-09-30T07:00:06.184Z,99070.14
2018-09-30T07:02:36.889Z,99072.36
2018-09-30T07:05:07.676Z,99070.54
2018-09-30T07:07:38.714Z,99069.83
2018-09-30T07:10:09.382Z,99077.68
2018-09-30T07:12:39.893Z,99077.41
2018-09-30T07:15:10.872Z,99089.77
2018-09-30T07:17:41.541Z,99087.25
2018-09-30T07:20:12.255Z,99092.09
2018-09-30T07:22:43.270Z,99088.94
2018-09-30T07:25:13.855Z,99094.17
2018-09-30T07:27:44.550Z,99090.59
2018-09-30T07:30:15.184Z,99093.42
2018-09-30T07:32:46.080Z,99091.70
2018-09-30T07:35:17.205Z,99096.00
2018-09-30T07:37:47.844Z,99093.31
2018-09-30T07:40:18.626Z,99092.29
2018-09-30T07:42:49.276Z,99081.23
2018-09-30T07:45:21.307Z,99091.67
2018-09-30T07:47:52.205Z,99093.26
2018-09-30T07:50:25.433Z,99096.23
2018-09-30T07:52:56.293Z,99092.20
2018-09-30T07:55:27.255Z,99093.36
2018-09-30T07:57:57.943Z,99096.84
2018-09-30T08:00:28.892Z,99088.77
2018-09-30T08:02:59.590Z,99092.20
2018-09-30T08:05:30.350Z,99089.31
2018-09-30T08:08:01.016Z,99089.47
2018-09-30T08:10:31.869Z,99087.97
2018-09-30T08:13:02.763Z,99088.97
2018-09-30T08:15:33.350Z,99079.55
2018-09-30T08:18:04.224Z,99079.31
2018-09-30T08:20:35.082Z,99074.95
2018-09-30T08:23:05.718Z,99075.95
2018-09-30T08:25:36.321Z,99078.85
2018-09-30T08:28:06.917Z,99073.39
2018-09-30T08:30:38.129Z,99067.73
2018-09-30T08:33:08.721Z,99059.09
2018-09-30T08:35:40.069Z,99066.13
2018-09-30T08:38:15.880Z,99062.61
2018-09-30T08:40:51.813Z,99065.90
2018-09-30T08:43:23.313Z,99059.53
2018-09-30T08:45:53.932Z,99057.70
2018-09-30T08:48:24.776Z,99053.97
2018-09-30T08:50:55.897Z,99057.27
2018-09-30T08:53:26.981Z,99057.81
2018-09-30T08:55:58.790Z,99049.72
2018-09-30T08:58:30.868Z,99044.00
2018-09-30T09:01:01.992Z,99048.64
2018-09-30T09:03:32.872Z,99044.42
2018-09-30T09:06:05.421Z,99038.53
2018-09-30T09:08:36.140Z,99047.25
2018-09-30T09:11:07.576Z,99047.32
2018-09-30T09:13:38.290Z,99041.78
2018-09-30T09:16:09.071Z,99035.59
2018-09-30T09:18:39.689Z,99037.16
2018-09-30T09:21:10.283Z,99033.32
2018-09-30T09:23:41.617Z,99027.59
2018-09-30T09:26:12.086Z,99026.96
2018-09-30T09:28:43.659Z,99022.27
2018-09-30T09:31:14.759Z,99022.30
2018-09-30T09:33:45.649Z,99020.29
2018-09-30T09:36:16.522Z,99014.83
2018-09-30T09:38:48.027Z,99007.48
2018-09-30T09:41:19.380Z,99009.32
2018-09-30T09:43:50.091Z,99001.31
2018-09-30T09:46:22.287Z,99010.20
2018-09-30T09:48:52.988Z,99003.11
2018-09-30T09:51:23.794Z,99003.90
2018-09-30T09:53:54.403Z,98996.91
2018-09-30T09:56:25.490Z,98996.64
2018-09-30T09:58:56.595Z,99002.89
2018-09-30T10:01:27.919Z,98988.16
2018-09-30T10:03:58.805Z,98989.23
2018-09-30T10:06:29.425Z,98988.25
2018-09-30T10:09:01.006Z,98975.54
2018-09-30T10:11:37.998Z,98976.32
2018-09-30T10:14:09.079Z,98973.47
2018-09-30T10:16:39.858Z,98965.19
2018-09-30T10:19:10.808Z,98966.74
2018-09-30T10:21:41.971Z,98970.27
2018-09-30T10:24:12.829Z,98964.70
2018-09-30T10:26:43.274Z,98957.65
2018-09-30T10:29:14.272Z,98956.67
2018-09-30T10:31:44.991Z,98951.53
2018-09-30T10:34:15.669Z,98952.59
2018-09-30T10:36:46.520Z,98945.59
2018-09-30T10:39:17.619Z,98948.73
2018-09-30T10:41:48.168Z,98946.30
2018-09-30T10:44:18.935Z,98939.39
2018-09-30T10:46:49.489Z,98933.73
2018-09-30T10:49:20.219Z,98939.63
2018-09-30T10:51:50.948Z,98926.31
2018-09-30T10:54:21.615Z,98924.50
2018-09-30T10:56:52.377Z,98920.05
2018-09-30T10:59:22.751Z,98922.30
2018-09-30T11:01:53.250Z,98923.14
2018-09-30T11:04:23.849Z,98920.28
2018-09-30T11:06:54.543Z,98914.75
2018-09-30T11:09:25.385Z,98904.91
2018-09-30T11:11:56.051Z,98900.84
2018-09-30T11:14:26.715Z,98889.91
2018-09-30T11:16:57.626Z,98891.90
2018-09-30T11:19:28.133Z,98882.09
2018-09-30T11:21:58.479Z,98888.56
2018-09-30T11:24:28.877Z,98874.09
2018-09-30T11:26:59.704Z,98874.23
2018-09-30T11:29:30.203Z,98862.20
2018-09-30T11:32:00.882Z,98857.53
2018-09-30T11:34:31.573Z,98859.55
2018-09-30T11:37:02.103Z,98846.99
2018-09-30T11:39:33.902Z,98849.81
2018-09-30T11:42:04.436Z,98845.02
2018-09-30T11:44:36.329Z,98845.65
2018-09-30T11:47:06.988Z,98839.12
2018-09-30T11:49:38.536Z,98834.72
2018-09-30T11:52:09.406Z,98828.05
2018-09-30T11:54:40.055Z,98826.95
2018-09-30T11:57:10.586Z,98817.24
2018-09-30T11:59:41.395Z,98820.96
2018-09-30T12:02:12.062Z,98816.36
2018-09-30T12:04:43.097Z,98808.91
2018-09-30T12:07:13.965Z,98806.68
2018-09-30T12:09:44.525Z,98799.89
2018-09-30T12:12:15.155Z,98794.72
2018-09-30T12:14:45.983Z,98793.09
2018-09-30T12:17:17.024Z,98787.88
2018-09-30T12:19:48.308Z,98791.14
2018-09-30T12:22:19.315Z,98780.83
2018-09-30T12:24:51.515Z,98779.28
2018-09-30T12:27:22.294Z,98777.08
2018-09-30T12:29:52.909Z,98772.46
2018-09-30T12:32:25.209Z,98766.16
2018-09-30T12:34:55.891Z,98760.36
2018-09-30T12:37:27.796Z,98761.16
2018-09-30T12:39:58.494Z,98754.84
2018-09-30T12:42:29.413Z,98753.11
2018-09-30T12:45:00.223Z,98751.53
2018-09-30T12:47:31.605Z,98757.14
2018-09-30T12:50:02.950Z,98744.08
2018-09-30T12:52:34.634Z,98751.52
2018-09-30T12:55:05.692Z,98753.41
2018-09-30T12:57:36.481Z,98749.08
2018-09-30T13:00:09.516Z,98748.70
2018-09-30T13:02:40.334Z,98743.50
2018-09-30T13:05:11.687Z,98741.80
2018-09-30T13:07:42.612Z,98743.67
2018-09-30T13:10:13.454Z,98739.68
2018-09-30T13:12:44.260Z,98738.80
2018-09-30T13:15:15.191Z,98738.59
2018-09-30T13:17:45.994Z,98738.86
2018-09-30T13:20:17.650Z,98737.48
2018-09-30T13:22:48.558Z,98733.11
2018-09-30T13:25:19.320Z,98733.39
2018-09-30T13:27:50.430Z,98732.89
2018-09-30T13:30:21.532Z,98737.08
2018-09-30T13:32:53.020Z,98726.38
2018-09-30T13:35:26.330Z,98722.97
2018-09-30T13:37:57.355Z,98709.82
2018-09-30T13:40:27.961Z,98717.55
2018-09-30T13:42:58.562Z,98713.33
2018-09-30T13:45:30.472Z,98708.04
2018-09-30T13:48:00.960Z,98704.63
2018-09-30T13:50:32.291Z,98704.16
2018-09-30T13:53:03.295Z,98708.27
2018-09-30T13:55:34.626Z,98696.17
2018-09-30T13:58:05.231Z,98698.61
2018-09-30T14:00:36.067Z,98698.13
2018-09-30T14:03:07.143Z,98697.11
2018-09-30T14:05:37.718Z,98693.95
2018-09-30T14:08:09.041Z,98696.77
2018-09-30T14:10:39.775Z,98685.31
2018-09-30T14:13:11.325Z,98690.76
2018-09-30T14:15:41.864Z,98679.45
2018-09-30T14:18:13.081Z,98681.78
2018-09-30T14:20:43.769Z,98677.98
2018-09-30T14:23:14.325Z,98677.09
2018-09-30T14:25:45.024Z,98675.20
2018-09-30T14:28:15.972Z,98672.26
2018-09-30T14:30:46.746Z,98664.12
2018-09-30T14:33:17.319Z,98657.28
2018-09-30T14:35:47.987Z,98664.50
2018-09-30T14:38:18.730Z,98658.80
2018-09-30T14:40:49.328Z,98655.98
2018-09-30T14:43:20.041Z,98664.14
2018-09-30T14:45:50.916Z,98654.17
2018-09-30T14:48:22.060Z,98652.25
2018-09-30T14:50:52.675Z,98660.00
2018-09-30T14:53:23.582Z,98649.80
2018-09-30T14:55:54.354Z,98652.13
2018-09-30T14:58:25.180Z,98646.73
2018-09-30T15:00:55.951Z,98647.88
2018-09-30T15:03:26.525Z,98654.64
2018-09-30T15:05:57.179Z,98650.59
2018-09-30T15:08:27.853Z,98645.45
2018-09-30T15:10:58.590Z,98647.05
2018-09-30T15:13:29.171Z,98644.20
2018-09-30T15:16:00.000Z,98644.94
2018-09-30T15:18:31.114Z,98645.13
2018-09-30T15:21:02.154Z,98645.42
2018-09-30T15:23:33.109Z,98636.30
2018-09-30T15:26:04.002Z,98630.14
2018-09-30T15:28:34.999Z,98630.81
2018-09-30T15:31:06.442Z,98633.66
2018-09-30T15:33:37.500Z,98629.01
2018-09-30T15:36:08.616Z,98628.63
2018-09-30T15:38:39.748Z,98618.05
2018-09-30T15:41:10.494Z,98611.00
2018-09-30T15:43:41.437Z,98614.13
2018-09-30T15:46:12.344Z,98612.14
2018-09-30T15:48:43.177Z,98608.21
2018-09-30T15:51:13.776Z,98612.61
2018-09-30T15:53:44.348Z,98608.95
2018-09-30T15:56:15.392Z,98620.73
2018-09-30T15:58:46.074Z,98614.80
2018-09-30T16:01:16.806Z,98614.11
2018-09-30T16:03:47.797Z,98617.12
2018-09-30T16:06:18.635Z,98613.23
2018-09-30T16:08:49.573Z,98618.58
2018-09-30T16:11:20.366Z,98610.33
2018-09-30T16:13:51.312Z,98606.05
2018-09-30T16:16:22.874Z,98610.41
2018-09-30T16:18:54.333Z,98612.36
2018-09-30T16:21:26.778Z,98614.95
2018-09-30T16:23:58.298Z,98612.01
2018-09-30T16:26:30.182Z,98605.44
2018-09-30T16:29:01.655Z,98609.86
2018-09-30T16:31:32.794Z,98605.16
2018-09-30T16:34:03.651Z,98605.70
2018-09-30T16:36:34.876Z,98608.72
2018-09-30T16:39:07.408Z,98610.59
2018-09-30T16:41:38.464Z,98610.08
2018-09-30T16:44:09.571Z,98611.20
2018-09-30T16:46:41.373Z,98609.08
2018-09-30T16:49:12.248Z,98610.23
2018-09-30T16:51:43.591Z,98614.30
2018-09-30T16:54:14.250Z,98604.85
2018-09-30T16:56:45.108Z,98609.11
2018-09-30T16:59:15.873Z,98613.70
2018-09-30T17:01:46.548Z,98607.96
2018-09-30T17:04:17.369Z,98611.55
2018-09-30T17:06:48.360Z,98615.70
2018-09-30T17:09:19.365Z,98614.81
2018-09-30T17:11:50.629Z,98614.28
2018-09-30T17:14:22.109Z,98613.45
2018-09-30T17:16:54.113Z,98615.06
2018-09-30T17:19:26.284Z,98614.75
2018-09-30T17:21:58.621Z,98618.45
2018-09-30T17:24:30.118Z,98620.48
2018-09-30T17:27:02.758Z,98609.87
2018-09-30T17:29:34.588Z,98608.12
2018-09-30T17:32:06.380Z,98610.81
2018-09-30T17:34:38.147Z,98616.67
2018-09-30T17:37:10.667Z,98615.41
2018-09-30T17:39:42.066Z,98619.25
2018-09-30T17:42:13.366Z,98630.36
2018-09-30T17:44:45.012Z,98634.99
2018-09-30T17:47:16.623Z,98641.31
2018-09-30T17:49:48.008Z,98641.98
2018-09-30T17:52:19.649Z,98638.68
2018-09-30T17:54:52.426Z,98636.03
2018-09-30T17:57:24.242Z,98638.66
2018-09-30T17:59:55.803Z,98643.14
2018-09-30T18:02:27.436Z,98643.14
2018-09-30T18:04:58.550Z,98643.48
2018-09-30T18:07:29.420Z,98646.94
2018-09-30T18:10:00.230Z,98646.06
2018-09-30T18:12:31.290Z,98649.36
2018-09-30T18:15:02.051Z,98648.67
2018-09-30T18:17:32.606Z,98647.44
2018-09-30T18:20:03.414Z,98645.11
2018-09-30T18:22:34.450Z,98643.10
2018-09-30T18:25:05.572Z,98646.05
2018-09-30T18:27:36.725Z,98643.86
2018-09-30T18:30:08.535Z,98655.59
2018-09-30T18:32:40.848Z,98664.66
2018-09-30T18:35:12.256Z,98666.00
2018-09-30T18:37:44.932Z,98657.34
2018-09-30T18:40:17.574Z,98658.64
2018-09-30T18:42:51.516Z,98654.63
2018-09-30T18:45:23.172Z,98655.30
2018-09-30T18:47:54.102Z,98658.09
2018-09-30T18:50:24.857Z,98651.08
2018-09-30T18:52:57.002Z,98655.53
2018-09-30T18:55:43.907Z,98648.77
2018-09-30T18:58:19.379Z,98651.50
2018-09-30T19:00:51.889Z,98651.66
2018-09-30T19:03:26.704Z,98644.09
2018-09-30T19:06:03.014Z,98644.58
2018-09-30T19:08:35.575Z,98643.23
2018-09-30T19:11:07.735Z,98651.89
2018-09-30T19:13:38.698Z,98647.19
2018-09-30T19:16:09.950Z,98646.83
2018-09-30T19:18:42.656Z,98643.92
2018-09-30T19:21:13.885Z,98648.33
2018-09-30T19:23:45.407Z,98637.73
2018-09-30T19:26:16.854Z,98647.25
2018-09-30T19:28:47.754Z,98640.57
2018-09-30T19:31:18.442Z,98642.89
2018-09-30T19:33:49.232Z,98645.34
2018-09-30T19:36:20.189Z,98635.73
2018-09-30T19:38:51.473Z,98640.18
2018-09-30T19:41:22.567Z,98637.94
2018-09-30T19:43:53.327Z,98641.81
2018-09-30T19:46:24.244Z,98640.05
2018-09-30T19:48:55.225Z,98645.91
2018-09-30T19:51:26.910Z,98649.62
2018-09-30T19:53:58.466Z,98641.98
2018-09-30T19:56:29.788Z,98642.34
2018-09-30T19:59:00.800Z,98643.19
2018-09-30T20:01:32.602Z,98643.46
2018-09-30T20:04:03.769Z,98643.16
2018-09-30T20:06:35.031Z,98639.84
2018-09-30T20:09:07.675Z,98645.80
2018-09-30T20:11:39.146Z,98648.05
2018-09-30T20:14:10.474Z,98646.63
2018-09-30T20:16:42.184Z,98644.82
2018-09-30T20:19:17.262Z,98657.89
2018-09-30T20:21:48.415Z,98655.72
2018-09-30T20:24:22.906Z,98657.24
2018-09-30T20:26:55.196Z,98650.06
2018-09-30T20:29:29.954Z,98647.28
2018-09-30T20:32:02.872Z,98641.53
2018-09-30T20:34:38.326Z,98655.11
2018-09-30T20:37:09.203Z,98643.42
2018-09-30T20:39:42.188Z,98636.36
2018-09-30T20:42:15.813Z,98636.51
2018-09-30T20:44:46.530Z,98633.12
2018-09-30T20:47:19.034Z,98632.16
2018-09-30T20:49:49.984Z,98628.19
2018-09-30T20:52:20.635Z,98638.57
2018-09-30T20:54:51.453Z,98633.84
2018-09-30T20:57:22.201Z,98631.90
2018-09-30T20:59:52.818Z,98632.67
2018-09-30T21:02:23.409Z,98631.99
2018-09-30T21:04:54.236Z,98630.49
2018-09-30T21:07:24.738Z,98635.36
2018-09-30T21:09:55.157Z,98632.02
2018-09-30T21:12:26.855Z,98626.82
2018-09-30T21:14:57.917Z,98626.75
2018-09-30T21:17:28.600Z,98629.68
2018-09-30T21:19:59.869Z,98624.68
2018-09-30T21:22:30.484Z,98628.81
2018-09-30T21:25:01.022Z,98631.63
2018-09-30T21:27:32.180Z,98634.19
2018-09-30T21:30:02.767Z,98630.02
2018-09-30T21:32:33.259Z,98628.49
2018-09-30T21:35:03.745Z,98628.09
2018-09-30T21:37:34.339Z,98635.90
2018-09-30T21:40:05.066Z,98633.89
2018-09-30T21:42:35.687Z,98631.44
2018-09-30T21:45:06.337Z,98625.48
2018-09-30T21:47:36.964Z,98630.97
2018-09-30T21:50:07.472Z,98626.34
2018-09-30T21:52:38.443Z,98620.08
2018-09-30T21:55:09.226Z,98625.48
2018-09-30T21:57:40.053Z,98618.44
2018-09-30T22:00:10.838Z,98622.63
2018-09-30T22:02:42.089Z,98616.53
2018-09-30T22:05:12.574Z,98618.83
2018-09-30T22:07:43.262Z,98616.73
2018-09-30T22:10:14.261Z,98611.27
2018-09-30T22:12:44.629Z,98616.49
2018-09-30T22:15:15.136Z,98612.61
2018-09-30T22:17:45.709Z,98608.45
2018-09-30T22:20:16.179Z,98603.82
2018-09-30T22:22:46.735Z,98609.17
2018-09-30T22:25:17.317Z,98603.12
2018-09-30T22:27:47.734Z,98599.42
2018-09-30T22:30:18.195Z,98589.07
2018-09-30T22:32:48.911Z,98588.32
2018-09-30T22:35:19.367Z,98586.67
2018-09-30T22:37:49.842Z,98589.07
2018-09-30T22:40:20.603Z,98587.30
2018-09-30T22:42:51.162Z,98583.55
2018-09-30T22:45:21.663Z,98584.17
2018-09-30T22:47:52.637Z,98578.59
2018-09-30T22:50:23.146Z,98578.41
2018-09-30T22:52:53.995Z,98582.72
2018-09-30T22:55:24.522Z,98573.21
2018-09-30T22:57:54.989Z,98567.73
2018-09-30T23:00:25.480Z,98569.09
2018-09-30T23:02:56.256Z,98566.00
2018-09-30T23:05:26.924Z,98565.20
2018-09-30T23:07:57.266Z,98559.16
2018-09-30T23:10:27.987Z,98558.95
2018-09-30T23:12:58.505Z,98557.69
2018-09-30T23:15:29.105Z,98548.08
2018-09-30T23:17:59.652Z,98553.92
2018-09-30T23:20:30.198Z,98551.67
2018-09-30T23:23:00.743Z,98546.42
2018-09-30T23:25:32.542Z,98546.69
2018-09-30T23:28:03.200Z,98554.18
2018-09-30T23:30:35.153Z,98549.05
2018-09-30T23:33:05.675Z,98555.47
2018-09-30T23:35:36.225Z,98549.05
2018-09-30T23:38:06.718Z,98546.42
2018-09-30T23:40:37.327Z,98544.31
2018-09-30T23:43:08.202Z,98546.35
2018-09-30T23:45:38.624Z,98543.60
2018-09-30T23:48:09.114Z,98543.97
2018-09-30T23:50:39.509Z,98544.47
2018-09-30T23:53:09.928Z,98536.00
2018-09-30T23:55:40.532Z,98537.20
2018-09-30T23:58:13.568Z,98538.17
