createdAt,value
2022-10-02T00:13:14.449Z,20
2022-10-02T00:18:14.403Z,22
2022-10-02T00:28:14.467Z,17
2022-10-02T00:33:14.442Z,22
2022-10-02T00:40:14.393Z,21
2022-10-02T00:45:14.393Z,24
2022-10-02T00:46:14.457Z,20
2022-10-02T00:55:14.436Z,22
2022-10-02T00:59:14.402Z,21
2022-10-02T01:05:14.391Z,19
2022-10-02T01:11:14.403Z,15
2022-10-02T01:15:14.395Z,22
2022-10-02T01:20:14.452Z,27
2022-10-02T01:30:14.408Z,20
2022-10-02T01:40:14.391Z,25
2022-10-02T01:43:14.391Z,27
2022-10-02T01:45:14.393Z,21
2022-10-02T01:46:14.430Z,22
2022-10-02T01:47:14.393Z,23
2022-10-02T01:48:14.407Z,24
2022-10-02T01:51:14.395Z,27
2022-10-02T01:52:14.391Z,17
2022-10-02T01:53:14.393Z,28
2022-10-02T01:54:14.392Z,37
2022-10-02T01:57:14.405Z,25
2022-10-02T01:59:14.396Z,25
2022-10-02T02:01:14.488Z,22
2022-10-02T02:02:14.489Z,23
2022-10-02T02:03:14.393Z,23
2022-10-02T02:04:14.421Z,24
2022-10-02T02:05:14.402Z,20
2022-10-02T02:06:14.402Z,30
2022-10-02T02:07:14.394Z,24
2022-10-02T02:08:14.398Z,23
2022-10-02T02:09:14.398Z,15
2022-10-02T02:10:14.400Z,28
2022-10-02T02:11:14.399Z,23
2022-10-02T02:12:14.401Z,20
2022-10-02T02:13:14.406Z,25
2022-10-02T02:14:14.398Z,31
2022-10-02T02:15:14.401Z,29
2022-10-02T02:16:14.430Z,31
2022-10-02T02:17:14.402Z,30
2022-10-02T02:18:14.397Z,29
2022-10-02T02:19:14.401Z,27
2022-10-02T02:20:14.401Z,26
2022-10-02T02:21:14.407Z,34
2022-10-02T02:22:14.401Z,25
2022-10-02T02:23:14.395Z,31
2022-10-02T02:24:14.394Z,28
2022-10-02T02:25:14.406Z,26
2022-10-02T02:26:14.395Z,22
2022-10-02T02:27:14.421Z,26
2022-10-02T02:28:14.477Z,25
2022-10-02T02:29:14.402Z,24
2022-10-02T02:30:14.399Z,27
2022-10-02T02:31:14.451Z,19
2022-10-02T02:32:14.425Z,25
2022-10-02T02:33:14.413Z,33
2022-10-02T02:34:14.397Z,24
2022-10-02T02:35:14.470Z,24
2022-10-02T02:36:14.405Z,26
2022-10-02T02:37:14.408Z,25
2022-10-02T02:38:14.396Z,23
2022-10-02T02:39:14.403Z,24
2022-10-02T02:40:14.409Z,33
2022-10-02T02:41:14.400Z,30
2022-10-02T02:42:17.700Z,27
2022-10-02T02:43:14.397Z,27
2022-10-02T02:44:14.433Z,24
2022-10-02T02:45:14.410Z,16
2022-10-02T02:46:14.503Z,24
2022-10-02T02:47:14.413Z,28
2022-10-02T02:48:14.409Z,24
2022-10-02T02:49:14.415Z,22
2022-10-02T02:50:14.415Z,25
2022-10-02T02:51:14.409Z,23
2022-10-02T02:52:14.402Z,23
2022-10-02T02:53:14.409Z,24
2022-10-02T02:54:14.408Z,31
2022-10-02T02:55:14.406Z,24
2022-10-02T02:56:14.404Z,29
2022-10-02T02:57:14.413Z,23
2022-10-02T02:58:14.404Z,24
2022-10-02T02:59:14.405Z,34
2022-10-02T03:00:14.407Z,26
2022-10-02T03:01:14.509Z,24
2022-10-02T03:02:14.539Z,26
2022-10-02T03:03:14.448Z,33
2022-10-02T03:04:14.416Z,29
2022-10-02T03:05:14.411Z,25
2022-10-02T03:06:14.418Z,26
2022-10-02T03:07:14.422Z,28
2022-10-02T03:08:14.437Z,24
2022-10-02T03:09:14.410Z,27
2022-10-02T03:10:14.409Z,28
2022-10-02T03:11:14.412Z,25
2022-10-02T03:12:14.416Z,20
2022-10-02T03:13:14.406Z,24
2022-10-02T03:14:14.431Z,24
2022-10-02T03:15:14.412Z,23
2022-10-02T03:16:14.492Z,29
2022-10-02T03:17:14.422Z,30
2022-10-02T03:18:14.416Z,29
2022-10-02T03:19:14.414Z,24
2022-10-02T03:20:14.413Z,26
2022-10-02T03:21:14.421Z,25
2022-10-02T03:22:14.415Z,26
2022-10-02T03:23:14.414Z,31
2022-10-02T03:24:14.417Z,23
2022-10-02T03:25:14.411Z,26
2022-10-02T03:26:14.419Z,28
2022-10-02T03:27:14.429Z,31
2022-10-02T03:28:14.526Z,29
2022-10-02T03:29:14.416Z,29
2022-10-02T03:30:14.422Z,25
2022-10-02T03:31:14.471Z,26
2022-10-02T03:32:14.416Z,30
2022-10-02T03:33:14.440Z,25
2022-10-02T03:34:14.451Z,27
2022-10-02T03:35:14.418Z,23
2022-10-02T03:36:14.419Z,29
2022-10-02T03:37:14.427Z,28
2022-10-02T03:38:14.414Z,24
2022-10-02T03:39:25.265Z,30
2022-10-02T03:40:14.421Z,28
2022-10-02T03:41:14.420Z,25
2022-10-02T03:42:14.423Z,27
2022-10-02T03:43:14.426Z,29
2022-10-02T03:44:14.450Z,33
2022-10-02T03:45:32.727Z,33
2022-10-02T03:46:14.434Z,28
2022-10-02T03:47:14.426Z,33
2022-10-02T03:48:14.423Z,26
2022-10-02T03:49:14.496Z,33
2022-10-02T03:50:14.420Z,31
2022-10-02T03:51:14.426Z,27
2022-10-02T03:52:14.421Z,30
2022-10-02T03:53:14.420Z,35
2022-10-02T03:54:14.428Z,32
2022-10-02T03:55:14.432Z,30
2022-10-02T03:56:14.429Z,29
2022-10-02T03:57:14.423Z,30
2022-10-02T03:58:14.438Z,23
2022-10-02T03:59:14.438Z,29
2022-10-02T04:00:14.429Z,31
2022-10-02T04:01:14.475Z,28
2022-10-02T04:02:14.430Z,31
2022-10-02T04:03:14.481Z,25
2022-10-02T04:04:14.427Z,30
2022-10-02T04:05:14.450Z,36
2022-10-02T04:06:14.432Z,25
2022-10-02T04:07:14.432Z,34
2022-10-02T04:08:14.441Z,31
2022-10-02T04:09:14.429Z,28
2022-10-02T04:10:14.435Z,35
2022-10-02T04:11:14.455Z,31
2022-10-02T04:12:14.424Z,25
2022-10-02T04:13:14.433Z,37
2022-10-02T04:14:14.444Z,39
2022-10-02T04:15:14.434Z,23
2022-10-02T04:16:14.513Z,33
2022-10-02T04:17:14.442Z,33
2022-10-02T04:18:14.436Z,31
2022-10-02T04:19:14.444Z,27
2022-10-02T04:20:14.423Z,28
2022-10-02T04:21:14.433Z,30
2022-10-02T04:22:14.430Z,32
2022-10-02T04:23:14.426Z,28
2022-10-02T04:24:14.430Z,33
2022-10-02T04:25:14.437Z,31
2022-10-02T04:26:14.447Z,33
2022-10-02T04:27:14.439Z,35
2022-10-02T04:28:14.467Z,33
2022-10-02T04:29:14.435Z,33
2022-10-02T04:30:14.434Z,38
2022-10-02T04:31:14.480Z,32
2022-10-02T04:32:14.442Z,31
2022-10-02T04:33:14.439Z,32
2022-10-02T04:34:14.435Z,25
2022-10-02T04:35:14.433Z,32
2022-10-02T04:36:14.454Z,27
2022-10-02T04:37:14.439Z,28
2022-10-02T04:38:14.436Z,30
2022-10-02T04:39:14.440Z,25
2022-10-02T04:40:14.437Z,28
2022-10-02T04:41:14.436Z,25
2022-10-02T04:42:14.438Z,30
2022-10-02T04:43:14.436Z,19
2022-10-02T04:44:14.440Z,28
2022-10-02T04:45:14.459Z,30
2022-10-02T04:46:14.490Z,18
2022-10-02T04:47:14.439Z,24
2022-10-02T04:48:14.440Z,28
2022-10-02T04:49:14.438Z,24
2022-10-02T04:50:14.439Z,21
2022-10-02T04:51:14.438Z,19
2022-10-02T04:52:14.441Z,20
2022-10-02T04:53:14.435Z,20
2022-10-02T04:55:14.442Z,23
2022-10-02T04:56:14.436Z,22
2022-10-02T04:57:14.433Z,19
2022-10-02T04:58:14.435Z,20
2022-10-02T04:59:14.441Z,26
2022-10-02T05:00:14.441Z,19
2022-10-02T05:01:14.562Z,21
2022-10-02T05:02:14.520Z,24
2022-10-02T05:03:14.446Z,21
2022-10-02T05:04:14.439Z,16
2022-10-02T05:05:14.445Z,21
2022-10-02T05:06:14.446Z,21
2022-10-02T05:07:14.471Z,16
2022-10-02T05:08:14.473Z,22
2022-10-02T05:09:14.446Z,18
2022-10-02T05:10:14.456Z,13
2022-10-02T05:11:14.437Z,16
2022-10-02T05:12:15.378Z,20
2022-10-02T05:13:14.448Z,17
2022-10-02T05:14:14.441Z,18
2022-10-02T05:15:14.444Z,22
2022-10-02T05:16:14.504Z,19
2022-10-02T05:17:14.448Z,19
2022-10-02T05:18:17.858Z,14
2022-10-02T05:19:14.449Z,14
2022-10-02T05:20:14.439Z,19
2022-10-02T05:21:14.445Z,17
2022-10-02T05:22:14.449Z,14
2022-10-02T05:23:14.451Z,14
2022-10-02T05:24:14.456Z,15
2022-10-02T05:25:14.457Z,16
2022-10-02T05:26:14.697Z,18
2022-10-02T05:27:14.460Z,15
2022-10-02T05:28:14.488Z,16
2022-10-02T05:29:14.457Z,16
2022-10-02T05:30:14.472Z,14
2022-10-02T05:31:15.929Z,16
2022-10-02T05:32:14.445Z,13
2022-10-02T05:33:14.450Z,16
2022-10-02T05:34:14.454Z,21
2022-10-02T05:35:14.449Z,14
2022-10-02T05:36:14.455Z,14
2022-10-02T05:37:14.455Z,17
2022-10-02T05:38:14.479Z,12
2022-10-02T05:39:14.451Z,14
2022-10-02T05:40:14.451Z,16
2022-10-02T05:41:14.454Z,8
2022-10-02T05:42:14.451Z,17
2022-10-02T05:43:14.452Z,11
2022-10-02T05:44:14.451Z,11
2022-10-02T05:45:14.490Z,10
2022-10-02T05:46:14.574Z,20
2022-10-02T05:47:14.451Z,12
2022-10-02T05:48:14.453Z,17
2022-10-02T05:49:14.463Z,10
2022-10-02T05:50:14.463Z,14
2022-10-02T05:51:14.455Z,13
2022-10-02T05:52:14.452Z,12
2022-10-02T05:53:14.453Z,9
2022-10-02T05:54:14.456Z,15
2022-10-02T05:55:14.452Z,10
2022-10-02T05:56:14.458Z,13
2022-10-02T05:57:14.450Z,12
2022-10-02T05:58:14.461Z,10
2022-10-02T05:59:14.458Z,11
2022-10-02T06:00:14.459Z,11
2022-10-02T06:01:14.531Z,14
2022-10-02T06:02:14.518Z,16
2022-10-02T06:03:14.454Z,11
2022-10-02T06:04:14.456Z,13
2022-10-02T06:05:14.457Z,10
2022-10-02T06:06:14.458Z,12
2022-10-02T06:07:14.460Z,13
2022-10-02T06:08:14.457Z,13
2022-10-02T06:09:18.939Z,12
2022-10-02T06:10:14.474Z,11
2022-10-02T06:11:14.463Z,12
2022-10-02T06:12:14.462Z,15
2022-10-02T06:13:14.463Z,13
2022-10-02T06:14:14.472Z,12
2022-10-02T06:15:14.524Z,14
2022-10-02T06:16:14.536Z,12
2022-10-02T06:17:14.459Z,15
2022-10-02T06:18:14.457Z,15
2022-10-02T06:19:14.462Z,13
2022-10-02T06:20:14.460Z,13
2022-10-02T06:21:14.471Z,11
2022-10-02T06:22:14.454Z,15
2022-10-02T06:23:14.467Z,17
2022-10-02T06:24:14.466Z,15
2022-10-02T06:25:14.466Z,9
2022-10-02T06:26:14.461Z,14
2022-10-02T06:27:14.463Z,14
2022-10-02T06:28:14.558Z,13
2022-10-02T06:29:18.659Z,11
2022-10-02T06:30:14.461Z,14
2022-10-02T06:31:14.528Z,13
2022-10-02T06:32:14.470Z,15
2022-10-02T06:33:14.462Z,16
2022-10-02T06:34:14.465Z,14
2022-10-02T06:35:14.463Z,12
2022-10-02T06:36:14.465Z,14
2022-10-02T06:37:14.470Z,17
2022-10-02T06:38:14.464Z,13
2022-10-02T06:39:14.463Z,16
2022-10-02T06:40:14.486Z,12
2022-10-02T06:41:14.466Z,13
2022-10-02T06:42:14.462Z,12
2022-10-02T06:43:14.472Z,19
2022-10-02T06:44:14.471Z,17
2022-10-02T06:45:14.484Z,19
2022-10-02T06:46:14.626Z,14
2022-10-02T06:47:14.467Z,13
2022-10-02T06:48:14.464Z,11
2022-10-02T06:49:14.474Z,17
2022-10-02T06:50:14.489Z,17
2022-10-02T06:51:14.466Z,14
2022-10-02T06:52:14.469Z,14
2022-10-02T06:53:14.466Z,15
2022-10-02T06:54:14.471Z,13
2022-10-02T06:55:14.483Z,20
2022-10-02T06:56:14.473Z,11
2022-10-02T06:57:14.474Z,12
2022-10-02T06:58:14.477Z,15
2022-10-02T06:59:14.472Z,13
2022-10-02T07:00:14.485Z,12
2022-10-02T07:01:14.552Z,15
2022-10-02T07:02:14.554Z,15
2022-10-02T07:03:14.474Z,15
2022-10-02T07:04:14.486Z,11
2022-10-02T07:05:14.481Z,11
2022-10-02T07:06:14.474Z,14
2022-10-02T07:07:14.475Z,16
2022-10-02T07:08:14.877Z,13
2022-10-02T07:09:14.471Z,13
2022-10-02T07:10:14.480Z,18
2022-10-02T07:11:14.500Z,19
2022-10-02T07:12:14.477Z,15
2022-10-02T07:13:14.477Z,13
2022-10-02T07:14:14.473Z,15
2022-10-02T07:15:14.476Z,18
2022-10-02T07:16:14.498Z,14
2022-10-02T07:17:14.474Z,19
2022-10-02T07:18:14.490Z,17
2022-10-02T07:19:14.478Z,15
2022-10-02T07:20:14.481Z,14
2022-10-02T07:21:14.478Z,12
2022-10-02T07:22:39.610Z,13
2022-10-02T07:23:14.480Z,16
2022-10-02T07:24:14.489Z,19
2022-10-02T07:25:14.480Z,13
2022-10-02T07:26:14.481Z,19
2022-10-02T07:27:14.478Z,18
2022-10-02T07:28:14.548Z,14
2022-10-02T07:29:14.480Z,14
2022-10-02T07:30:14.476Z,13
2022-10-02T07:31:14.520Z,18
2022-10-02T07:32:14.484Z,16
2022-10-02T07:33:14.487Z,18
2022-10-02T07:34:14.487Z,19
2022-10-02T07:35:14.478Z,14
2022-10-02T07:36:14.484Z,17
2022-10-02T07:37:14.479Z,9
2022-10-02T07:38:14.484Z,14
2022-10-02T07:39:14.482Z,17
2022-10-02T07:40:14.486Z,19
2022-10-02T07:41:14.486Z,14
2022-10-02T07:42:14.575Z,11
2022-10-02T07:43:14.490Z,13
2022-10-02T07:44:14.485Z,18
2022-10-02T07:45:14.488Z,15
2022-10-02T07:46:14.528Z,15
2022-10-02T07:47:15.093Z,15
2022-10-02T07:48:14.485Z,15
2022-10-02T07:49:14.485Z,18
2022-10-02T07:50:14.489Z,13
2022-10-02T07:51:17.991Z,19
2022-10-02T07:52:14.483Z,18
2022-10-02T07:53:14.489Z,14
2022-10-02T07:54:14.496Z,14
2022-10-02T07:55:14.489Z,12
2022-10-02T07:56:14.485Z,19
2022-10-02T07:57:14.492Z,21
2022-10-02T07:58:14.489Z,16
2022-10-02T07:59:14.501Z,12
2022-10-02T08:00:14.488Z,17
2022-10-02T08:01:14.487Z,15
2022-10-02T08:02:14.561Z,15
2022-10-02T08:03:14.538Z,13
2022-10-02T08:04:14.491Z,15
2022-10-02T08:05:14.491Z,16
2022-10-02T08:06:14.500Z,14
2022-10-02T08:07:14.493Z,19
2022-10-02T08:09:14.526Z,15
2022-10-02T08:10:14.495Z,17
2022-10-02T08:11:14.491Z,16
2022-10-02T08:12:14.487Z,20
2022-10-02T08:13:14.522Z,17
2022-10-02T08:14:14.493Z,16
2022-10-02T08:15:14.497Z,20
2022-10-02T08:16:14.517Z,12
2022-10-02T08:17:14.491Z,22
2022-10-02T08:18:33.803Z,14
2022-10-02T08:19:14.491Z,14
2022-10-02T08:20:14.499Z,16
2022-10-02T08:21:14.497Z,21
2022-10-02T08:22:14.500Z,16
2022-10-02T08:23:14.499Z,18
2022-10-02T08:24:14.503Z,16
2022-10-02T08:25:14.499Z,17
2022-10-02T08:26:14.497Z,20
2022-10-02T08:27:14.501Z,18
2022-10-02T08:28:14.523Z,17
2022-10-02T08:29:14.499Z,21
2022-10-02T08:30:14.517Z,18
2022-10-02T08:31:14.573Z,20
2022-10-02T08:32:14.506Z,24
2022-10-02T08:33:14.500Z,19
2022-10-02T08:34:14.501Z,24
2022-10-02T08:35:14.496Z,20
2022-10-02T08:36:14.497Z,26
2022-10-02T08:37:14.499Z,21
2022-10-02T08:38:14.508Z,22
2022-10-02T08:39:14.498Z,20
2022-10-02T08:40:14.505Z,16
2022-10-02T08:41:14.496Z,15
2022-10-02T08:42:14.507Z,19
2022-10-02T08:43:14.506Z,21
2022-10-02T08:44:14.549Z,19
2022-10-02T08:45:14.500Z,18
2022-10-02T08:46:14.631Z,16
2022-10-02T08:47:14.502Z,22
2022-10-02T08:48:14.507Z,17
2022-10-02T08:49:14.505Z,19
2022-10-02T08:50:14.505Z,14
2022-10-02T08:51:14.498Z,26
2022-10-02T08:52:14.509Z,22
2022-10-02T08:53:14.501Z,19
2022-10-02T08:54:14.510Z,19
2022-10-02T08:55:14.507Z,17
2022-10-02T08:56:19.837Z,20
2022-10-02T08:57:14.502Z,17
2022-10-02T08:58:14.522Z,21
2022-10-02T08:59:14.502Z,24
2022-10-02T09:00:14.507Z,17
2022-10-02T09:01:14.602Z,15
2022-10-02T09:02:14.592Z,16
2022-10-02T09:03:14.509Z,23
2022-10-02T09:04:14.518Z,16
2022-10-02T09:05:14.508Z,21
2022-10-02T09:06:14.506Z,23
2022-10-02T09:07:14.511Z,13
2022-10-02T09:09:14.508Z,18
2022-10-02T09:10:14.514Z,23
2022-10-02T09:11:14.521Z,19
2022-10-02T09:12:14.513Z,18
2022-10-02T09:13:14.512Z,17
2022-10-02T09:14:14.514Z,25
2022-10-02T09:15:14.534Z,19
2022-10-02T09:16:14.567Z,20
2022-10-02T09:17:14.515Z,18
2022-10-02T09:18:14.519Z,19
2022-10-02T09:19:14.515Z,20
2022-10-02T09:20:14.524Z,20
2022-10-02T09:21:14.527Z,16
2022-10-02T09:22:14.521Z,17
2022-10-02T09:23:14.520Z,20
2022-10-02T09:24:14.528Z,17
2022-10-02T09:25:14.515Z,18
2022-10-02T09:26:14.516Z,23
2022-10-02T09:27:14.525Z,17
2022-10-02T09:28:14.620Z,18
2022-10-02T09:29:14.524Z,20
2022-10-02T09:30:14.588Z,15
2022-10-02T09:31:14.619Z,17
2022-10-02T09:32:14.520Z,18
2022-10-02T09:33:16.037Z,17
2022-10-02T09:34:14.519Z,16
2022-10-02T09:35:14.525Z,19
2022-10-02T09:36:14.522Z,14
2022-10-02T09:37:14.522Z,17
2022-10-02T09:38:14.530Z,11
2022-10-02T09:39:14.527Z,15
2022-10-02T09:40:14.555Z,15
2022-10-02T09:41:14.520Z,14
2022-10-02T09:42:14.527Z,27
2022-10-02T09:43:14.522Z,13
2022-10-02T09:44:14.524Z,14
2022-10-02T09:45:14.521Z,15
2022-10-02T09:46:14.645Z,14
2022-10-02T09:47:14.520Z,15
2022-10-02T09:48:14.527Z,14
2022-10-02T09:49:14.525Z,19
2022-10-02T09:50:14.569Z,16
2022-10-02T09:51:14.530Z,14
2022-10-02T09:52:14.536Z,15
2022-10-02T09:53:14.524Z,11
2022-10-02T09:54:14.529Z,17
2022-10-02T09:55:14.534Z,12
2022-10-02T09:56:14.530Z,17
2022-10-02T09:57:14.564Z,11
2022-10-02T09:58:14.532Z,15
2022-10-02T09:59:14.523Z,14
2022-10-02T10:00:14.539Z,16
2022-10-02T10:01:14.574Z,11
2022-10-02T10:02:14.589Z,16
2022-10-02T10:03:14.523Z,17
2022-10-02T10:04:14.529Z,14
2022-10-02T10:05:14.534Z,12
2022-10-02T10:06:14.526Z,11
2022-10-02T10:07:17.327Z,13
2022-10-02T10:08:14.540Z,12
2022-10-02T10:09:14.529Z,14
2022-10-02T10:10:14.531Z,9
2022-10-02T10:11:14.534Z,11
2022-10-02T10:12:14.527Z,12
2022-10-02T10:13:14.541Z,10
2022-10-02T10:14:14.532Z,15
2022-10-02T10:15:14.530Z,9
2022-10-02T10:16:14.563Z,11
2022-10-02T10:17:14.558Z,8
2022-10-02T10:18:14.538Z,9
2022-10-02T10:19:14.533Z,12
2022-10-02T10:20:14.540Z,11
2022-10-02T10:21:14.532Z,11
2022-10-02T10:22:14.536Z,11
2022-10-02T10:23:14.541Z,13
2022-10-02T10:24:14.537Z,13
2022-10-02T10:25:14.542Z,9
2022-10-02T10:26:14.542Z,10
2022-10-02T10:27:14.538Z,10
2022-10-02T10:28:14.616Z,11
2022-10-02T10:29:14.550Z,14
2022-10-02T10:30:14.543Z,11
2022-10-02T10:31:14.589Z,12
2022-10-02T10:32:14.705Z,13
2022-10-02T10:33:14.542Z,11
2022-10-02T10:34:14.541Z,11
2022-10-02T10:35:14.538Z,12
2022-10-02T10:36:14.552Z,10
2022-10-02T10:37:14.539Z,10
2022-10-02T10:38:14.540Z,13
2022-10-02T10:39:14.545Z,13
2022-10-02T10:40:14.542Z,10
2022-10-02T10:41:14.545Z,14
2022-10-02T10:42:14.550Z,12
2022-10-02T10:43:16.807Z,12
2022-10-02T10:44:14.541Z,10
2022-10-02T10:45:14.549Z,12
2022-10-02T10:46:14.647Z,12
2022-10-02T10:48:14.566Z,14
2022-10-02T10:49:14.543Z,13
2022-10-02T10:50:14.554Z,11
2022-10-02T10:51:14.555Z,12
2022-10-02T10:52:14.569Z,8
2022-10-02T10:53:14.546Z,12
2022-10-02T10:54:14.547Z,8
2022-10-02T10:55:14.549Z,12
2022-10-02T10:56:14.550Z,10
2022-10-02T10:57:14.554Z,13
2022-10-02T10:58:14.547Z,9
2022-10-02T10:59:14.557Z,13
2022-10-02T11:00:14.549Z,9
2022-10-02T11:01:14.647Z,12
2022-10-02T11:02:14.635Z,12
2022-10-02T11:03:14.544Z,10
2022-10-02T11:04:14.548Z,10
2022-10-02T11:05:14.556Z,12
2022-10-02T11:06:14.552Z,10
2022-10-02T11:07:14.552Z,11
2022-10-02T11:08:14.551Z,9
2022-10-02T11:09:14.543Z,8
2022-10-02T11:10:14.550Z,13
2022-10-02T11:11:14.555Z,11
2022-10-02T11:12:14.554Z,9
2022-10-02T11:13:14.560Z,11
2022-10-02T11:14:14.550Z,8
2022-10-02T11:15:14.558Z,9
2022-10-02T11:16:14.626Z,12
2022-10-02T11:17:14.561Z,7
2022-10-02T11:18:14.557Z,6
2022-10-02T11:19:17.941Z,15
2022-10-02T11:20:14.557Z,12
2022-10-02T11:21:14.552Z,8
2022-10-02T11:22:14.561Z,10
2022-10-02T11:23:14.563Z,7
2022-10-02T11:24:14.570Z,11
2022-10-02T11:25:14.573Z,15
2022-10-02T11:26:14.573Z,10
2022-10-02T11:27:14.564Z,10
2022-10-02T11:28:14.639Z,14
2022-10-02T11:29:14.586Z,7
2022-10-02T11:30:14.577Z,9
2022-10-02T11:31:14.594Z,13
2022-10-02T11:32:14.559Z,8
2022-10-02T11:33:14.558Z,9
2022-10-02T11:34:14.557Z,8
2022-10-02T11:35:14.569Z,14
2022-10-02T11:36:14.556Z,11
2022-10-02T11:37:14.566Z,8
2022-10-02T11:38:14.561Z,9
2022-10-02T11:39:14.562Z,10
2022-10-02T11:40:14.623Z,10
2022-10-02T11:41:14.571Z,9
2022-10-02T11:42:14.564Z,9
2022-10-02T11:43:14.565Z,15
2022-10-02T11:44:14.568Z,10
2022-10-02T11:45:14.561Z,8
2022-10-02T11:46:14.732Z,9
2022-10-02T11:47:14.563Z,9
2022-10-02T11:48:14.574Z,10
2022-10-02T11:49:14.574Z,7
2022-10-02T11:50:14.588Z,7
2022-10-02T11:51:14.596Z,7
2022-10-02T11:52:14.565Z,11
2022-10-02T11:53:14.562Z,7
2022-10-02T11:54:14.569Z,11
2022-10-02T11:55:14.568Z,7
2022-10-02T11:56:14.581Z,9
2022-10-02T11:57:14.569Z,12
2022-10-02T11:58:14.566Z,10
2022-10-02T11:59:14.572Z,8
2022-10-02T12:00:14.573Z,11
2022-10-02T12:01:14.564Z,10
2022-10-02T12:02:16.644Z,13
2022-10-02T12:03:14.696Z,10
2022-10-02T12:04:14.600Z,14
2022-10-02T12:05:14.640Z,11
2022-10-02T12:06:14.568Z,13
2022-10-02T12:07:14.568Z,13
2022-10-02T12:08:14.576Z,6
2022-10-02T12:09:14.585Z,11
2022-10-02T12:10:14.575Z,9
2022-10-02T12:11:14.577Z,10
2022-10-02T12:12:14.574Z,12
2022-10-02T12:13:14.571Z,13
2022-10-02T12:14:14.574Z,7
2022-10-02T12:15:14.581Z,11
2022-10-02T12:16:14.672Z,11
2022-10-02T12:17:14.573Z,7
2022-10-02T12:18:19.482Z,9
2022-10-02T12:19:14.575Z,7
2022-10-02T12:20:14.578Z,7
2022-10-02T12:21:14.604Z,9
2022-10-02T12:22:14.577Z,15
2022-10-02T12:23:14.583Z,11
2022-10-02T12:24:14.585Z,10
2022-10-02T12:25:14.584Z,10
2022-10-02T12:26:14.580Z,8
2022-10-02T12:27:14.577Z,10
2022-10-02T12:28:14.641Z,11
2022-10-02T12:29:14.582Z,11
2022-10-02T12:30:14.578Z,9
2022-10-02T12:31:14.582Z,12
2022-10-02T12:32:14.702Z,14
2022-10-02T12:33:14.586Z,10
2022-10-02T12:34:14.590Z,8
2022-10-02T12:35:14.578Z,9
2022-10-02T12:36:14.602Z,9
2022-10-02T12:37:14.663Z,11
2022-10-02T12:38:14.583Z,11
2022-10-02T12:39:17.697Z,9
2022-10-02T12:40:14.595Z,12
2022-10-02T12:41:14.599Z,12
2022-10-02T12:42:14.650Z,12
2022-10-02T12:43:14.580Z,9
2022-10-02T12:44:14.581Z,11
2022-10-02T12:45:14.582Z,11
2022-10-02T12:46:14.658Z,11
2022-10-02T12:47:14.586Z,12
2022-10-02T12:48:14.589Z,7
2022-10-02T12:49:14.588Z,9
2022-10-02T12:50:14.607Z,12
2022-10-02T12:51:14.600Z,9
2022-10-02T12:52:14.609Z,12
2022-10-02T12:53:14.591Z,8
2022-10-02T12:54:14.597Z,10
2022-10-02T12:55:14.584Z,9
2022-10-02T12:56:14.593Z,8
2022-10-02T12:57:14.587Z,9
2022-10-02T12:58:14.593Z,8
2022-10-02T12:59:14.592Z,11
2022-10-02T13:00:14.600Z,9
2022-10-02T13:01:14.656Z,12
2022-10-02T13:02:14.684Z,8
2022-10-02T13:03:14.665Z,9
2022-10-02T13:04:14.596Z,9
2022-10-02T13:05:14.597Z,7
2022-10-02T13:06:14.590Z,9
2022-10-02T13:07:14.592Z,12
2022-10-02T13:08:14.596Z,9
2022-10-02T13:09:14.591Z,10
2022-10-02T13:10:14.601Z,13
2022-10-02T13:11:14.615Z,9
2022-10-02T13:12:14.606Z,6
2022-10-02T13:13:14.593Z,11
2022-10-02T13:14:14.597Z,11
2022-10-02T13:15:14.592Z,8
2022-10-02T13:16:14.704Z,10
2022-10-02T13:17:14.598Z,9
2022-10-02T13:18:14.588Z,7
2022-10-02T13:19:14.596Z,7
2022-10-02T13:20:14.591Z,11
2022-10-02T13:21:14.599Z,10
2022-10-02T13:22:14.594Z,12
2022-10-02T13:23:14.616Z,10
2022-10-02T13:24:14.603Z,7
2022-10-02T13:25:14.600Z,10
2022-10-02T13:26:14.597Z,12
2022-10-02T13:27:14.591Z,9
2022-10-02T13:28:14.690Z,10
2022-10-02T13:29:14.601Z,8
2022-10-02T13:30:14.598Z,15
2022-10-02T13:31:14.667Z,11
2022-10-02T13:32:14.605Z,11
2022-10-02T13:33:14.597Z,9
2022-10-02T13:34:14.601Z,12
2022-10-02T13:35:14.601Z,12
2022-10-02T13:36:14.611Z,9
2022-10-02T13:37:14.599Z,8
2022-10-02T13:38:14.601Z,9
2022-10-02T13:39:14.666Z,11
2022-10-02T13:40:14.601Z,12
2022-10-02T13:41:14.606Z,11
2022-10-02T13:42:14.605Z,12
2022-10-02T13:43:14.611Z,10
2022-10-02T13:44:14.607Z,8
2022-10-02T13:45:14.611Z,8
2022-10-02T13:46:14.680Z,10
2022-10-02T13:47:14.607Z,11
2022-10-02T13:48:14.608Z,13
2022-10-02T13:49:14.615Z,11
2022-10-02T13:50:17.676Z,8
2022-10-02T13:51:14.603Z,8
2022-10-02T13:52:14.613Z,9
2022-10-02T13:53:14.613Z,12
2022-10-02T13:54:14.635Z,14
2022-10-02T13:55:14.615Z,13
2022-10-02T13:56:15.677Z,10
2022-10-02T13:57:14.603Z,10
2022-10-02T13:58:14.608Z,9
2022-10-02T13:59:14.617Z,13
2022-10-02T14:00:14.616Z,10
2022-10-02T14:01:14.639Z,11
2022-10-02T14:02:14.613Z,7
2022-10-02T14:03:14.605Z,9
2022-10-02T14:04:14.628Z,12
2022-10-02T14:05:14.616Z,9
2022-10-02T14:06:14.618Z,10
2022-10-02T14:07:14.609Z,12
2022-10-02T14:08:14.617Z,7
2022-10-02T14:09:14.626Z,7
2022-10-02T14:10:14.620Z,11
2022-10-02T14:11:14.620Z,12
2022-10-02T14:12:14.609Z,11
2022-10-02T14:13:14.620Z,8
2022-10-02T14:14:14.618Z,9
2022-10-02T14:15:14.631Z,13
2022-10-02T14:16:14.684Z,7
2022-10-02T14:17:14.616Z,6
2022-10-02T14:18:14.677Z,11
2022-10-02T14:19:14.658Z,7
2022-10-02T14:20:14.623Z,10
2022-10-02T14:21:14.620Z,8
2022-10-02T14:22:14.622Z,12
2022-10-02T14:23:14.620Z,12
2022-10-02T14:24:14.620Z,13
2022-10-02T14:25:14.637Z,13
2022-10-02T14:26:14.625Z,7
2022-10-02T14:27:14.623Z,11
2022-10-02T14:29:14.622Z,15
2022-10-02T14:30:14.632Z,12
2022-10-02T14:31:14.744Z,8
2022-10-02T14:32:14.618Z,7
2022-10-02T14:33:14.622Z,14
2022-10-02T14:34:14.624Z,9
2022-10-02T14:35:14.628Z,12
2022-10-02T14:36:14.652Z,8
2022-10-02T14:37:14.625Z,13
2022-10-02T14:38:14.623Z,8
2022-10-02T14:39:14.618Z,10
2022-10-02T14:40:14.638Z,10
2022-10-02T14:41:15.478Z,14
2022-10-02T14:42:14.632Z,7
2022-10-02T14:43:14.634Z,12
2022-10-02T14:44:14.639Z,7
2022-10-02T14:45:14.626Z,9
2022-10-02T14:46:14.666Z,8
2022-10-02T14:47:15.540Z,12
2022-10-02T14:48:14.634Z,14
2022-10-02T14:50:14.628Z,8
2022-10-02T14:51:14.628Z,10
2022-10-02T14:52:14.624Z,13
2022-10-02T14:53:14.634Z,10
2022-10-02T14:54:14.625Z,9
2022-10-02T14:56:14.658Z,15
2022-10-02T14:57:19.123Z,8
2022-10-02T14:58:14.629Z,12
2022-10-02T14:59:14.635Z,9
2022-10-02T15:00:14.646Z,10
2022-10-02T15:01:14.708Z,9
2022-10-02T15:02:14.634Z,8
2022-10-02T15:03:14.643Z,12
2022-10-02T15:04:14.736Z,8
2022-10-02T15:05:14.633Z,11
2022-10-02T15:06:14.637Z,10
2022-10-02T15:07:14.650Z,9
2022-10-02T15:08:14.632Z,11
2022-10-02T15:09:14.641Z,9
2022-10-02T15:10:14.633Z,9
2022-10-02T15:11:14.638Z,13
2022-10-02T15:12:14.642Z,12
2022-10-02T15:13:14.648Z,17
2022-10-02T15:14:14.645Z,14
2022-10-02T15:15:14.649Z,8
2022-10-02T15:16:14.810Z,15
2022-10-02T15:17:14.642Z,10
2022-10-02T15:18:14.636Z,9
2022-10-02T15:19:14.647Z,10
2022-10-02T15:20:14.668Z,13
2022-10-02T15:21:14.641Z,6
2022-10-02T15:22:14.653Z,9
2022-10-02T15:23:14.647Z,9
2022-10-02T15:24:14.637Z,10
2022-10-02T15:25:17.940Z,12
2022-10-02T15:26:14.647Z,11
2022-10-02T15:27:14.660Z,7
2022-10-02T15:28:34.983Z,9
2022-10-02T15:29:14.929Z,13
2022-10-02T15:30:14.650Z,8
2022-10-02T15:31:14.719Z,15
2022-10-02T15:32:14.655Z,6
2022-10-02T15:33:15.848Z,5
2022-10-02T15:34:14.650Z,10
2022-10-02T15:35:14.653Z,11
2022-10-02T15:36:14.644Z,10
2022-10-02T15:37:14.645Z,8
2022-10-02T15:38:14.649Z,8
2022-10-02T15:39:14.644Z,6
2022-10-02T15:40:14.643Z,7
2022-10-02T15:41:14.651Z,6
2022-10-02T15:42:14.640Z,8
2022-10-02T15:43:14.646Z,8
2022-10-02T15:44:14.656Z,4
2022-10-02T15:45:14.650Z,7
2022-10-02T15:46:14.746Z,9
2022-10-02T15:47:14.663Z,8
2022-10-02T15:48:14.651Z,6
2022-10-02T15:49:14.656Z,10
2022-10-02T15:50:14.653Z,7
2022-10-02T15:51:14.656Z,8
2022-10-02T15:52:14.657Z,8
2022-10-02T15:53:14.658Z,10
2022-10-02T15:54:14.652Z,10
2022-10-02T15:55:19.213Z,6
2022-10-02T15:56:14.672Z,6
2022-10-02T15:57:14.650Z,6
2022-10-02T15:58:14.674Z,6
2022-10-02T15:59:14.653Z,6
2022-10-02T16:00:14.658Z,7
2022-10-02T16:02:14.695Z,8
2022-10-02T16:03:14.715Z,10
2022-10-02T16:04:14.657Z,9