createdAt,value
2022-09-15T00:08:05.920Z,0.1
2022-09-15T00:18:05.993Z,0.1
2022-09-15T00:28:06.204Z,0.1
2022-09-15T00:38:06.005Z,0.2
2022-09-15T00:48:06.131Z,0.2
2022-09-15T00:58:05.999Z,0.2
2022-09-15T01:08:06.208Z,0.2
2022-09-15T01:18:05.992Z,0.2
2022-09-15T01:28:06.120Z,0.2
2022-09-15T01:38:05.998Z,0.3
2022-09-15T01:48:06.112Z,0.3
2022-09-15T01:58:05.990Z,0.3
2022-09-15T02:08:06.110Z,0.3
2022-09-15T02:18:06.187Z,0.3
2022-09-15T02:28:06.108Z,0.3
2022-09-15T02:38:06.187Z,0.4
2022-09-15T02:48:06.104Z,0.4
2022-09-15T02:58:06.166Z,0.4
2022-09-15T03:08:06.090Z,0.5
2022-09-15T03:18:06.182Z,0.5
2022-09-15T03:28:06.302Z,0.5
2022-09-15T03:38:06.166Z,0.5
2022-09-15T03:48:06.302Z,0.5
2022-09-15T03:58:06.172Z,0.5
2022-09-15T04:08:06.286Z,0.6
2022-09-15T04:18:06.164Z,0.6
2022-09-15T04:28:06.284Z,0.6
2022-09-15T04:38:06.157Z,0.6
2022-09-15T04:48:06.265Z,0.6
2022-09-15T04:58:06.352Z,0.6
2022-09-15T05:08:06.281Z,0.7
2022-09-15T05:18:06.345Z,0.7
2022-09-15T05:28:06.263Z,0.7
2022-09-15T05:38:06.340Z,0.7
2022-09-15T05:48:06.262Z,0.7
2022-09-15T05:58:06.350Z,0.7
2022-09-15T06:08:06.519Z,0.8
2022-09-15T06:18:06.330Z,0.8
2022-09-15T06:28:06.447Z,0.8
2022-09-15T06:38:06.332Z,0.8
2022-09-15T06:48:23.253Z,0.8
2022-09-15T06:58:06.322Z,0.8
2022-09-15T07:08:06.441Z,0.9
2022-09-15T07:18:06.317Z,0.9
2022-09-15T07:28:06.453Z,0.9
2022-09-15T07:38:06.520Z,0.9
2022-09-15T07:48:06.445Z,0.9
2022-09-15T07:58:06.508Z,0.9
2022-09-15T08:08:06.424Z,1
2022-09-15T08:18:06.497Z,1
2022-09-15T08:28:06.443Z,1
2022-09-15T08:38:06.510Z,1
2022-09-15T08:48:06.677Z,1
2022-09-15T08:58:06.496Z,1
2022-09-15T09:08:06.709Z,1.1
2022-09-15T09:18:06.538Z,1.1
2022-09-15T09:28:06.660Z,1.1
2022-09-15T09:38:06.649Z,1.2
2022-09-15T09:48:06.758Z,1.2
2022-09-15T09:58:06.740Z,1.2
2022-09-15T10:08:06.853Z,1.2
2022-09-15T10:18:06.543Z,1.2
2022-09-15T10:28:06.649Z,1.2
2022-09-15T10:38:06.525Z,1.3
2022-09-15T10:48:06.655Z,1.3
2022-09-15T10:58:06.743Z,1.3
2022-09-15T11:08:06.725Z,1.3
2022-09-15T11:18:06.717Z,1.3
2022-09-15T11:28:06.630Z,1.3
2022-09-15T11:38:09.981Z,1.4
2022-09-15T11:48:06.657Z,1.4
2022-09-15T11:58:06.726Z,1.4
2022-09-15T12:08:06.829Z,1.4
2022-09-15T12:18:21.329Z,1.4
2022-09-15T12:28:06.862Z,1.4
2022-09-15T12:38:06.813Z,1.5
2022-09-15T12:48:06.832Z,1.5
2022-09-15T12:58:06.740Z,1.5
2022-09-15T13:08:06.874Z,1.5
2022-09-15T13:18:06.752Z,1.5
2022-09-15T13:28:06.863Z,1.5
2022-09-15T13:38:15.448Z,1.6
2022-09-15T13:48:06.882Z,1.6
2022-09-15T14:08:06.795Z,1.6
2022-09-15T14:18:06.891Z,1.6
2022-09-15T14:28:06.794Z,1.6
2022-09-15T14:38:06.885Z,1.7
2022-09-15T14:48:06.801Z,1.7
2022-09-15T14:58:07.941Z,1.7
2022-09-15T15:08:08.526Z,1.7
2022-09-15T15:18:06.862Z,1.7
2022-09-15T15:28:06.990Z,1.7
2022-09-15T15:38:06.846Z,1.8
2022-09-15T15:48:06.964Z,1.8
2022-09-15T15:58:06.858Z,1.8
2022-09-15T16:08:06.974Z,1.8
2022-09-15T16:18:06.846Z,1.8
2022-09-15T16:28:06.967Z,1.8
2022-09-15T16:38:07.041Z,2
2022-09-15T16:48:06.977Z,2
2022-09-15T16:58:07.057Z,2
2022-09-15T17:08:06.971Z,2
2022-09-15T17:18:07.141Z,2
2022-09-15T17:28:07.066Z,2
2022-09-15T17:38:07.137Z,2.1
2022-09-15T17:48:07.035Z,2.1
2022-09-15T17:58:07.108Z,2.1
2022-09-15T18:08:07.032Z,2.1
2022-09-15T18:18:07.127Z,2.1
2022-09-15T18:28:07.054Z,2.1
2022-09-15T18:38:07.202Z,2.2
2022-09-15T18:48:10.498Z,2.2
2022-09-15T18:58:07.115Z,2.2
2022-09-15T19:08:07.246Z,2.3
2022-09-15T19:18:07.277Z,2.3
2022-09-15T19:28:07.235Z,2.3
2022-09-15T19:38:07.218Z,2.3
2022-09-15T19:48:07.209Z,2.3
2022-09-15T19:58:07.094Z,2.3
2022-09-15T20:08:07.214Z,2.4
2022-09-15T20:18:07.282Z,2.4
2022-09-15T20:28:07.204Z,2.4
2022-09-15T20:38:07.304Z,2.5
2022-09-15T20:48:07.217Z,2.5
2022-09-15T20:58:07.592Z,2.5
2022-09-15T21:08:07.225Z,2.5
2022-09-15T21:18:07.276Z,2.5
2022-09-15T21:28:07.201Z,2.5
2022-09-15T21:38:07.285Z,2.6
2022-09-15T21:48:07.404Z,2.6
2022-09-15T21:58:07.271Z,2.6
2022-09-15T22:08:07.399Z,2.7
2022-09-15T22:18:07.259Z,2.7
2022-09-15T22:28:07.432Z,2.7
2022-09-15T22:38:07.300Z,2.7
2022-09-15T22:48:07.468Z,2.7
2022-09-15T22:58:07.398Z,2.7
2022-09-15T23:08:07.570Z,0
2022-09-15T23:18:07.293Z,0
2022-09-15T23:28:07.495Z,0
2022-09-15T23:38:07.499Z,0.1
2022-09-15T23:48:07.423Z,0.1
2022-09-15T23:58:07.405Z,0.1
