createdAt,value
2022-11-21T00:01:59.243Z,0.78
2022-11-21T00:07:00.921Z,0.77
2022-11-21T00:12:02.479Z,0.75
2022-11-21T00:17:04.018Z,0.74
2022-11-21T00:22:06.070Z,0.69
2022-11-21T00:27:07.642Z,0.79
2022-11-21T00:32:09.176Z,0.89
2022-11-21T00:37:10.786Z,0.91
2022-11-21T00:42:12.422Z,0.91
2022-11-21T00:47:13.996Z,0.91
2022-11-21T00:52:16.881Z,0.94
2022-11-21T00:57:18.467Z,0.97
2022-11-21T01:02:20.004Z,0.96
2022-11-21T01:07:21.693Z,1.08
2022-11-21T01:12:23.338Z,0.99
2022-11-21T01:17:24.881Z,1.04
2022-11-21T01:22:26.640Z,1.10
2022-11-21T01:27:28.161Z,1.04
2022-11-21T01:32:29.741Z,1.16
2022-11-21T01:37:31.291Z,1.35
2022-11-21T01:43:06.560Z,1.39
2022-11-21T01:48:08.206Z,1.46
2022-11-21T01:53:09.874Z,1.36
2022-11-21T01:58:11.944Z,1.39
2022-11-21T02:03:16.074Z,1.67
2022-11-21T02:08:20.398Z,1.58
2022-11-21T02:13:22.851Z,1.74
2022-11-21T02:18:24.370Z,1.99
2022-11-21T02:24:01.055Z,2.01
2022-11-21T02:29:02.651Z,1.92
2022-11-21T02:34:04.242Z,2.09
2022-11-21T02:39:07.448Z,2.02
2022-11-21T02:44:18.240Z,2.04
2022-11-21T02:49:27.353Z,2.04
2022-11-21T02:54:29.152Z,2.19
2022-11-21T02:59:30.978Z,2.23
2022-11-21T03:04:32.530Z,2.19
2022-11-21T03:09:34.314Z,2.31
2022-11-21T03:14:36.708Z,2.37
2022-11-21T03:19:38.256Z,2.45
2022-11-21T03:24:40.020Z,2.34
2022-11-21T03:29:41.600Z,2.40
2022-11-21T03:34:43.149Z,2.30
2022-11-21T03:39:44.996Z,2.23
2022-11-21T03:44:46.625Z,2.33
2022-11-21T03:49:48.174Z,2.46
2022-11-21T03:54:49.750Z,2.29
2022-11-21T03:59:51.451Z,2.32
2022-11-21T04:04:53.153Z,2.24
2022-11-21T04:09:54.675Z,2.27
2022-11-21T04:14:56.239Z,2.33
2022-11-21T04:19:57.787Z,2.51
2022-11-21T04:24:59.346Z,2.62
2022-11-21T04:30:00.874Z,2.52
2022-11-21T04:35:02.636Z,2.62
2022-11-21T04:40:04.597Z,2.46
2022-11-21T04:45:07.021Z,2.65
2022-11-21T04:50:09.656Z,2.50
2022-11-21T04:55:11.273Z,2.74
2022-11-21T05:00:14.819Z,2.50
2022-11-21T05:05:16.884Z,2.47
2022-11-21T05:10:18.450Z,2.61
2022-11-21T05:15:24.656Z,2.58
2022-11-21T05:20:26.723Z,2.77
2022-11-21T05:25:28.354Z,2.82
2022-11-21T05:30:29.905Z,2.73
2022-11-21T05:35:31.553Z,2.87
2022-11-21T05:40:33.116Z,2.90
2022-11-21T05:45:34.678Z,3.00
2022-11-21T05:50:36.386Z,2.98
2022-11-21T05:55:37.958Z,3.02
2022-11-21T06:00:39.614Z,3.05
2022-11-21T06:05:41.460Z,2.98
2022-11-21T06:10:43.020Z,3.01
2022-11-21T06:15:44.662Z,3.02
2022-11-21T06:20:46.253Z,3.03
2022-11-21T06:25:47.798Z,3.10
2022-11-21T06:30:51.852Z,2.93
2022-11-21T06:35:53.405Z,3.02
2022-11-21T06:40:55.042Z,2.96
2022-11-21T06:45:57.001Z,3.13
2022-11-21T06:50:58.916Z,3.01
2022-11-21T06:56:01.291Z,3.09
2022-11-21T07:01:06.833Z,3.10
2022-11-21T07:06:08.470Z,3.10
2022-11-21T07:11:28.074Z,3.05
2022-11-21T07:16:31.843Z,3.06
2022-11-21T07:21:33.485Z,3.11
2022-11-21T07:26:35.031Z,3.18
2022-11-21T07:31:36.580Z,3.18
2022-11-21T07:36:38.273Z,3.17
2022-11-21T07:41:39.801Z,3.00
2022-11-21T07:46:41.368Z,2.95
2022-11-21T07:51:42.941Z,2.97
2022-11-21T07:56:44.491Z,2.94
2022-11-21T08:01:46.387Z,2.91
2022-11-21T08:06:47.955Z,2.88
2022-11-21T08:11:49.504Z,2.76
2022-11-21T08:16:54.202Z,2.94
2022-11-21T08:21:55.816Z,2.72
2022-11-21T08:26:59.222Z,2.73
2022-11-21T08:32:01.296Z,2.68
2022-11-21T08:37:02.897Z,2.60
2022-11-21T08:42:04.649Z,2.45
2022-11-21T08:47:06.572Z,2.45
2022-11-21T08:52:08.172Z,2.32
2022-11-21T08:57:10.197Z,2.35
2022-11-21T09:02:11.846Z,2.54
2022-11-21T09:07:13.592Z,2.45
2022-11-21T09:12:18.372Z,2.33
2022-11-21T09:17:38.200Z,2.37
2022-11-21T09:22:39.841Z,2.33
2022-11-21T09:27:41.409Z,2.34
2022-11-21T09:32:42.982Z,2.28
2022-11-21T09:37:44.547Z,2.25
2022-11-21T09:42:49.049Z,2.38
2022-11-21T09:47:51.982Z,2.37
2022-11-21T09:52:56.510Z,2.19
2022-11-21T09:58:01.084Z,2.37
2022-11-21T10:03:02.714Z,2.37
2022-11-21T10:08:27.455Z,2.46
2022-11-21T10:13:38.237Z,2.26
2022-11-21T10:18:51.780Z,2.26
2022-11-21T10:24:20.773Z,2.32
2022-11-21T10:29:34.430Z,2.44
2022-11-21T10:34:38.168Z,2.53
2022-11-21T10:39:46.555Z,2.29
2022-11-21T10:45:06.473Z,2.55
2022-11-21T10:50:10.785Z,2.33
2022-11-21T10:55:14.052Z,2.57
2022-11-21T11:00:17.263Z,2.44
2022-11-21T11:05:22.163Z,2.58
2022-11-21T11:10:27.685Z,2.63
2022-11-21T11:15:29.805Z,2.65
2022-11-21T11:20:44.964Z,2.51
2022-11-21T11:25:57.689Z,2.64
2022-11-21T11:31:00.385Z,2.74
2022-11-21T11:36:31.046Z,2.78
2022-11-21T11:42:39.056Z,2.82
2022-11-21T11:47:54.808Z,2.87
2022-11-21T11:53:16.307Z,3.10
2022-11-21T11:58:26.415Z,2.98
2022-11-21T12:03:36.773Z,2.89
2022-11-21T12:08:44.199Z,2.91
2022-11-21T12:13:48.675Z,2.84
2022-11-21T12:19:08.133Z,2.88
2022-11-21T12:24:10.576Z,2.93
2022-11-21T12:29:14.683Z,3.01
2022-11-21T12:34:45.453Z,2.93
2022-11-21T12:39:59.027Z,2.94
2022-11-21T12:45:18.576Z,3.03
2022-11-21T12:50:43.894Z,2.95
2022-11-21T12:55:58.366Z,2.90
2022-11-21T13:01:06.608Z,2.98
2022-11-21T13:06:15.198Z,3.07
2022-11-21T13:11:58.766Z,3.06
2022-11-21T13:17:14.630Z,2.96
2022-11-21T13:22:37.988Z,3.13
2022-11-21T13:27:43.014Z,2.78
2022-11-21T13:32:48.012Z,3.00
2022-11-21T13:37:49.584Z,3.00
2022-11-21T13:43:31.927Z,3.01
2022-11-21T13:48:31.448Z,2.98
2022-11-21T13:53:51.071Z,2.89
2022-11-21T13:59:26.763Z,3.02
2022-11-21T14:04:50.609Z,2.73
2022-11-21T14:09:55.535Z,2.64
2022-11-21T14:15:02.959Z,2.59
2022-11-21T14:20:17.481Z,2.74
2022-11-21T14:25:20.916Z,2.63
2022-11-21T14:30:34.264Z,2.73
2022-11-21T14:35:37.426Z,2.57
2022-11-21T14:40:39.119Z,2.61
2022-11-21T14:45:49.245Z,2.64
2022-11-21T14:50:50.809Z,2.79
2022-11-21T14:55:56.842Z,2.58
2022-11-21T15:01:22.223Z,2.63
2022-11-21T15:06:24.242Z,2.50
2022-11-21T15:11:37.325Z,2.57
2022-11-21T15:16:39.011Z,2.65
2022-11-21T15:21:46.323Z,2.68
2022-11-21T15:26:48.199Z,2.78
2022-11-21T15:32:16.239Z,2.73
2022-11-21T15:37:18.709Z,2.65
2022-11-21T15:42:32.708Z,2.69
2022-11-21T15:47:34.273Z,2.51
2022-11-21T15:52:48.266Z,2.43
2022-11-21T15:57:50.017Z,2.58
2022-11-21T16:02:51.735Z,2.40
2022-11-21T16:07:53.320Z,2.46
2022-11-21T16:12:55.126Z,2.47
2022-11-21T16:17:56.713Z,2.62
2022-11-21T16:22:58.263Z,2.44
2022-11-21T16:28:02.867Z,2.53
2022-11-21T16:33:07.625Z,2.61
2022-11-21T16:38:10.344Z,2.42
2022-11-21T16:43:12.640Z,2.42
2022-11-21T16:48:14.306Z,2.58
2022-11-21T16:53:16.396Z,2.46
2022-11-21T16:58:17.991Z,2.43
2022-11-21T17:03:19.995Z,2.52
2022-11-21T17:08:21.547Z,2.53
2022-11-21T17:13:23.112Z,2.45
2022-11-21T17:18:25.056Z,2.41
2022-11-21T17:23:26.616Z,2.45
2022-11-21T17:28:28.492Z,2.49
2022-11-21T17:33:30.081Z,2.44
2022-11-21T17:38:32.000Z,2.61
2022-11-21T17:43:35.678Z,2.68
2022-11-21T17:48:41.077Z,2.61
2022-11-21T17:53:45.568Z,2.55
2022-11-21T17:58:47.365Z,2.59
2022-11-21T18:04:02.803Z,2.58
2022-11-21T18:09:05.871Z,2.61
2022-11-21T18:14:09.668Z,2.53
2022-11-21T18:19:13.717Z,2.44
2022-11-21T18:24:15.299Z,2.42
2022-11-21T18:34:38.742Z,2.27
2022-11-21T18:39:40.349Z,2.38
2022-11-21T18:44:41.932Z,2.38
2022-11-21T18:49:43.542Z,2.20
2022-11-21T18:54:45.330Z,2.44
2022-11-21T18:59:47.145Z,2.20
2022-11-21T19:04:48.754Z,2.14
2022-11-21T19:09:50.395Z,2.14
2022-11-21T19:14:55.328Z,2.28
2022-11-21T19:19:57.026Z,2.18
2022-11-21T19:24:58.809Z,2.03
2022-11-21T19:30:00.386Z,2.12
2022-11-21T19:35:01.910Z,2.13
2022-11-21T19:40:03.951Z,2.06
2022-11-21T19:45:06.447Z,2.10
2022-11-21T19:50:08.432Z,2.00
2022-11-21T19:55:10.041Z,2.06
2022-11-21T20:00:12.169Z,2.10
2022-11-21T20:05:13.660Z,2.14
2022-11-21T20:10:15.234Z,2.04
2022-11-21T20:15:16.967Z,2.20
2022-11-21T20:20:19.421Z,2.18
2022-11-21T20:25:21.072Z,2.21
2022-11-21T20:30:24.979Z,2.18
2022-11-21T20:35:26.579Z,2.27
2022-11-21T20:40:28.146Z,2.13
2022-11-21T20:46:07.900Z,2.09
2022-11-21T20:52:04.316Z,2.09
2022-11-21T20:56:14.442Z,2.08
2022-11-21T21:01:19.138Z,2.05
2022-11-21T21:06:21.126Z,2.03
2022-11-21T21:11:51.077Z,2.00
2022-11-21T21:16:46.043Z,1.99
2022-11-21T21:21:48.190Z,1.99
2022-11-21T21:26:50.074Z,2.08
2022-11-21T21:31:52.790Z,2.16
2022-11-21T21:36:54.672Z,2.24
2022-11-21T21:41:56.290Z,2.28
2022-11-21T21:46:57.963Z,2.33
2022-11-21T21:51:59.531Z,2.26
2022-11-21T21:57:01.683Z,2.30
2022-11-21T22:02:03.922Z,2.27
2022-11-21T22:07:05.711Z,2.41
2022-11-21T22:12:07.462Z,2.18
2022-11-21T22:17:09.041Z,2.26
2022-11-21T22:22:10.637Z,2.38
2022-11-21T22:27:12.210Z,2.31
2022-11-21T22:32:19.322Z,2.26
2022-11-21T22:37:21.544Z,2.27
2022-11-21T22:42:23.139Z,2.21
2022-11-21T22:47:24.720Z,2.40
2022-11-21T22:52:26.384Z,2.30
2022-11-21T22:57:28.061Z,2.37
2022-11-21T23:02:29.641Z,2.45
2022-11-21T23:07:31.889Z,2.54
2022-11-21T23:12:33.500Z,2.91
2022-11-21T23:17:35.276Z,3.08
2022-11-21T23:22:36.821Z,3.14
2022-11-21T23:27:38.401Z,3.17
2022-11-21T23:32:40.004Z,3.17
2022-11-21T23:37:41.668Z,3.27
2022-11-21T23:42:45.708Z,3.15
2022-11-21T23:47:48.615Z,2.97
2022-11-21T23:52:50.678Z,3.04
2022-11-21T23:57:52.336Z,3.09
