createdAt,value
2019-01-21T00:01:43.674Z,46.13
2019-01-21T00:04:18.837Z,46.40
2019-01-21T00:07:02.286Z,45.43
2019-01-21T00:09:37.511Z,44.93
2019-01-21T00:12:23.267Z,45.60
2019-01-21T00:14:58.358Z,46.70
2019-01-21T00:17:35.231Z,45.87
2019-01-21T00:20:10.545Z,45.77
2019-01-21T00:22:50.196Z,46.97
2019-01-21T00:25:25.531Z,46.60
2019-01-21T00:28:09.766Z,46.07
2019-01-21T00:30:44.912Z,45.73
2019-01-21T00:33:25.765Z,45.87
2019-01-21T00:36:00.889Z,42.27
2019-01-21T00:38:41.137Z,44.27
2019-01-21T00:41:16.323Z,42.80
2019-01-21T00:44:02.201Z,45.20
2019-01-21T00:46:31.043Z,47.30
2019-01-21T00:49:06.167Z,46.20
2019-01-21T00:51:49.077Z,44.83
2019-01-21T00:54:24.219Z,44.13
2019-01-21T00:57:04.052Z,45.50
2019-01-21T00:59:39.356Z,38.40
2019-01-21T01:02:23.480Z,42.77
2019-01-21T01:04:58.626Z,40.47
2019-01-21T01:07:35.669Z,44.60
2019-01-21T01:10:11.626Z,43.03
2019-01-21T01:12:58.535Z,42.87
2019-01-21T01:18:33.587Z,41.70
2019-01-21T01:21:08.872Z,44.70
2019-01-21T01:24:31.372Z,43.57
2019-01-21T01:27:06.588Z,42.33
2019-01-21T01:29:49.513Z,42.70
2019-01-21T01:32:24.615Z,44.73
2019-01-21T01:35:01.064Z,43.83
2019-01-21T01:37:45.291Z,43.03
2019-01-21T01:40:26.993Z,48.17
2019-01-21T01:42:59.525Z,44.67
2019-01-21T01:45:34.606Z,43.87
2019-01-21T01:48:19.333Z,44.97
2019-01-21T01:50:54.548Z,43.13
2019-01-21T01:53:35.755Z,42.73
2019-01-21T01:56:16.996Z,44.40
2019-01-21T01:58:50.390Z,42.77
2019-01-21T02:01:25.507Z,43.00
2019-01-21T02:04:10.625Z,43.40
2019-01-21T02:06:52.274Z,44.70
2019-01-21T02:09:24.349Z,41.63
2019-01-21T02:11:59.593Z,44.30
2019-01-21T02:14:41.864Z,42.23
2019-01-21T02:17:17.106Z,44.03
2019-01-21T02:20:02.586Z,42.10
2019-01-21T02:22:45.052Z,39.13
2019-01-21T02:25:21.271Z,38.00
2019-01-21T02:28:45.535Z,43.93
2019-01-21T02:32:15.544Z,43.23
2019-01-21T02:35:22.939Z,43.43
2019-01-21T02:38:34.625Z,41.00
2019-01-21T02:41:33.201Z,42.40
2019-01-21T02:44:40.691Z,42.13
2019-01-21T02:48:26.793Z,42.53
2019-01-21T02:51:24.031Z,38.80
2019-01-21T02:54:13.684Z,39.67
2019-01-21T02:57:19.292Z,42.00
2019-01-21T03:00:27.073Z,42.27
2019-01-21T03:04:05.955Z,42.17
2019-01-21T03:06:58.480Z,43.53
2019-01-21T03:10:10.187Z,40.57
2019-01-21T03:13:21.580Z,40.83
2019-01-21T03:16:48.791Z,42.70
2019-01-21T03:20:02.178Z,41.63
2019-01-21T03:23:17.828Z,36.47
2019-01-21T03:26:27.996Z,41.40
2019-01-21T03:29:38.880Z,45.17
2019-01-21T03:32:42.525Z,41.80
2019-01-21T03:36:13.084Z,42.40
2019-01-21T03:39:31.149Z,42.07
2019-01-21T03:42:13.517Z,38.77
2019-01-21T03:45:41.452Z,40.73
2019-01-21T03:48:37.131Z,41.30
2019-01-21T03:55:31.301Z,41.30
2019-01-21T03:58:44.413Z,42.13
2019-01-21T04:01:56.301Z,41.93
2019-01-21T04:05:09.446Z,40.03
2019-01-21T04:07:59.725Z,39.63
2019-01-21T04:11:08.884Z,40.50
2019-01-21T04:14:28.880Z,38.77
2019-01-21T04:18:04.546Z,39.77
2019-01-21T04:21:32.902Z,42.67
2019-01-21T04:25:03.031Z,42.17
2019-01-21T04:28:18.580Z,37.43
2019-01-21T04:31:15.509Z,40.47
2019-01-21T05:31:50.546Z,38.30
2019-01-21T05:35:08.933Z,38.77
2019-01-21T05:38:16.171Z,39.50
2019-01-21T05:41:41.392Z,36.93
2019-01-21T06:09:01.604Z,39.33
2019-01-21T06:11:51.383Z,40.00
2019-01-21T06:15:03.371Z,40.13
2019-01-21T06:18:07.375Z,37.60
2019-01-21T06:21:36.150Z,40.93
2019-01-21T06:24:53.371Z,38.83
2019-01-21T06:28:17.912Z,39.40
2019-01-21T06:31:28.513Z,38.33
2019-01-21T06:34:39.534Z,40.77
2019-01-21T06:37:58.578Z,41.70
2019-01-21T06:41:17.667Z,43.63
2019-01-21T06:44:32.478Z,40.10
2019-01-21T06:47:43.294Z,40.60
2019-01-21T06:50:48.864Z,40.03
2019-01-21T06:54:02.200Z,40.57
2019-01-21T06:56:58.896Z,40.23
2019-01-21T07:00:05.278Z,39.13
2019-01-21T07:03:35.294Z,40.07
2019-01-21T07:07:02.224Z,38.37
2019-01-21T07:10:01.382Z,39.63
2019-01-21T07:13:21.673Z,40.97
2019-01-21T07:16:34.952Z,38.80
2019-01-21T07:20:02.288Z,37.80
2019-01-21T07:23:15.870Z,38.80
2019-01-21T07:26:22.059Z,36.43
2019-01-21T07:29:36.240Z,40.17
2019-01-21T07:37:13.904Z,39.90
2019-01-21T07:40:34.091Z,37.47
2019-01-21T07:43:59.267Z,37.30
2019-01-21T07:47:11.410Z,38.67
2019-01-21T07:50:11.273Z,38.60
2019-01-21T07:53:28.776Z,41.03
2019-01-21T07:56:37.901Z,39.30
2019-01-21T08:00:01.701Z,39.80
2019-01-21T08:03:12.242Z,39.63
2019-01-21T08:06:12.848Z,31.43
2019-01-21T08:09:32.151Z,38.13
2019-01-21T08:13:17.583Z,36.97
2019-01-21T08:16:29.063Z,39.13
2019-01-21T08:19:38.922Z,38.83
2019-01-21T08:23:02.055Z,39.53
2019-01-21T08:37:20.458Z,40.10
2019-01-21T08:40:33.089Z,39.73
2019-01-21T08:43:49.544Z,39.90
2019-01-21T08:51:10.832Z,41.67
2019-01-21T08:54:12.584Z,41.93
2019-01-21T09:47:01.758Z,41.63
2019-01-21T09:49:43.827Z,40.37
2019-01-21T09:52:21.140Z,42.07
2019-01-21T11:27:24.139Z,44.40
2019-01-21T11:30:42.789Z,40.80
2019-01-21T11:33:44.444Z,44.00
2019-01-21T11:36:52.304Z,39.37
2019-01-21T11:39:53.170Z,43.90
2019-01-21T11:43:15.389Z,43.93
2019-01-21T11:46:31.183Z,42.87
2019-01-21T11:49:19.052Z,43.27
2019-01-21T11:52:35.147Z,42.20
2019-01-21T11:55:55.238Z,45.60
2019-01-21T11:59:03.534Z,41.80
2019-01-21T12:02:07.246Z,41.73
2019-01-21T12:05:32.146Z,42.83
2019-01-21T12:08:34.725Z,43.10
2019-01-21T12:11:45.592Z,45.67
2019-01-21T12:18:41.765Z,46.60
2019-01-21T12:21:46.445Z,47.27
2019-01-21T12:24:55.451Z,43.47
2019-01-21T12:27:56.227Z,45.80
2019-01-21T12:30:46.083Z,47.20
2019-01-21T12:33:55.380Z,47.73
2019-01-21T14:24:24.535Z,47.87
2019-01-21T14:27:36.296Z,47.27
2019-01-21T14:30:43.447Z,44.33
2019-01-21T14:33:33.810Z,46.17
2019-01-21T14:36:47.715Z,47.93
2019-01-21T14:39:53.278Z,46.80
2019-01-21T14:43:01.584Z,47.13
2019-01-21T14:46:23.560Z,47.37
2019-01-21T14:49:25.196Z,48.40
2019-01-21T14:52:24.876Z,47.50
2019-01-21T14:55:55.842Z,47.90
2019-01-21T14:59:29.801Z,46.33
2019-01-21T15:02:43.294Z,45.97
2019-01-21T15:05:32.813Z,46.73
2019-01-21T15:08:51.698Z,46.00
2019-01-21T15:12:20.245Z,44.50
2019-01-21T15:15:41.889Z,45.00
2019-01-21T15:18:56.893Z,45.73
2019-01-21T15:21:47.918Z,44.53
2019-01-21T15:24:58.447Z,45.23
2019-01-21T15:28:02.298Z,44.13
2019-01-21T15:31:20.477Z,45.20
2019-01-21T15:34:35.458Z,45.13
2019-01-21T15:37:33.239Z,44.67
2019-01-21T15:40:35.541Z,46.00
2019-01-21T15:43:21.974Z,46.10
2019-01-21T15:46:21.245Z,46.97
2019-01-21T15:49:05.571Z,46.20
2019-01-21T15:52:13.238Z,47.57
2019-01-21T15:55:56.390Z,45.93
2019-01-21T15:59:07.927Z,44.33
2019-01-21T16:01:55.538Z,44.93
2019-01-21T16:04:53.935Z,51.57
2019-01-21T16:07:44.063Z,47.03
2019-01-21T16:10:38.950Z,45.40
2019-01-21T16:13:25.764Z,44.70
2019-01-21T16:16:34.171Z,45.50
2019-01-21T16:19:12.652Z,47.70
2019-01-21T16:22:39.878Z,46.23
2019-01-21T16:25:37.715Z,48.83
2019-01-21T16:28:18.822Z,49.03
2019-01-21T16:30:57.916Z,48.03
2019-01-21T16:34:17.987Z,48.27
2019-01-21T16:37:50.079Z,45.50
2019-01-21T16:40:51.526Z,47.90
2019-01-21T16:43:26.480Z,51.17
2019-01-21T16:46:01.316Z,49.40
2019-01-21T16:48:36.526Z,49.47
2019-01-21T16:51:11.475Z,52.37
2019-01-21T16:53:46.374Z,50.93
2019-01-21T16:56:21.263Z,47.17
2019-01-21T16:58:56.186Z,47.70
2019-01-21T17:01:31.027Z,47.13
2019-01-21T17:04:07.030Z,47.63
2019-01-21T17:06:41.849Z,47.00
2019-01-21T17:09:16.702Z,47.63
2019-01-21T17:11:51.792Z,49.97
2019-01-21T17:14:26.695Z,49.03
2019-01-21T17:17:01.506Z,49.27
2019-01-21T17:19:36.411Z,51.67
2019-01-21T17:22:11.214Z,51.37
2019-01-21T17:24:45.963Z,51.50
2019-01-21T17:27:20.707Z,59.50
2019-01-21T17:29:55.662Z,65.17
2019-01-21T17:32:30.542Z,55.87
2019-01-21T17:35:07.839Z,52.47
2019-01-21T17:37:42.726Z,54.17
2019-01-21T17:40:18.276Z,51.20
2019-01-21T17:42:53.082Z,58.33
2019-01-21T17:45:27.908Z,57.07
2019-01-21T17:48:02.785Z,52.10
2019-01-21T17:50:37.742Z,51.50
2019-01-21T17:53:12.563Z,51.30
2019-01-21T17:55:47.475Z,50.57
2019-01-21T17:58:22.358Z,50.57
2019-01-21T18:00:58.138Z,51.87
2019-01-21T18:03:32.987Z,47.83
2019-01-21T18:06:07.887Z,45.90
2019-01-21T18:08:42.883Z,44.87
2019-01-21T18:11:17.711Z,46.33
2019-01-21T18:13:52.604Z,46.80
2019-01-21T18:16:27.430Z,48.00
2019-01-21T18:19:03.214Z,47.47
2019-01-21T18:21:40.240Z,48.77
2019-01-21T18:24:14.462Z,48.37
2019-01-21T18:26:49.287Z,49.13
2019-01-21T18:29:24.353Z,49.30
2019-01-21T18:31:59.264Z,48.30
2019-01-21T18:34:34.155Z,47.70
2019-01-21T18:37:09.062Z,49.20
2019-01-21T18:39:43.999Z,46.83
2019-01-21T18:42:18.822Z,47.77
2019-01-21T18:44:53.570Z,47.53
2019-01-21T18:47:28.399Z,46.47
2019-01-21T18:50:03.304Z,46.77
2019-01-21T18:52:38.191Z,44.87
2019-01-21T18:55:13.083Z,47.43
2019-01-21T18:57:47.974Z,49.50
2019-01-21T19:00:24.239Z,50.10
2019-01-21T19:02:59.102Z,47.20
2019-01-21T19:05:33.989Z,48.90
2019-01-21T19:08:08.815Z,47.10
2019-01-21T19:10:43.725Z,48.27
2019-01-21T19:13:18.566Z,46.53
2019-01-21T19:15:53.494Z,47.60
2019-01-21T19:18:29.372Z,47.10
2019-01-21T19:21:04.271Z,46.53
2019-01-21T19:23:39.191Z,46.63
2019-01-21T19:26:14.090Z,45.30
2019-01-21T19:28:48.978Z,41.50
2019-01-21T19:31:23.810Z,45.70
2019-01-21T19:33:58.642Z,44.57
2019-01-21T19:36:33.547Z,47.20
2019-01-21T19:39:09.144Z,45.43
2019-01-21T19:41:45.030Z,44.50
2019-01-21T19:44:19.991Z,45.10
2019-01-21T19:46:54.865Z,44.47
2019-01-21T19:49:29.752Z,45.63
2019-01-21T19:52:05.651Z,45.80
2019-01-21T19:54:40.454Z,45.93
2019-01-21T19:57:16.323Z,47.33
2019-01-21T19:59:51.191Z,46.93
2019-01-21T20:02:26.271Z,44.13
2019-01-21T20:05:01.248Z,45.00
2019-01-21T20:07:36.181Z,45.70
2019-01-21T20:10:13.556Z,46.03
2019-01-21T20:12:48.491Z,44.83
2019-01-21T20:15:23.435Z,44.93
2019-01-21T20:17:58.389Z,43.43
2019-01-21T20:20:35.954Z,43.93
2019-01-21T20:23:11.846Z,44.17
2019-01-21T20:25:46.667Z,43.73
2019-01-21T20:28:21.571Z,44.67
2019-01-21T20:30:56.403Z,47.37
2019-01-21T20:33:31.347Z,47.73
2019-01-21T20:36:06.262Z,45.70
2019-01-21T20:38:41.347Z,44.40
2019-01-21T20:41:16.144Z,45.30
2019-01-21T20:43:51.039Z,45.03
2019-01-21T20:46:26.002Z,45.27
2019-01-21T20:49:00.834Z,44.37
2019-01-21T20:51:35.725Z,45.03
2019-01-21T20:54:10.554Z,43.90
2019-01-21T20:56:45.442Z,45.13
2019-01-21T20:59:20.355Z,43.03
2019-01-21T21:01:55.123Z,43.30
2019-01-21T21:04:30.050Z,44.93
2019-01-21T21:07:04.970Z,43.40
2019-01-21T21:09:39.877Z,42.60
2019-01-21T21:12:14.903Z,43.37
2019-01-21T21:14:49.739Z,44.17
2019-01-21T21:17:24.587Z,43.57
2019-01-21T21:19:59.402Z,42.57
2019-01-21T21:22:34.180Z,43.73
2019-01-21T21:25:10.575Z,42.17
2019-01-21T21:27:45.592Z,43.90
2019-01-21T21:30:25.643Z,44.20
2019-01-21T21:33:00.570Z,44.60
2019-01-21T21:35:35.390Z,43.33
2019-01-21T21:38:10.293Z,43.87
2019-01-21T21:40:45.200Z,44.37
2019-01-21T21:43:19.970Z,44.87
2019-01-21T21:45:54.940Z,44.73
2019-01-21T21:48:31.862Z,46.17
2019-01-21T21:51:06.363Z,44.53
2019-01-21T21:53:41.400Z,44.83
2019-01-21T21:56:16.387Z,43.97
2019-01-21T21:58:51.218Z,44.60
2019-01-21T22:01:25.954Z,44.97
2019-01-21T22:04:00.738Z,44.77
2019-01-21T22:06:35.707Z,44.77
2019-01-21T22:09:10.543Z,43.90
2019-01-21T22:11:45.803Z,43.80
2019-01-21T22:14:21.675Z,44.87
2019-01-21T22:16:56.504Z,44.30
2019-01-21T22:19:32.270Z,43.23
2019-01-21T22:22:07.019Z,44.87
2019-01-21T22:24:41.859Z,44.00
2019-01-21T22:27:16.688Z,42.83
2019-01-21T22:29:51.527Z,41.70
2019-01-21T22:32:26.346Z,42.37
2019-01-21T22:35:01.200Z,42.73
2019-01-21T22:37:36.026Z,42.17
2019-01-21T22:40:13.703Z,42.50
2019-01-21T22:42:48.594Z,41.83
2019-01-21T22:45:23.498Z,42.03
2019-01-21T22:47:58.310Z,43.00
2019-01-21T22:50:33.189Z,43.53
2019-01-21T22:53:08.002Z,42.40
2019-01-21T22:55:42.763Z,40.93
2019-01-21T22:58:17.958Z,43.13
2019-01-21T23:01:00.591Z,43.40
2019-01-21T23:03:35.447Z,43.87
2019-01-21T23:06:10.560Z,44.60
2019-01-21T23:08:45.646Z,44.97
2019-01-21T23:11:21.139Z,45.53
2019-01-21T23:13:56.151Z,42.70
2019-01-21T23:16:30.983Z,41.50
2019-01-21T23:19:05.818Z,41.47
2019-01-21T23:21:40.703Z,42.07
2019-01-21T23:24:16.732Z,40.90
2019-01-21T23:26:51.644Z,40.77
2019-01-21T23:29:26.559Z,40.80
2019-01-21T23:32:01.393Z,41.40
2019-01-21T23:34:36.647Z,41.00
2019-01-21T23:37:11.463Z,39.97
2019-01-21T23:39:46.372Z,40.43
2019-01-21T23:42:21.407Z,41.63
2019-01-21T23:44:56.317Z,40.30
2019-01-21T23:47:31.136Z,40.07
2019-01-21T23:50:06.579Z,40.70
2019-01-21T23:52:41.549Z,40.70
2019-01-21T23:55:16.463Z,41.07
2019-01-21T23:57:51.197Z,40.20
