createdAt,value
2017-08-03T00:00:27.432Z,8.90
2017-08-03T00:02:54.928Z,8.60
2017-08-03T00:05:22.378Z,8.20
2017-08-03T00:07:49.834Z,8.50
2017-08-03T00:10:17.306Z,8.10
2017-08-03T00:12:44.759Z,7.90
2017-08-03T00:15:12.197Z,7.35
2017-08-03T00:17:39.663Z,7.45
2017-08-03T00:20:07.096Z,7.70
2017-08-03T00:22:34.527Z,8.03
2017-08-03T00:25:02.023Z,7.95
2017-08-03T00:27:29.482Z,7.22
2017-08-03T00:29:56.920Z,8.18
2017-08-03T00:32:24.432Z,8.15
2017-08-03T00:34:52.674Z,8.15
2017-08-03T00:37:20.143Z,8.30
2017-08-03T00:39:47.594Z,8.23
2017-08-03T00:42:15.026Z,8.07
2017-08-03T00:44:42.462Z,7.90
2017-08-03T00:47:09.911Z,8.70
2017-08-03T00:49:37.388Z,8.00
2017-08-03T00:52:04.808Z,7.75
2017-08-03T00:54:33.019Z,7.45
2017-08-03T00:57:00.499Z,7.90
2017-08-03T00:59:27.947Z,7.47
2017-08-03T01:01:56.160Z,7.55
2017-08-03T01:04:24.393Z,8.10
2017-08-03T01:06:51.831Z,7.75
2017-08-03T01:09:19.279Z,7.70
2017-08-03T01:11:46.719Z,7.57
2017-08-03T01:14:14.222Z,8.00
2017-08-03T01:16:41.701Z,8.80
2017-08-03T01:19:09.126Z,8.80
2017-08-03T01:21:36.576Z,8.50
2017-08-03T01:24:04.046Z,9.60
2017-08-03T01:26:32.346Z,9.40
2017-08-03T01:28:59.810Z,9.30
2017-08-03T01:31:27.250Z,9.70
2017-08-03T01:33:54.702Z,10.00
2017-08-03T01:36:22.165Z,9.82
2017-08-03T01:38:49.610Z,11.45
2017-08-03T01:41:17.082Z,10.48
2017-08-03T01:43:44.522Z,10.40
2017-08-03T01:46:11.990Z,9.63
2017-08-03T01:48:39.434Z,10.17
2017-08-03T01:51:06.902Z,10.70
2017-08-03T01:53:34.460Z,10.32
2017-08-03T01:56:01.912Z,10.90
2017-08-03T01:58:29.387Z,10.05
2017-08-03T02:00:56.946Z,9.98
2017-08-03T02:03:24.391Z,10.27
2017-08-03T02:05:51.908Z,8.40
2017-08-03T02:08:19.345Z,7.78
2017-08-03T02:10:46.791Z,8.00
2017-08-03T02:13:14.271Z,7.70
2017-08-03T02:15:41.732Z,7.40
2017-08-03T02:18:09.172Z,8.20
2017-08-03T02:20:36.617Z,7.80
2017-08-03T02:23:04.132Z,9.15
2017-08-03T02:25:31.552Z,9.90
2017-08-03T02:27:59.770Z,11.13
2017-08-03T02:30:27.254Z,10.15
2017-08-03T02:32:54.790Z,11.07
2017-08-03T02:35:22.231Z,11.82
2017-08-03T02:37:49.692Z,11.70
2017-08-03T02:40:17.147Z,10.93
2017-08-03T02:42:44.618Z,11.40
2017-08-03T02:45:12.071Z,10.70
2017-08-03T02:47:39.610Z,11.20
2017-08-03T02:50:07.069Z,12.10
2017-08-03T02:52:34.528Z,12.43
2017-08-03T02:55:01.975Z,12.55
2017-08-03T02:57:29.557Z,11.57
2017-08-03T02:59:57.004Z,12.48
2017-08-03T03:02:24.474Z,12.30
2017-08-03T03:04:51.918Z,12.30
2017-08-03T03:07:19.370Z,12.23
2017-08-03T03:09:46.811Z,12.65
2017-08-03T03:12:14.256Z,12.57
2017-08-03T03:14:41.694Z,13.13
2017-08-03T03:17:09.140Z,12.60
2017-08-03T03:19:36.581Z,11.63
2017-08-03T03:22:04.082Z,13.82
2017-08-03T03:24:31.518Z,12.20
2017-08-03T03:26:58.985Z,13.38
2017-08-03T03:29:26.439Z,13.52
2017-08-03T03:31:53.924Z,13.97
2017-08-03T03:34:21.363Z,13.95
2017-08-03T03:36:49.591Z,14.13
2017-08-03T03:39:17.046Z,14.70
2017-08-03T03:41:44.514Z,14.90
2017-08-03T03:44:11.944Z,14.23
2017-08-03T03:46:39.387Z,13.45
2017-08-03T03:49:06.852Z,14.50
2017-08-03T03:51:34.325Z,13.75
2017-08-03T03:54:02.571Z,15.30
2017-08-03T03:56:30.010Z,13.63
2017-08-03T03:58:57.471Z,14.57
2017-08-03T04:01:24.935Z,13.60
2017-08-03T04:03:52.396Z,14.25
2017-08-03T04:06:19.826Z,13.40
2017-08-03T04:08:47.313Z,15.00
2017-08-03T04:11:14.820Z,15.52
2017-08-03T04:13:42.279Z,14.77
2017-08-03T04:16:09.722Z,15.60
2017-08-03T04:18:37.268Z,13.80
2017-08-03T04:21:04.806Z,13.70
2017-08-03T04:23:32.394Z,14.17
2017-08-03T04:26:00.652Z,12.60
2017-08-03T04:28:28.189Z,13.75
2017-08-03T04:30:55.620Z,13.82
2017-08-03T04:33:23.089Z,13.90
2017-08-03T04:35:50.554Z,14.20
2017-08-03T04:38:18.097Z,14.07
2017-08-03T04:40:45.521Z,13.77
2017-08-03T04:43:13.002Z,14.47
2017-08-03T04:45:40.439Z,14.65
2017-08-03T04:48:07.901Z,14.50
2017-08-03T04:50:35.345Z,13.88
2017-08-03T04:53:02.854Z,13.80
2017-08-03T04:55:30.298Z,15.40
2017-08-03T04:57:57.751Z,14.18
2017-08-03T05:00:25.208Z,13.55
2017-08-03T05:02:52.635Z,12.88
2017-08-03T05:05:20.066Z,11.00
2017-08-03T05:07:48.302Z,10.30
2017-08-03T05:10:15.751Z,11.05
2017-08-03T05:12:43.190Z,10.82
2017-08-03T05:15:10.680Z,11.25
2017-08-03T05:17:38.148Z,10.57
2017-08-03T05:20:05.769Z,9.40
2017-08-03T05:22:33.327Z,8.65
2017-08-03T05:25:00.754Z,8.77
2017-08-03T05:27:28.260Z,8.30
2017-08-03T05:29:55.764Z,8.38
2017-08-03T05:32:24.092Z,8.30
2017-08-03T05:34:51.555Z,8.63
2017-08-03T05:37:19.002Z,8.70
2017-08-03T05:39:46.545Z,8.40
2017-08-03T05:42:13.974Z,8.20
2017-08-03T05:44:42.177Z,9.60
2017-08-03T05:47:09.670Z,9.50
2017-08-03T05:49:37.196Z,10.30
2017-08-03T05:52:04.638Z,11.57
2017-08-03T05:54:32.913Z,13.02
2017-08-03T05:57:00.359Z,12.27
2017-08-03T05:59:28.574Z,11.05
2017-08-03T06:01:56.014Z,11.30
2017-08-03T06:04:23.543Z,12.10
2017-08-03T06:06:51.255Z,11.40
2017-08-03T06:09:18.691Z,11.73
2017-08-03T06:11:46.186Z,12.65
2017-08-03T06:14:13.651Z,13.07
2017-08-03T06:16:41.082Z,13.60
2017-08-03T06:19:08.527Z,14.63
2017-08-03T06:21:35.964Z,17.00
2017-08-03T06:24:03.495Z,14.95
2017-08-03T06:26:30.930Z,14.80
2017-08-03T06:28:58.387Z,16.50
2017-08-03T06:31:26.623Z,15.00
2017-08-03T06:33:54.050Z,14.70
2017-08-03T06:36:21.511Z,13.75
2017-08-03T06:38:48.990Z,16.00
2017-08-03T06:41:16.559Z,14.65
2017-08-03T06:43:44.084Z,14.87
2017-08-03T06:46:11.519Z,14.73
2017-08-03T06:48:39.057Z,15.65
2017-08-03T06:51:07.290Z,15.07
2017-08-03T06:53:34.738Z,15.35
2017-08-03T06:56:02.194Z,15.15
2017-08-03T06:58:29.729Z,17.13
2017-08-03T07:00:57.184Z,15.45
2017-08-03T07:03:24.618Z,14.38
2017-08-03T07:05:52.055Z,15.80
2017-08-03T07:08:20.379Z,14.55
2017-08-03T07:10:47.800Z,13.80
2017-08-03T07:13:16.038Z,13.95
2017-08-03T07:15:43.482Z,13.77
2017-08-03T07:18:10.930Z,12.80
2017-08-03T07:20:38.388Z,13.03
2017-08-03T07:23:05.827Z,12.37
2017-08-03T07:25:33.355Z,14.05
2017-08-03T07:28:00.819Z,12.90
2017-08-03T07:30:28.295Z,13.05
2017-08-03T07:32:56.498Z,14.53
2017-08-03T07:35:24.006Z,14.30
2017-08-03T07:37:51.438Z,13.90
2017-08-03T07:40:18.909Z,15.05
2017-08-03T07:42:46.377Z,14.00
2017-08-03T07:45:13.917Z,14.18
2017-08-03T07:47:41.462Z,16.25
2017-08-03T07:50:08.900Z,12.70
2017-08-03T07:55:27.880Z,11.90
2017-08-03T07:57:55.451Z,12.18
2017-08-03T08:00:22.922Z,12.30
2017-08-03T08:02:50.356Z,13.20
2017-08-03T08:05:17.842Z,12.20
2017-08-03T08:07:45.295Z,11.43
2017-08-03T08:10:12.743Z,10.45
2017-08-03T08:12:40.227Z,10.10
2017-08-03T08:15:07.701Z,10.73
2017-08-03T08:17:35.132Z,9.43
2017-08-03T08:20:02.587Z,10.70
2017-08-03T08:22:30.033Z,10.85
2017-08-03T08:24:58.243Z,11.57
2017-08-03T08:27:25.727Z,10.20
2017-08-03T08:29:53.252Z,9.60
2017-08-03T08:32:20.686Z,9.85
2017-08-03T08:34:48.891Z,10.07
2017-08-03T08:37:16.347Z,10.38
2017-08-03T08:39:43.783Z,9.00
2017-08-03T08:42:11.266Z,9.40
2017-08-03T08:44:38.914Z,9.27
2017-08-03T08:47:06.395Z,9.48
2017-08-03T08:49:33.863Z,9.15
2017-08-03T08:52:01.339Z,10.10
2017-08-03T08:54:28.803Z,9.45
2017-08-03T08:56:56.373Z,9.77
2017-08-03T08:59:23.907Z,10.88
2017-08-03T09:01:51.451Z,9.50
2017-08-03T09:04:18.891Z,9.30
2017-08-03T09:06:46.364Z,9.60
2017-08-03T09:09:13.809Z,9.05
2017-08-03T09:11:41.246Z,9.15
2017-08-03T09:14:08.722Z,10.40
2017-08-03T09:16:36.179Z,8.90
2017-08-03T09:19:03.612Z,8.07
2017-08-03T09:21:31.170Z,7.40
2017-08-03T09:23:59.487Z,7.97
2017-08-03T09:26:26.956Z,8.00
2017-08-03T09:28:54.400Z,7.60
2017-08-03T09:31:21.845Z,7.50
2017-08-03T09:33:49.351Z,7.17
2017-08-03T09:36:16.795Z,7.30
2017-08-03T09:38:44.352Z,7.20
2017-08-03T09:41:11.806Z,7.05
2017-08-03T09:43:39.275Z,7.20
2017-08-03T09:46:06.818Z,6.80
2017-08-03T09:48:34.395Z,7.40
2017-08-03T09:51:01.946Z,6.45
2017-08-03T09:53:29.474Z,6.78
2017-08-03T09:55:56.985Z,6.68
2017-08-03T09:58:24.435Z,6.25
2017-08-03T10:00:51.983Z,6.90
2017-08-03T10:03:19.509Z,7.07
2017-08-03T10:05:46.983Z,6.95
2017-08-03T10:08:15.239Z,7.30
2017-08-03T10:10:42.766Z,7.90
2017-08-03T10:13:10.424Z,7.20
2017-08-03T10:15:37.882Z,7.80
2017-08-03T10:18:05.394Z,7.37
2017-08-03T10:20:32.839Z,7.72
2017-08-03T10:23:01.061Z,7.30
2017-08-03T10:25:28.592Z,7.80
2017-08-03T10:27:56.025Z,7.60
2017-08-03T10:30:23.541Z,7.70
2017-08-03T10:32:50.996Z,7.62
2017-08-03T10:35:18.472Z,9.07
2017-08-03T10:37:46.053Z,8.00
2017-08-03T10:40:13.675Z,7.80
2017-08-03T10:42:41.152Z,7.90
2017-08-03T10:45:08.598Z,7.22
2017-08-03T10:47:36.043Z,6.40
2017-08-03T10:50:03.533Z,6.97
2017-08-03T10:52:30.961Z,6.50
2017-08-03T10:54:58.423Z,6.65
2017-08-03T10:57:25.958Z,6.53
2017-08-03T10:59:53.480Z,6.25
2017-08-03T11:02:20.930Z,6.40
2017-08-03T11:04:48.358Z,6.18
2017-08-03T11:07:16.583Z,6.00
2017-08-03T11:09:44.059Z,6.30
2017-08-03T11:12:11.501Z,6.30
2017-08-03T11:14:38.939Z,6.57
2017-08-03T11:17:06.414Z,6.10
2017-08-03T11:19:33.874Z,6.45
2017-08-03T11:22:01.328Z,6.40
2017-08-03T11:24:28.863Z,6.12
2017-08-03T11:26:56.342Z,6.82
2017-08-03T11:29:23.774Z,7.10
2017-08-03T11:31:51.206Z,6.40
2017-08-03T11:34:18.643Z,6.40
2017-08-03T11:36:46.899Z,9.10
2017-08-03T11:39:14.382Z,5.87
2017-08-03T11:41:41.814Z,5.05
2017-08-03T11:44:10.024Z,5.10
2017-08-03T11:46:37.583Z,4.30
2017-08-03T11:49:05.064Z,4.65
2017-08-03T11:51:32.514Z,4.53
2017-08-03T11:53:59.971Z,4.30
2017-08-03T11:56:27.431Z,4.60
2017-08-03T11:58:54.866Z,4.12
2017-08-03T12:01:22.315Z,4.30
2017-08-03T12:03:49.777Z,4.40
2017-08-03T12:06:17.254Z,4.82
2017-08-03T12:08:44.715Z,4.75
2017-08-03T12:11:12.250Z,6.07
2017-08-03T12:13:39.681Z,4.47
2017-08-03T12:16:07.185Z,5.15
2017-08-03T12:18:34.623Z,4.50
2017-08-03T12:21:02.099Z,5.62
2017-08-03T12:23:29.527Z,5.10
2017-08-03T12:25:56.957Z,4.40
2017-08-03T12:28:24.423Z,3.25
2017-08-03T12:30:51.855Z,3.50
2017-08-03T12:33:20.127Z,3.60
2017-08-03T12:35:48.380Z,4.30
2017-08-03T12:38:15.809Z,3.50
2017-08-03T12:40:43.349Z,3.55
2017-08-03T12:43:10.823Z,3.40
2017-08-03T12:45:38.256Z,3.10
2017-08-03T12:48:05.819Z,3.70
2017-08-03T12:50:33.290Z,3.78
2017-08-03T12:53:00.761Z,3.90
2017-08-03T12:55:28.198Z,3.58
2017-08-03T12:57:55.627Z,3.70
2017-08-03T13:00:23.138Z,3.80
2017-08-03T13:02:50.570Z,3.47
2017-08-03T13:05:17.998Z,3.70
2017-08-03T13:07:45.442Z,3.60
2017-08-03T13:10:12.900Z,3.40
2017-08-03T13:12:41.116Z,3.30
2017-08-03T13:15:08.582Z,3.25
2017-08-03T13:17:36.042Z,3.00
2017-08-03T13:20:03.618Z,3.00
2017-08-03T13:22:31.229Z,3.00
2017-08-03T13:24:58.762Z,2.70
2017-08-03T13:27:26.226Z,2.70
2017-08-03T13:29:53.730Z,2.50
2017-08-03T13:32:21.953Z,2.10
2017-08-03T13:34:49.389Z,2.05
2017-08-03T13:37:16.847Z,2.42
2017-08-03T13:39:44.319Z,2.10
2017-08-03T13:42:11.747Z,2.20
2017-08-03T13:44:39.184Z,2.27
2017-08-03T13:47:06.630Z,2.40
2017-08-03T13:49:34.171Z,2.10
2017-08-03T13:52:01.611Z,2.10
2017-08-03T13:54:29.042Z,2.30
2017-08-03T13:56:56.482Z,2.40
2017-08-03T13:59:24.702Z,2.15
2017-08-03T14:01:52.166Z,2.30
2017-08-03T14:04:19.621Z,1.60
2017-08-03T14:06:47.035Z,1.60
2017-08-03T14:09:14.486Z,1.90
2017-08-03T14:11:41.971Z,1.90
2017-08-03T14:14:09.518Z,1.90
2017-08-03T14:16:36.998Z,2.10
2017-08-03T14:19:04.422Z,2.00
2017-08-03T14:21:31.869Z,1.80
2017-08-03T14:23:59.310Z,1.70
2017-08-03T14:26:27.576Z,2.03
2017-08-03T14:28:55.103Z,2.05
2017-08-03T14:31:22.634Z,2.50
2017-08-03T14:33:50.054Z,2.47
2017-08-03T14:36:17.489Z,2.70
2017-08-03T14:38:44.931Z,2.60
2017-08-03T14:41:12.391Z,2.92
2017-08-03T14:43:39.821Z,2.62
2017-08-03T14:46:07.291Z,2.47
2017-08-03T14:48:34.741Z,2.30
2017-08-03T14:51:02.210Z,2.37
2017-08-03T14:53:29.658Z,2.40
2017-08-03T14:55:57.146Z,2.10
2017-08-03T14:58:25.390Z,2.37
2017-08-03T15:00:52.836Z,2.20
2017-08-03T15:03:20.271Z,2.20
2017-08-03T15:05:47.833Z,2.40
2017-08-03T15:08:15.462Z,2.10
2017-08-03T15:10:42.910Z,2.00
2017-08-03T15:13:10.379Z,2.03
2017-08-03T15:15:37.826Z,2.20
2017-08-03T15:18:05.291Z,1.60
2017-08-03T15:20:33.559Z,2.00
2017-08-03T15:23:01.804Z,1.80
2017-08-03T15:25:29.261Z,1.50
2017-08-03T15:27:56.696Z,1.60
2017-08-03T15:30:24.163Z,1.67
2017-08-03T15:32:51.657Z,1.60
2017-08-03T15:35:19.194Z,1.80
2017-08-03T15:37:46.648Z,1.70
2017-08-03T15:40:14.074Z,1.80
2017-08-03T15:42:41.533Z,1.60
2017-08-03T15:45:09.028Z,1.60
2017-08-03T15:47:36.458Z,1.53
2017-08-03T15:50:03.909Z,1.58
2017-08-03T15:52:31.466Z,1.77
2017-08-03T15:54:58.903Z,1.80
2017-08-03T15:57:26.372Z,1.60
2017-08-03T15:59:53.870Z,1.50
2017-08-03T16:02:21.478Z,1.95
2017-08-03T16:04:48.974Z,2.00
2017-08-03T16:07:16.406Z,1.70
2017-08-03T16:09:43.939Z,2.00
2017-08-03T16:12:11.451Z,1.90
2017-08-03T16:14:38.907Z,2.10
2017-08-03T16:17:06.476Z,1.90
2017-08-03T16:19:34.030Z,2.20
2017-08-03T16:22:01.477Z,2.17
2017-08-03T16:24:28.894Z,1.80
2017-08-03T16:26:56.388Z,1.92
2017-08-03T16:29:23.903Z,2.00
2017-08-03T16:31:52.094Z,2.33
2017-08-03T16:34:19.666Z,2.12
2017-08-03T16:36:47.124Z,2.70
2017-08-03T16:39:14.553Z,2.60
2017-08-03T16:41:42.053Z,2.50
2017-08-03T16:44:09.510Z,2.20
2017-08-03T16:46:36.961Z,2.40
2017-08-03T16:49:04.407Z,2.20
2017-08-03T16:51:31.851Z,2.03
2017-08-03T16:53:59.322Z,2.10
2017-08-03T16:56:26.788Z,2.00
2017-08-03T16:58:54.351Z,2.00
2017-08-03T17:01:21.824Z,2.63
2017-08-03T17:03:49.354Z,2.20
2017-08-03T17:06:16.792Z,1.97
2017-08-03T17:08:44.248Z,2.35
2017-08-03T17:11:11.734Z,2.22
2017-08-03T17:13:39.290Z,2.22
2017-08-03T17:16:06.739Z,2.60
2017-08-03T17:18:34.176Z,2.40
2017-08-03T17:21:01.650Z,2.65
2017-08-03T17:23:29.114Z,2.50
2017-08-03T17:25:56.585Z,2.70
2017-08-03T17:28:24.034Z,2.50
2017-08-03T17:30:51.464Z,2.10
2017-08-03T17:33:18.916Z,2.30
2017-08-03T17:35:46.351Z,2.20
2017-08-03T17:38:13.846Z,2.30
2017-08-03T17:40:41.303Z,2.30
2017-08-03T17:43:08.778Z,2.65
2017-08-03T17:45:37.007Z,3.50
2017-08-03T17:48:04.470Z,3.10
2017-08-03T17:50:31.946Z,2.37
2017-08-03T17:52:59.377Z,2.40
2017-08-03T17:55:26.882Z,2.58
2017-08-03T17:57:54.426Z,2.42
2017-08-03T18:00:21.970Z,2.75
2017-08-03T18:02:49.410Z,2.85
2017-08-03T18:05:16.847Z,3.08
2017-08-03T18:07:44.352Z,2.80
2017-08-03T18:10:11.839Z,2.40
2017-08-03T18:12:40.060Z,3.10
2017-08-03T18:15:07.520Z,2.60
2017-08-03T18:17:35.001Z,2.60
2017-08-03T18:20:02.442Z,2.80
2017-08-03T18:22:29.911Z,3.10
2017-08-03T18:24:57.367Z,2.60
2017-08-03T18:27:24.830Z,2.97
2017-08-03T18:29:52.367Z,2.97
2017-08-03T18:32:19.938Z,3.42
2017-08-03T18:34:47.384Z,2.60
2017-08-03T18:37:14.911Z,2.67
2017-08-03T18:39:42.360Z,2.90
2017-08-03T18:42:09.779Z,3.50
2017-08-03T18:44:38.000Z,3.30
2017-08-03T18:47:05.439Z,3.40
2017-08-03T18:49:32.892Z,3.47
2017-08-03T18:52:00.362Z,2.90
2017-08-03T18:54:27.866Z,2.90
2017-08-03T18:56:56.106Z,3.20
2017-08-03T18:59:23.549Z,2.97
2017-08-03T19:01:51.022Z,2.92
2017-08-03T19:04:18.463Z,2.83
2017-08-03T19:06:45.907Z,3.12
2017-08-03T19:09:13.379Z,2.70
2017-08-03T19:11:40.950Z,3.00
2017-08-03T19:14:08.383Z,3.70
2017-08-03T19:16:35.846Z,3.30
2017-08-03T19:19:03.299Z,3.42
2017-08-03T19:21:30.751Z,3.30
2017-08-03T19:23:58.191Z,3.20
2017-08-03T19:26:25.660Z,3.95
2017-08-03T19:28:53.091Z,3.30
2017-08-03T19:31:20.654Z,3.90
2017-08-03T19:33:48.065Z,5.07
2017-08-03T19:36:16.262Z,4.32
2017-08-03T19:38:43.759Z,5.10
2017-08-03T19:41:11.203Z,5.27
2017-08-03T19:43:38.644Z,5.10
2017-08-03T19:46:06.134Z,6.10
2017-08-03T19:48:33.567Z,4.70
2017-08-03T19:51:01.038Z,4.57
2017-08-03T19:53:28.477Z,4.60
2017-08-03T19:55:55.926Z,5.15
2017-08-03T19:58:23.398Z,5.32
2017-08-03T20:00:50.873Z,5.30
2017-08-03T20:03:18.328Z,6.90
2017-08-03T20:05:45.794Z,5.30
2017-08-03T20:08:13.280Z,5.22
2017-08-03T20:10:43.667Z,4.00
2017-08-03T20:13:17.990Z,4.20
2017-08-03T20:15:45.434Z,3.83
2017-08-03T20:18:12.890Z,3.80
2017-08-03T20:20:40.347Z,3.28
2017-08-03T20:23:07.781Z,3.42
2017-08-03T20:25:35.342Z,3.50
2017-08-03T20:28:02.771Z,3.20
2017-08-03T20:30:30.208Z,3.33
2017-08-03T20:32:58.428Z,3.00
2017-08-03T20:35:25.850Z,3.08
2017-08-03T20:37:53.298Z,3.00
2017-08-03T20:40:21.502Z,3.00
2017-08-03T20:42:49.001Z,3.50
2017-08-03T20:45:16.445Z,2.45
2017-08-03T20:47:43.900Z,2.70
2017-08-03T20:50:11.334Z,2.70
2017-08-03T20:52:38.770Z,3.55
2017-08-03T20:55:06.212Z,2.93
2017-08-03T20:57:34.443Z,3.10
2017-08-03T21:00:01.900Z,3.00
2017-08-03T21:02:29.358Z,3.00
2017-08-03T21:04:56.812Z,3.45
2017-08-03T21:07:24.266Z,3.20
2017-08-03T21:09:51.853Z,2.83
2017-08-03T21:12:19.307Z,2.80
2017-08-03T21:14:46.756Z,3.45
2017-08-03T21:17:15.015Z,3.20
2017-08-03T21:19:42.464Z,3.00
2017-08-03T21:22:09.924Z,3.60
2017-08-03T21:24:37.370Z,3.25
2017-08-03T21:27:04.847Z,2.80
2017-08-03T21:29:32.279Z,3.20
2017-08-03T21:31:59.733Z,3.10
2017-08-03T21:34:27.156Z,3.20
2017-08-03T21:36:54.611Z,3.00
2017-08-03T21:39:22.811Z,4.05
2017-08-03T21:41:50.304Z,3.40
2017-08-03T21:44:17.730Z,3.60
2017-08-03T21:46:45.278Z,3.50
2017-08-03T21:49:12.767Z,3.67
2017-08-03T21:51:40.236Z,3.00
2017-08-03T21:54:07.667Z,2.90
2017-08-03T21:56:35.135Z,3.50
2017-08-03T21:59:02.592Z,3.15
2017-08-03T22:01:30.019Z,2.80
2017-08-03T22:03:57.463Z,2.60
2017-08-03T22:06:24.938Z,2.80
2017-08-03T22:08:52.423Z,2.87
2017-08-03T22:11:19.851Z,2.58
2017-08-03T22:13:47.281Z,2.47
2017-08-03T22:16:15.462Z,2.53
2017-08-03T22:18:42.956Z,2.35
2017-08-03T22:21:10.404Z,2.50
2017-08-03T22:23:37.888Z,2.72
2017-08-03T22:26:05.341Z,2.60
2017-08-03T22:28:32.838Z,2.80
2017-08-03T22:31:00.349Z,2.75
2017-08-03T22:33:27.808Z,3.40
2017-08-03T22:35:55.340Z,2.67
2017-08-03T22:38:22.783Z,3.00
2017-08-03T22:40:50.215Z,2.90
2017-08-03T22:43:17.639Z,2.58
2017-08-03T22:45:45.078Z,2.87
2017-08-03T22:48:13.315Z,2.80
2017-08-03T22:50:40.777Z,2.50
2017-08-03T22:53:08.228Z,2.78
2017-08-03T22:55:35.718Z,2.80
2017-08-03T22:58:03.937Z,3.12
2017-08-03T23:00:31.367Z,2.95
2017-08-03T23:02:59.621Z,3.00
2017-08-03T23:05:27.903Z,2.97
2017-08-03T23:07:55.361Z,2.70
2017-08-03T23:10:22.809Z,3.25
2017-08-03T23:12:50.239Z,3.50
2017-08-03T23:15:17.746Z,2.80
2017-08-03T23:17:45.192Z,3.00
2017-08-03T23:20:12.785Z,3.80
2017-08-03T23:22:40.250Z,3.30
2017-08-03T23:25:08.499Z,3.00
2017-08-03T23:27:35.959Z,3.42
2017-08-03T23:30:03.396Z,3.60
2017-08-03T23:32:30.854Z,3.87
2017-08-03T23:34:58.294Z,3.67
2017-08-03T23:37:25.856Z,3.60
2017-08-03T23:39:53.290Z,3.50
2017-08-03T23:42:20.791Z,3.30
2017-08-03T23:44:48.247Z,2.92
2017-08-03T23:47:15.731Z,3.10
2017-08-03T23:49:43.280Z,3.20
2017-08-03T23:52:10.806Z,3.42
2017-08-03T23:54:38.246Z,3.20
2017-08-03T23:57:05.682Z,2.90
2017-08-03T23:59:33.118Z,3.10
