createdAt,value
2023-01-25T00:00:31.427Z,5.82
2023-01-25T00:02:58.340Z,4.82
2023-01-25T00:05:25.098Z,5.28
2023-01-25T00:07:51.922Z,3.55
2023-01-25T00:10:19.054Z,4.97
2023-01-25T00:12:45.947Z,4.68
2023-01-25T00:15:12.596Z,4.53
2023-01-25T00:17:39.243Z,3.90
2023-01-25T00:20:06.630Z,4.53
2023-01-25T00:22:33.525Z,4.28
2023-01-25T00:25:00.148Z,3.53
2023-01-25T00:27:26.945Z,3.63
2023-01-25T00:29:53.619Z,3.92
2023-01-25T00:32:20.450Z,4.07
2023-01-25T00:34:49.229Z,4.38
2023-01-25T00:37:37.373Z,5.75
2023-01-25T00:40:04.777Z,4.43
2023-01-25T00:42:31.523Z,3.40
2023-01-25T00:44:58.140Z,5.30
2023-01-25T00:47:24.773Z,3.67
2023-01-25T00:49:51.425Z,3.58
2023-01-25T00:52:18.475Z,4.00
2023-01-25T00:54:45.274Z,5.05
2023-01-25T00:57:11.988Z,4.00
2023-01-25T00:59:38.708Z,5.35
2023-01-25T01:02:05.446Z,4.22
2023-01-25T01:04:32.318Z,4.47
2023-01-25T01:06:59.189Z,4.15
2023-01-25T01:09:25.972Z,5.15
2023-01-25T01:11:52.806Z,4.85
2023-01-25T01:14:20.756Z,4.28
2023-01-25T01:16:47.701Z,5.50
2023-01-25T01:19:14.770Z,4.07
2023-01-25T01:21:42.032Z,4.90
2023-01-25T01:24:10.591Z,5.05
2023-01-25T01:26:37.344Z,5.75
2023-01-25T01:29:04.705Z,4.15
2023-01-25T01:31:31.528Z,4.65
2023-01-25T01:33:58.465Z,5.15
2023-01-25T01:36:27.511Z,4.90
2023-01-25T01:38:54.790Z,3.50
2023-01-25T01:41:21.974Z,5.20
2023-01-25T01:43:48.734Z,4.53
2023-01-25T01:46:21.893Z,4.45
2023-01-25T01:49:01.528Z,4.35
2023-01-25T01:51:34.431Z,5.20
2023-01-25T01:54:19.905Z,3.80
2023-01-25T01:57:07.270Z,4.78
2023-01-25T01:59:41.762Z,4.47
2023-01-25T02:02:08.564Z,5.45
2023-01-25T02:04:35.887Z,4.10
2023-01-25T02:07:23.927Z,3.53
2023-01-25T02:09:51.573Z,4.32
2023-01-25T02:12:20.141Z,4.55
2023-01-25T02:14:50.676Z,4.82
2023-01-25T02:17:22.947Z,4.80
2023-01-25T02:20:09.744Z,3.70
2023-01-25T02:22:45.716Z,4.85
2023-01-25T02:25:14.270Z,5.15
2023-01-25T02:27:49.394Z,3.40
2023-01-25T02:30:16.176Z,4.47
2023-01-25T02:32:42.909Z,4.65
2023-01-25T02:35:19.515Z,3.50
2023-01-25T02:37:46.513Z,5.03
2023-01-25T02:40:13.189Z,4.22
2023-01-25T02:42:43.037Z,4.32
2023-01-25T02:45:14.708Z,4.35
2023-01-25T02:47:41.516Z,4.93
2023-01-25T02:50:09.097Z,3.78
2023-01-25T02:52:35.789Z,4.13
2023-01-25T02:55:02.366Z,4.80
2023-01-25T02:57:29.101Z,4.28
2023-01-25T02:59:55.694Z,4.40
2023-01-25T03:02:22.585Z,4.55
2023-01-25T03:04:49.242Z,4.88
2023-01-25T03:07:16.054Z,5.30
2023-01-25T03:09:42.783Z,4.60
2023-01-25T03:12:09.379Z,4.28
2023-01-25T03:14:35.997Z,4.50
2023-01-25T03:17:02.553Z,4.00
2023-01-25T03:19:29.250Z,5.30
2023-01-25T03:21:56.237Z,3.10
2023-01-25T03:24:23.116Z,3.85
2023-01-25T03:27:08.650Z,3.55
2023-01-25T03:29:35.227Z,3.15
2023-01-25T03:32:02.168Z,3.33
2023-01-25T03:34:28.863Z,4.05
2023-01-25T03:36:55.912Z,5.00
2023-01-25T03:39:22.452Z,5.15
2023-01-25T03:41:48.976Z,2.22
2023-01-25T03:44:15.650Z,3.03
2023-01-25T03:46:42.835Z,4.22
2023-01-25T03:49:09.875Z,4.32
2023-01-25T03:51:36.864Z,3.55
2023-01-25T03:54:04.146Z,3.75
2023-01-25T03:56:30.771Z,2.80
2023-01-25T03:58:57.384Z,4.28
2023-01-25T04:01:24.139Z,4.85
2023-01-25T04:03:50.900Z,3.38
2023-01-25T04:06:17.508Z,4.90
2023-01-25T04:08:44.215Z,4.40
2023-01-25T04:11:11.105Z,5.55
2023-01-25T04:13:38.645Z,4.45
2023-01-25T04:16:11.713Z,4.57
2023-01-25T04:18:38.959Z,3.90
2023-01-25T04:21:05.862Z,3.88
2023-01-25T04:23:32.476Z,3.40
2023-01-25T04:26:08.298Z,4.20
2023-01-25T04:28:35.927Z,4.60
2023-01-25T04:31:03.666Z,2.70
2023-01-25T04:33:30.399Z,3.85
2023-01-25T04:35:57.040Z,4.88
2023-01-25T04:38:24.279Z,3.55
2023-01-25T04:40:52.456Z,5.65
2023-01-25T04:43:20.975Z,4.35
2023-01-25T04:45:47.925Z,3.80
2023-01-25T04:48:15.302Z,4.22
2023-01-25T04:50:43.277Z,3.10
2023-01-25T04:53:11.808Z,2.78
2023-01-25T04:55:38.450Z,3.58
2023-01-25T04:58:05.207Z,5.20
2023-01-25T05:00:32.563Z,3.13
2023-01-25T05:02:59.247Z,4.20
2023-01-25T05:05:26.072Z,4.28
2023-01-25T05:07:52.750Z,3.08
2023-01-25T05:10:19.437Z,3.42
2023-01-25T05:12:46.200Z,2.55
2023-01-25T05:15:13.001Z,3.55
2023-01-25T05:17:39.698Z,3.95
2023-01-25T05:20:06.779Z,3.63
2023-01-25T05:22:33.560Z,4.00
2023-01-25T05:25:01.948Z,4.32
2023-01-25T05:27:28.550Z,5.07
2023-01-25T05:29:55.836Z,4.28
2023-01-25T05:32:23.362Z,3.85
2023-01-25T05:34:50.194Z,3.92
2023-01-25T05:37:19.994Z,4.05
2023-01-25T05:39:46.807Z,3.63
2023-01-25T05:42:18.760Z,6.13
2023-01-25T05:44:47.594Z,3.97
2023-01-25T05:47:16.531Z,6.10
2023-01-25T05:49:43.381Z,3.47
2023-01-25T05:52:17.316Z,4.05
2023-01-25T05:54:44.416Z,5.53
2023-01-25T05:57:13.329Z,3.55
2023-01-25T05:59:39.963Z,4.85
2023-01-25T06:02:07.038Z,4.47
2023-01-25T06:04:33.801Z,5.65
2023-01-25T06:07:00.452Z,4.00
2023-01-25T06:09:27.058Z,4.70
2023-01-25T06:11:53.708Z,5.22
2023-01-25T06:14:20.312Z,3.28
2023-01-25T06:16:46.914Z,3.63
2023-01-25T06:19:14.351Z,5.05
2023-01-25T06:21:41.099Z,3.97
2023-01-25T06:24:08.010Z,4.90
2023-01-25T06:26:34.633Z,5.28
2023-01-25T06:29:05.744Z,4.05
2023-01-25T06:31:32.439Z,4.28
2023-01-25T06:34:01.103Z,3.85
2023-01-25T06:36:27.797Z,3.38
2023-01-25T06:38:54.416Z,4.70
2023-01-25T06:41:21.437Z,3.97
2023-01-25T06:43:50.860Z,5.05
2023-01-25T06:46:18.213Z,3.15
2023-01-25T06:48:44.978Z,3.63
2023-01-25T06:51:14.262Z,3.80
2023-01-25T06:53:43.217Z,5.30
2023-01-25T06:56:11.985Z,5.70
2023-01-25T06:58:39.524Z,4.20
2023-01-25T07:01:15.649Z,3.70
2023-01-25T07:03:42.796Z,2.45
2023-01-25T07:06:10.808Z,5.20
2023-01-25T07:08:39.350Z,5.35
2023-01-25T07:11:09.573Z,4.10
2023-01-25T07:13:36.458Z,3.63
2023-01-25T07:16:06.563Z,3.75
2023-01-25T07:18:34.477Z,3.33
2023-01-25T07:21:11.925Z,3.00
2023-01-25T07:23:39.037Z,2.70
2023-01-25T07:26:06.677Z,3.78
2023-01-25T07:28:35.485Z,4.65
2023-01-25T07:31:08.448Z,3.42
2023-01-25T07:33:35.590Z,4.00
2023-01-25T07:36:07.430Z,4.72
2023-01-25T07:38:34.938Z,5.03
2023-01-25T07:41:02.079Z,4.55
2023-01-25T07:43:29.167Z,3.55
2023-01-25T07:46:05.750Z,4.57
2023-01-25T07:48:33.219Z,3.97
2023-01-25T07:51:23.794Z,5.93
2023-01-25T07:54:01.962Z,4.47
2023-01-25T07:56:37.089Z,4.25
2023-01-25T07:59:04.093Z,3.75
2023-01-25T08:01:36.553Z,4.55
2023-01-25T08:04:06.838Z,3.08
2023-01-25T08:06:38.662Z,4.25
2023-01-25T08:09:19.884Z,2.97
2023-01-25T08:11:47.292Z,5.57
2023-01-25T08:14:13.915Z,4.40
2023-01-25T08:16:40.835Z,3.13
2023-01-25T08:19:09.920Z,4.35
2023-01-25T08:21:36.631Z,3.15
2023-01-25T08:24:06.967Z,4.18
2023-01-25T08:26:35.726Z,4.07
2023-01-25T08:29:03.372Z,6.72
2023-01-25T08:31:32.411Z,4.22
2023-01-25T08:33:59.833Z,4.40
2023-01-25T08:36:29.662Z,3.88
2023-01-25T08:38:59.079Z,5.10
2023-01-25T08:41:27.328Z,3.72
2023-01-25T08:43:57.718Z,5.63
2023-01-25T08:46:27.262Z,5.18
2023-01-25T08:48:57.087Z,3.97
2023-01-25T08:51:24.946Z,4.55
2023-01-25T08:53:53.480Z,4.53
2023-01-25T08:56:20.481Z,5.00
2023-01-25T08:58:49.181Z,5.03
2023-01-25T09:01:17.039Z,5.95
2023-01-25T09:03:48.401Z,3.95
2023-01-25T09:06:15.373Z,4.50
2023-01-25T09:08:42.727Z,5.88
2023-01-25T09:11:14.806Z,3.83
2023-01-25T09:13:44.166Z,4.15
2023-01-25T09:16:14.308Z,5.30
2023-01-25T09:18:43.229Z,4.60
2023-01-25T09:21:15.175Z,4.68
2023-01-25T09:23:51.594Z,4.80
2023-01-25T09:26:32.524Z,4.88
2023-01-25T09:28:59.489Z,3.72
2023-01-25T09:31:28.474Z,4.78
2023-01-25T09:33:56.520Z,4.00
2023-01-25T09:36:23.127Z,5.10
2023-01-25T09:38:50.761Z,6.43
2023-01-25T09:41:36.040Z,4.95
2023-01-25T09:44:24.155Z,4.97
2023-01-25T09:46:54.998Z,5.28
2023-01-25T09:49:52.389Z,5.43
2023-01-25T09:52:42.179Z,5.35
2023-01-25T09:55:18.958Z,6.32
2023-01-25T09:57:48.110Z,6.55
2023-01-25T10:00:38.078Z,5.22
2023-01-25T10:03:32.345Z,4.43
2023-01-25T10:06:01.394Z,5.13
2023-01-25T10:08:38.015Z,6.82
2023-01-25T10:11:14.949Z,6.00
2023-01-25T10:13:41.525Z,6.60
2023-01-25T10:16:25.352Z,5.55
2023-01-25T10:19:22.713Z,6.72
2023-01-25T10:22:15.140Z,6.32
2023-01-25T10:24:54.928Z,4.78
2023-01-25T10:27:59.648Z,7.63
2023-01-25T10:30:39.486Z,6.00
2023-01-25T10:33:14.648Z,5.78
2023-01-25T10:35:47.366Z,6.22
2023-01-25T10:38:39.470Z,5.63
2023-01-25T10:41:20.131Z,9.05
2023-01-25T10:43:46.928Z,6.95
2023-01-25T10:46:21.856Z,8.73
2023-01-25T10:48:48.538Z,6.63
2023-01-25T10:51:33.204Z,6.13
2023-01-25T10:54:06.732Z,6.35
2023-01-25T10:56:35.641Z,4.63
2023-01-25T10:59:23.476Z,8.00
2023-01-25T11:01:50.131Z,7.10
2023-01-25T11:04:35.161Z,7.18
2023-01-25T11:07:04.945Z,7.75
2023-01-25T11:09:35.237Z,5.82
2023-01-25T11:12:04.133Z,6.38
2023-01-25T11:14:32.403Z,7.00
2023-01-25T11:17:01.298Z,6.93
2023-01-25T11:19:31.279Z,5.68
2023-01-25T11:21:59.829Z,8.65
2023-01-25T11:24:29.081Z,6.65
2023-01-25T11:27:22.280Z,4.78
2023-01-25T11:30:12.592Z,8.70
2023-01-25T11:32:40.401Z,5.03
2023-01-25T11:35:25.790Z,8.85
2023-01-25T11:38:19.334Z,8.15
2023-01-25T11:41:08.047Z,5.68
2023-01-25T11:43:52.913Z,7.03
2023-01-25T11:46:47.809Z,6.13
2023-01-25T11:49:46.213Z,8.40
2023-01-25T11:52:21.923Z,4.85
2023-01-25T11:55:08.909Z,7.20
2023-01-25T11:57:45.170Z,6.47
2023-01-25T12:00:26.673Z,7.47
2023-01-25T12:03:36.876Z,4.47
2023-01-25T12:06:39.288Z,7.78
2023-01-25T12:09:33.651Z,5.65
2023-01-25T12:12:21.858Z,6.45
2023-01-25T12:14:57.488Z,7.13
2023-01-25T12:17:51.083Z,5.55
2023-01-25T12:20:24.561Z,5.32
2023-01-25T12:22:57.332Z,5.97
2023-01-25T12:26:02.633Z,5.50
2023-01-25T12:28:43.884Z,4.97
2023-01-25T12:31:16.447Z,6.70
2023-01-25T12:33:49.188Z,6.70
2023-01-25T12:36:23.369Z,6.88
2023-01-25T12:39:03.998Z,5.68
2023-01-25T12:41:30.596Z,5.40
2023-01-25T12:44:14.481Z,5.72
2023-01-25T12:47:33.257Z,6.10
2023-01-25T12:50:14.493Z,5.60
2023-01-25T12:53:24.543Z,4.68
2023-01-25T12:55:52.331Z,6.07
2023-01-25T12:58:47.300Z,5.07
2023-01-25T13:01:49.591Z,6.20
2023-01-25T13:04:40.126Z,5.47
2023-01-25T13:07:17.718Z,6.82
2023-01-25T13:09:59.913Z,5.93
2023-01-25T13:12:27.141Z,6.65
2023-01-25T13:14:53.971Z,5.32
2023-01-25T13:17:34.835Z,5.07
2023-01-25T13:20:04.841Z,4.45
2023-01-25T13:22:59.203Z,6.05
2023-01-25T13:25:26.136Z,7.35
2023-01-25T13:27:53.019Z,7.38
2023-01-25T13:30:29.153Z,7.35
2023-01-25T13:33:07.071Z,5.03
2023-01-25T13:35:40.241Z,6.40
2023-01-25T13:38:26.156Z,6.13
2023-01-25T13:41:04.340Z,4.93
2023-01-25T13:43:31.093Z,6.28
2023-01-25T13:45:57.734Z,7.68
2023-01-25T13:48:29.425Z,7.00
2023-01-25T13:51:00.602Z,6.95
2023-01-25T13:53:33.270Z,6.28
2023-01-25T13:56:00.293Z,5.32
2023-01-25T13:58:28.157Z,5.88
2023-01-25T14:01:19.618Z,6.93
2023-01-25T14:03:59.557Z,4.65
2023-01-25T14:06:30.190Z,5.35
2023-01-25T14:09:00.661Z,4.60
2023-01-25T14:11:30.380Z,7.15
2023-01-25T14:14:25.342Z,5.80
2023-01-25T14:17:04.190Z,5.60
2023-01-25T14:19:31.637Z,6.07
2023-01-25T14:22:17.002Z,5.85
2023-01-25T14:24:43.600Z,6.68
2023-01-25T14:27:14.705Z,4.50
2023-01-25T14:29:42.129Z,5.63
2023-01-25T14:32:17.317Z,6.95
2023-01-25T14:34:43.922Z,6.63
2023-01-25T14:37:20.726Z,5.85
2023-01-25T14:39:49.425Z,5.65
2023-01-25T14:42:17.086Z,5.25
2023-01-25T14:44:44.709Z,6.88
2023-01-25T14:47:48.028Z,5.45
2023-01-25T14:50:35.144Z,6.40
2023-01-25T14:53:20.291Z,6.95
2023-01-25T14:55:48.428Z,6.95
2023-01-25T14:58:21.725Z,6.05
2023-01-25T15:01:02.771Z,6.57
2023-01-25T15:03:31.142Z,5.63
2023-01-25T15:06:02.819Z,6.38
2023-01-25T15:08:40.595Z,5.68
2023-01-25T15:11:48.725Z,7.28
2023-01-25T15:14:21.467Z,6.85
2023-01-25T15:16:48.663Z,5.15
2023-01-25T15:19:23.154Z,7.00
2023-01-25T15:21:49.829Z,5.65
2023-01-25T15:24:17.255Z,6.97
2023-01-25T15:26:50.050Z,5.68
2023-01-25T15:29:22.588Z,5.82
2023-01-25T15:31:51.010Z,6.47
2023-01-25T15:34:32.350Z,9.32
2023-01-25T15:36:58.932Z,7.22
2023-01-25T15:39:27.035Z,6.68
2023-01-25T15:41:53.553Z,8.30
2023-01-25T15:44:20.454Z,5.95
2023-01-25T15:46:50.891Z,6.10
2023-01-25T15:49:28.898Z,7.25
2023-01-25T15:51:55.983Z,6.28
2023-01-25T15:54:24.691Z,5.93
2023-01-25T15:56:55.203Z,7.60
2023-01-25T15:59:22.117Z,7.15
2023-01-25T16:01:48.781Z,7.07
2023-01-25T16:04:15.431Z,8.52
2023-01-25T16:06:49.962Z,7.60
2023-01-25T16:09:25.398Z,5.60
2023-01-25T16:11:54.325Z,5.18
2023-01-25T16:14:23.538Z,6.93
2023-01-25T16:16:52.154Z,6.03
2023-01-25T16:19:21.899Z,6.57
2023-01-25T16:21:49.409Z,6.68
2023-01-25T16:24:16.789Z,6.25
2023-01-25T16:26:53.093Z,6.10
2023-01-25T16:29:19.903Z,6.70
2023-01-25T16:31:46.953Z,5.10
2023-01-25T16:34:13.641Z,6.57
2023-01-25T16:36:40.323Z,5.25
2023-01-25T16:39:21.836Z,5.53
2023-01-25T16:41:49.355Z,4.95
2023-01-25T16:44:16.641Z,4.38
2023-01-25T16:46:43.844Z,6.60
2023-01-25T16:49:23.121Z,6.22
2023-01-25T16:51:50.401Z,9.55
2023-01-25T16:54:17.091Z,8.90
2023-01-25T16:56:43.997Z,7.05
2023-01-25T16:59:11.047Z,6.07
2023-01-25T17:01:41.485Z,6.00
2023-01-25T17:04:09.839Z,4.72
2023-01-25T17:06:39.340Z,8.13
2023-01-25T17:09:21.610Z,5.05
2023-01-25T17:11:49.685Z,7.30
2023-01-25T17:14:18.863Z,5.53
2023-01-25T17:16:48.351Z,7.63
2023-01-25T17:19:16.774Z,7.72
2023-01-25T17:21:43.836Z,8.20
2023-01-25T17:24:13.941Z,8.68
2023-01-25T17:26:40.867Z,6.75
2023-01-25T17:29:07.553Z,7.80
2023-01-25T17:31:34.909Z,7.25
2023-01-25T17:34:04.539Z,7.00
2023-01-25T17:36:31.235Z,7.40
2023-01-25T17:39:02.666Z,8.93
2023-01-25T17:41:29.257Z,6.07
2023-01-25T17:43:55.775Z,4.85
2023-01-25T17:46:29.691Z,6.97
2023-01-25T17:48:57.362Z,5.93
2023-01-25T17:51:25.166Z,7.13
2023-01-25T17:53:52.663Z,6.53
2023-01-25T17:56:19.800Z,6.50
2023-01-25T17:58:46.764Z,8.80
2023-01-25T18:01:24.771Z,6.22
2023-01-25T18:03:53.705Z,5.35
2023-01-25T18:06:25.722Z,6.30
2023-01-25T18:08:59.919Z,6.80
2023-01-25T18:11:30.758Z,8.18
2023-01-25T18:13:59.791Z,6.00
2023-01-25T18:16:28.883Z,6.25
2023-01-25T18:18:56.843Z,6.70
2023-01-25T18:21:25.842Z,6.13
2023-01-25T18:23:55.067Z,6.38
2023-01-25T18:26:24.955Z,6.72
2023-01-25T18:28:57.407Z,7.00
2023-01-25T18:31:24.671Z,8.15
2023-01-25T18:33:51.363Z,7.93
2023-01-25T18:36:18.675Z,6.57
2023-01-25T18:38:45.555Z,7.03
2023-01-25T18:41:12.338Z,7.63
2023-01-25T18:43:39.126Z,6.47
2023-01-25T18:46:05.887Z,4.55
2023-01-25T18:48:32.639Z,5.97
2023-01-25T18:51:11.192Z,5.30
2023-01-25T18:53:40.074Z,6.25
2023-01-25T18:56:21.135Z,6.40
2023-01-25T18:58:48.136Z,5.72
2023-01-25T19:01:19.884Z,6.55
2023-01-25T19:03:47.653Z,5.97
2023-01-25T19:06:15.106Z,6.43
2023-01-25T19:08:44.235Z,5.03
2023-01-25T19:11:13.606Z,6.32
2023-01-25T19:13:41.907Z,6.32
2023-01-25T19:16:14.946Z,7.25
2023-01-25T19:18:46.631Z,7.32
2023-01-25T19:21:15.540Z,6.28
2023-01-25T19:23:42.563Z,6.88
2023-01-25T19:26:12.816Z,7.72
2023-01-25T19:28:40.050Z,6.50
2023-01-25T19:31:08.873Z,5.63
2023-01-25T19:33:36.044Z,5.70
2023-01-25T19:36:04.536Z,5.75
2023-01-25T19:38:32.048Z,5.55
2023-01-25T19:41:10.444Z,7.78
2023-01-25T19:43:37.087Z,8.48
2023-01-25T19:46:11.313Z,8.95
2023-01-25T19:48:38.564Z,7.60
2023-01-25T19:51:16.274Z,7.53
2023-01-25T19:53:47.567Z,7.50
2023-01-25T19:56:16.326Z,9.18
2023-01-25T19:58:47.899Z,6.07
2023-01-25T20:01:16.561Z,8.30
2023-01-25T20:03:43.712Z,7.32
2023-01-25T20:06:12.183Z,6.93
2023-01-25T20:08:40.777Z,5.72
2023-01-25T20:11:12.343Z,8.00
2023-01-25T20:13:39.467Z,5.97
2023-01-25T20:16:07.140Z,8.27
2023-01-25T20:18:34.483Z,6.32
2023-01-25T20:21:03.606Z,7.38
2023-01-25T20:23:38.113Z,6.55
2023-01-25T20:26:07.562Z,7.68
2023-01-25T20:28:35.526Z,5.75
2023-01-25T20:31:05.371Z,7.38
2023-01-25T20:33:33.140Z,8.80
2023-01-25T20:36:04.520Z,8.23
2023-01-25T20:38:36.499Z,8.50
2023-01-25T20:41:06.126Z,6.60
2023-01-25T20:43:33.085Z,7.38
2023-01-25T20:46:01.052Z,8.45
2023-01-25T20:48:29.214Z,7.07
2023-01-25T20:51:01.773Z,7.75
2023-01-25T20:53:29.688Z,9.07
2023-01-25T20:55:57.946Z,6.00
2023-01-25T20:58:24.878Z,7.15
2023-01-25T21:00:51.865Z,8.48
2023-01-25T21:03:18.581Z,7.25
2023-01-25T21:05:54.278Z,7.85
2023-01-25T21:08:22.127Z,9.13
2023-01-25T21:10:54.537Z,8.30
2023-01-25T21:13:22.056Z,7.28
2023-01-25T21:16:07.531Z,8.43
2023-01-25T21:18:36.949Z,7.05
2023-01-25T21:21:16.027Z,6.45
2023-01-25T21:23:46.748Z,6.28
2023-01-25T21:26:18.972Z,7.20
2023-01-25T21:28:46.617Z,6.57
2023-01-25T21:31:21.304Z,8.45
2023-01-25T21:33:48.124Z,6.68
2023-01-25T21:36:16.713Z,6.15
2023-01-25T21:38:48.785Z,4.78
2023-01-25T21:41:24.618Z,5.90
2023-01-25T21:44:12.380Z,5.70
2023-01-25T21:46:39.359Z,6.45
2023-01-25T21:49:27.341Z,6.22
2023-01-25T21:51:56.036Z,5.07
2023-01-25T21:54:31.873Z,7.10
2023-01-25T21:57:00.766Z,6.10
2023-01-25T21:59:28.005Z,7.05
2023-01-25T22:01:55.603Z,7.43
2023-01-25T22:04:24.089Z,8.38
2023-01-25T22:06:54.337Z,8.07
2023-01-25T22:09:22.063Z,8.88
2023-01-25T22:11:49.495Z,6.15
2023-01-25T22:14:16.572Z,5.50
2023-01-25T22:16:43.162Z,6.93
2023-01-25T22:19:09.765Z,8.18
2023-01-25T22:21:36.370Z,6.18
2023-01-25T22:24:04.842Z,8.07
2023-01-25T22:26:47.451Z,8.38
2023-01-25T22:29:15.178Z,6.32
2023-01-25T22:31:43.001Z,8.27
2023-01-25T22:34:09.958Z,8.23
2023-01-25T22:36:36.646Z,5.40
2023-01-25T22:39:03.277Z,8.98
2023-01-25T22:41:32.792Z,8.27
2023-01-25T22:43:59.579Z,6.70
2023-01-25T22:46:28.968Z,6.88
2023-01-25T22:48:57.090Z,7.95
2023-01-25T22:51:28.768Z,3.80
2023-01-25T22:53:56.738Z,7.93
2023-01-25T22:56:29.298Z,6.75
2023-01-25T22:58:55.895Z,9.15
2023-01-25T23:01:28.700Z,4.97
2023-01-25T23:03:55.990Z,5.63
2023-01-25T23:06:28.066Z,5.30
2023-01-25T23:08:56.502Z,7.30
2023-01-25T23:11:25.337Z,8.27
2023-01-25T23:14:13.212Z,7.15
2023-01-25T23:16:39.788Z,6.88
2023-01-25T23:19:06.418Z,9.35
2023-01-25T23:21:33.696Z,7.57
2023-01-25T23:24:02.091Z,5.72
2023-01-25T23:26:30.240Z,7.35
2023-01-25T23:28:57.979Z,7.03
2023-01-25T23:31:25.992Z,9.00
2023-01-25T23:33:55.050Z,6.82
2023-01-25T23:36:27.189Z,6.72
2023-01-25T23:38:54.727Z,6.88
2023-01-25T23:41:23.136Z,10.02
2023-01-25T23:43:50.307Z,8.90
2023-01-25T23:46:17.777Z,6.28
2023-01-25T23:48:46.104Z,9.07
2023-01-25T23:51:14.508Z,6.70
2023-01-25T23:53:41.422Z,6.20
2023-01-25T23:56:14.313Z,8.70
2023-01-25T23:58:40.963Z,11.63
