createdAt,value
2023-02-09T00:00:28.961Z,0.00
2023-02-09T00:01:29.048Z,0.00
2023-02-09T00:02:29.005Z,0.00
2023-02-09T00:03:29.056Z,0.00
2023-02-09T00:04:28.885Z,0.00
2023-02-09T00:05:28.978Z,0.00
2023-02-09T00:06:28.858Z,0.00
2023-02-09T00:07:29.031Z,0.00
2023-02-09T00:08:28.840Z,0.00
2023-02-09T00:09:28.997Z,0.00
2023-02-09T00:10:28.801Z,0.00
2023-02-09T00:11:29.013Z,0.00
2023-02-09T00:12:28.815Z,0.00
2023-02-09T00:13:29.038Z,0.00
2023-02-09T00:14:28.778Z,0.00
2023-02-09T00:15:28.940Z,0.00
2023-02-09T00:16:28.798Z,0.00
2023-02-09T00:17:28.820Z,0.00
2023-02-09T00:18:28.705Z,0.00
2023-02-09T00:19:28.813Z,0.00
2023-02-09T00:20:28.759Z,0.00
2023-02-09T00:21:28.706Z,0.00
2023-02-09T00:22:28.933Z,0.00
2023-02-09T00:23:28.671Z,0.00
2023-02-09T00:24:28.730Z,0.00
2023-02-09T00:25:28.702Z,0.00
2023-02-09T00:26:28.619Z,0.00
2023-02-09T00:27:28.718Z,0.00
2023-02-09T00:28:28.680Z,0.00
2023-02-09T00:29:28.786Z,0.00
2023-02-09T00:30:28.577Z,0.00
2023-02-09T00:31:28.772Z,0.00
2023-02-09T00:32:28.536Z,0.00
2023-02-09T00:33:28.769Z,0.00
2023-02-09T00:34:28.557Z,0.00
2023-02-09T00:35:28.577Z,0.00
2023-02-09T00:36:28.495Z,0.00
2023-02-09T00:37:28.579Z,0.00
2023-02-09T00:38:28.472Z,0.00
2023-02-09T00:39:28.604Z,0.00
2023-02-09T00:40:28.466Z,0.00
2023-02-09T00:41:28.611Z,0.00
2023-02-09T00:42:28.437Z,0.00
2023-02-09T00:43:28.624Z,0.00
2023-02-09T00:44:28.401Z,0.00
2023-02-09T00:45:28.438Z,0.00
2023-02-09T00:46:28.402Z,0.00
2023-02-09T00:47:28.488Z,0.00
2023-02-09T00:48:28.358Z,0.00
2023-02-09T00:49:28.470Z,0.00
2023-02-09T00:50:28.325Z,0.00
2023-02-09T00:51:28.360Z,0.00
2023-02-09T00:52:28.287Z,0.00
2023-02-09T00:53:28.424Z,0.00
2023-02-09T00:54:28.261Z,0.00
2023-02-09T00:55:28.430Z,0.00
2023-02-09T00:56:28.251Z,0.00
2023-02-09T00:57:28.234Z,0.00
2023-02-09T00:58:28.444Z,0.00
2023-02-09T00:59:28.224Z,0.00
2023-02-09T01:00:28.210Z,0.00
2023-02-09T01:01:28.250Z,0.00
2023-02-09T01:02:28.336Z,0.00
2023-02-09T01:03:28.192Z,0.00
2023-02-09T01:04:28.262Z,0.00
2023-02-09T01:05:28.215Z,0.00
2023-02-09T01:06:28.157Z,0.00
2023-02-09T01:07:28.121Z,0.00
2023-02-09T01:08:28.212Z,0.00
2023-02-09T01:09:28.091Z,0.00
2023-02-09T01:10:28.209Z,0.00
2023-02-09T01:11:28.081Z,0.00
2023-02-09T01:12:28.191Z,0.00
2023-02-09T01:13:28.032Z,0.00
2023-02-09T01:14:28.184Z,0.00
2023-02-09T01:15:28.033Z,0.00
2023-02-09T01:16:28.152Z,0.00
2023-02-09T01:17:27.979Z,0.00
2023-02-09T01:18:28.151Z,0.00
2023-02-09T01:19:27.980Z,0.00
2023-02-09T01:20:28.180Z,0.00
2023-02-09T01:21:27.929Z,0.00
2023-02-09T01:22:27.975Z,0.00
2023-02-09T01:23:27.902Z,0.00
2023-02-09T01:24:27.978Z,0.00
2023-02-09T01:25:27.918Z,0.00
2023-02-09T01:26:28.022Z,0.00
2023-02-09T01:27:27.867Z,0.00
2023-02-09T01:28:28.095Z,0.00
2023-02-09T01:29:27.821Z,0.00
2023-02-09T01:30:28.144Z,0.00
2023-02-09T01:31:27.925Z,0.00
2023-02-09T01:32:27.941Z,0.00
2023-02-09T01:33:27.758Z,0.00
2023-02-09T01:34:27.920Z,0.00
2023-02-09T01:35:27.773Z,0.00
2023-02-09T01:36:27.861Z,0.00
2023-02-09T01:37:27.733Z,0.00
2023-02-09T01:38:27.893Z,0.00
2023-02-09T01:39:27.718Z,0.00
2023-02-09T01:40:27.852Z,0.00
2023-02-09T01:41:27.679Z,0.00
2023-02-09T01:42:27.814Z,0.00
2023-02-09T01:43:27.640Z,0.00
2023-02-09T01:44:27.723Z,0.00
2023-02-09T01:45:27.608Z,0.00
2023-02-09T01:46:27.946Z,0.00
2023-02-09T01:47:27.605Z,0.00
2023-02-09T01:48:27.874Z,0.00
2023-02-09T01:49:27.606Z,0.00
2023-02-09T01:50:27.742Z,0.00
2023-02-09T01:51:27.538Z,0.00
2023-02-09T01:52:27.721Z,0.00
2023-02-09T01:53:27.678Z,0.00
2023-02-09T01:54:27.687Z,0.00
2023-02-09T01:55:27.501Z,0.00
2023-02-09T01:56:27.702Z,0.00
2023-02-09T01:57:27.513Z,0.00
2023-02-09T01:58:27.710Z,0.00
2023-02-09T01:59:27.438Z,0.00
2023-02-09T02:00:27.760Z,0.00
2023-02-09T02:01:27.421Z,0.00
2023-02-09T02:02:27.643Z,0.00
2023-02-09T02:03:27.411Z,0.00
2023-02-09T02:04:27.617Z,0.00
2023-02-09T02:05:27.376Z,0.00
2023-02-09T02:06:27.584Z,0.00
2023-02-09T02:07:27.357Z,0.00
2023-02-09T02:08:27.559Z,0.00
2023-02-09T02:09:27.376Z,0.00
2023-02-09T02:10:27.325Z,0.00
2023-02-09T02:11:27.386Z,0.00
2023-02-09T02:12:27.322Z,0.00
2023-02-09T02:13:27.554Z,0.00
2023-02-09T02:14:27.514Z,0.00
2023-02-09T02:15:27.265Z,0.00
2023-02-09T02:16:27.326Z,0.00
2023-02-09T02:17:27.214Z,0.00
2023-02-09T02:18:27.392Z,0.00
2023-02-09T02:19:27.351Z,0.00
2023-02-09T02:20:27.193Z,0.00
2023-02-09T02:21:27.462Z,0.00
2023-02-09T02:22:27.179Z,0.00
2023-02-09T02:23:27.317Z,0.00
2023-02-09T02:24:27.296Z,0.00
2023-02-09T02:25:27.117Z,0.00
2023-02-09T02:26:27.299Z,0.00
2023-02-09T02:27:27.071Z,0.00
2023-02-09T02:28:27.332Z,0.00
2023-02-09T02:29:27.080Z,0.00
2023-02-09T02:30:27.289Z,0.00
2023-02-09T02:31:27.133Z,0.00
2023-02-09T02:32:27.234Z,0.00
2023-02-09T02:33:26.998Z,0.00
2023-02-09T02:34:27.313Z,0.00
2023-02-09T02:35:27.009Z,0.00
2023-02-09T02:36:27.049Z,0.00
2023-02-09T02:37:26.961Z,0.00
2023-02-09T02:38:27.069Z,0.00
2023-02-09T02:39:26.969Z,0.00
2023-02-09T02:40:27.083Z,0.00
2023-02-09T02:41:26.910Z,0.00
2023-02-09T02:42:27.018Z,0.00
2023-02-09T02:43:26.873Z,0.00
2023-02-09T02:44:27.009Z,0.00
2023-02-09T02:45:27.049Z,0.00
2023-02-09T02:46:26.912Z,0.00
2023-02-09T02:47:27.008Z,0.00
2023-02-09T02:48:26.879Z,0.00
2023-02-09T02:49:26.922Z,0.00
2023-02-09T02:50:27.019Z,0.00
2023-02-09T02:51:26.823Z,0.00
2023-02-09T02:52:26.866Z,0.00
2023-02-09T02:53:26.762Z,0.00
2023-02-09T02:54:26.943Z,0.00
2023-02-09T02:55:26.743Z,0.00
2023-02-09T02:56:26.893Z,0.00
2023-02-09T02:57:26.719Z,0.00
2023-02-09T02:58:26.795Z,0.00
2023-02-09T02:59:26.702Z,0.00
2023-02-09T03:00:26.869Z,0.00
2023-02-09T03:01:26.760Z,0.00
2023-02-09T03:02:26.841Z,0.00
2023-02-09T03:03:26.646Z,0.00
2023-02-09T03:04:26.853Z,0.00
2023-02-09T03:05:26.706Z,0.00
2023-02-09T03:06:26.876Z,0.00
2023-02-09T03:07:26.637Z,0.00
2023-02-09T03:08:26.782Z,0.00
2023-02-09T03:09:26.577Z,0.00
2023-02-09T03:10:26.751Z,0.00
2023-02-09T03:11:26.554Z,0.00
2023-02-09T03:12:26.701Z,0.00
2023-02-09T03:13:26.531Z,0.00
2023-02-09T03:14:26.685Z,0.00
2023-02-09T03:19:36.674Z,0.00
2023-02-09T03:20:01.887Z,0.00
2023-02-09T03:21:01.714Z,0.00
2023-02-09T03:22:01.898Z,0.00
2023-02-09T03:23:01.710Z,0.00
2023-02-09T03:24:01.855Z,0.00
2023-02-09T03:25:01.663Z,0.00
2023-02-09T03:26:01.805Z,0.00
2023-02-09T03:27:01.670Z,0.00
2023-02-09T03:28:01.934Z,0.00
2023-02-09T03:29:01.646Z,0.00
2023-02-09T03:30:01.736Z,0.00
2023-02-09T03:31:01.712Z,0.00
2023-02-09T03:32:01.806Z,0.00
2023-02-09T03:33:01.601Z,0.00
2023-02-09T03:34:01.718Z,0.00
2023-02-09T03:35:01.560Z,0.00
2023-02-09T03:36:01.693Z,0.00
2023-02-09T03:37:01.679Z,0.00
2023-02-09T03:38:01.544Z,0.00
2023-02-09T03:39:01.626Z,0.00
2023-02-09T03:40:01.544Z,0.00
2023-02-09T03:41:01.599Z,0.00
2023-02-09T03:42:01.482Z,0.00
2023-02-09T03:43:01.656Z,0.00
2023-02-09T03:44:01.464Z,0.00
2023-02-09T03:45:01.633Z,0.00
2023-02-09T03:46:01.459Z,0.00
2023-02-09T03:47:01.641Z,0.00
2023-02-09T03:48:01.453Z,0.00
2023-02-09T03:49:01.445Z,0.00
2023-02-09T03:50:01.400Z,0.00
2023-02-09T03:51:01.542Z,0.00
2023-02-09T03:52:01.398Z,0.00
2023-02-09T03:53:01.469Z,0.00
2023-02-09T03:54:01.339Z,0.00
2023-02-09T03:55:01.556Z,0.00
2023-02-09T03:56:01.301Z,0.00
2023-02-09T03:57:01.412Z,0.00
2023-02-09T03:58:01.308Z,0.00
2023-02-09T03:59:01.414Z,0.00
2023-02-09T04:00:01.322Z,0.00
2023-02-09T04:01:01.509Z,0.00
2023-02-09T04:02:01.244Z,0.00
2023-02-09T04:03:01.337Z,0.00
2023-02-09T04:04:01.215Z,0.00
2023-02-09T04:05:01.305Z,0.00
2023-02-09T04:06:01.214Z,0.00
2023-02-09T04:07:01.261Z,0.00
2023-02-09T04:08:01.348Z,0.00
2023-02-09T04:09:01.147Z,0.00
2023-02-09T04:10:01.350Z,0.00
2023-02-09T04:11:01.125Z,0.00
2023-02-09T04:12:01.303Z,0.00
2023-02-09T04:13:01.109Z,0.00
2023-02-09T04:14:01.329Z,0.00
2023-02-09T04:15:01.094Z,0.00
2023-02-09T04:16:01.282Z,0.00
2023-02-09T04:17:01.050Z,0.00
2023-02-09T04:18:01.184Z,0.00
2023-02-09T04:19:01.004Z,0.00
2023-02-09T04:20:01.177Z,0.00
2023-02-09T04:21:01.040Z,0.00
2023-02-09T04:22:01.072Z,0.00
2023-02-09T04:23:01.002Z,0.00
2023-02-09T04:24:01.082Z,0.00
2023-02-09T04:25:00.949Z,0.00
2023-02-09T04:26:01.108Z,0.00
2023-02-09T04:27:00.914Z,0.00
2023-02-09T04:28:01.212Z,0.00
2023-02-09T04:29:00.943Z,0.00
2023-02-09T04:30:01.027Z,0.00
2023-02-09T04:31:00.887Z,0.00
2023-02-09T04:32:01.053Z,0.00
2023-02-09T04:33:00.846Z,0.00
2023-02-09T04:34:01.018Z,0.00
2023-02-09T04:35:00.819Z,0.00
2023-02-09T04:36:00.968Z,0.00
2023-02-09T04:37:00.807Z,0.00
2023-02-09T04:38:00.987Z,0.00
2023-02-09T04:39:00.824Z,0.00
2023-02-09T04:40:00.900Z,0.00
2023-02-09T04:41:00.749Z,0.00
2023-02-09T04:42:01.026Z,0.00
2023-02-09T04:43:00.753Z,0.00
2023-02-09T04:44:00.836Z,0.00
2023-02-09T04:45:00.746Z,0.00
2023-02-09T04:46:00.929Z,0.00
2023-02-09T04:47:00.672Z,0.00
2023-02-09T04:48:00.857Z,0.00
2023-02-09T04:49:00.654Z,0.00
2023-02-09T04:50:00.871Z,0.00
2023-02-09T04:51:00.660Z,0.00
2023-02-09T04:52:00.879Z,0.00
2023-02-09T04:53:00.615Z,0.00
2023-02-09T04:54:00.917Z,0.00
2023-02-09T04:55:00.725Z,0.00
2023-02-09T04:56:00.598Z,0.00
2023-02-09T04:57:00.696Z,0.00
2023-02-09T04:58:00.592Z,0.00
2023-02-09T04:59:00.713Z,0.00
2023-02-09T05:00:00.725Z,0.00
2023-02-09T05:01:00.586Z,0.00
2023-02-09T05:02:00.741Z,0.00
2023-02-09T05:03:00.514Z,0.00
2023-02-09T05:04:00.780Z,0.00
2023-02-09T05:05:00.472Z,0.00
2023-02-09T05:06:00.575Z,0.00
2023-02-09T05:07:00.518Z,0.00
2023-02-09T05:08:00.592Z,0.00
2023-02-09T05:09:00.408Z,0.00
2023-02-09T05:10:00.605Z,0.00
2023-02-09T05:11:00.385Z,0.00
2023-02-09T05:12:00.536Z,0.00
2023-02-09T05:13:00.391Z,0.00
2023-02-09T05:14:00.534Z,0.00
2023-02-09T05:15:00.341Z,0.00
2023-02-09T05:16:00.432Z,0.00
2023-02-09T05:17:00.383Z,0.00
2023-02-09T05:18:00.508Z,0.00
2023-02-09T05:19:00.297Z,0.00
2023-02-09T05:20:00.473Z,0.00
2023-02-09T05:21:00.466Z,0.00
2023-02-09T05:22:00.310Z,0.00
2023-02-09T05:23:00.494Z,0.00
2023-02-09T05:24:00.269Z,0.00
2023-02-09T05:25:00.399Z,0.00
2023-02-09T05:26:00.430Z,0.00
2023-02-09T05:27:00.213Z,0.00
2023-02-09T05:28:00.595Z,0.00
2023-02-09T05:29:00.159Z,0.00
2023-02-09T05:30:00.545Z,0.00
2023-02-09T05:31:00.324Z,0.00
2023-02-09T05:32:00.251Z,0.00
2023-02-09T05:33:00.235Z,0.00
2023-02-09T05:34:00.144Z,0.00
2023-02-09T05:35:00.305Z,0.00
2023-02-09T05:36:00.135Z,0.00
2023-02-09T05:37:00.264Z,0.00
2023-02-09T05:38:00.139Z,0.00
2023-02-09T05:39:00.191Z,0.00
2023-02-09T05:40:00.130Z,0.00
2023-02-09T05:41:00.196Z,0.00
2023-02-09T05:42:00.060Z,0.00
2023-02-09T05:43:00.129Z,0.00
2023-02-09T05:44:00.071Z,4.00
2023-02-09T05:45:00.111Z,4.00
2023-02-09T05:46:00.072Z,4.00
2023-02-09T05:47:00.160Z,4.00
2023-02-09T05:47:59.975Z,4.00
2023-02-09T05:49:00.191Z,4.00
2023-02-09T05:50:00.009Z,4.00
2023-02-09T05:51:00.122Z,4.00
2023-02-09T05:51:59.951Z,4.00
2023-02-09T05:53:00.084Z,4.00
2023-02-09T05:53:59.935Z,4.00
2023-02-09T05:55:00.032Z,4.00
2023-02-09T05:55:59.875Z,4.00
2023-02-09T05:56:59.989Z,4.00
2023-02-09T05:57:59.850Z,4.00
2023-02-09T05:58:59.954Z,4.00
2023-02-09T05:59:59.838Z,4.00
2023-02-09T06:00:59.917Z,4.00
2023-02-09T06:01:59.901Z,4.00
2023-02-09T06:03:00.094Z,4.00
2023-02-09T06:03:59.816Z,4.00
2023-02-09T06:04:59.846Z,4.00
2023-02-09T06:05:59.764Z,4.00
2023-02-09T06:06:59.906Z,4.00
2023-02-09T06:07:59.760Z,4.00
2023-02-09T06:08:59.943Z,4.00
2023-02-09T06:09:59.716Z,4.00
2023-02-09T06:10:59.844Z,0.00
2023-02-09T06:11:59.660Z,0.00
2023-02-09T06:12:59.966Z,0.00
2023-02-09T06:13:59.670Z,0.00
2023-02-09T06:14:59.831Z,0.00
2023-02-09T06:15:59.644Z,4.00
2023-02-09T06:16:59.745Z,4.00
2023-02-09T06:17:59.740Z,4.00
2023-02-09T06:18:59.604Z,0.00
2023-02-09T06:19:59.697Z,4.00
2023-02-09T06:20:59.615Z,4.00
2023-02-09T06:21:59.639Z,8.00
2023-02-09T06:22:59.669Z,4.00
2023-02-09T06:23:59.514Z,8.00
2023-02-09T06:24:59.757Z,4.00
2023-02-09T06:25:59.502Z,8.00
2023-02-09T06:26:59.617Z,8.00
2023-02-09T06:27:59.526Z,8.00
2023-02-09T06:28:59.654Z,8.00
2023-02-09T06:29:59.451Z,8.00
2023-02-09T06:30:59.789Z,12.00
2023-02-09T06:31:59.579Z,12.00
2023-02-09T06:32:59.531Z,16.00
2023-02-09T06:33:59.397Z,16.00
2023-02-09T06:34:59.553Z,16.00
2023-02-09T06:35:59.430Z,20.00
2023-02-09T06:36:59.510Z,20.00
2023-02-09T06:37:59.380Z,24.00
2023-02-09T06:38:59.595Z,28.00
2023-02-09T06:39:59.317Z,32.00
2023-02-09T06:40:59.613Z,32.00
2023-02-09T06:41:59.286Z,36.00
2023-02-09T06:42:59.471Z,40.00
2023-02-09T06:43:59.265Z,40.00
2023-02-09T06:44:59.463Z,44.00
2023-02-09T06:45:59.292Z,48.00
2023-02-09T06:46:59.405Z,52.00
2023-02-09T06:47:59.224Z,56.00
2023-02-09T06:48:59.646Z,60.00
2023-02-09T06:49:59.228Z,64.00
2023-02-09T06:50:59.365Z,68.00
2023-02-09T06:51:59.168Z,72.00
2023-02-09T06:52:59.332Z,80.00
2023-02-09T06:53:59.347Z,84.00
2023-02-09T06:54:59.158Z,88.00
2023-02-09T06:55:59.280Z,92.00
2023-02-09T06:56:59.142Z,100.00
2023-02-09T06:57:59.357Z,104.00
2023-02-09T06:58:59.132Z,108.00
2023-02-09T06:59:59.325Z,116.00
2023-02-09T07:00:59.099Z,120.00
2023-02-09T07:01:59.405Z,124.00
2023-02-09T07:02:59.164Z,132.00
2023-02-09T07:03:59.190Z,140.00
2023-02-09T07:04:59.060Z,148.00
2023-02-09T07:05:59.159Z,152.00
2023-02-09T07:06:59.042Z,160.00
2023-02-09T07:07:59.224Z,168.00
2023-02-09T07:08:59.033Z,172.00
2023-02-09T07:09:59.238Z,180.00
2023-02-09T07:10:58.967Z,188.00
2023-02-09T07:11:59.194Z,192.00
2023-02-09T07:12:58.952Z,204.00
2023-02-09T07:13:59.041Z,208.00
2023-02-09T07:14:59.251Z,216.00
2023-02-09T07:15:58.921Z,224.00
2023-02-09T07:16:58.941Z,232.00
2023-02-09T07:17:58.864Z,240.00
2023-02-09T07:19:00.391Z,244.00
2023-02-09T07:19:58.842Z,256.00
2023-02-09T07:20:58.974Z,264.00
2023-02-09T07:21:58.829Z,268.00
2023-02-09T07:22:58.895Z,280.00
2023-02-09T07:23:58.785Z,288.00
2023-02-09T07:24:58.964Z,292.00
2023-02-09T07:25:58.777Z,300.00
2023-02-09T07:26:58.901Z,308.00
2023-02-09T07:27:58.808Z,316.00
2023-02-09T07:28:58.982Z,328.00
2023-02-09T07:30:00.806Z,340.00
2023-02-09T07:30:58.927Z,348.00
2023-02-09T07:31:58.745Z,352.00
2023-02-09T07:32:58.762Z,364.00
2023-02-09T07:33:58.688Z,368.00
2023-02-09T07:34:58.756Z,380.00
2023-02-09T07:35:58.687Z,388.00
2023-02-09T07:36:58.802Z,400.00
2023-02-09T07:37:58.652Z,412.00
2023-02-09T07:38:58.804Z,424.00
2023-02-09T07:39:58.600Z,436.00
2023-02-09T07:40:58.805Z,444.00
2023-02-09T07:41:58.622Z,452.00
2023-02-09T07:42:58.812Z,460.00
2023-02-09T07:43:58.550Z,468.00
2023-02-09T07:44:58.617Z,476.00
2023-02-09T07:45:58.649Z,484.00
2023-02-09T07:46:58.577Z,488.00
2023-02-09T07:47:58.665Z,496.00
2023-02-09T07:49:01.129Z,500.00
2023-02-09T07:49:58.668Z,508.00
2023-02-09T07:50:58.530Z,516.00
2023-02-09T07:51:58.766Z,520.00
2023-02-09T07:52:58.493Z,532.00
2023-02-09T07:53:58.603Z,540.00
2023-02-09T07:54:58.528Z,552.00
2023-02-09T07:55:58.603Z,568.00
2023-02-09T07:56:58.574Z,576.00
2023-02-09T07:57:58.608Z,584.00
2023-02-09T07:58:58.488Z,592.00
2023-02-09T07:59:58.621Z,600.00
2023-02-09T08:00:59.919Z,608.00
2023-02-09T08:01:58.613Z,616.00
2023-02-09T08:02:58.475Z,624.00
2023-02-09T08:04:04.486Z,632.00
2023-02-09T08:04:58.405Z,640.00
2023-02-09T08:05:58.333Z,648.00
2023-02-09T08:06:58.390Z,660.00
2023-02-09T08:07:58.389Z,668.00
2023-02-09T08:08:58.375Z,680.00
2023-02-09T08:09:58.333Z,692.00
2023-02-09T08:10:58.424Z,700.00
2023-02-09T08:11:58.279Z,708.00
2023-02-09T08:12:58.333Z,716.00
2023-02-09T08:13:58.247Z,728.00
2023-02-09T08:14:58.317Z,740.00
2023-02-09T08:15:58.269Z,748.00
2023-02-09T08:16:58.455Z,768.00
2023-02-09T08:17:58.220Z,772.00
2023-02-09T08:18:58.277Z,784.00
2023-02-09T08:19:58.162Z,800.00
2023-02-09T08:20:58.255Z,804.00
2023-02-09T08:21:58.188Z,812.00
2023-02-09T08:22:58.257Z,828.00
2023-02-09T08:23:58.121Z,836.00
2023-02-09T08:24:58.315Z,844.00
2023-02-09T08:25:58.064Z,856.00
2023-02-09T08:26:58.242Z,872.00
2023-02-09T08:27:58.076Z,884.00
2023-02-09T08:28:58.276Z,896.00
2023-02-09T08:29:58.042Z,912.00
2023-02-09T08:30:58.082Z,928.00
2023-02-09T08:31:58.093Z,936.00
2023-02-09T08:32:58.016Z,948.00
2023-02-09T08:33:58.048Z,964.00
2023-02-09T08:34:58.001Z,976.00
2023-02-09T08:35:58.134Z,992.00
2023-02-09T08:36:58.155Z,1000.00
2023-02-09T08:37:57.911Z,1016.00
2023-02-09T08:38:58.086Z,1020.00
2023-02-09T08:39:57.959Z,1032.00
2023-02-09T08:40:58.101Z,1048.00
2023-02-09T08:41:57.895Z,1060.00
2023-02-09T08:42:57.898Z,1068.00
2023-02-09T08:43:57.865Z,1092.00
2023-02-09T08:44:57.995Z,1112.00
2023-02-09T08:45:57.995Z,1136.00
2023-02-09T08:46:58.142Z,1160.00
2023-02-09T08:47:57.858Z,1188.00
2023-02-09T08:48:57.883Z,1208.00
2023-02-09T08:49:57.806Z,1232.00
2023-02-09T08:50:57.972Z,1252.00
2023-02-09T08:51:57.775Z,1272.00
2023-02-09T08:52:57.904Z,1328.00
2023-02-09T08:53:57.721Z,1316.00
2023-02-09T08:54:57.766Z,1332.00
2023-02-09T08:55:57.745Z,1356.00
2023-02-09T08:56:57.860Z,1368.00
2023-02-09T08:57:57.719Z,1380.00
2023-02-09T08:58:57.832Z,1404.00
2023-02-09T08:59:57.738Z,1424.00
2023-02-09T09:00:57.731Z,1440.00
2023-02-09T09:01:57.711Z,1452.00
2023-02-09T09:02:57.723Z,1476.00
2023-02-09T09:03:57.792Z,1504.00
2023-02-09T09:04:57.753Z,1524.00
2023-02-09T09:05:57.692Z,1544.00
2023-02-09T09:06:57.727Z,1560.00
2023-02-09T09:07:57.712Z,1584.00
2023-02-09T09:08:57.699Z,1604.00
2023-02-09T09:09:57.601Z,1624.00
2023-02-09T09:10:57.603Z,1636.00
2023-02-09T09:11:57.687Z,1664.00
2023-02-09T09:12:57.554Z,1680.00
2023-02-09T09:13:57.540Z,1692.00
2023-02-09T09:14:57.687Z,1704.00
2023-02-09T09:15:57.458Z,1724.00
2023-02-09T09:16:57.713Z,1756.00
2023-02-09T09:17:57.481Z,1784.00
2023-02-09T09:18:57.534Z,1796.00
2023-02-09T09:19:57.448Z,1828.00
2023-02-09T09:20:57.445Z,1860.00
2023-02-09T09:21:57.427Z,1880.00
2023-02-09T09:22:57.518Z,1896.00
2023-02-09T09:23:57.410Z,1920.00
2023-02-09T09:24:57.496Z,1940.00
2023-02-09T09:25:57.459Z,1964.00
2023-02-09T09:26:57.616Z,2004.00
2023-02-09T09:27:57.369Z,2048.00
2023-02-09T09:28:57.435Z,2064.00
2023-02-09T09:29:57.369Z,2096.00
2023-02-09T09:30:57.407Z,2116.00
2023-02-09T09:31:57.377Z,2152.00
2023-02-09T09:32:57.455Z,2176.00
2023-02-09T09:33:57.338Z,2220.00
2023-02-09T09:34:57.339Z,2328.00
2023-02-09T09:35:57.295Z,2488.00
2023-02-09T09:36:57.370Z,2564.00
2023-02-09T09:37:57.301Z,2636.00
2023-02-09T09:38:57.398Z,2700.00
2023-02-09T09:39:57.244Z,2760.00
2023-02-09T09:40:57.270Z,2812.00
2023-02-09T09:41:57.153Z,2888.00
2023-02-09T09:42:57.245Z,3000.00
2023-02-09T09:43:57.261Z,3156.00
2023-02-09T09:44:57.225Z,3316.00
2023-02-09T09:45:57.280Z,3464.00
2023-02-09T09:46:57.150Z,3568.00
2023-02-09T09:47:57.329Z,3784.00
2023-02-09T09:48:57.275Z,4128.00
2023-02-09T09:49:57.120Z,5120.00
2023-02-09T09:50:57.272Z,6488.00
2023-02-09T09:51:57.026Z,7436.00
2023-02-09T09:52:57.089Z,9704.00
2023-02-09T09:53:57.055Z,14048.00
2023-02-09T09:54:57.052Z,13408.00
2023-02-09T09:55:56.989Z,10884.00
2023-02-09T09:56:57.153Z,11756.00
2023-02-09T09:57:56.993Z,12112.00
2023-02-09T09:58:57.145Z,9492.00
2023-02-09T09:59:57.004Z,7704.00
2023-02-09T10:00:57.161Z,7268.00
2023-02-09T10:01:56.920Z,7148.00
2023-02-09T10:02:56.987Z,7260.00
2023-02-09T10:03:56.919Z,7432.00
2023-02-09T10:04:57.017Z,7420.00
2023-02-09T10:05:57.025Z,7304.00
2023-02-09T10:06:57.068Z,7104.00
2023-02-09T10:07:56.878Z,7056.00
2023-02-09T10:08:56.955Z,7080.00
2023-02-09T10:09:56.949Z,7052.00
2023-02-09T10:10:56.864Z,7152.00
2023-02-09T10:11:56.820Z,7292.00
2023-02-09T10:12:56.892Z,7312.00
2023-02-09T10:13:56.860Z,7276.00
2023-02-09T10:14:56.861Z,7208.00
2023-02-09T10:15:56.710Z,7232.00
2023-02-09T10:16:56.876Z,7232.00
2023-02-09T10:17:56.739Z,7188.00
2023-02-09T10:18:56.736Z,7236.00
2023-02-09T10:19:56.825Z,7272.00
2023-02-09T10:20:56.744Z,7400.00
2023-02-09T10:21:56.996Z,7684.00
2023-02-09T10:22:56.684Z,7964.00
2023-02-09T10:23:56.760Z,7532.00
2023-02-09T10:24:56.776Z,6880.00
2023-02-09T10:25:56.675Z,6660.00
2023-02-09T10:26:56.762Z,6604.00
2023-02-09T10:27:56.620Z,6548.00
2023-02-09T10:28:56.662Z,6552.00
2023-02-09T10:29:56.684Z,6576.00
2023-02-09T10:30:56.738Z,6612.00
2023-02-09T10:31:56.743Z,6620.00
2023-02-09T10:32:56.587Z,6664.00
2023-02-09T10:33:56.615Z,6708.00
2023-02-09T10:34:56.620Z,6752.00
2023-02-09T10:35:57.192Z,6792.00
2023-02-09T10:36:56.677Z,6836.00
2023-02-09T10:37:56.492Z,6844.00
2023-02-09T10:38:56.644Z,6888.00
2023-02-09T10:39:56.515Z,6912.00
2023-02-09T10:40:56.516Z,6952.00
2023-02-09T10:41:56.465Z,6980.00
2023-02-09T10:42:56.587Z,7028.00
2023-02-09T10:43:56.553Z,7020.00
2023-02-09T10:44:56.593Z,7028.00
2023-02-09T10:45:56.534Z,7056.00
2023-02-09T10:46:56.488Z,7076.00
2023-02-09T10:47:56.484Z,7096.00
2023-02-09T10:48:56.386Z,7104.00
2023-02-09T10:49:56.299Z,7172.00
2023-02-09T10:50:56.388Z,7204.00
2023-02-09T10:51:56.266Z,7172.00
2023-02-09T10:52:56.354Z,7236.00
2023-02-09T10:53:56.244Z,7220.00
2023-02-09T10:54:56.382Z,7268.00
2023-02-09T10:55:56.327Z,7280.00
2023-02-09T10:56:56.208Z,7304.00
2023-02-09T10:57:56.297Z,7352.00
2023-02-09T10:58:56.190Z,7280.00
2023-02-09T10:59:56.219Z,7396.00
2023-02-09T11:00:56.141Z,7380.00
2023-02-09T11:01:56.262Z,7396.00
2023-02-09T11:02:56.247Z,7368.00
2023-02-09T11:03:56.277Z,7424.00
2023-02-09T11:04:56.325Z,7376.00
2023-02-09T11:05:56.117Z,7344.00
2023-02-09T11:06:56.246Z,7336.00
2023-02-09T11:07:56.148Z,7324.00
2023-02-09T11:08:56.144Z,7320.00
2023-02-09T11:09:56.124Z,7284.00
2023-02-09T11:10:56.072Z,7324.00
2023-02-09T11:11:56.066Z,7356.00
2023-02-09T11:12:56.115Z,7312.00
2023-02-09T11:13:56.077Z,7344.00
2023-02-09T11:14:56.247Z,7368.00
2023-02-09T11:15:56.011Z,7368.00
2023-02-09T11:16:56.015Z,7400.00
2023-02-09T11:17:55.973Z,7304.00
2023-02-09T11:18:56.125Z,7144.00
2023-02-09T11:19:55.951Z,7156.00
2023-02-09T11:20:56.062Z,7176.00
2023-02-09T11:21:56.039Z,7156.00
2023-02-09T11:22:55.874Z,7132.00
2023-02-09T11:23:56.021Z,7124.00
2023-02-09T11:24:55.892Z,7032.00
2023-02-09T11:25:55.981Z,7016.00
2023-02-09T11:26:56.004Z,7036.00
2023-02-09T11:27:55.902Z,7072.00
2023-02-09T11:28:55.983Z,7040.00
2023-02-09T11:29:55.839Z,7052.00
2023-02-09T11:30:56.008Z,7060.00
2023-02-09T11:31:55.904Z,6776.00
2023-02-09T11:32:55.778Z,6680.00
2023-02-09T11:33:55.806Z,6700.00
2023-02-09T11:34:55.736Z,6596.00
2023-02-09T11:35:55.789Z,6488.00
2023-02-09T11:36:55.730Z,6632.00
2023-02-09T11:37:55.724Z,6596.00
2023-02-09T11:38:55.736Z,6692.00
2023-02-09T11:39:55.728Z,6788.00
2023-02-09T11:40:55.776Z,6908.00
2023-02-09T11:41:55.693Z,7208.00
2023-02-09T11:42:55.752Z,7316.00
2023-02-09T11:43:55.611Z,7360.00
2023-02-09T11:44:55.750Z,7220.00
2023-02-09T11:45:55.659Z,7064.00
2023-02-09T11:46:55.665Z,7064.00
2023-02-09T11:47:55.581Z,6652.00
2023-02-09T11:48:55.611Z,6124.00
2023-02-09T11:49:55.581Z,5844.00
2023-02-09T11:50:55.589Z,5632.00
2023-02-09T11:51:55.560Z,5652.00
2023-02-09T11:52:55.590Z,5824.00
2023-02-09T11:53:55.511Z,5576.00
2023-02-09T11:54:55.621Z,5368.00
2023-02-09T11:55:55.511Z,5316.00
2023-02-09T11:56:55.652Z,5360.00
2023-02-09T11:57:55.502Z,5168.00
2023-02-09T11:58:55.437Z,5080.00
2023-02-09T11:59:55.412Z,4972.00
2023-02-09T12:01:06.805Z,4864.00
2023-02-09T12:01:55.428Z,4776.00
2023-02-09T12:02:55.631Z,4632.00
2023-02-09T12:03:55.434Z,4500.00
2023-02-09T12:04:55.426Z,4400.00
2023-02-09T12:05:55.354Z,4404.00
2023-02-09T12:06:55.482Z,4420.00
2023-02-09T12:07:55.438Z,4640.00
2023-02-09T12:08:55.332Z,11784.00
2023-02-09T12:09:55.324Z,48416.00
2023-02-09T12:10:55.334Z,64352.00
2023-02-09T12:11:55.280Z,58848.00
2023-02-09T12:12:55.253Z,49088.00
2023-02-09T12:13:55.276Z,68384.00
2023-02-09T12:14:55.295Z,80224.00
2023-02-09T12:15:55.330Z,66624.00
2023-02-09T12:16:55.306Z,23456.00
2023-02-09T12:17:55.396Z,24320.00
2023-02-09T12:18:55.373Z,43456.00
2023-02-09T12:19:55.251Z,32576.00
2023-02-09T12:20:55.288Z,33184.00
2023-02-09T12:21:55.208Z,43360.00
2023-02-09T12:22:55.246Z,76448.00
2023-02-09T12:23:55.147Z,75360.00
2023-02-09T12:24:55.154Z,76480.00
2023-02-09T12:25:55.121Z,77248.00
2023-02-09T12:26:55.275Z,64800.00
2023-02-09T12:27:55.157Z,52256.00
2023-02-09T12:28:55.263Z,51200.00
2023-02-09T12:29:55.075Z,60192.00
2023-02-09T12:30:55.088Z,59072.00
2023-02-09T12:31:55.167Z,49728.00
2023-02-09T12:32:55.021Z,33344.00
2023-02-09T12:33:55.077Z,12744.00
2023-02-09T12:34:54.943Z,20032.00
2023-02-09T12:35:55.267Z,17568.00
2023-02-09T12:36:54.996Z,29088.00
2023-02-09T12:37:55.019Z,58112.00
2023-02-09T12:39:03.876Z,66880.00
2023-02-09T12:39:59.982Z,65952.00
2023-02-09T12:40:54.909Z,68448.00
2023-02-09T12:41:55.096Z,62432.00
2023-02-09T12:42:54.859Z,44320.00
2023-02-09T12:43:54.952Z,51552.00
2023-02-09T12:44:54.830Z,59360.00
2023-02-09T12:45:54.888Z,65600.00
2023-02-09T12:46:54.827Z,65664.00
2023-02-09T12:47:54.910Z,61696.00