createdAt,value
2022-08-26T00:01:46.141Z,20.95
2022-08-26T00:04:13.250Z,20.94
2022-08-26T00:06:42.481Z,20.90
2022-08-26T00:09:12.147Z,20.82
2022-08-26T00:11:38.772Z,20.81
2022-08-26T00:14:05.464Z,20.78
2022-08-26T00:16:32.594Z,20.72
2022-08-26T00:18:59.300Z,20.72
2022-08-26T00:21:25.783Z,20.68
2022-08-26T00:23:52.242Z,20.68
2022-08-26T00:26:18.769Z,20.62
2022-08-26T00:28:47.398Z,20.56
2022-08-26T00:31:14.261Z,20.55
2022-08-26T00:33:41.253Z,20.57
2022-08-26T00:36:09.396Z,20.55
2022-08-26T00:38:46.714Z,20.48
2022-08-26T00:41:13.282Z,20.42
2022-08-26T00:43:47.106Z,20.40
2022-08-26T00:46:17.494Z,20.43
2022-08-26T00:48:47.557Z,20.40
2022-08-26T00:51:19.409Z,20.36
2022-08-26T00:53:51.080Z,20.32
2022-08-26T00:56:23.869Z,20.36
2022-08-26T00:58:50.929Z,20.34
2022-08-26T01:01:17.765Z,20.29
2022-08-26T01:03:45.622Z,20.26
2022-08-26T01:06:13.532Z,20.23
2022-08-26T01:08:40.872Z,20.22
2022-08-26T01:11:07.965Z,20.23
2022-08-26T01:13:36.448Z,20.29
2022-08-26T01:16:05.571Z,20.24
2022-08-26T01:18:34.114Z,20.20
2022-08-26T01:21:16.854Z,20.15
2022-08-26T01:23:48.941Z,20.14
2022-08-26T01:26:20.185Z,20.10
2022-08-26T01:28:50.581Z,20.10
2022-08-26T01:31:21.108Z,20.06
2022-08-26T01:34:03.368Z,20.05
2022-08-26T01:36:31.005Z,19.98
2022-08-26T01:38:57.710Z,19.99
2022-08-26T01:41:27.572Z,19.96
2022-08-26T01:43:56.557Z,19.94
2022-08-26T01:46:26.908Z,19.94
2022-08-26T01:48:55.418Z,19.93
2022-08-26T01:51:23.499Z,19.93
2022-08-26T01:53:50.409Z,19.97
2022-08-26T01:56:17.100Z,19.95
2022-08-26T01:58:47.245Z,19.92
2022-08-26T02:01:15.072Z,19.88
2022-08-26T02:04:01.568Z,19.84
2022-08-26T02:06:28.191Z,19.81
2022-08-26T02:08:56.856Z,19.80
2022-08-26T02:11:23.788Z,19.79
2022-08-26T02:14:10.543Z,19.75
2022-08-26T02:16:42.437Z,19.75
2022-08-26T02:19:17.304Z,19.75
2022-08-26T02:21:51.041Z,19.70
2022-08-26T02:24:23.095Z,19.69
2022-08-26T02:26:50.389Z,19.73
2022-08-26T02:29:35.573Z,19.67
2022-08-26T02:32:02.756Z,19.67
2022-08-26T02:34:34.869Z,19.66
2022-08-26T02:37:07.384Z,19.63
2022-08-26T02:39:36.920Z,19.62
2022-08-26T02:42:04.855Z,19.57
2022-08-26T02:44:31.874Z,19.54
2022-08-26T02:47:00.457Z,19.57
2022-08-26T02:49:27.750Z,19.52
2022-08-26T02:51:54.560Z,19.52
2022-08-26T02:54:21.496Z,19.48
2022-08-26T02:56:48.737Z,19.47
2022-08-26T02:59:15.405Z,19.45
2022-08-26T03:01:42.633Z,19.42
2022-08-26T03:04:11.620Z,19.43
2022-08-26T03:06:39.084Z,19.48
2022-08-26T03:09:07.322Z,19.43
2022-08-26T03:11:34.450Z,19.41
2022-08-26T03:14:03.359Z,19.40
2022-08-26T03:16:35.285Z,19.41
2022-08-26T03:19:04.176Z,19.38
2022-08-26T03:21:31.151Z,19.39
2022-08-26T03:23:58.929Z,19.39
2022-08-26T03:26:27.875Z,19.36
2022-08-26T03:29:14.634Z,19.33
2022-08-26T03:31:41.983Z,19.32
2022-08-26T03:34:09.662Z,19.29
2022-08-26T03:36:38.625Z,19.25
2022-08-26T03:39:05.883Z,19.27
2022-08-26T03:41:34.741Z,19.23
2022-08-26T03:44:01.939Z,19.20
2022-08-26T03:46:32.962Z,19.15
2022-08-26T03:49:01.599Z,19.15
2022-08-26T03:51:28.450Z,19.15
2022-08-26T03:53:55.959Z,19.14
2022-08-26T03:56:23.750Z,19.13
2022-08-26T03:58:50.917Z,19.11
2022-08-26T04:01:17.691Z,19.13
2022-08-26T04:03:57.795Z,19.11
2022-08-26T04:06:30.088Z,19.09
2022-08-26T04:08:57.797Z,19.08
2022-08-26T04:11:28.438Z,19.12
2022-08-26T04:14:00.127Z,19.17
2022-08-26T04:16:28.323Z,19.15
2022-08-26T04:18:56.214Z,19.12
2022-08-26T04:21:23.957Z,19.11
2022-08-26T04:23:51.407Z,19.10
2022-08-26T04:26:20.526Z,19.15
2022-08-26T04:28:48.123Z,19.21
2022-08-26T04:31:16.612Z,19.20
2022-08-26T04:33:49.566Z,19.22
2022-08-26T04:36:17.486Z,19.23
2022-08-26T04:38:46.541Z,19.23
2022-08-26T04:41:15.546Z,19.28
2022-08-26T04:43:44.583Z,19.29
2022-08-26T04:46:13.832Z,19.33
2022-08-26T04:48:41.239Z,19.40
2022-08-26T04:51:09.717Z,19.45
2022-08-26T04:53:37.198Z,19.45
2022-08-26T04:56:04.860Z,19.48
2022-08-26T04:58:31.963Z,19.49
2022-08-26T05:00:58.667Z,19.54
2022-08-26T05:03:27.082Z,19.55
2022-08-26T05:05:54.257Z,19.56
2022-08-26T05:08:22.418Z,19.58
2022-08-26T05:10:51.400Z,19.61
2022-08-26T05:13:20.595Z,19.66
2022-08-26T05:15:47.695Z,19.63
2022-08-26T05:18:17.814Z,19.66
2022-08-26T05:20:50.714Z,19.57
2022-08-26T05:23:18.125Z,19.66
2022-08-26T05:25:47.022Z,19.68
2022-08-26T05:28:15.474Z,19.72
2022-08-26T05:30:42.672Z,19.79
2022-08-26T05:33:11.494Z,19.72
2022-08-26T05:35:39.002Z,19.74
2022-08-26T05:38:12.235Z,19.73
2022-08-26T05:40:43.115Z,19.80
2022-08-26T05:43:10.561Z,19.76
2022-08-26T05:45:42.320Z,19.90
2022-08-26T05:48:13.718Z,19.98
2022-08-26T05:50:48.629Z,20.06
2022-08-26T05:53:18.149Z,20.21
2022-08-26T05:55:48.750Z,20.29
2022-08-26T05:58:17.488Z,20.38
2022-08-26T06:00:44.603Z,20.62
2022-08-26T06:03:11.425Z,20.67
2022-08-26T06:05:39.493Z,20.83
2022-08-26T06:08:13.874Z,20.88
2022-08-26T06:10:46.292Z,20.83
2022-08-26T06:13:13.980Z,20.94
2022-08-26T06:15:43.000Z,21.01
2022-08-26T06:18:10.777Z,21.03
2022-08-26T06:20:37.747Z,21.22
2022-08-26T06:23:22.898Z,21.18
2022-08-26T06:25:50.400Z,21.39
2022-08-26T06:28:17.488Z,21.55
2022-08-26T06:30:44.982Z,21.65
2022-08-26T06:33:11.602Z,21.77
2022-08-26T06:35:40.558Z,22.43
2022-08-26T06:38:08.798Z,23.28
2022-08-26T06:40:44.688Z,24.03
2022-08-26T06:43:12.511Z,24.23
2022-08-26T06:45:39.515Z,25.12
2022-08-26T06:48:07.455Z,25.44
2022-08-26T06:50:35.051Z,25.07
2022-08-26T06:53:01.849Z,26.34
2022-08-26T06:55:28.419Z,27.09
2022-08-26T06:57:55.832Z,27.22
2022-08-26T07:00:22.402Z,28.35
2022-08-26T07:02:49.153Z,29.15
2022-08-26T07:05:15.924Z,30.58
2022-08-26T07:07:42.357Z,31.57
2022-08-26T07:10:10.109Z,31.53
2022-08-26T07:12:39.124Z,31.22
2022-08-26T07:15:08.256Z,29.85
2022-08-26T07:17:35.242Z,29.50
2022-08-26T07:20:03.526Z,30.94
2022-08-26T07:22:31.644Z,31.80
2022-08-26T07:24:58.215Z,31.43
2022-08-26T07:27:26.310Z,32.61
2022-08-26T07:29:56.855Z,33.18
2022-08-26T07:32:23.503Z,34.10
2022-08-26T07:34:50.302Z,34.10
2022-08-26T07:37:17.522Z,34.32
2022-08-26T07:39:44.674Z,34.88
2022-08-26T07:42:14.305Z,33.87
2022-08-26T07:44:41.370Z,34.64
2022-08-26T07:47:19.381Z,35.63
2022-08-26T07:49:53.213Z,36.84
2022-08-26T07:52:25.981Z,37.32
2022-08-26T07:54:53.488Z,36.48
2022-08-26T07:57:20.990Z,36.46
2022-08-26T07:59:47.607Z,36.60
2022-08-26T08:02:14.728Z,37.32
2022-08-26T08:04:42.826Z,38.21
2022-08-26T08:07:11.524Z,38.54
2022-08-26T08:09:40.768Z,34.70
2022-08-26T08:12:07.752Z,37.33
2022-08-26T08:14:36.552Z,38.66
2022-08-26T08:17:04.252Z,39.05
2022-08-26T08:19:38.934Z,39.89
2022-08-26T08:22:17.246Z,39.79
2022-08-26T08:24:45.171Z,40.89
2022-08-26T08:27:11.810Z,41.10
2022-08-26T08:29:38.699Z,40.05
2022-08-26T08:32:05.755Z,40.76
2022-08-26T08:37:11.027Z,40.95
2022-08-26T08:39:37.703Z,41.21
2022-08-26T08:42:27.782Z,39.91
2022-08-26T08:44:57.697Z,40.02
2022-08-26T08:47:45.145Z,40.48
2022-08-26T08:50:25.647Z,40.82
2022-08-26T08:53:01.804Z,40.55
2022-08-26T08:55:40.314Z,41.05
2022-08-26T08:58:10.252Z,42.54
2022-08-26T09:00:47.858Z,42.27
2022-08-26T09:03:27.575Z,41.20
2022-08-26T09:05:55.397Z,40.43
2022-08-26T09:08:27.491Z,39.53
2022-08-26T09:11:04.247Z,36.57
2022-08-26T09:13:31.801Z,37.85
2022-08-26T09:16:10.266Z,37.83
2022-08-26T09:19:14.496Z,38.59
2022-08-26T09:21:41.111Z,39.46
2022-08-26T09:24:08.154Z,39.51
2022-08-26T09:26:43.789Z,39.17
2022-08-26T09:29:33.946Z,37.94
2022-08-26T09:32:35.117Z,37.11
2022-08-26T09:35:08.628Z,35.29
2022-08-26T09:37:39.066Z,32.93
2022-08-26T09:40:27.395Z,31.85
2022-08-26T09:43:11.226Z,30.89
2022-08-26T09:45:39.247Z,30.14
2022-08-26T09:48:06.729Z,29.79
2022-08-26T09:50:36.782Z,29.63
2022-08-26T09:53:12.991Z,29.38
2022-08-26T09:55:42.141Z,29.27
2022-08-26T09:58:13.536Z,28.78
2022-08-26T10:00:43.875Z,29.01
2022-08-26T10:03:12.144Z,28.92
2022-08-26T10:05:48.440Z,28.97
2022-08-26T10:08:25.166Z,28.92
2022-08-26T10:10:53.235Z,28.77
2022-08-26T10:13:43.739Z,28.81
2022-08-26T10:16:34.307Z,28.73
2022-08-26T10:19:10.123Z,28.88
2022-08-26T10:21:54.139Z,29.05
2022-08-26T10:24:26.508Z,28.90
2022-08-26T10:27:06.377Z,28.85
2022-08-26T10:29:46.118Z,28.58
2022-08-26T10:32:26.864Z,27.93
2022-08-26T10:34:54.379Z,27.90
2022-08-26T10:37:23.949Z,27.95
2022-08-26T10:39:59.170Z,28.04
2022-08-26T10:42:40.628Z,28.05
2022-08-26T10:45:14.959Z,28.17
2022-08-26T10:47:48.676Z,28.05
2022-08-26T10:50:15.966Z,27.80
2022-08-26T10:52:52.586Z,28.25
2022-08-26T10:55:41.309Z,28.01
2022-08-26T10:58:29.362Z,28.07
2022-08-26T11:01:43.849Z,28.48
2022-08-26T11:04:38.480Z,28.61
2022-08-26T11:07:33.255Z,27.68
2022-08-26T11:10:07.333Z,29.36
2022-08-26T11:12:37.328Z,30.69
2022-08-26T11:15:10.620Z,31.25
2022-08-26T11:17:45.940Z,32.38
2022-08-26T11:20:27.779Z,33.04
2022-08-26T11:22:55.913Z,33.27
2022-08-26T11:25:30.181Z,34.44
2022-08-26T11:27:59.679Z,35.71
2022-08-26T11:30:37.966Z,34.97
2022-08-26T11:33:06.221Z,35.30
2022-08-26T11:35:37.278Z,35.59
2022-08-26T11:38:28.276Z,36.58
2022-08-26T11:40:57.650Z,37.02
2022-08-26T11:43:26.438Z,37.01
2022-08-26T11:46:04.522Z,38.59
2022-08-26T11:48:33.732Z,38.68
2022-08-26T11:51:01.831Z,37.30
2022-08-26T11:53:30.910Z,37.30
2022-08-26T11:56:02.763Z,38.47
2022-08-26T11:58:30.046Z,38.02
2022-08-26T12:01:19.536Z,37.11
2022-08-26T12:03:48.840Z,36.48
2022-08-26T12:06:18.595Z,37.90
2022-08-26T12:08:46.348Z,35.90
2022-08-26T12:11:29.226Z,37.17
2022-08-26T12:14:00.371Z,37.18
2022-08-26T12:16:29.434Z,36.09
2022-08-26T12:18:56.428Z,35.24
2022-08-26T12:21:27.471Z,36.28
2022-08-26T12:24:00.219Z,35.83
2022-08-26T12:26:32.843Z,36.83
2022-08-26T12:29:02.369Z,35.38
2022-08-26T12:31:46.694Z,35.16
2022-08-26T12:34:18.108Z,35.44
2022-08-26T12:36:50.749Z,33.43
2022-08-26T12:39:33.439Z,34.01
2022-08-26T12:42:01.983Z,34.15
2022-08-26T12:44:38.415Z,33.99
2022-08-26T12:47:09.415Z,34.70
2022-08-26T12:49:37.811Z,35.85
2022-08-26T12:52:06.138Z,35.01
2022-08-26T12:54:56.075Z,33.71
2022-08-26T12:57:27.031Z,33.63
2022-08-26T12:59:53.459Z,33.53
2022-08-26T13:02:39.728Z,33.84
2022-08-26T13:05:06.359Z,33.91
2022-08-26T13:07:32.947Z,33.23
2022-08-26T13:09:59.743Z,33.75
2022-08-26T13:12:34.877Z,33.31
2022-08-26T13:15:02.528Z,33.43
2022-08-26T13:17:29.917Z,33.66
2022-08-26T13:20:00.115Z,33.70
2022-08-26T13:22:30.043Z,33.96
2022-08-26T13:24:56.903Z,33.57
2022-08-26T13:27:26.219Z,32.88
2022-08-26T13:29:53.574Z,32.31
2022-08-26T13:32:22.427Z,32.84
2022-08-26T13:34:53.999Z,32.49
2022-08-26T13:37:22.289Z,32.48
2022-08-26T13:40:00.601Z,33.19
2022-08-26T13:42:27.416Z,33.02
2022-08-26T13:44:57.925Z,32.52
2022-08-26T13:47:25.916Z,32.42
2022-08-26T13:49:54.103Z,32.91
2022-08-26T13:52:30.011Z,33.00
2022-08-26T13:54:57.712Z,33.18
2022-08-26T13:57:24.838Z,32.54
2022-08-26T13:59:53.888Z,32.30
2022-08-26T14:02:20.760Z,31.59
2022-08-26T14:04:47.232Z,30.69
2022-08-26T14:07:13.844Z,29.86
2022-08-26T14:09:40.407Z,29.60
2022-08-26T14:12:07.036Z,29.61
2022-08-26T14:14:33.648Z,29.24
2022-08-26T14:17:01.055Z,29.06
2022-08-26T14:19:30.007Z,29.02
2022-08-26T14:21:56.873Z,29.09
2022-08-26T14:24:23.627Z,29.15
2022-08-26T14:26:50.113Z,29.12
2022-08-26T14:29:17.035Z,29.34
2022-08-26T14:31:44.102Z,29.40
2022-08-26T14:34:12.578Z,29.73
2022-08-26T14:36:39.176Z,29.83
2022-08-26T14:39:10.957Z,29.95
2022-08-26T14:41:54.979Z,30.52
2022-08-26T14:44:25.318Z,30.68
2022-08-26T14:46:52.882Z,31.00
2022-08-26T14:49:20.807Z,31.45
2022-08-26T14:51:47.600Z,31.61
2022-08-26T14:54:17.750Z,32.06
2022-08-26T14:56:57.564Z,32.51
2022-08-26T14:59:29.740Z,32.78
2022-08-26T15:01:57.202Z,32.98
2022-08-26T15:04:24.405Z,32.77
2022-08-26T15:06:52.773Z,32.72
2022-08-26T15:09:19.830Z,32.62
2022-08-26T15:11:48.044Z,32.77
2022-08-26T15:14:19.373Z,32.82
2022-08-26T15:16:52.649Z,32.98
2022-08-26T15:19:19.964Z,33.34
2022-08-26T15:21:47.431Z,32.52
2022-08-26T15:24:15.453Z,33.09
2022-08-26T15:26:42.668Z,32.10
2022-08-26T15:29:09.114Z,32.75
2022-08-26T15:31:35.831Z,33.29
2022-08-26T15:34:13.322Z,33.24
2022-08-26T15:36:44.707Z,33.00
2022-08-26T15:39:11.785Z,32.82
2022-08-26T15:41:38.727Z,32.79
2022-08-26T15:44:06.315Z,32.28
2022-08-26T15:46:33.751Z,32.07
2022-08-26T15:49:00.532Z,31.58
2022-08-26T15:51:29.752Z,31.51
2022-08-26T15:53:56.602Z,31.08
2022-08-26T15:56:28.758Z,30.99
2022-08-26T15:58:56.101Z,30.56
2022-08-26T16:01:27.479Z,30.34
2022-08-26T16:03:55.131Z,30.22
2022-08-26T16:06:27.524Z,30.13
2022-08-26T16:08:55.429Z,30.18
2022-08-26T16:11:22.536Z,30.13
2022-08-26T16:13:49.790Z,29.71
2022-08-26T16:16:16.706Z,29.74
2022-08-26T16:18:43.697Z,29.09
2022-08-26T16:21:18.950Z,29.29
2022-08-26T16:23:46.209Z,29.03
2022-08-26T16:26:15.205Z,28.95
2022-08-26T16:28:41.852Z,29.01
2022-08-26T16:31:10.743Z,28.53
2022-08-26T16:33:40.630Z,28.04
2022-08-26T16:36:08.575Z,27.98
2022-08-26T16:38:37.561Z,27.79
2022-08-26T16:41:04.874Z,27.80
2022-08-26T16:43:31.365Z,27.81
2022-08-26T16:45:57.857Z,27.88
2022-08-26T16:48:24.667Z,27.91
2022-08-26T16:50:51.571Z,27.68
2022-08-26T16:53:18.849Z,27.07
2022-08-26T16:55:47.129Z,26.77
2022-08-26T16:58:14.624Z,26.47
2022-08-26T17:00:41.373Z,26.49
2022-08-26T17:03:08.255Z,26.51
2022-08-26T17:05:36.243Z,26.45
2022-08-26T17:08:03.938Z,26.40
2022-08-26T17:10:31.411Z,26.07
2022-08-26T17:12:58.059Z,25.90
2022-08-26T17:15:25.428Z,26.10
2022-08-26T17:17:52.630Z,25.88
2022-08-26T17:20:20.131Z,25.04
2022-08-26T17:22:48.610Z,25.19
2022-08-26T17:25:41.568Z,25.53
2022-08-26T17:28:13.189Z,25.71
2022-08-26T17:30:40.867Z,25.72
2022-08-26T17:33:10.796Z,25.67
2022-08-26T17:35:37.648Z,25.75
2022-08-26T17:38:04.243Z,25.71
2022-08-26T17:40:31.759Z,25.41
2022-08-26T17:43:01.781Z,25.51
2022-08-26T17:45:28.426Z,25.51
2022-08-26T17:47:55.893Z,25.45
2022-08-26T17:50:23.448Z,25.35
2022-08-26T17:52:50.063Z,25.09
2022-08-26T17:55:17.825Z,25.09
2022-08-26T17:57:53.217Z,24.88
2022-08-26T18:00:22.913Z,24.54
2022-08-26T18:02:49.375Z,24.60
2022-08-26T18:05:17.464Z,24.53
2022-08-26T18:07:44.810Z,24.54
2022-08-26T18:10:13.633Z,24.27
2022-08-26T18:12:41.687Z,24.08
2022-08-26T18:15:10.400Z,24.10
2022-08-26T18:17:39.024Z,23.88
2022-08-26T18:20:10.229Z,23.95
2022-08-26T18:22:36.862Z,23.86
2022-08-26T18:25:05.040Z,23.84
2022-08-26T18:27:31.569Z,23.75
2022-08-26T18:29:58.385Z,23.86
2022-08-26T18:32:25.233Z,24.00
2022-08-26T18:34:51.646Z,24.08
2022-08-26T18:37:18.070Z,23.98
2022-08-26T18:39:44.622Z,23.94
2022-08-26T18:42:11.054Z,23.89
2022-08-26T18:44:37.534Z,23.89
2022-08-26T18:47:04.502Z,24.04
2022-08-26T18:49:31.705Z,23.98
2022-08-26T18:51:58.295Z,23.84
2022-08-26T18:54:24.793Z,23.72
2022-08-26T18:56:51.832Z,23.71
2022-08-26T18:59:18.343Z,23.66
2022-08-26T19:01:45.417Z,23.72
2022-08-26T19:04:15.409Z,23.77
2022-08-26T19:06:48.836Z,23.83
2022-08-26T19:09:17.862Z,23.81
2022-08-26T19:11:45.257Z,23.83
2022-08-26T19:14:13.908Z,23.75
2022-08-26T19:16:43.076Z,23.75
2022-08-26T19:19:10.225Z,23.80
2022-08-26T19:21:37.200Z,23.78
2022-08-26T19:24:07.211Z,23.82
2022-08-26T19:26:34.310Z,23.80
2022-08-26T19:29:01.492Z,23.74
2022-08-26T19:31:28.368Z,23.67
2022-08-26T19:33:56.625Z,23.58
2022-08-26T19:36:24.727Z,23.63
2022-08-26T19:38:51.916Z,23.42
2022-08-26T19:41:21.269Z,23.30
2022-08-26T19:43:48.080Z,23.25
2022-08-26T19:46:18.344Z,23.21
2022-08-26T19:48:45.749Z,23.22
2022-08-26T19:51:21.512Z,23.52
2022-08-26T19:53:48.708Z,23.46
2022-08-26T19:56:15.858Z,23.49
2022-08-26T19:58:42.602Z,23.34
2022-08-26T20:01:09.652Z,23.40
2022-08-26T20:03:37.034Z,23.37
2022-08-26T20:06:05.488Z,23.18
2022-08-26T20:08:32.822Z,23.05
2022-08-26T20:11:09.013Z,22.92
2022-08-26T20:13:36.136Z,22.86
2022-08-26T20:16:03.182Z,22.73
2022-08-26T20:21:27.615Z,22.64
2022-08-26T20:24:00.559Z,22.51
2022-08-26T20:26:32.718Z,22.53
2022-08-26T20:28:59.230Z,22.48
2022-08-26T20:31:26.081Z,22.30
2022-08-26T20:33:53.543Z,22.20
2022-08-26T20:36:22.723Z,22.13
2022-08-26T20:38:49.856Z,22.08
2022-08-26T20:41:17.090Z,22.09
2022-08-26T20:43:44.111Z,22.20
2022-08-26T20:46:18.069Z,22.03
2022-08-26T20:48:47.066Z,22.11
2022-08-26T20:51:15.149Z,22.18
2022-08-26T20:53:41.889Z,22.21
2022-08-26T20:56:09.582Z,22.31
2022-08-26T20:58:36.683Z,22.17
2022-08-26T21:01:07.831Z,22.08
2022-08-26T21:03:35.974Z,22.12
2022-08-26T21:06:03.555Z,22.17
2022-08-26T21:08:30.553Z,22.04
2022-08-26T21:11:00.795Z,22.02
2022-08-26T21:13:35.786Z,22.08
2022-08-26T21:16:10.133Z,22.04
2022-08-26T21:18:36.900Z,22.08
2022-08-26T21:21:07.847Z,21.98
2022-08-26T21:23:35.334Z,21.96
2022-08-26T21:26:07.656Z,21.87
2022-08-26T21:28:35.523Z,21.85
2022-08-26T21:31:04.203Z,21.80
2022-08-26T21:33:30.685Z,21.74
2022-08-26T21:35:57.738Z,21.64
2022-08-26T21:38:24.189Z,21.58
2022-08-26T21:41:10.170Z,21.51
2022-08-26T21:43:37.657Z,21.47
2022-08-26T21:46:14.311Z,21.44
2022-08-26T21:48:50.336Z,21.38
2022-08-26T21:51:20.124Z,21.37
2022-08-26T21:53:46.923Z,21.34
2022-08-26T21:56:15.900Z,21.29
2022-08-26T21:58:42.558Z,21.24
2022-08-26T22:01:15.523Z,21.19
2022-08-26T22:03:47.491Z,21.14
2022-08-26T22:06:19.033Z,21.10
2022-08-26T22:08:45.482Z,21.05
2022-08-26T22:11:12.755Z,21.08
2022-08-26T22:13:40.397Z,21.04
2022-08-26T22:16:07.694Z,21.02
2022-08-26T22:18:34.933Z,20.95
2022-08-26T22:21:05.684Z,20.89
2022-08-26T22:23:32.156Z,20.81
2022-08-26T22:25:59.157Z,20.82
2022-08-26T22:28:26.239Z,20.83
2022-08-26T22:30:52.807Z,20.84
2022-08-26T22:33:19.344Z,20.92
2022-08-26T22:35:48.172Z,20.80
2022-08-26T22:38:15.307Z,20.87
2022-08-26T22:40:49.456Z,20.84
2022-08-26T22:43:16.970Z,20.86
2022-08-26T22:45:46.372Z,20.84
2022-08-26T22:48:15.615Z,20.73
2022-08-26T22:50:46.213Z,20.85
2022-08-26T22:53:13.671Z,20.90
2022-08-26T22:55:40.172Z,20.96
2022-08-26T22:58:07.513Z,20.90
2022-08-26T23:00:34.309Z,20.95
2022-08-26T23:03:01.951Z,20.81
2022-08-26T23:05:29.537Z,20.84
2022-08-26T23:07:56.742Z,20.80
2022-08-26T23:10:23.811Z,20.69
2022-08-26T23:12:50.654Z,20.63
2022-08-26T23:15:18.097Z,20.63
2022-08-26T23:17:45.902Z,20.43
2022-08-26T23:20:14.445Z,20.33
2022-08-26T23:22:41.322Z,20.35
2022-08-26T23:25:10.031Z,20.28
2022-08-26T23:27:39.918Z,20.27
2022-08-26T23:30:09.301Z,20.20
2022-08-26T23:32:36.546Z,20.08
2022-08-26T23:35:04.509Z,20.03
2022-08-26T23:37:34.132Z,19.99
2022-08-26T23:40:28.688Z,20.05
2022-08-26T23:42:57.691Z,20.11
2022-08-26T23:45:26.077Z,20.09
2022-08-26T23:47:53.109Z,20.10
2022-08-26T23:50:21.529Z,20.13
2022-08-26T23:53:06.388Z,20.22
2022-08-26T23:55:35.542Z,20.23
2022-08-26T23:58:02.089Z,20.29
