createdAt,value
2022-11-04T00:01:52.492Z,26.30
2022-11-04T00:04:22.735Z,26.20
2022-11-04T00:06:51.366Z,26.20
2022-11-04T00:09:22.768Z,26.20
2022-11-04T00:12:09.535Z,26.10
2022-11-04T00:14:37.896Z,26.10
2022-11-04T00:17:24.954Z,26.10
2022-11-04T00:20:13.813Z,26.10
2022-11-04T00:23:01.351Z,26.10
2022-11-04T00:25:47.492Z,26.10
2022-11-04T00:28:35.982Z,26.00
2022-11-04T00:31:25.191Z,26.00
2022-11-04T00:33:54.907Z,26.00
2022-11-04T00:36:24.771Z,25.90
2022-11-04T00:38:52.858Z,26.00
2022-11-04T00:41:26.676Z,26.00
2022-11-04T00:43:55.651Z,26.00
2022-11-04T00:46:23.555Z,25.90
2022-11-04T00:48:51.196Z,25.90
2022-11-04T00:51:19.866Z,25.90
2022-11-04T00:53:47.588Z,25.90
2022-11-04T00:56:15.015Z,25.90
2022-11-04T00:58:42.382Z,25.90
2022-11-04T01:01:19.104Z,25.90
2022-11-04T01:03:52.653Z,25.90
2022-11-04T01:06:23.072Z,25.80
2022-11-04T01:08:59.357Z,25.80
2022-11-04T01:11:28.596Z,25.80
2022-11-04T01:13:56.954Z,25.80
2022-11-04T01:16:25.351Z,25.80
2022-11-04T01:18:55.333Z,25.70
2022-11-04T01:21:22.996Z,25.70
2022-11-04T01:23:50.386Z,25.70
2022-11-04T01:26:21.856Z,25.70
2022-11-04T01:28:50.305Z,25.70
2022-11-04T01:31:23.908Z,25.70
2022-11-04T01:33:53.628Z,25.70
2022-11-04T01:36:22.590Z,25.70
2022-11-04T01:38:50.396Z,25.70
2022-11-04T01:41:25.497Z,25.70
2022-11-04T01:43:59.960Z,25.70
2022-11-04T01:46:38.495Z,25.70
2022-11-04T01:49:40.762Z,25.70
2022-11-04T01:52:36.727Z,25.70
2022-11-04T01:55:11.982Z,25.60
2022-11-04T01:57:43.538Z,25.60
2022-11-04T02:00:12.575Z,25.60
2022-11-04T02:03:04.747Z,25.60
2022-11-04T02:05:32.808Z,25.60
2022-11-04T02:08:03.523Z,25.60
2022-11-04T02:10:32.589Z,25.60
2022-11-04T02:13:04.004Z,25.60
2022-11-04T02:15:34.482Z,25.60
2022-11-04T02:18:22.374Z,25.60
2022-11-04T02:21:18.558Z,25.60
2022-11-04T02:24:16.592Z,25.50
2022-11-04T02:27:24.500Z,25.50
2022-11-04T02:30:17.364Z,25.50
2022-11-04T02:33:12.078Z,25.50
2022-11-04T02:35:55.969Z,25.50
2022-11-04T02:38:52.413Z,25.50
2022-11-04T02:42:01.909Z,25.50
2022-11-04T02:44:49.935Z,25.40
2022-11-04T02:47:23.739Z,25.40
2022-11-04T02:50:11.368Z,25.40
2022-11-04T02:53:27.741Z,25.40
2022-11-04T02:55:57.563Z,25.40
2022-11-04T02:58:35.731Z,25.40
2022-11-04T03:01:05.958Z,25.40
2022-11-04T03:03:41.841Z,25.30
2022-11-04T03:06:12.932Z,25.30
2022-11-04T03:08:46.778Z,25.30
2022-11-04T03:11:22.023Z,25.30
2022-11-04T03:14:00.221Z,25.30
2022-11-04T03:16:34.821Z,25.30
2022-11-04T03:19:29.665Z,25.30
2022-11-04T03:22:14.689Z,25.30
2022-11-04T03:24:46.085Z,25.20
2022-11-04T03:27:34.887Z,25.20
2022-11-04T03:30:12.023Z,25.20
2022-11-04T03:33:16.147Z,25.20
2022-11-04T03:35:43.801Z,25.20
2022-11-04T03:38:11.729Z,25.20
2022-11-04T03:40:39.099Z,25.20
2022-11-04T03:43:24.392Z,25.20
2022-11-04T03:45:52.254Z,25.20
2022-11-04T03:48:19.769Z,25.10
2022-11-04T03:50:49.391Z,25.10
2022-11-04T03:53:23.830Z,25.00
2022-11-04T03:56:27.326Z,25.10
2022-11-04T03:59:23.104Z,25.10
2022-11-04T04:02:39.500Z,25.10
2022-11-04T04:05:15.928Z,25.00
2022-11-04T04:08:19.923Z,25.00
2022-11-04T04:11:41.822Z,25.00
2022-11-04T04:14:49.329Z,25.00
2022-11-04T04:17:40.155Z,25.00
2022-11-04T04:20:16.321Z,25.00
2022-11-04T04:22:56.256Z,25.00
2022-11-04T04:25:46.318Z,24.90
2022-11-04T04:28:18.156Z,24.90
2022-11-04T04:30:46.826Z,25.00
2022-11-04T04:33:17.818Z,25.00
2022-11-04T04:35:55.332Z,24.90
2022-11-04T04:38:45.112Z,24.90
2022-11-04T04:41:33.804Z,24.90
2022-11-04T04:44:20.046Z,24.90
2022-11-04T04:46:50.861Z,24.80
2022-11-04T04:49:18.754Z,24.90
2022-11-04T04:51:48.526Z,24.80
2022-11-04T04:54:16.082Z,24.80
2022-11-04T04:56:43.602Z,24.80
2022-11-04T04:59:10.976Z,24.80
2022-11-04T05:01:38.583Z,24.80
2022-11-04T05:04:06.304Z,24.80
2022-11-04T05:06:33.756Z,24.80
2022-11-04T05:09:01.241Z,24.80
2022-11-04T05:11:28.967Z,24.80
2022-11-04T05:13:56.454Z,24.80
2022-11-04T05:16:24.176Z,24.80
2022-11-04T05:18:54.756Z,24.80
2022-11-04T05:21:22.243Z,24.70
2022-11-04T05:23:49.783Z,24.70
2022-11-04T05:26:17.775Z,24.70
2022-11-04T05:28:45.299Z,24.70
2022-11-04T05:31:13.352Z,24.70
2022-11-04T05:33:41.056Z,24.70
2022-11-04T05:36:17.310Z,24.60
2022-11-04T05:38:50.792Z,24.70
2022-11-04T05:41:27.881Z,24.60
2022-11-04T05:43:58.005Z,24.60
2022-11-04T05:46:26.461Z,24.70
2022-11-04T05:48:53.966Z,24.60
2022-11-04T05:51:25.960Z,24.60
2022-11-04T05:53:53.626Z,24.70
2022-11-04T05:56:21.368Z,24.60
2022-11-04T05:58:48.783Z,24.60
2022-11-04T06:01:27.110Z,24.60
2022-11-04T06:03:55.325Z,24.60
2022-11-04T06:06:24.268Z,24.60
2022-11-04T06:08:52.242Z,24.60
2022-11-04T06:11:22.021Z,24.60
2022-11-04T06:13:50.011Z,24.60
2022-11-04T06:16:17.805Z,24.60
2022-11-04T06:18:45.435Z,24.60
2022-11-04T06:21:15.858Z,24.60
2022-11-04T06:23:44.672Z,24.60
2022-11-04T06:26:13.311Z,24.60
2022-11-04T06:28:40.857Z,24.60
2022-11-04T06:31:10.960Z,24.60
2022-11-04T06:33:38.614Z,24.50
2022-11-04T06:36:08.328Z,24.50
2022-11-04T06:38:37.966Z,24.50
2022-11-04T06:41:07.921Z,24.50
2022-11-04T06:43:35.523Z,24.60
2022-11-04T06:46:03.850Z,24.50
2022-11-04T06:48:32.119Z,24.50
2022-11-04T06:51:02.625Z,24.50
2022-11-04T06:53:30.150Z,24.50
2022-11-04T06:56:04.263Z,24.50
2022-11-04T06:58:31.866Z,24.40
2022-11-04T07:00:59.469Z,24.50
2022-11-04T07:03:27.804Z,24.40
2022-11-04T07:05:55.253Z,24.40
2022-11-04T07:08:22.986Z,24.30
2022-11-04T07:10:50.339Z,24.30
2022-11-04T07:13:17.994Z,24.30
2022-11-04T07:15:46.184Z,24.30
2022-11-04T07:18:13.559Z,24.20
2022-11-04T07:20:41.416Z,24.30
2022-11-04T07:23:09.054Z,24.20
2022-11-04T07:25:36.471Z,24.30
2022-11-04T07:28:04.109Z,24.30
2022-11-04T07:30:32.260Z,24.30
2022-11-04T07:32:59.697Z,24.30
2022-11-04T07:35:27.108Z,24.30
2022-11-04T07:37:56.083Z,24.20
2022-11-04T07:40:23.424Z,24.20
2022-11-04T07:42:50.737Z,24.20
2022-11-04T07:45:19.084Z,24.20
2022-11-04T07:47:46.680Z,24.20
2022-11-04T07:50:14.505Z,24.20
2022-11-04T07:52:42.078Z,24.20
2022-11-04T07:55:10.825Z,24.20
2022-11-04T07:57:38.810Z,24.20
2022-11-04T08:00:06.935Z,24.20
2022-11-04T08:02:39.599Z,24.20
2022-11-04T08:05:08.276Z,24.10
2022-11-04T08:07:35.560Z,24.10
2022-11-04T08:10:03.138Z,24.10
2022-11-04T08:12:32.472Z,24.20
2022-11-04T08:15:00.892Z,24.20
2022-11-04T08:17:28.413Z,24.10
2022-11-04T08:19:56.087Z,24.20
2022-11-04T08:22:24.943Z,24.20
2022-11-04T08:24:55.010Z,24.20
2022-11-04T08:27:23.614Z,24.20
2022-11-04T08:29:51.664Z,24.20
2022-11-04T08:32:19.259Z,24.10
2022-11-04T08:34:46.639Z,24.10
2022-11-04T08:37:16.240Z,24.10
2022-11-04T08:39:44.147Z,24.10
2022-11-04T08:42:12.008Z,24.10
2022-11-04T08:44:40.203Z,24.10
2022-11-04T08:47:07.527Z,24.10
2022-11-04T08:49:40.050Z,24.10
2022-11-04T08:52:07.415Z,24.10
2022-11-04T08:54:34.713Z,24.10
2022-11-04T08:57:02.988Z,24.10
2022-11-04T08:59:30.217Z,24.10
2022-11-04T09:01:57.967Z,24.10
2022-11-04T09:04:25.606Z,24.10
2022-11-04T09:06:53.328Z,24.10
2022-11-04T09:09:21.105Z,24.10
2022-11-04T09:11:49.723Z,24.10
2022-11-04T09:14:18.376Z,24.10
2022-11-04T09:16:45.899Z,24.00
2022-11-04T09:19:13.277Z,24.10
2022-11-04T09:21:41.001Z,24.00
2022-11-04T09:24:09.321Z,24.00
2022-11-04T09:26:37.701Z,24.10
2022-11-04T09:29:06.980Z,24.00
2022-11-04T09:31:34.460Z,24.10
2022-11-04T09:34:02.088Z,24.00
2022-11-04T09:36:29.589Z,24.00
2022-11-04T09:38:57.354Z,24.00
2022-11-04T09:42:11.209Z,24.00
2022-11-04T09:47:48.184Z,24.00
2022-11-04T09:50:27.086Z,24.00
2022-11-04T09:53:08.099Z,24.00
2022-11-04T09:56:04.171Z,24.00
2022-11-04T09:58:37.545Z,24.00
2022-11-04T10:01:38.161Z,24.00
2022-11-04T10:04:39.101Z,24.00
2022-11-04T10:07:46.859Z,24.00
2022-11-04T10:10:17.191Z,24.00
2022-11-04T10:13:22.023Z,24.00
2022-11-04T10:16:29.434Z,24.00
2022-11-04T10:19:16.111Z,24.00
2022-11-04T10:22:11.391Z,24.00
2022-11-04T10:24:42.588Z,24.00
2022-11-04T10:27:22.177Z,24.00
2022-11-04T10:30:01.344Z,23.90
2022-11-04T10:32:35.172Z,24.00
2022-11-04T10:35:42.130Z,24.00
2022-11-04T10:38:44.604Z,23.90
2022-11-04T10:41:26.917Z,23.90
2022-11-04T10:44:24.252Z,24.00
2022-11-04T10:47:03.843Z,23.90
2022-11-04T10:50:31.642Z,23.90
2022-11-04T10:53:25.545Z,23.90
2022-11-04T10:56:02.055Z,23.90
2022-11-04T10:58:40.832Z,23.90
2022-11-04T11:01:28.436Z,23.90
2022-11-04T11:03:56.958Z,23.90
2022-11-04T11:06:35.331Z,23.90
2022-11-04T11:09:25.965Z,23.90
2022-11-04T11:11:54.379Z,23.90
2022-11-04T11:14:31.197Z,23.90
2022-11-04T11:17:34.747Z,23.90
2022-11-04T11:20:20.139Z,23.90
2022-11-04T11:22:52.099Z,23.90
2022-11-04T11:25:30.891Z,23.90
2022-11-04T11:28:04.499Z,23.90
2022-11-04T11:30:44.403Z,23.90
2022-11-04T11:33:28.155Z,23.90
2022-11-04T11:36:03.812Z,23.80
2022-11-04T11:38:34.581Z,23.90
2022-11-04T11:41:24.803Z,23.80
2022-11-04T11:43:56.209Z,23.80
2022-11-04T11:46:26.733Z,23.80
2022-11-04T11:49:01.609Z,23.80
2022-11-04T11:51:32.485Z,23.80
2022-11-04T11:54:37.118Z,23.80
2022-11-04T11:57:31.109Z,23.80
2022-11-04T12:03:31.157Z,23.80
2022-11-04T12:09:42.089Z,23.80
2022-11-04T12:12:42.093Z,23.80
2022-11-04T12:15:42.347Z,23.80
2022-11-04T12:18:40.470Z,23.80
2022-11-04T12:21:21.509Z,23.80
2022-11-04T12:24:04.802Z,23.80
2022-11-04T12:26:50.602Z,23.80
2022-11-04T12:29:47.639Z,23.80
2022-11-04T12:32:27.759Z,23.80
2022-11-04T12:35:37.181Z,23.80
2022-11-04T12:38:41.327Z,23.80
2022-11-04T12:41:59.452Z,23.80
2022-11-04T12:44:42.370Z,23.80
2022-11-04T12:47:44.382Z,23.80
2022-11-04T12:50:41.234Z,23.80
2022-11-04T12:53:52.494Z,23.80
2022-11-04T12:56:23.931Z,23.80
2022-11-04T12:59:28.349Z,23.80
2022-11-04T13:02:21.715Z,23.80
2022-11-04T13:05:06.816Z,23.90
2022-11-04T13:07:42.219Z,23.90
2022-11-04T13:10:56.912Z,23.80
2022-11-04T13:13:35.161Z,23.90
2022-11-04T13:16:11.050Z,23.80
2022-11-04T13:18:41.758Z,23.90
2022-11-04T13:21:17.507Z,23.80
2022-11-04T13:24:12.569Z,23.80
2022-11-04T13:26:39.970Z,23.80
2022-11-04T13:29:21.763Z,23.80
2022-11-04T13:32:17.690Z,23.80
2022-11-04T13:35:40.739Z,23.80
2022-11-04T13:38:16.991Z,23.80
2022-11-04T13:41:25.174Z,23.80
2022-11-04T13:43:56.308Z,23.80
2022-11-04T13:46:26.418Z,23.80
2022-11-04T13:49:12.822Z,23.80
2022-11-04T13:52:08.422Z,23.80
2022-11-04T13:54:50.910Z,23.70
2022-11-04T13:57:22.097Z,23.70
2022-11-04T14:00:14.097Z,23.70
2022-11-04T14:02:45.990Z,23.70
2022-11-04T14:05:28.910Z,23.70
2022-11-04T14:08:02.526Z,23.70
2022-11-04T14:10:51.331Z,23.70
2022-11-04T14:13:35.221Z,23.70
2022-11-04T14:16:24.933Z,23.70
2022-11-04T14:18:54.455Z,23.70
2022-11-04T14:21:29.757Z,23.70
2022-11-04T14:24:02.134Z,23.70
2022-11-04T14:26:45.253Z,23.70
2022-11-04T14:29:23.589Z,23.70
2022-11-04T14:31:57.218Z,23.70
2022-11-04T14:34:36.818Z,23.70
2022-11-04T14:37:25.637Z,23.70
2022-11-04T14:39:59.492Z,23.70
2022-11-04T14:42:56.254Z,23.70
2022-11-04T14:45:38.201Z,23.70
2022-11-04T14:48:24.301Z,23.70
2022-11-04T14:50:55.921Z,23.70
2022-11-04T14:53:34.066Z,23.70
2022-11-04T14:56:07.060Z,23.70
2022-11-04T14:58:36.199Z,23.70
2022-11-04T15:01:04.760Z,23.70
2022-11-04T15:06:40.826Z,23.70
2022-11-04T15:09:29.271Z,23.70
2022-11-04T15:12:32.242Z,23.70
2022-11-04T15:15:00.339Z,23.70
2022-11-04T15:17:31.949Z,23.70
2022-11-04T15:20:02.528Z,23.70
2022-11-04T15:22:30.880Z,23.70
2022-11-04T15:25:04.637Z,23.70
2022-11-04T15:27:34.520Z,23.70
2022-11-04T15:30:04.368Z,23.70
2022-11-04T15:32:32.515Z,23.70
2022-11-04T15:35:00.557Z,23.70
2022-11-04T15:37:30.174Z,23.70
2022-11-04T15:39:58.878Z,23.70
2022-11-04T15:42:37.488Z,23.70
2022-11-04T15:45:52.852Z,23.70
2022-11-04T15:48:40.454Z,23.70
2022-11-04T15:51:14.337Z,23.70
2022-11-04T15:54:02.658Z,23.70
2022-11-04T15:56:51.027Z,23.70
2022-11-04T15:59:52.983Z,23.70
2022-11-04T16:02:31.125Z,23.80
2022-11-04T16:05:17.053Z,23.80
2022-11-04T16:07:47.726Z,23.80
2022-11-04T16:10:31.645Z,23.80
2022-11-04T16:13:22.001Z,23.80
2022-11-04T16:15:53.852Z,23.80
2022-11-04T16:18:57.187Z,23.80
2022-11-04T16:21:31.431Z,23.80
2022-11-04T16:24:25.759Z,23.80
2022-11-04T16:26:57.277Z,23.80
2022-11-04T16:29:31.689Z,23.80
2022-11-04T16:32:27.085Z,23.90
2022-11-04T16:35:01.558Z,23.90
2022-11-04T16:37:30.314Z,23.80
2022-11-04T16:39:57.921Z,23.90
2022-11-04T16:42:25.399Z,23.90
2022-11-04T16:45:00.554Z,23.90
2022-11-04T16:47:30.875Z,23.90
2022-11-04T16:50:02.726Z,23.90
2022-11-04T16:52:31.677Z,23.80
2022-11-04T16:54:59.259Z,23.80
2022-11-04T16:57:27.091Z,23.80
2022-11-04T16:59:56.098Z,23.80
2022-11-04T17:02:28.244Z,23.90
2022-11-04T17:04:56.271Z,23.90
2022-11-04T17:07:46.857Z,23.80
2022-11-04T17:10:25.896Z,23.80
2022-11-04T17:12:53.424Z,23.80
2022-11-04T17:15:21.111Z,23.80
2022-11-04T17:17:48.677Z,23.80
2022-11-04T17:20:18.361Z,23.90
2022-11-04T17:22:47.461Z,23.90
2022-11-04T17:25:22.637Z,23.80
2022-11-04T17:27:50.477Z,23.80
2022-11-04T17:30:20.246Z,23.80
2022-11-04T17:32:49.046Z,23.80
2022-11-04T17:35:17.808Z,23.80
2022-11-04T17:37:45.446Z,23.80
2022-11-04T17:40:17.295Z,23.80
2022-11-04T17:43:08.537Z,23.80
2022-11-04T17:45:42.874Z,23.80
2022-11-04T17:48:11.607Z,23.80
2022-11-04T17:50:42.618Z,23.80
2022-11-04T17:53:10.400Z,23.80
2022-11-04T17:55:40.767Z,23.80
2022-11-04T17:58:08.257Z,23.80
2022-11-04T18:00:35.861Z,23.80
2022-11-04T18:03:03.232Z,23.80
2022-11-04T18:05:30.694Z,23.80
2022-11-04T18:07:58.782Z,23.80
2022-11-04T18:10:26.121Z,23.80
2022-11-04T18:12:53.613Z,23.80
2022-11-04T18:15:21.185Z,23.80
2022-11-04T18:17:50.394Z,23.80
2022-11-04T18:20:18.989Z,23.80
2022-11-04T18:22:46.249Z,23.80
2022-11-04T18:25:14.022Z,23.80
2022-11-04T18:27:41.650Z,23.80
2022-11-04T18:30:10.291Z,23.80
2022-11-04T18:32:37.783Z,23.80
2022-11-04T18:35:06.128Z,23.80
2022-11-04T18:37:33.661Z,23.80
2022-11-04T18:40:01.101Z,23.80
2022-11-04T18:42:28.675Z,23.80
2022-11-04T18:44:56.286Z,23.80
2022-11-04T18:47:24.125Z,23.80
2022-11-04T18:49:52.196Z,23.80
2022-11-04T18:52:19.784Z,23.80
2022-11-04T18:54:47.416Z,23.80
2022-11-04T18:57:14.758Z,23.80
2022-11-04T18:59:42.364Z,23.80
2022-11-04T19:02:20.973Z,23.80
2022-11-04T19:04:49.101Z,23.70
2022-11-04T19:07:17.229Z,23.80
2022-11-04T19:09:47.070Z,23.80
2022-11-04T19:12:35.060Z,23.80
2022-11-04T19:15:04.653Z,23.70
2022-11-04T19:17:32.518Z,23.70
2022-11-04T19:19:59.989Z,23.70
2022-11-04T19:22:27.595Z,23.70
2022-11-04T19:24:55.481Z,23.80
2022-11-04T19:27:25.312Z,23.80
2022-11-04T19:29:53.184Z,23.70
2022-11-04T19:32:20.736Z,23.70
2022-11-04T19:34:48.734Z,23.70
2022-11-04T19:37:16.962Z,23.70
2022-11-04T19:39:44.710Z,23.70
2022-11-04T19:42:31.509Z,23.70
2022-11-04T19:44:59.185Z,23.70
2022-11-04T19:47:26.750Z,23.80
2022-11-04T19:49:55.610Z,23.80
2022-11-04T19:52:23.180Z,23.70
2022-11-04T19:54:50.624Z,23.70
2022-11-04T19:57:18.147Z,23.70
2022-11-04T19:59:45.538Z,23.70
2022-11-04T20:02:16.380Z,23.70
2022-11-04T20:04:44.020Z,23.70
2022-11-04T20:07:11.566Z,23.70
2022-11-04T20:09:39.779Z,23.70
2022-11-04T20:12:25.829Z,23.70
2022-11-04T20:14:57.941Z,23.70
2022-11-04T20:17:25.633Z,23.70
2022-11-04T20:19:53.262Z,23.70
2022-11-04T20:22:20.709Z,23.70
2022-11-04T20:24:48.331Z,23.70
2022-11-04T20:27:16.013Z,23.70
2022-11-04T20:29:44.337Z,23.70
2022-11-04T20:32:11.779Z,23.70
2022-11-04T20:34:40.282Z,23.70
2022-11-04T20:37:08.038Z,23.70
2022-11-04T20:39:35.523Z,23.70
2022-11-04T20:42:03.116Z,23.70
2022-11-04T20:44:30.697Z,23.70
2022-11-04T20:46:58.350Z,23.70
2022-11-04T20:49:25.986Z,23.70
2022-11-04T20:51:55.348Z,23.70
2022-11-04T20:54:23.423Z,23.70
2022-11-04T20:56:50.869Z,23.70
2022-11-04T20:59:18.631Z,23.70
2022-11-04T21:01:48.893Z,23.70
2022-11-04T21:04:19.708Z,23.70
2022-11-04T21:06:50.055Z,23.70
2022-11-04T21:09:23.402Z,23.60
2022-11-04T21:11:51.596Z,23.70
2022-11-04T21:14:19.801Z,23.70
2022-11-04T21:16:48.367Z,23.70
2022-11-04T21:19:16.417Z,23.70
2022-11-04T21:21:45.203Z,23.70
2022-11-04T21:24:15.781Z,23.60
2022-11-04T21:26:44.778Z,23.70
2022-11-04T21:29:16.932Z,23.60
2022-11-04T21:31:45.889Z,23.70
2022-11-04T21:34:13.856Z,23.60
2022-11-04T21:36:41.851Z,23.70
2022-11-04T21:39:11.354Z,23.60
2022-11-04T21:41:39.566Z,23.60
2022-11-04T21:44:09.976Z,23.60
2022-11-04T21:46:38.771Z,23.60
2022-11-04T21:49:06.644Z,23.60
2022-11-04T21:51:35.105Z,23.60
2022-11-04T21:54:07.739Z,23.60
2022-11-04T21:56:36.332Z,23.60
2022-11-04T21:59:05.703Z,23.60
2022-11-04T22:01:33.637Z,23.60
2022-11-04T22:04:02.751Z,23.60
2022-11-04T22:06:35.013Z,23.50
2022-11-04T22:09:06.534Z,23.60
2022-11-04T22:11:39.858Z,23.60
2022-11-04T22:14:08.847Z,23.50
2022-11-04T22:16:39.541Z,23.60
2022-11-04T22:19:10.528Z,23.60
2022-11-04T22:21:41.679Z,23.50
2022-11-04T22:24:12.669Z,23.50
2022-11-04T22:26:40.932Z,23.50
2022-11-04T22:29:09.403Z,23.50
2022-11-04T22:31:41.517Z,23.50
2022-11-04T22:34:09.997Z,23.50
2022-11-04T22:36:40.376Z,23.50
2022-11-04T22:39:15.034Z,23.50
2022-11-04T22:41:44.075Z,23.50
2022-11-04T22:44:11.583Z,23.50
2022-11-04T22:46:39.498Z,23.50
2022-11-04T22:49:07.872Z,23.40
2022-11-04T22:51:35.351Z,23.40
2022-11-04T22:54:07.909Z,23.40
2022-11-04T22:56:36.699Z,23.40
2022-11-04T22:59:04.681Z,23.40
2022-11-04T23:01:33.287Z,23.40
2022-11-04T23:04:00.857Z,23.40
2022-11-04T23:06:28.503Z,23.40
2022-11-04T23:09:00.097Z,23.40
2022-11-04T23:11:49.544Z,23.40
2022-11-04T23:14:39.096Z,23.40
2022-11-04T23:17:40.840Z,23.40
2022-11-04T23:20:13.571Z,23.40
2022-11-04T23:23:00.727Z,23.30
2022-11-04T23:25:28.307Z,23.30
2022-11-04T23:28:14.850Z,23.30
2022-11-04T23:30:46.304Z,23.30
2022-11-04T23:33:15.996Z,23.30
2022-11-04T23:36:05.980Z,23.30
2022-11-04T23:38:35.528Z,23.30
2022-11-04T23:41:26.253Z,23.30
2022-11-04T23:43:53.679Z,23.20
2022-11-04T23:46:43.428Z,23.20
2022-11-04T23:49:31.230Z,23.20
2022-11-04T23:52:17.340Z,23.20
2022-11-04T23:55:03.521Z,23.20
2022-11-04T23:57:49.638Z,23.20
