createdAt,value
2022-08-24T00:00:45.692Z,14.94
2022-08-24T00:01:45.752Z,14.98
2022-08-24T00:02:45.840Z,14.96
2022-08-24T00:03:45.740Z,14.95
2022-08-24T00:04:47.073Z,14.99
2022-08-24T00:05:45.769Z,14.99
2022-08-24T00:06:45.792Z,14.98
2022-08-24T00:07:45.808Z,15.03
2022-08-24T00:08:45.824Z,14.95
2022-08-24T00:09:45.840Z,15.01
2022-08-24T00:10:45.884Z,15.06
2022-08-24T00:11:45.874Z,15.07
2022-08-24T00:12:45.887Z,15.01
2022-08-24T00:13:46.004Z,15.07
2022-08-24T00:14:45.922Z,15.01
2022-08-24T00:15:45.935Z,15.03
2022-08-24T00:16:46.024Z,15.09
2022-08-24T00:17:45.971Z,14.99
2022-08-24T00:18:45.986Z,14.95
2022-08-24T00:19:46.007Z,14.95
2022-08-24T00:20:46.021Z,14.99
2022-08-24T00:21:46.037Z,14.96
2022-08-24T00:22:46.052Z,14.98
2022-08-24T00:23:46.198Z,14.91
2022-08-24T00:24:46.083Z,15.01
2022-08-24T00:25:46.101Z,14.91
2022-08-24T00:26:46.122Z,14.99
2022-08-24T00:27:46.131Z,14.91
2022-08-24T00:28:46.152Z,14.96
2022-08-24T00:29:46.161Z,14.96
2022-08-24T00:30:46.183Z,14.91
2022-08-24T00:31:46.255Z,14.95
2022-08-24T00:32:46.224Z,14.92
2022-08-24T00:33:46.234Z,14.92
2022-08-24T00:34:51.891Z,14.89
2022-08-24T00:35:46.266Z,14.95
2022-08-24T00:36:46.278Z,14.92
2022-08-24T00:37:46.296Z,14.91
2022-08-24T00:38:46.315Z,14.91
2022-08-24T00:39:46.373Z,14.91
2022-08-24T00:40:46.353Z,14.91
2022-08-24T00:41:46.361Z,14.96
2022-08-24T00:42:46.377Z,14.96
2022-08-24T00:43:46.396Z,14.92
2022-08-24T00:44:46.409Z,14.95
2022-08-24T00:45:46.499Z,14.95
2022-08-24T00:46:46.458Z,14.98
2022-08-24T00:47:47.814Z,14.92
2022-08-24T00:48:46.481Z,14.92
2022-08-24T00:49:46.491Z,14.98
2022-08-24T00:50:46.507Z,14.92
2022-08-24T00:51:46.534Z,14.95
2022-08-24T00:52:46.542Z,14.96
2022-08-24T00:53:46.558Z,14.95
2022-08-24T00:54:46.778Z,14.95
2022-08-24T00:55:46.594Z,14.84
2022-08-24T00:56:46.608Z,14.96
2022-08-24T00:57:46.724Z,14.92
2022-08-24T00:58:46.644Z,14.95
2022-08-24T00:59:46.655Z,14.98
2022-08-24T01:00:48.654Z,14.95
2022-08-24T01:01:47.625Z,14.95
2022-08-24T01:02:46.779Z,14.95
2022-08-24T01:03:46.724Z,14.91
2022-08-24T01:04:46.738Z,14.96
2022-08-24T01:05:46.752Z,14.96
2022-08-24T01:06:46.776Z,14.92
2022-08-24T01:07:46.791Z,14.94
2022-08-24T01:08:46.806Z,14.95
2022-08-24T01:09:46.820Z,14.92
2022-08-24T01:10:46.835Z,14.91
2022-08-24T01:11:46.852Z,14.96
2022-08-24T01:12:48.239Z,14.96
2022-08-24T01:13:46.885Z,14.95
2022-08-24T01:14:46.899Z,14.95
2022-08-24T01:15:46.970Z,14.94
2022-08-24T01:16:46.949Z,14.96
2022-08-24T01:17:46.949Z,14.96
2022-08-24T01:18:46.965Z,14.94
2022-08-24T01:19:46.987Z,14.91
2022-08-24T01:20:47.000Z,14.96
2022-08-24T01:21:47.015Z,15.01
2022-08-24T01:22:47.031Z,14.96
2022-08-24T01:23:47.047Z,14.95
2022-08-24T01:24:47.460Z,14.95
2022-08-24T01:25:47.078Z,14.92
2022-08-24T01:26:47.098Z,14.96
2022-08-24T01:27:47.111Z,14.92
2022-08-24T01:28:47.134Z,14.95
2022-08-24T01:29:47.142Z,14.95
2022-08-24T01:30:47.162Z,14.95
2022-08-24T01:31:47.253Z,14.91
2022-08-24T01:32:47.196Z,14.92
2022-08-24T01:33:47.224Z,14.98
2022-08-24T01:34:47.281Z,14.86
2022-08-24T01:35:47.243Z,14.88
2022-08-24T01:36:47.259Z,14.81
2022-08-24T01:37:47.278Z,14.92
2022-08-24T01:38:47.296Z,14.83
2022-08-24T01:39:47.368Z,14.80
2022-08-24T01:40:47.326Z,14.92
2022-08-24T01:41:47.338Z,14.89
2022-08-24T01:42:47.361Z,14.86
2022-08-24T01:43:47.377Z,14.91
2022-08-24T01:44:47.399Z,14.84
2022-08-24T01:45:47.406Z,14.88
2022-08-24T01:46:47.501Z,14.88
2022-08-24T01:47:47.438Z,14.86
2022-08-24T01:48:47.456Z,14.78
2022-08-24T01:49:47.480Z,14.83
2022-08-24T01:50:47.489Z,14.92
2022-08-24T01:51:47.502Z,14.84
2022-08-24T01:53:04.279Z,14.78
2022-08-24T01:53:47.538Z,14.92
2022-08-24T01:54:47.558Z,14.80
2022-08-24T01:55:47.569Z,14.91
2022-08-24T01:56:47.586Z,14.84
2022-08-24T01:57:47.602Z,14.86
2022-08-24T01:58:47.617Z,14.86
2022-08-24T01:59:47.636Z,14.80
2022-08-24T02:00:47.652Z,14.84
2022-08-24T02:01:47.707Z,14.89
2022-08-24T02:02:47.790Z,14.75
2022-08-24T02:03:48.383Z,14.77
2022-08-24T02:04:47.719Z,14.83
2022-08-24T02:05:47.729Z,14.80
2022-08-24T02:06:47.751Z,14.84
2022-08-24T02:07:47.767Z,14.89
2022-08-24T02:08:47.780Z,14.86
2022-08-24T02:09:47.793Z,14.83
2022-08-24T02:10:52.975Z,14.84
2022-08-24T02:11:47.829Z,14.81
2022-08-24T02:12:47.843Z,14.75
2022-08-24T02:13:47.859Z,14.78
2022-08-24T02:14:47.875Z,14.73
2022-08-24T02:15:48.155Z,14.75
2022-08-24T02:16:47.912Z,14.64
2022-08-24T02:17:47.923Z,14.64
2022-08-24T02:18:47.943Z,14.70
2022-08-24T02:19:47.976Z,14.65
2022-08-24T02:20:47.982Z,14.64
2022-08-24T02:21:47.991Z,14.61
2022-08-24T02:22:48.006Z,14.58
2022-08-24T02:23:48.024Z,14.69
2022-08-24T02:24:48.040Z,14.55
2022-08-24T02:25:48.057Z,14.62
2022-08-24T02:26:48.071Z,14.64
2022-08-24T02:27:48.089Z,14.54
2022-08-24T02:28:48.104Z,14.62
2022-08-24T02:29:48.121Z,14.60
2022-08-24T02:30:48.171Z,14.61
2022-08-24T02:31:48.250Z,14.55
2022-08-24T02:32:48.170Z,14.54
2022-08-24T02:33:48.186Z,14.61
2022-08-24T02:34:48.202Z,14.58
2022-08-24T02:35:48.214Z,14.52
2022-08-24T02:36:48.233Z,14.65
2022-08-24T02:37:48.248Z,14.55
2022-08-24T02:38:48.266Z,14.51
2022-08-24T02:39:48.341Z,14.50
2022-08-24T02:40:48.301Z,14.61
2022-08-24T02:41:48.312Z,14.58
2022-08-24T02:42:48.331Z,14.60
2022-08-24T02:43:48.344Z,14.58
2022-08-24T02:44:49.392Z,14.58
2022-08-24T02:45:50.582Z,14.68
2022-08-24T02:46:48.495Z,14.55
2022-08-24T02:47:48.411Z,14.54
2022-08-24T02:48:56.803Z,14.60
2022-08-24T02:49:48.446Z,14.64
2022-08-24T02:50:48.459Z,14.47
2022-08-24T02:51:48.480Z,14.51
2022-08-24T02:52:48.491Z,14.50
2022-08-24T02:53:48.504Z,14.62
2022-08-24T02:54:48.522Z,14.57
2022-08-24T02:55:48.536Z,14.61
2022-08-24T02:56:48.573Z,14.60
2022-08-24T02:57:48.580Z,14.61
2022-08-24T02:58:48.595Z,14.61
2022-08-24T02:59:48.600Z,14.60
2022-08-24T03:00:48.724Z,14.58
2022-08-24T03:01:49.826Z,14.57
2022-08-24T03:02:48.746Z,14.60
2022-08-24T03:03:48.666Z,14.62
2022-08-24T03:04:49.450Z,14.64
2022-08-24T03:05:48.700Z,14.57
2022-08-24T03:06:48.713Z,14.58
2022-08-24T03:07:48.790Z,14.43
2022-08-24T03:08:53.319Z,14.50
2022-08-24T03:09:48.758Z,14.43
2022-08-24T03:10:48.785Z,14.51
2022-08-24T03:11:48.797Z,14.47
2022-08-24T03:12:48.814Z,14.40
2022-08-24T03:13:48.828Z,14.40
2022-08-24T03:14:48.846Z,14.43
2022-08-24T03:15:48.892Z,14.43
2022-08-24T03:16:48.872Z,14.37
2022-08-24T03:17:48.893Z,14.40
2022-08-24T03:18:48.908Z,14.40
2022-08-24T03:19:48.928Z,14.39
2022-08-24T03:20:48.947Z,14.43
2022-08-24T03:21:48.960Z,14.39
2022-08-24T03:22:49.011Z,14.36
2022-08-24T03:23:48.984Z,14.35
2022-08-24T03:24:49.004Z,14.28
2022-08-24T03:25:49.020Z,14.33
2022-08-24T03:26:49.033Z,14.32
2022-08-24T03:27:49.050Z,14.37
2022-08-24T03:28:49.610Z,14.39
2022-08-24T03:29:49.081Z,14.32
2022-08-24T03:30:49.152Z,14.29
2022-08-24T03:31:49.117Z,14.28
2022-08-24T03:32:49.131Z,14.28
2022-08-24T03:33:49.154Z,14.25
2022-08-24T03:34:49.161Z,14.35
2022-08-24T03:35:49.176Z,14.27
2022-08-24T03:36:49.195Z,14.33
2022-08-24T03:37:49.215Z,14.28
2022-08-24T03:38:49.229Z,14.33
2022-08-24T03:39:49.266Z,14.27
2022-08-24T03:40:49.256Z,14.25
2022-08-24T03:41:49.277Z,14.32
2022-08-24T03:42:49.290Z,14.29
2022-08-24T03:43:49.309Z,14.29
2022-08-24T03:44:49.422Z,14.29
2022-08-24T03:45:49.401Z,14.25
2022-08-24T03:46:49.356Z,14.32
2022-08-24T03:47:49.369Z,14.32
2022-08-24T03:48:49.386Z,14.27
2022-08-24T03:49:49.398Z,14.32
2022-08-24T03:50:49.416Z,14.27
2022-08-24T03:51:49.431Z,14.29
2022-08-24T03:52:49.447Z,14.24
2022-08-24T03:53:49.467Z,14.25
2022-08-24T03:54:49.480Z,14.32
2022-08-24T03:55:49.497Z,14.32
2022-08-24T03:56:49.614Z,14.27
2022-08-24T03:57:49.527Z,14.27
2022-08-24T03:58:49.544Z,14.14
2022-08-24T03:59:49.557Z,14.25
2022-08-24T04:00:49.655Z,14.24
2022-08-24T04:01:49.594Z,14.18
2022-08-24T04:02:49.638Z,14.14
2022-08-24T04:03:49.622Z,14.18
2022-08-24T04:04:49.640Z,14.17
2022-08-24T04:05:49.656Z,14.12
2022-08-24T04:06:49.670Z,14.22
2022-08-24T04:07:49.682Z,14.17
2022-08-24T04:08:49.735Z,14.20
2022-08-24T04:09:49.719Z,14.12
2022-08-24T04:10:49.733Z,14.10
2022-08-24T04:11:51.901Z,14.17
2022-08-24T04:12:49.781Z,14.15
2022-08-24T04:13:49.786Z,14.09
2022-08-24T04:14:49.795Z,14.09
2022-08-24T04:15:49.813Z,14.15
2022-08-24T04:16:56.447Z,14.17
2022-08-24T04:17:49.848Z,14.02
2022-08-24T04:18:49.860Z,14.00
2022-08-24T04:19:49.879Z,14.02
2022-08-24T04:20:49.895Z,14.03
2022-08-24T04:21:49.906Z,14.03
2022-08-24T04:22:49.926Z,13.99
2022-08-24T04:23:49.942Z,13.95
2022-08-24T04:24:49.966Z,13.88
2022-08-24T04:25:49.968Z,13.88
2022-08-24T04:26:50.036Z,13.92
2022-08-24T04:27:50.000Z,13.89
2022-08-24T04:28:50.018Z,13.88
2022-08-24T04:29:50.032Z,13.73
2022-08-24T04:30:50.053Z,13.77
2022-08-24T04:31:50.122Z,13.73
2022-08-24T04:32:50.080Z,13.78
2022-08-24T04:33:50.098Z,13.81
2022-08-24T04:34:50.109Z,13.78
2022-08-24T04:35:50.125Z,13.70
2022-08-24T04:36:50.161Z,13.82
2022-08-24T04:37:50.158Z,13.78
2022-08-24T04:38:50.173Z,13.78
2022-08-24T04:39:50.307Z,13.75
2022-08-24T04:40:50.205Z,13.81
2022-08-24T04:41:50.447Z,13.71
2022-08-24T04:42:50.242Z,13.79
2022-08-24T04:43:50.257Z,13.75
2022-08-24T04:44:50.272Z,13.71
2022-08-24T04:45:50.414Z,13.75
2022-08-24T04:46:50.295Z,13.66
2022-08-24T04:47:50.416Z,13.78
2022-08-24T04:48:50.348Z,13.69
2022-08-24T04:49:50.339Z,13.73
2022-08-24T04:50:50.354Z,13.71
2022-08-24T04:51:50.371Z,13.64
2022-08-24T04:52:50.490Z,13.63
2022-08-24T04:53:50.407Z,13.79
2022-08-24T04:54:50.427Z,13.78
2022-08-24T04:55:50.435Z,13.73
2022-08-24T04:56:50.450Z,13.81
2022-08-24T04:57:50.464Z,13.70
2022-08-24T04:58:50.486Z,13.79
2022-08-24T04:59:50.494Z,13.84
2022-08-24T05:00:50.588Z,13.82
2022-08-24T05:01:50.537Z,13.82
2022-08-24T05:02:50.596Z,13.91
2022-08-24T05:03:50.584Z,13.92
2022-08-24T05:04:50.570Z,13.96
2022-08-24T05:05:50.583Z,13.84
2022-08-24T05:06:53.318Z,13.85
2022-08-24T05:07:53.475Z,13.87
2022-08-24T05:08:50.634Z,13.87
2022-08-24T05:09:52.325Z,13.88
2022-08-24T05:10:50.662Z,13.92
2022-08-24T05:11:50.780Z,13.89
2022-08-24T05:12:50.704Z,13.85
2022-08-24T05:13:50.712Z,13.97
2022-08-24T05:14:50.722Z,13.85
2022-08-24T05:15:50.788Z,13.85
2022-08-24T05:16:53.104Z,13.89
2022-08-24T05:17:51.313Z,13.88
2022-08-24T05:18:50.784Z,13.89
2022-08-24T05:19:50.800Z,13.88
2022-08-24T05:20:50.821Z,13.88
2022-08-24T05:21:50.833Z,13.88
2022-08-24T05:22:55.395Z,13.96
2022-08-24T05:23:50.865Z,13.87
2022-08-24T05:24:50.883Z,13.91
2022-08-24T05:25:50.891Z,13.85
2022-08-24T05:26:50.907Z,13.85
2022-08-24T05:27:50.923Z,13.91
2022-08-24T05:28:50.943Z,13.85
2022-08-24T05:29:50.966Z,13.87
2022-08-24T05:30:51.061Z,13.88
2022-08-24T05:31:51.024Z,13.91
2022-08-24T05:32:51.000Z,13.85
2022-08-24T05:33:51.014Z,13.87
2022-08-24T05:34:51.029Z,13.85
2022-08-24T05:35:51.047Z,13.85
2022-08-24T05:36:51.059Z,13.89
2022-08-24T05:37:51.075Z,13.88
2022-08-24T05:38:51.089Z,13.96
2022-08-24T05:39:51.208Z,14.00
2022-08-24T05:40:51.124Z,14.00
2022-08-24T05:41:51.146Z,13.99
2022-08-24T05:42:51.151Z,13.97
2022-08-24T05:43:51.171Z,13.95
2022-08-24T05:44:51.184Z,13.97
2022-08-24T05:45:51.197Z,14.02
2022-08-24T05:46:51.350Z,14.02
2022-08-24T05:47:51.231Z,13.95
2022-08-24T05:48:52.896Z,14.00
2022-08-24T05:49:51.261Z,14.02
2022-08-24T05:50:51.284Z,14.02
2022-08-24T05:51:51.291Z,13.99
2022-08-24T05:52:51.307Z,14.04
2022-08-24T05:53:51.321Z,13.99
2022-08-24T05:54:51.337Z,14.07
2022-08-24T05:55:51.349Z,14.03
2022-08-24T05:56:51.369Z,14.02
2022-08-24T05:57:51.380Z,14.17
2022-08-24T05:58:51.415Z,14.09
2022-08-24T05:59:51.412Z,14.10
2022-08-24T06:00:51.492Z,14.07
2022-08-24T06:01:51.498Z,14.10
2022-08-24T06:02:51.574Z,14.09
2022-08-24T06:03:51.474Z,14.09
2022-08-24T06:04:51.491Z,14.12
2022-08-24T06:05:51.511Z,14.24
2022-08-24T06:06:51.518Z,14.22
2022-08-24T06:07:51.537Z,14.17
2022-08-24T06:08:51.550Z,14.20
2022-08-24T06:09:51.566Z,14.29
2022-08-24T06:10:51.583Z,14.28
2022-08-24T06:11:51.594Z,14.40
2022-08-24T06:12:51.618Z,14.39
2022-08-24T06:13:51.859Z,14.46
2022-08-24T06:14:51.646Z,14.42
2022-08-24T06:16:11.191Z,14.55
2022-08-24T06:16:51.842Z,14.62
2022-08-24T06:17:51.760Z,14.58
2022-08-24T06:18:51.703Z,14.62
2022-08-24T06:19:51.723Z,14.68
2022-08-24T06:20:51.739Z,14.78
2022-08-24T06:21:51.754Z,14.86
2022-08-24T06:22:51.771Z,14.81
2022-08-24T06:23:51.783Z,14.98
2022-08-24T06:24:51.806Z,14.91
2022-08-24T06:25:51.814Z,15.01
2022-08-24T06:26:51.835Z,14.95
2022-08-24T06:27:51.848Z,15.02
2022-08-24T06:28:51.864Z,15.07
2022-08-24T06:29:51.880Z,15.03
2022-08-24T06:30:51.898Z,15.19
2022-08-24T06:31:54.262Z,15.16
2022-08-24T06:32:51.924Z,15.17
2022-08-24T06:33:51.941Z,15.25
2022-08-24T06:34:51.959Z,15.23
2022-08-24T06:35:51.977Z,15.28
2022-08-24T06:36:52.040Z,15.34
2022-08-24T06:37:52.002Z,15.36
2022-08-24T06:38:52.026Z,15.46
2022-08-24T06:39:52.073Z,15.54
2022-08-24T06:40:52.055Z,15.67
2022-08-24T06:41:52.069Z,15.68
2022-08-24T06:42:52.086Z,15.68
2022-08-24T06:43:52.101Z,15.65
2022-08-24T06:44:52.113Z,15.75
2022-08-24T06:45:52.135Z,15.78
2022-08-24T06:46:52.215Z,15.82
2022-08-24T06:47:52.166Z,15.87
2022-08-24T06:48:52.180Z,15.89
2022-08-24T06:49:52.194Z,15.86
2022-08-24T06:50:52.214Z,15.87
2022-08-24T06:51:52.229Z,15.87
2022-08-24T06:52:52.247Z,15.87
2022-08-24T06:53:52.259Z,16.02
2022-08-24T06:54:52.272Z,16.08
2022-08-24T06:55:52.293Z,15.97
2022-08-24T06:56:52.407Z,15.97
2022-08-24T06:57:52.846Z,15.89
2022-08-24T06:58:52.341Z,15.83
2022-08-24T06:59:52.356Z,15.83
2022-08-24T07:00:52.373Z,15.87
2022-08-24T07:01:52.508Z,15.90
2022-08-24T07:02:52.446Z,15.97
2022-08-24T07:03:52.422Z,15.89
2022-08-24T07:04:52.436Z,15.96
2022-08-24T07:05:52.449Z,16.00
2022-08-24T07:06:52.467Z,16.11
2022-08-24T07:07:52.485Z,16.20
2022-08-24T07:08:52.505Z,16.30
2022-08-24T07:09:52.515Z,16.28
2022-08-24T07:10:52.532Z,16.21
2022-08-24T07:11:52.549Z,16.31
2022-08-24T07:12:52.561Z,16.31
2022-08-24T07:13:52.578Z,16.34
2022-08-24T07:14:52.594Z,16.56
2022-08-24T07:15:52.702Z,16.60
2022-08-24T07:16:52.733Z,16.42
2022-08-24T07:17:52.642Z,16.43
2022-08-24T07:18:52.658Z,16.50
2022-08-24T07:19:52.677Z,16.61
2022-08-24T07:20:52.692Z,16.68
2022-08-24T07:21:52.710Z,16.76
2022-08-24T07:22:52.725Z,16.60
2022-08-24T07:23:52.741Z,16.58
2022-08-24T07:24:52.762Z,16.58
2022-08-24T07:25:56.021Z,16.75
2022-08-24T07:26:52.904Z,16.67
2022-08-24T07:27:52.808Z,16.73
2022-08-24T07:28:52.824Z,16.70
2022-08-24T07:30:09.984Z,16.64
2022-08-24T07:30:52.865Z,16.61
2022-08-24T07:31:52.867Z,16.75
2022-08-24T07:32:52.890Z,16.66
2022-08-24T07:33:52.901Z,16.73
2022-08-24T07:34:52.921Z,16.75
2022-08-24T07:35:52.951Z,16.60
2022-08-24T07:36:52.949Z,16.73
2022-08-24T07:37:52.965Z,16.89
2022-08-24T07:38:52.996Z,16.89
2022-08-24T07:39:53.071Z,17.07
2022-08-24T07:42:53.052Z,17.31
2022-08-24T07:43:53.066Z,17.31
2022-08-24T07:44:53.083Z,17.18
2022-08-24T07:45:53.159Z,17.22
2022-08-24T07:46:53.173Z,17.15
2022-08-24T07:47:55.803Z,16.97
2022-08-24T07:49:00.198Z,17.06
2022-08-24T07:49:53.167Z,17.16
2022-08-24T07:50:53.185Z,17.33
2022-08-24T07:51:53.206Z,17.38
2022-08-24T07:52:53.218Z,17.55
2022-08-24T07:53:54.376Z,17.54
2022-08-24T07:54:53.246Z,17.56
2022-08-24T07:55:53.267Z,17.46
2022-08-24T07:56:53.283Z,17.52
2022-08-24T07:57:53.296Z,17.56
2022-08-24T07:58:54.542Z,17.33
2022-08-24T07:59:53.333Z,17.43
2022-08-24T08:00:53.349Z,17.54
2022-08-24T08:01:53.413Z,17.52
2022-08-24T08:02:53.407Z,17.74
2022-08-24T08:03:53.401Z,17.72
2022-08-24T08:04:53.415Z,17.79
2022-08-24T08:05:53.433Z,17.96
2022-08-24T08:06:53.519Z,17.92
2022-08-24T08:07:53.464Z,18.03
2022-08-24T08:08:53.481Z,18.23
2022-08-24T08:09:53.500Z,18.25
2022-08-24T08:10:53.517Z,18.32
2022-08-24T08:11:53.530Z,18.33
2022-08-24T08:12:53.553Z,18.39
2022-08-24T08:13:53.596Z,18.45
2022-08-24T08:14:53.602Z,18.41
2022-08-24T08:15:56.746Z,18.41
2022-08-24T08:16:53.654Z,18.55
2022-08-24T08:17:56.105Z,18.72
2022-08-24T08:19:09.284Z,18.63
2022-08-24T08:19:53.678Z,18.85
2022-08-24T08:20:53.688Z,18.98
2022-08-24T08:21:53.704Z,19.02
2022-08-24T08:22:53.724Z,18.87
2022-08-24T08:23:53.743Z,18.81
2022-08-24T08:24:53.758Z,18.80
2022-08-24T08:25:53.779Z,18.81
2022-08-24T08:26:53.788Z,18.67
2022-08-24T08:27:53.826Z,18.87
2022-08-24T08:28:53.824Z,18.94
2022-08-24T08:29:53.845Z,18.78
2022-08-24T08:30:54.100Z,18.88
2022-08-24T08:31:53.886Z,18.99
2022-08-24T08:32:53.898Z,19.02
2022-08-24T08:33:53.917Z,19.06
2022-08-24T08:34:55.264Z,18.95
2022-08-24T08:35:53.951Z,19.00
2022-08-24T08:36:53.965Z,18.63
2022-08-24T08:37:53.988Z,18.88
2022-08-24T08:38:54.002Z,19.16
2022-08-24T08:39:54.048Z,18.98
2022-08-24T08:40:54.038Z,18.92
2022-08-24T08:41:54.056Z,18.82
2022-08-24T08:42:54.074Z,18.95
2022-08-24T08:43:54.093Z,19.16
2022-08-24T08:44:54.109Z,19.37
2022-08-24T08:45:54.194Z,19.48
2022-08-24T08:46:54.144Z,19.81
2022-08-24T08:47:54.209Z,19.62
2022-08-24T08:48:54.179Z,19.65
2022-08-24T08:49:54.199Z,19.65
2022-08-24T08:50:54.222Z,19.71
2022-08-24T08:51:54.233Z,19.77
2022-08-24T08:52:54.251Z,19.73
2022-08-24T08:53:54.273Z,19.62
2022-08-24T08:54:54.288Z,19.78
2022-08-24T08:55:54.308Z,19.84
2022-08-24T08:56:59.033Z,19.94
2022-08-24T08:57:54.345Z,19.46
2022-08-24T08:58:57.667Z,19.43
2022-08-24T08:59:54.398Z,19.96
2022-08-24T09:00:54.414Z,20.03
2022-08-24T09:01:54.552Z,20.16
2022-08-24T09:02:54.432Z,20.29
2022-08-24T09:03:54.478Z,20.47
2022-08-24T09:04:54.586Z,20.47
2022-08-24T09:06:54.502Z,20.52
2022-08-24T09:07:54.523Z,20.43
2022-08-24T09:08:54.543Z,20.51
2022-08-24T09:09:54.561Z,20.36
2022-08-24T09:10:54.583Z,20.35
2022-08-24T09:11:54.596Z,20.35
2022-08-24T09:12:54.618Z,20.29
2022-08-24T09:13:54.640Z,20.42
2022-08-24T09:14:54.651Z,20.66
2022-08-24T09:15:55.986Z,20.76
2022-08-24T09:16:54.737Z,21.01
2022-08-24T09:17:54.708Z,20.82
2022-08-24T09:18:54.729Z,20.76
2022-08-24T09:19:54.750Z,20.48
2022-08-24T09:20:54.765Z,20.39
2022-08-24T09:21:54.818Z,20.69
2022-08-24T09:22:54.803Z,20.72
2022-08-24T09:23:54.821Z,20.94
2022-08-24T09:24:54.840Z,20.72
2022-08-24T09:25:54.856Z,20.97
2022-08-24T09:26:54.880Z,21.38
2022-08-24T09:27:54.897Z,21.25
2022-08-24T09:28:54.929Z,21.13
2022-08-24T09:29:54.935Z,21.38
2022-08-24T09:30:54.995Z,21.28
2022-08-24T09:31:54.983Z,21.52
2022-08-24T09:32:54.992Z,21.67
2022-08-24T09:33:55.016Z,21.65
2022-08-24T09:34:55.032Z,21.32
2022-08-24T09:35:55.055Z,21.22
2022-08-24T09:36:55.066Z,21.14
2022-08-24T09:37:55.185Z,21.14
2022-08-24T09:38:55.106Z,21.29
2022-08-24T09:39:55.189Z,21.28
2022-08-24T09:40:55.147Z,21.34
2022-08-24T09:41:55.162Z,21.19
2022-08-24T09:42:55.229Z,21.72
2022-08-24T09:43:55.200Z,21.91
2022-08-24T09:44:55.230Z,21.77
2022-08-24T09:45:55.280Z,21.92
2022-08-24T09:46:55.256Z,21.53
2022-08-24T09:47:55.282Z,21.44
2022-08-24T09:48:55.296Z,21.19
2022-08-24T09:49:55.317Z,21.38
2022-08-24T09:50:55.335Z,21.90
2022-08-24T09:51:55.354Z,22.15
2022-08-24T09:52:55.373Z,22.45
2022-08-24T09:53:55.391Z,22.46
2022-08-24T09:54:55.415Z,22.58
2022-08-24T09:55:55.531Z,22.55
2022-08-24T09:57:09.259Z,22.28
2022-08-24T09:58:00.873Z,22.00
2022-08-24T09:58:55.488Z,22.22
2022-08-24T09:59:55.510Z,22.54
2022-08-24T10:00:56.934Z,22.72
2022-08-24T10:01:55.642Z,22.82
2022-08-24T10:02:55.570Z,23.25
2022-08-24T10:03:55.589Z,23.23
2022-08-24T10:04:55.757Z,23.36
2022-08-24T10:05:55.789Z,23.57
2022-08-24T10:06:55.649Z,23.66
2022-08-24T10:07:55.670Z,23.75
2022-08-24T10:08:55.689Z,23.39
2022-08-24T10:09:55.707Z,23.19
2022-08-24T10:10:55.733Z,23.19
2022-08-24T10:11:55.754Z,23.31
2022-08-24T10:12:56.644Z,23.36
2022-08-24T10:13:55.792Z,23.68
2022-08-24T10:14:55.811Z,23.87
2022-08-24T10:15:55.831Z,23.80
2022-08-24T10:16:55.897Z,23.61
2022-08-24T10:17:55.880Z,23.48
2022-08-24T10:18:55.892Z,23.38
2022-08-24T10:19:55.923Z,23.43
2022-08-24T10:20:55.938Z,22.82
2022-08-24T10:21:55.957Z,22.98
2022-08-24T10:22:55.981Z,22.94
2022-08-24T10:23:56.001Z,23.05
2022-08-24T10:24:56.024Z,23.05
2022-08-24T10:25:56.041Z,23.02
2022-08-24T10:26:56.066Z,23.25
2022-08-24T10:27:56.087Z,22.61
2022-08-24T10:28:56.112Z,22.75
2022-08-24T10:29:56.123Z,23.05
2022-08-24T10:30:56.148Z,23.20
2022-08-24T10:31:56.216Z,23.36
2022-08-24T10:32:56.189Z,23.32
2022-08-24T10:33:56.210Z,23.15
2022-08-24T10:34:56.232Z,22.35
2022-08-24T10:35:56.256Z,22.92
2022-08-24T10:36:56.278Z,23.10
2022-08-24T10:37:56.292Z,23.23
2022-08-24T10:38:56.320Z,23.25
2022-08-24T10:40:01.419Z,23.43
2022-08-24T10:40:56.383Z,22.97
2022-08-24T10:41:56.378Z,23.12
2022-08-24T10:42:56.403Z,23.31
2022-08-24T10:43:56.521Z,23.43
2022-08-24T10:44:56.448Z,23.04
2022-08-24T10:45:56.533Z,23.15
2022-08-24T10:46:58.707Z,23.25
2022-08-24T10:47:56.507Z,23.42
2022-08-24T10:48:56.629Z,23.04
2022-08-24T10:49:56.549Z,23.75
2022-08-24T10:50:56.571Z,23.90
2022-08-24T10:51:56.601Z,23.50
2022-08-24T10:52:56.613Z,23.54
2022-08-24T10:53:56.638Z,23.20
2022-08-24T10:54:56.662Z,23.65
2022-08-24T10:55:56.691Z,23.84
2022-08-24T10:56:56.700Z,23.61
2022-08-24T10:57:56.725Z,23.02
2022-08-24T10:58:56.841Z,22.73
2022-08-24T10:59:56.764Z,22.95
2022-08-24T11:00:56.866Z,22.95
2022-08-24T11:01:56.828Z,23.28
2022-08-24T11:02:56.830Z,23.54
2022-08-24T11:03:56.847Z,23.16
2022-08-24T11:04:56.871Z,23.36
2022-08-24T11:05:56.890Z,23.58
2022-08-24T11:06:56.914Z,23.61
2022-08-24T11:07:56.934Z,24.00
2022-08-24T11:08:56.959Z,24.05
2022-08-24T11:09:56.986Z,24.18
2022-08-24T11:10:57.001Z,24.43
2022-08-24T11:11:57.045Z,24.62
2022-08-24T11:12:57.044Z,24.85
2022-08-24T11:13:57.068Z,24.35
2022-08-24T11:14:57.106Z,23.97
2022-08-24T11:15:57.157Z,24.35
2022-08-24T11:16:58.026Z,24.64
2022-08-24T11:17:57.155Z,24.84
2022-08-24T11:18:57.178Z,24.68
2022-08-24T11:19:57.200Z,24.39
2022-08-24T11:20:57.225Z,24.46
2022-08-24T11:21:57.240Z,24.47
2022-08-24T11:22:57.261Z,24.42
2022-08-24T11:23:57.290Z,23.43
2022-08-24T11:24:57.308Z,24.10
2022-08-24T11:25:57.329Z,24.30
2022-08-24T11:26:57.357Z,24.77
2022-08-24T11:27:57.376Z,24.81
2022-08-24T11:28:57.403Z,24.61
2022-08-24T11:29:57.420Z,24.21
2022-08-24T11:30:57.443Z,24.50
2022-08-24T11:31:57.545Z,24.77
2022-08-24T11:32:57.492Z,25.05
2022-08-24T11:33:57.512Z,25.20
2022-08-24T11:34:57.538Z,25.03
2022-08-24T11:35:57.555Z,24.91
2022-08-24T11:36:57.583Z,25.21
2022-08-24T11:37:57.783Z,25.00
2022-08-24T11:38:57.630Z,25.28
2022-08-24T11:39:57.671Z,24.85
2022-08-24T11:40:57.671Z,24.76
2022-08-24T11:41:57.695Z,24.57
2022-08-24T11:43:00.245Z,24.40
2022-08-24T11:43:57.740Z,24.90
2022-08-24T11:44:57.770Z,25.15
2022-08-24T11:45:57.785Z,25.09
2022-08-24T11:46:57.898Z,24.31
2022-08-24T11:47:57.890Z,23.79
2022-08-24T11:48:57.852Z,23.66
2022-08-24T11:49:57.879Z,23.93
2022-08-24T11:50:57.905Z,24.32
2022-08-24T11:51:57.928Z,24.67
2022-08-24T11:52:57.950Z,24.83
2022-08-24T11:53:57.969Z,25.13
2022-08-24T11:54:57.997Z,24.80
2022-08-24T11:56:00.339Z,24.34
2022-08-24T11:56:58.046Z,24.35
2022-08-24T11:57:58.066Z,24.81
2022-08-24T11:58:58.087Z,24.91
2022-08-24T11:59:58.107Z,24.90
2022-08-24T12:00:58.141Z,25.21
2022-08-24T12:01:58.261Z,25.51
2022-08-24T12:02:58.334Z,25.67
2022-08-24T12:03:58.307Z,25.58
2022-08-24T12:04:58.224Z,25.69
2022-08-24T12:05:58.251Z,25.76
2022-08-24T12:06:58.277Z,25.65
2022-08-24T12:07:58.297Z,25.69
2022-08-24T12:08:58.323Z,25.43
2022-08-24T12:09:58.342Z,25.45
2022-08-24T12:10:58.369Z,25.64
2022-08-24T12:11:58.393Z,25.87
2022-08-24T12:12:58.425Z,26.10
2022-08-24T12:13:58.440Z,26.28
2022-08-24T12:14:58.468Z,26.69
2022-08-24T12:15:58.562Z,27.10
2022-08-24T12:16:58.513Z,26.80
2022-08-24T12:17:58.566Z,26.87
2022-08-24T12:18:58.562Z,27.36
2022-08-24T12:19:58.587Z,27.46
2022-08-24T12:20:58.611Z,26.66
2022-08-24T12:21:58.633Z,26.94
2022-08-24T12:22:58.659Z,27.17
2022-08-24T12:23:58.682Z,27.03
2022-08-24T12:24:58.713Z,26.23
2022-08-24T12:25:58.755Z,25.57
2022-08-24T12:26:58.760Z,26.10
2022-08-24T12:27:58.851Z,26.33
2022-08-24T12:28:58.806Z,26.17
2022-08-24T12:29:58.840Z,25.77
2022-08-24T12:30:59.084Z,25.91
2022-08-24T12:31:58.886Z,26.40
2022-08-24T12:32:58.917Z,26.76
2022-08-24T12:33:58.934Z,26.89
2022-08-24T12:34:59.089Z,27.04
2022-08-24T12:35:58.981Z,26.51
2022-08-24T12:36:59.009Z,26.45
2022-08-24T12:37:59.169Z,26.43
2022-08-24T12:38:59.055Z,26.13
2022-08-24T12:39:59.165Z,25.99
2022-08-24T12:40:59.121Z,26.37
2022-08-24T12:41:59.137Z,25.99
2022-08-24T12:42:59.155Z,25.25
2022-08-24T12:43:59.182Z,25.69
2022-08-24T12:44:59.206Z,25.77
2022-08-24T12:45:59.232Z,25.21
2022-08-24T12:46:59.460Z,25.77
2022-08-24T12:47:59.282Z,26.32
2022-08-24T12:48:59.308Z,26.70
2022-08-24T12:49:59.331Z,26.36
2022-08-24T12:50:59.358Z,25.42
2022-08-24T12:51:59.379Z,24.95
2022-08-24T12:52:59.405Z,25.27
2022-08-24T12:53:59.425Z,25.62
2022-08-24T12:54:59.455Z,26.01
2022-08-24T12:55:59.493Z,25.60