createdAt,value
2024-02-29T00:00:45.390Z,95.61
2024-02-29T00:01:45.502Z,95.08
2024-02-29T00:02:45.437Z,94.60
2024-02-29T00:03:45.534Z,94.41
2024-02-29T00:04:45.554Z,94.18
2024-02-29T00:05:45.648Z,93.18
2024-02-29T00:06:45.756Z,92.92
2024-02-29T00:07:45.810Z,92.41
2024-02-29T00:08:45.853Z,92.12
2024-02-29T00:09:45.947Z,91.45
2024-02-29T00:10:45.997Z,90.88
2024-02-29T00:11:46.090Z,90.74
2024-02-29T00:12:46.132Z,90.59
2024-02-29T00:13:46.202Z,89.86
2024-02-29T00:14:46.250Z,89.72
2024-02-29T00:15:46.373Z,89.17
2024-02-29T00:16:46.401Z,89.20
2024-02-29T00:17:46.523Z,88.57
2024-02-29T00:18:46.547Z,88.46
2024-02-29T00:19:46.630Z,87.68
2024-02-29T00:20:46.645Z,87.18
2024-02-29T00:21:46.789Z,86.24
2024-02-29T00:22:46.783Z,86.29
2024-02-29T00:23:46.870Z,86.63
2024-02-29T00:24:47.002Z,85.53
2024-02-29T00:25:47.028Z,85.39
2024-02-29T00:26:47.075Z,85.11
2024-02-29T00:27:47.215Z,85.14
2024-02-29T00:28:47.225Z,84.19
2024-02-29T00:29:47.310Z,83.39
2024-02-29T00:30:47.425Z,83.89
2024-02-29T00:31:47.524Z,83.12
2024-02-29T00:32:47.620Z,83.29
2024-02-29T00:33:47.836Z,83.42
2024-02-29T00:34:47.625Z,82.47
2024-02-29T00:35:49.618Z,82.08
2024-02-29T00:36:47.800Z,82.19
2024-02-29T00:37:47.814Z,81.53
2024-02-29T00:38:49.154Z,80.40
2024-02-29T00:39:47.993Z,80.45
2024-02-29T00:40:47.912Z,80.45
2024-02-29T00:41:47.861Z,80.54
2024-02-29T00:42:47.915Z,79.60
2024-02-29T00:43:48.225Z,79.41
2024-02-29T00:44:47.875Z,79.68
2024-02-29T00:45:47.905Z,77.84
2024-02-29T00:46:47.847Z,77.91
2024-02-29T00:47:47.947Z,77.68
2024-02-29T00:48:47.981Z,78.07
2024-02-29T00:49:47.861Z,76.89
2024-02-29T00:50:47.865Z,76.09
2024-02-29T00:51:47.919Z,75.25
2024-02-29T00:52:47.891Z,75.92
2024-02-29T00:53:48.220Z,74.62
2024-02-29T00:54:47.909Z,75.79
2024-02-29T00:55:47.904Z,74.82
2024-02-29T00:56:47.917Z,74.50
2024-02-29T00:57:47.878Z,74.05
2024-02-29T00:58:47.947Z,73.56
2024-02-29T00:59:47.908Z,72.05
2024-02-29T01:00:47.925Z,72.59
2024-02-29T01:01:48.162Z,72.22
2024-02-29T01:02:47.882Z,72.17
2024-02-29T01:03:47.947Z,72.55
2024-02-29T01:04:47.934Z,71.22
2024-02-29T01:05:47.917Z,71.39
2024-02-29T01:06:47.905Z,70.39
2024-02-29T01:07:47.893Z,70.30
2024-02-29T01:08:48.203Z,70.55
2024-02-29T01:09:47.945Z,70.48
2024-02-29T01:10:47.946Z,70.61
2024-02-29T01:11:47.912Z,69.53
2024-02-29T01:12:47.942Z,69.56
2024-02-29T01:13:47.911Z,70.37
2024-02-29T01:14:47.937Z,68.52
2024-02-29T01:15:47.943Z,68.36
2024-02-29T01:16:47.942Z,67.21
2024-02-29T01:17:50.629Z,66.78
2024-02-29T01:18:47.973Z,66.86
2024-02-29T01:19:47.954Z,66.97
2024-02-29T01:20:47.922Z,66.89
2024-02-29T01:21:47.983Z,66.93
2024-02-29T01:22:47.935Z,66.49
2024-02-29T01:23:47.908Z,65.18
2024-02-29T01:24:48.023Z,64.71
2024-02-29T01:25:47.933Z,64.98
2024-02-29T01:26:47.925Z,63.94
2024-02-29T01:27:47.999Z,64.49
2024-02-29T01:28:47.953Z,64.07
2024-02-29T01:29:48.226Z,62.96
2024-02-29T01:30:47.947Z,63.94
2024-02-29T01:31:47.954Z,63.77
2024-02-29T01:32:47.992Z,63.03
2024-02-29T01:33:48.014Z,62.46
2024-02-29T01:34:47.947Z,63.39
2024-02-29T01:35:47.955Z,62.82
2024-02-29T01:36:48.026Z,60.94
2024-02-29T01:37:47.970Z,61.36
2024-02-29T01:38:47.932Z,60.47
2024-02-29T01:39:48.240Z,61.35
2024-02-29T01:40:47.950Z,60.46
2024-02-29T01:41:47.959Z,60.68
2024-02-29T01:42:48.011Z,60.09
2024-02-29T01:43:47.944Z,60.08
2024-02-29T01:44:47.950Z,59.56
2024-02-29T01:45:47.973Z,58.01
2024-02-29T01:46:47.944Z,58.41
2024-02-29T01:47:47.966Z,57.93
2024-02-29T01:48:47.992Z,57.34
2024-02-29T01:49:47.965Z,57.85
2024-02-29T01:50:47.986Z,57.38
2024-02-29T01:51:48.065Z,57.62
2024-02-29T01:52:47.990Z,56.00
2024-02-29T01:53:48.715Z,57.34
2024-02-29T01:54:48.024Z,56.54
2024-02-29T01:55:47.961Z,55.67
2024-02-29T01:56:48.025Z,56.02
2024-02-29T01:57:48.001Z,56.52
2024-02-29T01:58:47.995Z,55.09
2024-02-29T01:59:48.246Z,54.93
2024-02-29T02:00:48.123Z,55.12
2024-02-29T02:01:48.226Z,54.02
2024-02-29T02:02:48.017Z,53.91
2024-02-29T02:03:48.148Z,54.08
2024-02-29T02:04:47.995Z,53.52
2024-02-29T02:05:47.988Z,53.84
2024-02-29T02:06:48.011Z,54.09
2024-02-29T02:07:47.998Z,52.46
2024-02-29T02:08:48.001Z,52.37
2024-02-29T02:09:48.272Z,52.40
2024-02-29T02:10:48.054Z,52.16
2024-02-29T02:11:48.028Z,52.49
2024-02-29T02:12:48.081Z,51.40
2024-02-29T02:13:48.010Z,52.17
2024-02-29T02:14:48.003Z,51.48
2024-02-29T02:15:48.103Z,51.36
2024-02-29T02:16:48.011Z,51.20
2024-02-29T02:17:48.052Z,51.36
2024-02-29T02:18:48.051Z,50.37
2024-02-29T02:19:48.034Z,50.90
2024-02-29T02:20:48.015Z,52.08
2024-02-29T02:21:48.031Z,50.00
2024-02-29T02:22:48.015Z,51.42
2024-02-29T02:23:48.007Z,51.23
2024-02-29T02:24:48.019Z,50.75
2024-02-29T02:25:48.009Z,51.28
2024-02-29T02:26:48.769Z,50.36
2024-02-29T02:27:48.116Z,51.66
2024-02-29T02:28:48.045Z,49.76
2024-02-29T02:29:48.005Z,50.66
2024-02-29T02:30:48.064Z,51.73
2024-02-29T02:31:48.031Z,51.09
2024-02-29T02:32:48.064Z,50.88
2024-02-29T02:33:48.074Z,51.02
2024-02-29T02:34:48.025Z,50.56
2024-02-29T02:35:48.016Z,50.53
2024-02-29T02:36:48.037Z,50.81
2024-02-29T02:37:48.032Z,50.61
2024-02-29T02:38:48.054Z,50.31
2024-02-29T02:39:48.294Z,51.22
2024-02-29T02:40:48.031Z,50.89
2024-02-29T02:41:48.032Z,50.70
2024-02-29T02:42:48.075Z,50.14
2024-02-29T02:43:48.036Z,50.20
2024-02-29T02:44:48.054Z,50.73
2024-02-29T02:45:48.047Z,51.38
2024-02-29T02:46:48.057Z,50.67
2024-02-29T02:47:48.065Z,50.81
2024-02-29T02:48:48.068Z,50.18
2024-02-29T02:49:48.109Z,50.38
2024-02-29T02:50:48.077Z,50.28
2024-02-29T02:51:48.146Z,50.76
2024-02-29T02:52:48.043Z,51.39
2024-02-29T02:53:48.044Z,50.98
2024-02-29T02:54:48.237Z,50.79
2024-02-29T02:55:48.068Z,50.00
2024-02-29T02:56:48.088Z,50.35
2024-02-29T02:57:48.110Z,50.00
2024-02-29T02:58:48.069Z,51.15
2024-02-29T02:59:48.116Z,50.14
2024-02-29T03:00:48.168Z,50.48
2024-02-29T03:01:48.351Z,50.11
2024-02-29T03:02:48.242Z,50.08
2024-02-29T03:03:48.323Z,51.20
2024-02-29T03:04:48.734Z,50.63
2024-02-29T03:05:48.457Z,51.32
2024-02-29T03:06:48.404Z,51.03
2024-02-29T03:07:49.265Z,50.65
2024-02-29T03:08:48.465Z,49.99
2024-02-29T03:09:48.523Z,51.19
2024-02-29T03:10:48.616Z,51.00
2024-02-29T03:11:48.602Z,50.75
2024-02-29T03:12:48.676Z,51.45
2024-02-29T03:13:48.693Z,50.75
2024-02-29T03:14:48.768Z,51.24
2024-02-29T03:15:48.846Z,50.72
2024-02-29T03:16:48.831Z,50.66
2024-02-29T03:17:48.869Z,51.27
2024-02-29T03:18:48.933Z,51.39
2024-02-29T03:19:48.961Z,51.44
2024-02-29T03:20:48.978Z,50.31
2024-02-29T03:21:49.027Z,50.31
2024-02-29T03:22:49.089Z,50.55
2024-02-29T03:23:49.142Z,51.02
2024-02-29T03:24:49.351Z,50.21
2024-02-29T03:25:49.207Z,50.00
2024-02-29T03:26:49.270Z,50.76
2024-02-29T03:27:49.315Z,51.13
2024-02-29T03:28:49.324Z,50.76
2024-02-29T03:29:49.409Z,50.46
2024-02-29T03:30:49.551Z,50.81
2024-02-29T03:31:49.453Z,50.18
2024-02-29T03:32:49.589Z,50.00
2024-02-29T03:33:49.637Z,51.33
2024-02-29T03:34:49.791Z,50.30
2024-02-29T03:35:49.703Z,50.14
2024-02-29T03:36:49.703Z,50.00
2024-02-29T03:37:49.748Z,51.24
2024-02-29T03:38:49.814Z,49.75
2024-02-29T03:39:49.896Z,52.18
2024-02-29T03:40:49.922Z,50.23
2024-02-29T03:41:49.940Z,51.04
2024-02-29T03:42:50.014Z,50.18
2024-02-29T03:43:50.054Z,50.53
2024-02-29T03:44:50.266Z,51.20
2024-02-29T03:45:50.228Z,50.81
2024-02-29T03:46:50.242Z,50.44
2024-02-29T03:47:50.346Z,51.00
2024-02-29T03:48:50.357Z,50.60
2024-02-29T03:49:50.395Z,51.33
2024-02-29T03:50:50.425Z,50.22
2024-02-29T03:51:50.502Z,50.87
2024-02-29T03:52:50.536Z,51.89
2024-02-29T03:53:50.600Z,50.71
2024-02-29T03:54:50.859Z,50.84
2024-02-29T03:55:50.672Z,50.81
2024-02-29T03:56:50.722Z,51.50
2024-02-29T03:57:50.805Z,50.29
2024-02-29T03:58:50.840Z,50.72
2024-02-29T03:59:50.937Z,50.39
2024-02-29T04:00:51.001Z,51.25
2024-02-29T04:01:51.139Z,50.82
2024-02-29T04:02:51.043Z,50.00
2024-02-29T04:03:51.123Z,51.38
2024-02-29T04:04:51.290Z,50.06
2024-02-29T04:05:51.194Z,50.00
2024-02-29T04:06:51.324Z,50.83
2024-02-29T04:07:51.295Z,50.89
2024-02-29T04:08:51.374Z,50.36
2024-02-29T04:09:51.532Z,51.66
2024-02-29T04:10:51.610Z,50.29
2024-02-29T04:11:51.570Z,50.43
2024-02-29T04:12:51.651Z,50.28
2024-02-29T04:13:51.689Z,50.43
2024-02-29T04:14:51.811Z,50.49
2024-02-29T04:15:51.813Z,49.85
2024-02-29T04:16:51.882Z,51.64
2024-02-29T04:17:51.887Z,50.73
2024-02-29T04:18:52.052Z,51.17
2024-02-29T04:19:52.032Z,50.89
2024-02-29T04:20:52.089Z,50.75
2024-02-29T04:21:52.157Z,52.25
2024-02-29T04:22:52.165Z,50.90
2024-02-29T04:23:52.244Z,51.30
2024-02-29T04:24:52.407Z,50.00
2024-02-29T04:25:52.362Z,51.04
2024-02-29T04:26:52.477Z,50.95
2024-02-29T04:27:52.534Z,51.62
2024-02-29T04:28:52.515Z,51.34
2024-02-29T04:29:52.781Z,50.75
2024-02-29T04:30:52.667Z,50.03
2024-02-29T04:31:52.715Z,50.75
2024-02-29T04:32:52.838Z,51.47
2024-02-29T04:34:00.217Z,50.00
2024-02-29T04:35:00.197Z,50.00
2024-02-29T04:36:00.069Z,50.00
2024-02-29T04:37:00.078Z,50.00
2024-02-29T04:38:00.124Z,50.00
2024-02-29T04:39:00.076Z,50.85
2024-02-29T04:40:00.205Z,50.00
2024-02-29T04:41:00.072Z,50.60
2024-02-29T04:42:00.084Z,52.92
2024-02-29T04:43:00.115Z,53.84
2024-02-29T04:44:00.122Z,51.52
2024-02-29T04:45:00.090Z,50.39
2024-02-29T04:46:00.107Z,50.40
2024-02-29T04:47:00.061Z,50.79
2024-02-29T04:48:00.169Z,50.01
2024-02-29T04:49:00.141Z,53.17
2024-02-29T04:50:00.059Z,50.30
2024-02-29T04:51:00.127Z,53.07
2024-02-29T04:52:00.195Z,52.19
2024-02-29T04:53:00.078Z,50.06
2024-02-29T04:54:00.106Z,53.90
2024-02-29T04:55:00.261Z,51.90
2024-02-29T04:56:00.154Z,52.93
2024-02-29T04:57:00.157Z,52.33
2024-02-29T04:58:00.254Z,55.14
2024-02-29T04:59:00.269Z,51.08
2024-02-29T05:00:00.373Z,51.13
2024-02-29T05:01:00.436Z,53.49
2024-02-29T05:02:02.496Z,52.53
2024-02-29T05:03:00.554Z,52.88
2024-02-29T05:04:00.618Z,51.98
2024-02-29T05:05:00.715Z,52.58
2024-02-29T05:06:00.783Z,50.94
2024-02-29T05:07:00.802Z,52.72
2024-02-29T05:08:00.840Z,52.58
2024-02-29T05:09:01.013Z,52.97
2024-02-29T05:10:01.030Z,53.94
2024-02-29T05:11:01.121Z,50.74
2024-02-29T05:12:01.124Z,50.01
2024-02-29T05:13:01.243Z,53.14
2024-02-29T05:14:01.238Z,51.06
2024-02-29T05:15:01.304Z,52.87
2024-02-29T05:16:01.403Z,51.66
2024-02-29T05:17:01.442Z,53.60
2024-02-29T05:18:01.549Z,53.61
2024-02-29T05:19:01.576Z,54.31
2024-02-29T05:20:01.648Z,53.00
2024-02-29T05:21:01.760Z,53.18
2024-02-29T05:22:01.794Z,55.11
2024-02-29T05:23:01.834Z,54.94
2024-02-29T05:24:01.905Z,53.05
2024-02-29T05:25:02.225Z,53.58
2024-02-29T05:26:02.038Z,55.35
2024-02-29T05:27:02.094Z,55.30
2024-02-29T05:28:02.208Z,55.03
2024-02-29T05:29:02.259Z,56.95
2024-02-29T05:30:02.331Z,58.60
2024-02-29T05:31:02.436Z,56.43
2024-02-29T05:32:02.431Z,58.16
2024-02-29T05:33:02.568Z,55.54
2024-02-29T05:34:02.588Z,60.38
2024-02-29T05:35:02.637Z,58.84
2024-02-29T05:36:02.679Z,59.18
2024-02-29T05:37:02.829Z,59.09
2024-02-29T05:38:02.787Z,56.48
2024-02-29T05:39:02.879Z,58.90
2024-02-29T05:40:03.037Z,60.71
2024-02-29T05:41:03.040Z,60.08
2024-02-29T05:42:03.033Z,61.56
2024-02-29T05:43:03.096Z,62.25
2024-02-29T05:44:03.157Z,64.91
2024-02-29T05:45:03.208Z,63.70
2024-02-29T05:46:03.295Z,64.84
2024-02-29T05:47:03.271Z,66.00
2024-02-29T05:48:03.313Z,63.58
2024-02-29T05:49:03.448Z,65.82
2024-02-29T05:50:03.387Z,64.86
2024-02-29T05:51:03.450Z,66.83
2024-02-29T05:52:03.508Z,66.25
2024-02-29T05:53:03.534Z,66.29
2024-02-29T05:54:03.565Z,66.68
2024-02-29T05:55:03.673Z,66.78
2024-02-29T05:56:03.641Z,68.49
2024-02-29T05:57:06.205Z,68.24
2024-02-29T05:58:03.707Z,66.77
2024-02-29T05:59:03.688Z,69.21
2024-02-29T06:00:03.700Z,69.72
2024-02-29T06:01:03.806Z,69.81
2024-02-29T06:02:03.830Z,68.36
2024-02-29T06:03:03.688Z,69.92
2024-02-29T06:04:03.725Z,70.04
2024-02-29T06:05:03.716Z,70.29
2024-02-29T06:06:03.724Z,71.49
2024-02-29T06:07:03.773Z,71.32
2024-02-29T06:08:03.717Z,70.66
2024-02-29T06:09:03.716Z,72.22
2024-02-29T06:10:03.815Z,71.87
2024-02-29T06:11:03.746Z,74.90
2024-02-29T06:12:03.771Z,72.56
2024-02-29T06:13:03.733Z,72.94
2024-02-29T06:14:03.802Z,73.13
2024-02-29T06:15:05.744Z,71.84
2024-02-29T06:16:03.755Z,72.05
2024-02-29T06:17:03.700Z,72.59
2024-02-29T06:18:03.767Z,73.28
2024-02-29T06:19:03.741Z,73.83
2024-02-29T06:20:04.675Z,74.63
2024-02-29T06:21:03.730Z,77.72
2024-02-29T06:22:03.752Z,77.48
2024-02-29T06:23:03.735Z,76.42
2024-02-29T06:24:03.732Z,76.56
2024-02-29T06:25:03.761Z,78.46
2024-02-29T06:26:03.712Z,78.28
2024-02-29T06:27:03.737Z,74.63
2024-02-29T06:28:03.754Z,76.22
2024-02-29T06:29:03.755Z,74.42
2024-02-29T06:30:04.220Z,77.46
2024-02-29T06:31:03.738Z,78.06
2024-02-29T06:32:03.718Z,76.69
2024-02-29T06:33:03.824Z,77.88
2024-02-29T06:34:03.794Z,77.90
2024-02-29T06:35:03.740Z,79.70
2024-02-29T06:36:05.554Z,80.67
2024-02-29T06:37:03.806Z,80.73
2024-02-29T06:38:03.723Z,80.60
2024-02-29T06:39:03.756Z,80.84
2024-02-29T06:40:03.790Z,80.21
2024-02-29T06:41:03.732Z,81.98
2024-02-29T06:42:03.761Z,81.34
2024-02-29T06:43:03.790Z,81.18
2024-02-29T06:44:03.777Z,81.12
2024-02-29T06:45:03.778Z,79.60
2024-02-29T06:46:03.785Z,81.30
2024-02-29T06:47:03.751Z,81.75
2024-02-29T06:48:03.794Z,82.41
2024-02-29T06:49:03.836Z,82.68
2024-02-29T06:50:04.206Z,83.00
2024-02-29T06:51:03.767Z,83.20
2024-02-29T06:52:03.784Z,83.00
2024-02-29T06:53:03.772Z,84.27
2024-02-29T06:54:03.755Z,84.05
2024-02-29T06:55:03.865Z,83.80
2024-02-29T06:56:03.804Z,84.05
2024-02-29T06:57:03.772Z,91.87
2024-02-29T06:58:03.842Z,93.54
2024-02-29T06:59:03.789Z,91.72
2024-02-29T07:00:03.765Z,95.89
2024-02-29T07:01:03.859Z,96.73
2024-02-29T07:02:03.919Z,97.69
2024-02-29T07:03:03.834Z,99.18
2024-02-29T07:04:03.909Z,100.82
2024-02-29T07:05:03.826Z,101.62
2024-02-29T07:06:03.865Z,103.23
2024-02-29T07:07:03.816Z,103.03
2024-02-29T07:08:03.800Z,104.52
2024-02-29T07:09:03.796Z,102.56
2024-02-29T07:10:04.238Z,99.30
2024-02-29T07:11:03.885Z,94.21
2024-02-29T07:12:03.843Z,87.73
2024-02-29T07:13:03.890Z,80.64
2024-02-29T07:14:03.812Z,72.53
2024-02-29T07:15:04.275Z,65.74
2024-02-29T07:16:03.847Z,60.66
2024-02-29T07:17:03.868Z,62.08
2024-02-29T07:18:03.913Z,64.11
2024-02-29T07:19:03.862Z,67.34
2024-02-29T07:20:03.827Z,69.26
2024-02-29T07:21:03.840Z,68.01
2024-02-29T07:22:03.888Z,67.06
2024-02-29T07:23:03.861Z,67.71
2024-02-29T07:24:03.866Z,62.52
2024-02-29T07:25:04.281Z,55.77
2024-02-29T07:26:03.861Z,49.12
2024-02-29T07:27:03.838Z,50.10
2024-02-29T07:28:03.858Z,50.25
2024-02-29T07:29:03.843Z,52.13
2024-02-29T07:30:03.905Z,53.81
2024-02-29T07:31:03.932Z,59.47
2024-02-29T07:32:03.877Z,62.21
2024-02-29T07:33:03.970Z,65.31
2024-02-29T07:34:03.947Z,67.23
2024-02-29T07:35:03.826Z,70.31
2024-02-29T07:36:03.923Z,73.06
2024-02-29T07:37:03.994Z,73.89
2024-02-29T07:38:03.876Z,75.27
2024-02-29T07:39:03.839Z,77.81
2024-02-29T07:40:04.311Z,82.34
2024-02-29T07:41:03.865Z,84.12
2024-02-29T07:42:03.964Z,87.21
2024-02-29T07:43:03.956Z,90.42
2024-02-29T07:44:03.885Z,93.82
2024-02-29T07:45:04.238Z,97.20
2024-02-29T07:46:04.021Z,97.71
2024-02-29T07:47:03.993Z,99.32
2024-02-29T07:48:04.129Z,103.42
2024-02-29T07:49:04.194Z,105.94
2024-02-29T07:50:04.179Z,104.12
2024-02-29T07:51:04.246Z,82.20
2024-02-29T07:52:04.366Z,61.71
2024-02-29T07:53:04.290Z,50.00
2024-02-29T07:54:04.307Z,51.61
2024-02-29T07:55:04.891Z,50.00
2024-02-29T07:56:04.410Z,49.86
2024-02-29T07:57:04.449Z,51.23
2024-02-29T07:58:04.604Z,57.96
2024-02-29T07:59:04.580Z,61.81
2024-02-29T08:00:04.766Z,67.11
2024-02-29T08:01:04.801Z,74.13
2024-02-29T08:02:04.859Z,82.04
2024-02-29T08:03:04.840Z,89.66
2024-02-29T08:04:04.912Z,94.60
2024-02-29T08:05:04.945Z,101.57
2024-02-29T08:06:04.917Z,106.06
2024-02-29T08:07:05.156Z,110.67
2024-02-29T08:08:04.959Z,116.14
2024-02-29T08:09:06.843Z,119.57
2024-02-29T08:10:05.368Z,121.33
2024-02-29T08:11:04.994Z,120.21
2024-02-29T08:12:05.024Z,118.82
2024-02-29T08:13:05.061Z,97.82
2024-02-29T08:14:05.014Z,82.46
2024-02-29T08:15:05.281Z,60.14
2024-02-29T08:16:04.989Z,56.08
2024-02-29T08:17:05.008Z,53.39
2024-02-29T08:18:05.048Z,50.00
2024-02-29T08:19:05.060Z,50.24
2024-02-29T08:20:05.294Z,51.96
2024-02-29T08:21:05.029Z,50.00
2024-02-29T08:22:05.024Z,57.24
2024-02-29T08:23:05.006Z,64.79
2024-02-29T08:24:05.039Z,71.28
2024-02-29T08:25:05.326Z,75.97
2024-02-29T08:26:05.029Z,77.52
2024-02-29T08:27:05.000Z,81.05
2024-02-29T08:28:05.064Z,86.05
2024-02-29T08:29:05.051Z,90.36
2024-02-29T08:30:05.250Z,95.46
2024-02-29T08:31:05.068Z,98.52
2024-02-29T08:32:05.066Z,101.51
2024-02-29T08:33:05.078Z,105.61
2024-02-29T08:34:05.056Z,108.14
2024-02-29T08:35:05.067Z,112.17
2024-02-29T08:36:05.041Z,111.42
2024-02-29T08:37:05.076Z,114.38
2024-02-29T08:38:05.131Z,114.02
2024-02-29T08:39:05.021Z,116.56
2024-02-29T08:40:05.325Z,118.86
2024-02-29T08:41:05.018Z,121.29
2024-02-29T08:42:05.067Z,122.02
2024-02-29T08:43:05.067Z,126.29
2024-02-29T08:44:05.053Z,127.64
2024-02-29T08:45:05.286Z,131.30
2024-02-29T08:46:05.070Z,131.32
2024-02-29T08:47:05.065Z,135.15
2024-02-29T08:48:05.138Z,136.55
2024-02-29T08:49:05.125Z,138.41
2024-02-29T08:50:05.309Z,141.79
2024-02-29T08:51:05.074Z,151.84
2024-02-29T08:52:05.149Z,156.29
2024-02-29T08:53:05.072Z,156.88
2024-02-29T08:54:06.364Z,157.98
2024-02-29T08:55:05.275Z,161.80
2024-02-29T08:56:05.245Z,164.32
2024-02-29T08:57:05.329Z,165.60
2024-02-29T08:58:05.464Z,167.89
2024-02-29T08:59:05.371Z,171.95
2024-02-29T09:00:05.747Z,172.71
2024-02-29T09:01:05.506Z,176.60
2024-02-29T09:02:05.550Z,181.30
2024-02-29T09:03:05.473Z,184.23
2024-02-29T09:04:05.543Z,187.48
2024-02-29T09:05:05.533Z,190.88
2024-02-29T09:06:05.510Z,193.06
2024-02-29T09:07:05.598Z,195.96
2024-02-29T09:08:05.547Z,200.00
2024-02-29T09:09:05.539Z,199.98
2024-02-29T09:10:05.638Z,199.71
2024-02-29T09:11:05.628Z,200.00
2024-02-29T09:12:05.590Z,199.95
2024-02-29T09:13:19.864Z,200.28
2024-02-29T09:14:06.634Z,200.45
2024-02-29T09:15:05.647Z,200.75
2024-02-29T09:16:05.723Z,201.12
2024-02-29T09:17:05.653Z,203.98
2024-02-29T09:18:05.647Z,206.02
2024-02-29T09:19:05.664Z,199.96
2024-02-29T09:20:05.789Z,200.00
2024-02-29T09:21:05.625Z,199.24
2024-02-29T09:22:05.686Z,199.14
2024-02-29T09:23:05.655Z,199.29
2024-02-29T09:24:05.708Z,199.09
2024-02-29T09:25:06.368Z,198.70
2024-02-29T09:26:05.858Z,199.58
2024-02-29T09:27:05.972Z,200.00
2024-02-29T09:28:06.008Z,199.17
2024-02-29T09:29:06.102Z,198.24
2024-02-29T09:30:06.301Z,200.01
2024-02-29T09:31:06.198Z,199.28
2024-02-29T09:32:06.201Z,199.46
2024-02-29T09:33:06.307Z,198.36
2024-02-29T09:34:06.360Z,201.19
2024-02-29T09:35:06.804Z,200.00
2024-02-29T09:36:06.461Z,198.41
2024-02-29T09:37:06.716Z,199.33
2024-02-29T09:38:06.584Z,199.10
2024-02-29T09:39:06.657Z,198.54
2024-02-29T09:40:06.837Z,198.43
2024-02-29T09:41:18.470Z,199.12
2024-02-29T09:42:13.135Z,199.34
2024-02-29T09:43:07.740Z,199.35
2024-02-29T09:44:06.694Z,200.38
2024-02-29T09:45:06.782Z,200.20
2024-02-29T09:46:06.738Z,200.89
2024-02-29T09:47:06.705Z,204.57
2024-02-29T09:48:06.745Z,198.82
2024-02-29T09:49:06.746Z,195.85
2024-02-29T09:50:06.726Z,197.81
2024-02-29T09:51:06.720Z,200.00
2024-02-29T09:52:06.768Z,200.00
2024-02-29T09:53:06.702Z,199.59
2024-02-29T09:54:06.752Z,198.94
2024-02-29T09:55:06.833Z,198.73
2024-02-29T09:56:06.725Z,196.16
2024-02-29T09:57:08.544Z,199.07
2024-02-29T09:58:06.743Z,198.98
2024-02-29T09:59:06.721Z,197.78
2024-02-29T10:00:06.789Z,183.77
2024-02-29T10:01:06.808Z,163.92
2024-02-29T10:02:06.927Z,142.89
2024-02-29T10:03:06.770Z,125.27
2024-02-29T10:04:06.772Z,116.08
2024-02-29T10:05:06.833Z,115.78
2024-02-29T10:06:06.739Z,120.47
2024-02-29T10:07:06.766Z,122.18
2024-02-29T10:08:07.182Z,122.46
2024-02-29T10:09:06.737Z,124.72
2024-02-29T10:10:06.826Z,128.48
2024-02-29T10:11:06.774Z,130.07
2024-02-29T10:12:06.916Z,133.21
2024-02-29T10:13:06.780Z,134.20
2024-02-29T10:14:06.742Z,136.01
2024-02-29T10:15:06.774Z,138.78
2024-02-29T10:16:06.775Z,138.19
2024-02-29T10:17:06.781Z,140.20
2024-02-29T10:18:06.773Z,141.31
2024-02-29T10:19:06.881Z,142.65
2024-02-29T10:20:06.801Z,144.17
2024-02-29T10:21:06.759Z,144.99
2024-02-29T10:22:06.807Z,146.53
2024-02-29T10:23:06.796Z,148.39
2024-02-29T10:24:06.766Z,150.27
2024-02-29T10:25:06.900Z,152.98
2024-02-29T10:26:06.761Z,154.19
2024-02-29T10:27:06.780Z,154.35
2024-02-29T10:28:06.843Z,156.25
2024-02-29T10:29:06.793Z,159.11
2024-02-29T10:30:06.780Z,160.73
2024-02-29T10:31:06.787Z,160.10
2024-02-29T10:32:06.818Z,163.47
2024-02-29T10:33:06.919Z,163.62
2024-02-29T10:34:06.871Z,164.93
2024-02-29T10:35:06.841Z,168.22
2024-02-29T10:36:06.768Z,169.13
2024-02-29T10:37:06.870Z,170.58
2024-02-29T10:38:06.823Z,173.11
2024-02-29T10:39:06.804Z,174.02
2024-02-29T10:40:08.681Z,174.96
2024-02-29T10:41:06.778Z,178.25
2024-02-29T10:42:06.812Z,178.89
2024-02-29T10:43:06.848Z,181.86
2024-02-29T10:44:06.808Z,183.71
2024-02-29T10:45:07.288Z,183.82
2024-02-29T10:46:06.911Z,187.17
2024-02-29T10:47:06.828Z,190.91
2024-02-29T10:48:06.958Z,189.03
2024-02-29T10:49:06.921Z,191.27
2024-02-29T10:50:07.012Z,191.61
2024-02-29T10:51:06.954Z,192.32
2024-02-29T10:52:06.992Z,193.64
2024-02-29T10:53:06.954Z,193.80
2024-02-29T10:54:06.962Z,193.98
2024-02-29T10:55:07.317Z,195.50
2024-02-29T10:56:06.999Z,195.45
2024-02-29T10:57:07.039Z,194.80
2024-02-29T10:58:07.125Z,196.16
2024-02-29T10:59:07.054Z,195.52
2024-02-29T11:00:07.341Z,195.14
2024-02-29T11:01:07.154Z,194.81
2024-02-29T11:02:07.151Z,194.14
2024-02-29T11:03:07.128Z,193.79
2024-02-29T11:04:07.327Z,193.64
2024-02-29T11:05:07.372Z,193.57
2024-02-29T11:06:07.249Z,193.74
2024-02-29T11:07:07.345Z,191.84
2024-02-29T11:08:07.315Z,190.32
2024-02-29T11:09:07.344Z,191.27
2024-02-29T11:10:07.878Z,191.37
2024-02-29T11:11:07.493Z,191.02
2024-02-29T11:12:07.446Z,190.94
2024-02-29T11:13:07.583Z,190.70
2024-02-29T11:14:07.555Z,190.22
2024-02-29T11:15:07.629Z,189.87
2024-02-29T11:16:07.916Z,188.89
2024-02-29T11:17:07.713Z,189.55
2024-02-29T11:18:07.761Z,189.95
2024-02-29T11:19:07.964Z,188.29
2024-02-29T11:20:07.863Z,188.34
2024-02-29T11:21:07.921Z,186.21
2024-02-29T11:22:08.011Z,187.55
2024-02-29T11:23:11.068Z,185.93
2024-02-29T11:24:08.001Z,187.56
2024-02-29T11:25:08.149Z,187.36
2024-02-29T11:26:08.107Z,187.04
2024-02-29T11:27:08.012Z,187.86
2024-02-29T11:28:08.059Z,184.50
2024-02-29T11:29:08.019Z,184.97
2024-02-29T11:30:08.047Z,184.90
2024-02-29T11:31:08.049Z,183.28
2024-02-29T11:32:08.984Z,182.79
2024-02-29T11:33:08.188Z,182.97
2024-02-29T11:34:08.094Z,184.00
2024-02-29T11:35:08.016Z,181.04
2024-02-29T11:36:08.339Z,181.70
2024-02-29T11:37:08.032Z,180.62
2024-02-29T11:38:08.048Z,180.07
2024-02-29T11:39:08.042Z,179.93
2024-02-29T11:40:08.079Z,178.52
2024-02-29T11:41:08.313Z,176.86
2024-02-29T11:42:08.129Z,179.18
2024-02-29T11:43:08.479Z,177.36
2024-02-29T11:44:08.135Z,176.48
2024-02-29T11:45:08.138Z,174.38
2024-02-29T11:46:08.403Z,176.91
2024-02-29T11:47:08.303Z,176.39
2024-02-29T11:48:08.410Z,175.98
2024-02-29T11:49:08.477Z,173.17
2024-02-29T11:50:08.468Z,148.06
2024-02-29T11:51:08.552Z,127.22
2024-02-29T11:52:08.595Z,121.87
2024-02-29T11:53:08.563Z,110.26
2024-02-29T11:54:08.565Z,109.42
2024-02-29T11:55:08.610Z,109.74
2024-02-29T11:56:15.042Z,110.50
2024-02-29T11:57:09.604Z,110.70
2024-02-29T11:58:08.625Z,111.38
2024-02-29T11:59:08.590Z,113.52
2024-02-29T12:00:08.603Z,116.88
2024-02-29T12:01:08.685Z,123.15
2024-02-29T12:02:08.613Z,127.68
2024-02-29T12:03:08.601Z,129.58
2024-02-29T12:04:08.724Z,130.96
2024-02-29T12:05:08.664Z,131.46
2024-02-29T12:06:08.671Z,135.68
2024-02-29T12:07:08.680Z,138.04
2024-02-29T12:08:08.610Z,135.13
2024-02-29T12:09:08.613Z,137.26
2024-02-29T12:10:08.632Z,138.24
2024-02-29T12:11:08.768Z,139.05
2024-02-29T12:12:08.677Z,139.84
2024-02-29T12:13:08.846Z,142.02
2024-02-29T12:14:08.811Z,145.17
2024-02-29T12:15:09.962Z,147.88
2024-02-29T12:16:08.948Z,148.84
2024-02-29T12:17:08.990Z,149.19
2024-02-29T12:18:09.106Z,151.71
2024-02-29T12:19:09.145Z,152.62
2024-02-29T12:20:09.165Z,153.40
2024-02-29T12:21:09.225Z,154.34
2024-02-29T12:22:09.286Z,156.79
2024-02-29T12:23:09.285Z,160.16
2024-02-29T12:24:09.343Z,161.34
2024-02-29T12:25:09.495Z,162.49
2024-02-29T12:26:09.407Z,164.90
2024-02-29T12:27:09.480Z,167.32
2024-02-29T12:28:09.486Z,169.39
2024-02-29T12:29:09.516Z,170.30
2024-02-29T12:30:09.534Z,174.16
2024-02-29T12:31:09.902Z,176.94
2024-02-29T12:32:09.612Z,178.55
2024-02-29T12:33:09.705Z,181.68
2024-02-29T12:34:09.767Z,182.52
2024-02-29T12:35:09.833Z,200.37
2024-02-29T12:36:09.939Z,209.27
2024-02-29T12:37:09.860Z,196.77
2024-02-29T12:38:09.837Z,194.02
2024-02-29T12:39:09.905Z,190.10
2024-02-29T12:40:09.930Z,187.05
2024-02-29T12:41:10.376Z,184.45
2024-02-29T12:42:10.033Z,183.16
2024-02-29T12:43:10.065Z,180.31
2024-02-29T12:44:10.105Z,180.46