createdAt,value
2019-06-26T00:00:51.951Z,19.40
2019-06-26T00:03:20.479Z,19.40
2019-06-26T00:05:49.137Z,19.40
2019-06-26T00:08:17.888Z,19.60
2019-06-26T00:10:46.463Z,19.60
2019-06-26T00:13:25.622Z,19.60
2019-06-26T00:15:45.254Z,19.50
2019-06-26T00:18:13.867Z,19.40
2019-06-26T00:20:42.432Z,19.30
2019-06-26T00:23:11.119Z,19.20
2019-06-26T00:25:39.755Z,19.10
2019-06-26T00:28:08.357Z,19.10
2019-06-26T00:30:36.901Z,18.90
2019-06-26T00:33:05.592Z,18.90
2019-06-26T00:35:34.282Z,18.90
2019-06-26T00:38:02.963Z,18.90
2019-06-26T00:40:31.522Z,18.90
2019-06-26T00:43:00.072Z,18.80
2019-06-26T00:45:28.689Z,18.80
2019-06-26T00:47:57.390Z,18.80
2019-06-26T00:50:25.994Z,18.70
2019-06-26T00:52:54.561Z,18.60
2019-06-26T00:55:23.100Z,18.60
2019-06-26T00:57:51.735Z,18.50
2019-06-26T01:00:23.353Z,18.50
2019-06-26T01:02:51.918Z,18.50
2019-06-26T01:05:20.528Z,18.40
2019-06-26T01:07:49.116Z,18.40
2019-06-26T01:10:17.903Z,18.30
2019-06-26T01:12:46.533Z,18.30
2019-06-26T01:15:15.317Z,18.30
2019-06-26T01:17:43.939Z,18.20
2019-06-26T01:20:12.831Z,18.20
2019-06-26T01:22:41.543Z,18.10
2019-06-26T01:25:10.819Z,18.00
2019-06-26T01:27:39.404Z,18.10
2019-06-26T01:30:08.505Z,18.10
2019-06-26T01:32:37.060Z,18.20
2019-06-26T01:35:08.781Z,18.20
2019-06-26T01:37:37.463Z,18.30
2019-06-26T01:40:07.084Z,18.20
2019-06-26T01:42:35.629Z,18.10
2019-06-26T01:45:06.028Z,18.00
2019-06-26T01:47:34.568Z,17.80
2019-06-26T01:50:04.167Z,17.70
2019-06-26T01:52:32.797Z,17.70
2019-06-26T01:55:01.363Z,17.70
2019-06-26T01:57:30.049Z,17.70
2019-06-26T01:59:58.710Z,17.70
2019-06-26T02:02:27.330Z,17.60
2019-06-26T02:04:55.909Z,17.50
2019-06-26T02:07:24.515Z,17.50
2019-06-26T02:09:53.232Z,17.40
2019-06-26T02:12:21.760Z,17.40
2019-06-26T02:14:50.302Z,17.50
2019-06-26T02:17:18.873Z,17.50
2019-06-26T02:19:47.416Z,17.50
2019-06-26T02:22:15.967Z,17.40
2019-06-26T02:24:44.515Z,17.40
2019-06-26T02:27:13.147Z,17.30
2019-06-26T02:29:41.767Z,17.30
2019-06-26T02:32:10.411Z,17.30
2019-06-26T02:34:38.968Z,17.30
2019-06-26T02:37:07.631Z,17.20
2019-06-26T02:39:36.132Z,17.20
2019-06-26T02:42:05.116Z,17.10
2019-06-26T02:44:51.287Z,17.10
2019-06-26T02:47:18.478Z,17.10
2019-06-26T02:49:34.206Z,17.00
2019-06-26T02:52:02.812Z,17.00
2019-06-26T02:54:31.368Z,17.00
2019-06-26T02:56:59.920Z,17.00
2019-06-26T02:59:28.487Z,17.10
2019-06-26T03:01:57.032Z,17.10
2019-06-26T03:04:25.675Z,17.00
2019-06-26T03:06:54.286Z,16.90
2019-06-26T03:09:22.866Z,16.90
2019-06-26T03:11:51.407Z,16.80
2019-06-26T03:14:19.970Z,16.80
2019-06-26T03:16:48.523Z,16.70
2019-06-26T03:19:17.082Z,16.70
2019-06-26T03:21:45.629Z,16.70
2019-06-26T03:24:14.272Z,16.70
2019-06-26T03:26:42.815Z,16.70
2019-06-26T03:29:11.396Z,16.70
2019-06-26T03:31:39.999Z,16.60
2019-06-26T03:34:08.671Z,16.60
2019-06-26T03:36:37.209Z,16.50
2019-06-26T03:39:07.884Z,16.50
2019-06-26T03:41:36.427Z,16.50
2019-06-26T03:44:05.060Z,16.50
2019-06-26T03:46:33.737Z,16.60
2019-06-26T03:49:02.311Z,16.50
2019-06-26T03:51:30.850Z,16.60
2019-06-26T03:53:59.416Z,16.60
2019-06-26T03:56:27.969Z,16.50
2019-06-26T03:58:56.518Z,16.50
2019-06-26T04:01:25.144Z,16.60
2019-06-26T04:03:56.518Z,16.60
2019-06-26T04:06:23.947Z,16.60
2019-06-26T04:08:52.500Z,16.70
2019-06-26T04:11:21.152Z,16.70
2019-06-26T04:13:51.400Z,16.70
2019-06-26T04:16:19.985Z,16.70
2019-06-26T04:18:48.591Z,16.70
2019-06-26T04:21:17.153Z,16.70
2019-06-26T04:23:45.715Z,16.70
2019-06-26T04:26:14.239Z,16.80
2019-06-26T04:28:42.808Z,16.90
2019-06-26T04:31:11.357Z,16.90
2019-06-26T04:33:40.011Z,17.00
2019-06-26T04:36:08.559Z,17.00
2019-06-26T04:38:37.211Z,17.10
2019-06-26T04:41:06.130Z,17.10
2019-06-26T04:43:34.845Z,17.10
2019-06-26T04:46:03.524Z,17.20
2019-06-26T04:48:32.154Z,17.20
2019-06-26T04:51:00.768Z,17.20
2019-06-26T04:53:29.361Z,17.20
2019-06-26T04:55:57.935Z,17.30
2019-06-26T04:58:26.499Z,17.40
2019-06-26T05:00:55.069Z,17.50
2019-06-26T05:03:23.653Z,17.50
2019-06-26T05:05:52.343Z,17.60
2019-06-26T05:08:20.984Z,17.70
2019-06-26T05:10:49.531Z,17.90
2019-06-26T05:13:18.176Z,18.00
2019-06-26T05:15:46.738Z,18.10
2019-06-26T05:18:15.436Z,18.30
2019-06-26T05:20:44.454Z,18.40
2019-06-26T05:23:12.985Z,18.50
2019-06-26T05:25:42.019Z,18.70
2019-06-26T05:28:10.653Z,18.80
2019-06-26T05:30:39.290Z,18.90
2019-06-26T05:33:07.953Z,19.00
2019-06-26T05:35:36.592Z,19.10
2019-06-26T05:38:05.280Z,19.20
2019-06-26T05:40:33.908Z,19.40
2019-06-26T05:43:02.516Z,19.50
2019-06-26T05:45:31.136Z,19.60
2019-06-26T05:47:59.709Z,19.70
2019-06-26T05:50:28.320Z,19.80
2019-06-26T05:52:56.878Z,20.00
2019-06-26T05:55:25.545Z,20.10
2019-06-26T05:57:54.279Z,20.20
2019-06-26T06:00:23.040Z,20.30
2019-06-26T06:02:53.847Z,20.40
2019-06-26T06:05:21.991Z,20.50
2019-06-26T06:07:50.616Z,20.70
2019-06-26T06:10:19.403Z,20.80
2019-06-26T06:12:47.974Z,20.90
2019-06-26T06:15:17.158Z,21.00
2019-06-26T06:17:45.792Z,21.10
2019-06-26T06:20:14.710Z,21.20
2019-06-26T06:22:43.256Z,21.30
2019-06-26T06:25:13.164Z,21.40
2019-06-26T06:27:41.763Z,21.50
2019-06-26T06:30:11.288Z,21.60
2019-06-26T06:32:39.888Z,21.70
2019-06-26T06:35:08.695Z,21.80
2019-06-26T06:37:37.236Z,21.90
2019-06-26T06:40:07.828Z,22.00
2019-06-26T06:42:36.445Z,22.10
2019-06-26T06:45:08.364Z,22.30
2019-06-26T06:47:36.904Z,22.40
2019-06-26T06:50:09.178Z,22.50
2019-06-26T06:52:37.823Z,22.60
2019-06-26T06:55:07.336Z,22.80
2019-06-26T06:57:35.958Z,22.80
2019-06-26T07:00:06.839Z,22.90
2019-06-26T07:02:35.530Z,23.00
2019-06-26T07:05:06.438Z,23.10
2019-06-26T07:07:34.978Z,23.20
2019-06-26T07:10:04.380Z,23.30
2019-06-26T07:12:32.930Z,23.50
2019-06-26T07:15:01.513Z,23.50
2019-06-26T07:17:30.048Z,23.70
2019-06-26T07:19:58.606Z,23.80
2019-06-26T07:22:27.232Z,23.90
2019-06-26T07:24:55.939Z,24.00
2019-06-26T07:27:24.648Z,24.10
2019-06-26T07:29:53.142Z,24.20
2019-06-26T07:32:21.855Z,24.20
2019-06-26T07:34:50.388Z,24.30
2019-06-26T07:37:18.960Z,24.40
2019-06-26T07:39:47.572Z,24.50
2019-06-26T07:42:16.221Z,24.60
2019-06-26T07:44:44.821Z,24.70
2019-06-26T07:47:22.981Z,24.70
2019-06-26T07:49:44.039Z,24.80
2019-06-26T07:52:12.758Z,24.90
2019-06-26T07:54:41.292Z,25.20
2019-06-26T07:57:09.942Z,25.40
2019-06-26T07:59:38.621Z,25.50
2019-06-26T08:02:07.775Z,25.60
2019-06-26T08:04:36.311Z,25.70
2019-06-26T08:07:05.020Z,25.70
2019-06-26T08:09:33.631Z,25.90
2019-06-26T08:12:02.173Z,26.10
2019-06-26T08:14:30.849Z,26.20
2019-06-26T08:16:59.385Z,26.20
2019-06-26T08:19:27.923Z,26.30
2019-06-26T08:21:56.500Z,26.40
2019-06-26T08:24:25.171Z,26.40
2019-06-26T08:26:53.898Z,26.50
2019-06-26T08:29:22.450Z,26.60
2019-06-26T08:31:51.005Z,26.90
2019-06-26T08:34:19.588Z,27.00
2019-06-26T08:36:48.223Z,27.10
2019-06-26T08:39:16.819Z,27.10
2019-06-26T08:41:45.367Z,27.20
2019-06-26T08:44:14.006Z,27.60
2019-06-26T08:46:42.596Z,27.80
2019-06-26T08:49:24.918Z,28.00
2019-06-26T08:51:41.438Z,28.10
2019-06-26T08:54:10.020Z,28.10
2019-06-26T08:56:38.568Z,28.30
2019-06-26T08:59:07.249Z,28.60
2019-06-26T09:01:35.884Z,28.80
2019-06-26T09:04:04.630Z,28.80
2019-06-26T09:06:33.237Z,29.00
2019-06-26T09:09:01.740Z,29.00
2019-06-26T09:11:30.381Z,29.10
2019-06-26T09:13:58.980Z,29.20
2019-06-26T09:16:27.531Z,29.30
2019-06-26T09:18:56.136Z,29.40
2019-06-26T09:21:24.681Z,29.60
2019-06-26T09:23:53.258Z,29.70
2019-06-26T09:26:21.875Z,30.00
2019-06-26T09:28:50.444Z,30.20
2019-06-26T09:31:19.005Z,30.30
2019-06-26T09:33:47.569Z,30.40
2019-06-26T09:36:16.110Z,30.50
2019-06-26T09:38:44.678Z,30.50
2019-06-26T09:41:13.293Z,30.50
2019-06-26T09:43:41.946Z,30.50
2019-06-26T09:46:10.475Z,30.60
2019-06-26T09:48:52.025Z,30.70
2019-06-26T09:51:09.373Z,30.90
2019-06-26T09:53:47.118Z,31.10
2019-06-26T09:56:08.119Z,31.20
2019-06-26T09:58:36.664Z,31.40
2019-06-26T10:01:05.303Z,31.50
2019-06-26T10:03:33.912Z,31.50
2019-06-26T10:06:02.496Z,31.60
2019-06-26T10:08:31.038Z,31.70
2019-06-26T10:10:59.665Z,31.70
2019-06-26T10:13:28.261Z,31.90
2019-06-26T10:16:00.320Z,32.10
2019-06-26T10:18:27.141Z,32.20
2019-06-26T10:20:55.777Z,32.30
2019-06-26T10:23:24.626Z,32.30
2019-06-26T10:25:53.361Z,32.40
2019-06-26T10:28:22.250Z,32.50
2019-06-26T10:30:50.960Z,32.60
2019-06-26T10:33:19.501Z,32.60
2019-06-26T10:35:48.069Z,32.60
2019-06-26T10:38:16.670Z,32.70
2019-06-26T10:40:45.294Z,32.80
2019-06-26T10:43:13.837Z,32.90
2019-06-26T10:45:42.484Z,33.10
2019-06-26T10:48:11.155Z,33.10
2019-06-26T10:50:48.568Z,33.40
2019-06-26T10:53:10.071Z,33.40
2019-06-26T10:55:38.708Z,33.40
2019-06-26T10:58:07.266Z,33.40
2019-06-26T11:00:36.370Z,33.50
2019-06-26T11:03:05.454Z,33.60
2019-06-26T11:05:34.081Z,33.70
2019-06-26T11:08:02.684Z,33.80
2019-06-26T11:10:31.316Z,33.80
2019-06-26T11:12:59.908Z,33.70
2019-06-26T11:15:28.425Z,33.70
2019-06-26T11:18:00.158Z,33.70
2019-06-26T11:20:28.746Z,33.70
2019-06-26T11:22:57.263Z,33.80
2019-06-26T11:25:25.907Z,33.90
2019-06-26T11:27:54.445Z,34.00
2019-06-26T11:30:23.344Z,33.90
2019-06-26T11:32:51.953Z,33.90
2019-06-26T11:35:20.587Z,34.00
2019-06-26T11:37:49.129Z,34.10
2019-06-26T11:40:19.023Z,34.20
2019-06-26T11:42:47.666Z,34.30
2019-06-26T11:45:16.664Z,34.40
2019-06-26T11:47:46.039Z,34.60
2019-06-26T11:50:17.037Z,34.70
2019-06-26T11:52:45.604Z,34.70
2019-06-26T11:55:15.774Z,34.70
2019-06-26T11:57:44.464Z,34.80
2019-06-26T12:00:18.788Z,34.80
2019-06-26T12:02:47.425Z,34.90
2019-06-26T12:05:16.429Z,34.90
2019-06-26T12:07:45.004Z,35.00
2019-06-26T12:10:14.930Z,34.90
2019-06-26T12:12:43.517Z,35.00
2019-06-26T12:15:13.849Z,35.10
2019-06-26T12:17:43.504Z,35.00
2019-06-26T12:20:18.630Z,35.00
2019-06-26T12:22:42.391Z,35.10
2019-06-26T12:25:11.302Z,34.90
2019-06-26T12:27:39.920Z,35.00
2019-06-26T12:30:08.927Z,35.10
2019-06-26T12:32:42.224Z,35.10
2019-06-26T12:35:08.089Z,35.20
2019-06-26T12:37:38.210Z,35.30
2019-06-26T12:40:08.545Z,35.30
2019-06-26T12:42:37.232Z,35.40
2019-06-26T12:45:07.443Z,35.40
2019-06-26T12:47:36.050Z,35.10
2019-06-26T12:50:06.315Z,34.90
2019-06-26T12:52:34.915Z,34.80
2019-06-26T12:55:05.129Z,34.70
2019-06-26T12:57:33.659Z,34.90
2019-06-26T13:00:02.825Z,35.00
2019-06-26T13:02:31.589Z,35.10
2019-06-26T13:05:00.262Z,35.20
2019-06-26T13:07:30.508Z,35.30
2019-06-26T13:09:59.087Z,35.30
2019-06-26T13:12:27.621Z,35.30
2019-06-26T13:14:56.188Z,35.30
2019-06-26T13:17:24.734Z,35.30
2019-06-26T13:19:53.380Z,35.30
2019-06-26T13:22:21.979Z,35.30
2019-06-26T13:24:50.604Z,35.10
2019-06-26T13:27:19.140Z,35.10
2019-06-26T13:29:47.704Z,35.00
2019-06-26T13:32:16.895Z,35.00
2019-06-26T13:34:45.771Z,35.00
2019-06-26T13:37:14.350Z,35.10
2019-06-26T13:39:42.860Z,35.20
2019-06-26T13:42:11.402Z,35.30
2019-06-26T13:44:39.973Z,35.30
2019-06-26T13:47:08.509Z,35.20
2019-06-26T13:49:37.049Z,35.10
2019-06-26T13:52:05.616Z,35.00
2019-06-26T13:54:34.304Z,35.10
2019-06-26T13:57:02.895Z,35.10
2019-06-26T13:59:31.423Z,35.00
2019-06-26T14:02:00.063Z,35.10
2019-06-26T14:04:28.592Z,35.10
2019-06-26T14:06:57.224Z,35.10
2019-06-26T14:09:25.763Z,34.90
2019-06-26T14:11:54.304Z,34.90
2019-06-26T14:14:37.653Z,34.90
2019-06-26T14:16:53.175Z,34.90
2019-06-26T14:19:21.805Z,35.00
2019-06-26T14:21:50.351Z,35.00
2019-06-26T14:24:18.992Z,34.90
2019-06-26T14:26:47.605Z,35.00
2019-06-26T14:29:20.777Z,35.10
2019-06-26T14:31:46.357Z,35.10
2019-06-26T14:34:15.030Z,35.20
2019-06-26T14:36:43.595Z,35.20
2019-06-26T14:39:12.228Z,35.30
2019-06-26T14:41:40.839Z,35.40
2019-06-26T14:44:09.383Z,35.40
2019-06-26T14:46:37.931Z,35.30
2019-06-26T14:49:06.492Z,35.40
2019-06-26T14:51:43.893Z,35.20
2019-06-26T14:54:05.309Z,35.20
2019-06-26T14:56:33.878Z,35.20
2019-06-26T14:59:02.574Z,35.10
2019-06-26T15:01:31.117Z,35.20
2019-06-26T15:03:59.676Z,35.10
2019-06-26T15:06:28.216Z,35.10
2019-06-26T15:08:56.778Z,35.10
2019-06-26T15:11:25.452Z,34.90
2019-06-26T15:13:54.029Z,34.90
2019-06-26T15:16:22.560Z,34.90
2019-06-26T15:18:51.213Z,34.90
2019-06-26T15:21:19.768Z,34.80
2019-06-26T15:23:48.375Z,34.90
2019-06-26T15:26:17.146Z,34.90
2019-06-26T15:28:45.625Z,34.80
2019-06-26T15:31:14.328Z,34.90
2019-06-26T15:33:43.057Z,34.90
2019-06-26T15:36:11.696Z,34.90
2019-06-26T15:38:40.280Z,34.90
2019-06-26T15:41:08.915Z,34.70
2019-06-26T15:43:37.455Z,34.60
2019-06-26T15:46:06.109Z,34.60
2019-06-26T15:48:34.647Z,34.60
2019-06-26T15:51:03.213Z,34.60
2019-06-26T15:53:31.819Z,34.70
2019-06-26T15:56:00.400Z,34.70
2019-06-26T15:58:28.939Z,34.60
2019-06-26T16:00:57.585Z,34.60
2019-06-26T16:03:26.099Z,34.60
2019-06-26T16:05:54.748Z,34.60
2019-06-26T16:08:23.365Z,34.60
2019-06-26T16:10:51.989Z,34.60
2019-06-26T16:13:20.544Z,34.50
2019-06-26T16:15:49.171Z,34.40
2019-06-26T16:18:19.354Z,34.40
2019-06-26T16:20:47.909Z,34.30
2019-06-26T16:23:16.524Z,34.40
2019-06-26T16:25:45.176Z,34.30
2019-06-26T16:28:13.725Z,34.20
2019-06-26T16:30:42.266Z,34.10
2019-06-26T16:33:10.840Z,34.10
2019-06-26T16:35:39.387Z,34.10
2019-06-26T16:38:07.946Z,34.20
2019-06-26T16:40:36.495Z,34.20
2019-06-26T16:43:05.132Z,34.10
2019-06-26T16:45:33.670Z,34.00
2019-06-26T16:48:02.311Z,34.00
2019-06-26T16:50:30.852Z,34.00
2019-06-26T16:52:59.513Z,34.00
2019-06-26T16:55:28.131Z,33.90
2019-06-26T16:57:56.696Z,33.80
2019-06-26T17:00:25.368Z,33.90
2019-06-26T17:02:53.938Z,34.00
2019-06-26T17:05:22.536Z,33.90
2019-06-26T17:07:51.170Z,33.70
2019-06-26T17:10:20.052Z,33.60
2019-06-26T17:12:48.636Z,33.60
2019-06-26T17:15:18.000Z,33.50
2019-06-26T17:17:46.624Z,33.50
2019-06-26T17:20:16.192Z,33.30
2019-06-26T17:22:44.754Z,33.20
2019-06-26T17:25:13.438Z,33.20
2019-06-26T17:27:42.059Z,33.10
2019-06-26T17:30:11.242Z,33.00
2019-06-26T17:32:39.935Z,33.00
2019-06-26T17:35:08.730Z,32.90
2019-06-26T17:37:37.342Z,32.80
2019-06-26T17:40:06.956Z,32.80
2019-06-26T17:42:35.570Z,32.70
2019-06-26T17:45:06.563Z,32.60
2019-06-26T17:47:35.112Z,32.50
2019-06-26T17:50:05.508Z,32.50
2019-06-26T17:52:38.060Z,32.40
2019-06-26T17:55:07.122Z,32.40
2019-06-26T17:57:35.714Z,32.40
2019-06-26T18:00:06.360Z,32.20
2019-06-26T18:02:34.977Z,32.20
2019-06-26T18:05:03.697Z,32.20
2019-06-26T18:07:32.296Z,32.10
2019-06-26T18:10:00.925Z,32.00
2019-06-26T18:12:29.541Z,31.80
2019-06-26T18:14:58.143Z,31.60
2019-06-26T18:17:26.705Z,31.60
2019-06-26T18:19:55.232Z,31.50
2019-06-26T18:22:23.877Z,31.40
2019-06-26T18:24:52.484Z,31.20
2019-06-26T18:27:21.057Z,31.10
2019-06-26T18:29:49.610Z,31.00
2019-06-26T18:32:18.252Z,30.90
2019-06-26T18:34:46.983Z,30.70
2019-06-26T18:37:15.733Z,30.60
2019-06-26T18:39:44.399Z,30.50
2019-06-26T18:42:12.983Z,30.30
2019-06-26T18:44:41.523Z,30.30
2019-06-26T18:47:10.153Z,30.30
2019-06-26T18:49:39.135Z,30.10
2019-06-26T18:52:08.023Z,30.00
2019-06-26T18:54:36.579Z,29.90
2019-06-26T18:57:05.190Z,29.70
2019-06-26T18:59:33.753Z,29.50
2019-06-26T19:02:02.375Z,29.50
2019-06-26T19:04:30.939Z,29.30
2019-06-26T19:06:59.489Z,29.10
2019-06-26T19:09:28.050Z,29.00
2019-06-26T19:11:56.597Z,28.90
2019-06-26T19:14:25.198Z,28.70
2019-06-26T19:16:53.765Z,28.60
2019-06-26T19:19:22.327Z,28.60
2019-06-26T19:21:50.943Z,28.60
2019-06-26T19:24:19.523Z,28.70
2019-06-26T19:26:48.059Z,28.80
2019-06-26T19:29:16.605Z,28.70
2019-06-26T19:31:45.238Z,28.70
2019-06-26T19:34:13.800Z,28.40
2019-06-26T19:36:50.083Z,28.10
2019-06-26T19:39:12.550Z,28.00
2019-06-26T19:41:41.123Z,27.80
2019-06-26T19:44:09.675Z,27.80
2019-06-26T19:46:40.988Z,27.80
2019-06-26T19:49:08.504Z,27.90
2019-06-26T19:51:37.121Z,28.00
2019-06-26T19:54:05.673Z,27.80
2019-06-26T19:56:34.260Z,27.60
2019-06-26T19:59:02.874Z,27.70
2019-06-26T20:01:31.512Z,27.60
2019-06-26T20:04:00.058Z,27.60
2019-06-26T20:06:28.687Z,27.60
2019-06-26T20:08:57.713Z,27.50
2019-06-26T20:11:26.370Z,27.20
2019-06-26T20:13:55.028Z,27.10
2019-06-26T20:16:23.585Z,27.10
2019-06-26T20:18:52.130Z,27.10
2019-06-26T20:21:20.755Z,27.10
2019-06-26T20:23:49.324Z,27.20
2019-06-26T20:26:17.938Z,27.20
2019-06-26T20:28:46.507Z,27.10
2019-06-26T20:31:15.115Z,26.70
2019-06-26T20:33:43.686Z,26.40
2019-06-26T20:36:12.232Z,26.30
2019-06-26T20:38:40.795Z,26.10
2019-06-26T20:41:09.358Z,26.10
2019-06-26T20:43:37.919Z,26.00
2019-06-26T20:46:06.604Z,25.90
2019-06-26T20:48:35.167Z,25.70
2019-06-26T20:51:03.775Z,25.60
2019-06-26T20:53:32.358Z,25.70
2019-06-26T20:56:00.907Z,25.70
2019-06-26T20:58:29.509Z,25.60
2019-06-26T21:00:58.042Z,25.60
2019-06-26T21:03:26.624Z,25.50
2019-06-26T21:05:55.162Z,25.40
2019-06-26T21:08:23.717Z,25.30
2019-06-26T21:10:52.326Z,25.10
2019-06-26T21:13:20.853Z,25.00
2019-06-26T21:15:52.808Z,25.00
2019-06-26T21:18:19.680Z,24.90
2019-06-26T21:20:48.248Z,24.90
2019-06-26T21:23:18.863Z,24.90
2019-06-26T21:25:47.084Z,24.80
2019-06-26T21:28:17.725Z,24.70
2019-06-26T21:30:46.332Z,24.70
2019-06-26T21:33:14.949Z,24.50
2019-06-26T21:35:43.515Z,24.50
2019-06-26T21:38:12.898Z,24.50
2019-06-26T21:40:41.464Z,24.40
2019-06-26T21:43:09.990Z,24.70
2019-06-26T21:45:39.730Z,25.60
2019-06-26T21:48:08.280Z,26.50
2019-06-26T21:50:36.952Z,26.80
2019-06-26T21:53:05.514Z,27.40
2019-06-26T21:55:35.055Z,27.80
2019-06-26T21:58:03.914Z,28.20
2019-06-26T22:00:34.281Z,27.80
2019-06-26T22:03:02.907Z,27.70
2019-06-26T22:05:31.519Z,27.50
2019-06-26T22:08:00.159Z,27.60
2019-06-26T22:10:28.758Z,27.40
2019-06-26T22:12:57.350Z,27.40
2019-06-26T22:15:26.026Z,27.20
2019-06-26T22:17:54.633Z,27.10
2019-06-26T22:20:23.345Z,26.80
2019-06-26T22:22:51.952Z,26.90
2019-06-26T22:25:20.582Z,26.80
2019-06-26T22:27:49.220Z,26.90
2019-06-26T22:30:18.316Z,26.60
2019-06-26T22:32:46.935Z,25.70
2019-06-26T22:35:15.642Z,25.40
2019-06-26T22:37:44.349Z,25.30
2019-06-26T22:40:13.070Z,24.60
2019-06-26T22:42:41.610Z,24.20
2019-06-26T22:45:10.543Z,24.20
2019-06-26T22:47:39.143Z,24.30
2019-06-26T22:50:08.361Z,24.70
2019-06-26T22:52:37.247Z,24.90
2019-06-26T22:55:07.286Z,25.30
2019-06-26T22:57:35.974Z,25.60
2019-06-26T23:00:09.901Z,25.90
2019-06-26T23:02:38.520Z,26.00
2019-06-26T23:05:07.446Z,25.50
2019-06-26T23:07:36.104Z,25.10
2019-06-26T23:10:07.016Z,25.20
2019-06-26T23:12:35.631Z,25.60
2019-06-26T23:15:06.961Z,25.90
2019-06-26T23:17:35.514Z,26.00
2019-06-26T23:20:06.533Z,25.60
2019-06-26T23:22:35.068Z,25.00
2019-06-26T23:25:05.477Z,25.10
2019-06-26T23:27:34.176Z,25.10
2019-06-26T23:30:03.052Z,25.30
2019-06-26T23:32:31.705Z,25.30
2019-06-26T23:35:00.262Z,25.10
2019-06-26T23:37:29.055Z,24.70
2019-06-26T23:39:57.610Z,23.90
2019-06-26T23:42:26.253Z,24.20
2019-06-26T23:44:54.945Z,24.50
2019-06-26T23:47:23.527Z,23.80
2019-06-26T23:49:52.142Z,23.10
2019-06-26T23:52:20.723Z,22.60
2019-06-26T23:54:49.297Z,22.20
2019-06-26T23:57:17.893Z,21.90
2019-06-26T23:59:46.461Z,21.60
