createdAt,value
2023-04-30T00:00:50.123Z,3.30
2023-04-30T00:03:16.926Z,3.20
2023-04-30T00:05:43.820Z,2.80
2023-04-30T00:08:11.121Z,2.80
2023-04-30T00:10:37.848Z,3.30
2023-04-30T00:13:04.609Z,2.80
2023-04-30T00:15:31.949Z,3.30
2023-04-30T00:17:58.629Z,3.40
2023-04-30T00:20:25.286Z,3.30
2023-04-30T00:22:52.005Z,3.20
2023-04-30T00:25:20.440Z,3.30
2023-04-30T00:27:47.176Z,3.10
2023-04-30T00:30:13.807Z,3.10
2023-04-30T00:32:41.499Z,3.40
2023-04-30T00:35:08.606Z,3.30
2023-04-30T00:37:35.360Z,3.30
2023-04-30T00:40:02.029Z,3.40
2023-04-30T00:42:29.039Z,3.10
2023-04-30T00:44:55.700Z,3.40
2023-04-30T00:47:22.383Z,3.60
2023-04-30T00:49:49.094Z,3.60
2023-04-30T00:52:15.801Z,3.60
2023-04-30T00:54:42.492Z,3.60
2023-04-30T00:57:09.433Z,4.10
2023-04-30T00:59:36.130Z,3.90
2023-04-30T01:02:03.094Z,3.90
2023-04-30T01:04:30.120Z,4.30
2023-04-30T01:06:57.469Z,4.20
2023-04-30T01:09:24.720Z,3.70
2023-04-30T01:12:06.828Z,3.90
2023-04-30T01:14:38.107Z,4.10
2023-04-30T01:17:32.648Z,3.60
2023-04-30T01:19:59.606Z,3.80
2023-04-30T01:22:26.245Z,3.80
2023-04-30T01:25:17.769Z,3.70
2023-04-30T01:28:16.348Z,3.40
2023-04-30T01:30:44.395Z,4.00
2023-04-30T01:33:14.437Z,3.20
2023-04-30T01:36:00.212Z,3.40
2023-04-30T01:39:00.643Z,3.30
2023-04-30T01:41:37.957Z,3.50
2023-04-30T01:44:07.522Z,3.50
2023-04-30T01:46:34.941Z,3.30
2023-04-30T01:49:02.227Z,3.30
2023-04-30T01:51:42.931Z,3.50
2023-04-30T01:54:23.667Z,3.00
2023-04-30T01:57:07.647Z,3.10
2023-04-30T01:59:35.693Z,3.30
2023-04-30T02:02:03.419Z,2.90
2023-04-30T02:04:30.544Z,3.10
2023-04-30T02:06:58.270Z,2.90
2023-04-30T02:09:25.037Z,2.80
2023-04-30T02:11:51.961Z,2.90
2023-04-30T02:14:18.611Z,3.10
2023-04-30T02:16:45.362Z,3.40
2023-04-30T02:19:12.560Z,2.70
2023-04-30T02:21:39.420Z,2.80
2023-04-30T02:24:06.423Z,2.50
2023-04-30T02:26:33.205Z,2.90
2023-04-30T02:29:00.036Z,2.80
2023-04-30T02:31:26.819Z,2.70
2023-04-30T02:33:53.960Z,2.60
2023-04-30T02:36:20.664Z,2.80
2023-04-30T02:38:47.439Z,2.70
2023-04-30T02:41:14.088Z,2.90
2023-04-30T02:43:41.626Z,2.40
2023-04-30T02:46:08.405Z,2.30
2023-04-30T02:48:35.196Z,2.70
2023-04-30T02:51:02.046Z,2.60
2023-04-30T02:53:28.882Z,2.20
2023-04-30T02:55:55.533Z,2.50
2023-04-30T02:58:22.252Z,2.50
2023-04-30T03:00:49.862Z,2.80
2023-04-30T03:03:16.730Z,2.80
2023-04-30T03:05:44.054Z,2.70
2023-04-30T03:08:10.622Z,2.80
2023-04-30T03:10:37.259Z,2.90
2023-04-30T03:13:04.020Z,2.80
2023-04-30T03:15:32.525Z,2.50
2023-04-30T03:17:59.162Z,3.00
2023-04-30T03:20:25.828Z,2.80
2023-04-30T03:22:52.533Z,3.00
2023-04-30T03:25:19.143Z,2.70
2023-04-30T03:27:45.892Z,2.60
2023-04-30T03:30:12.641Z,3.10
2023-04-30T03:32:39.408Z,2.50
2023-04-30T03:35:06.790Z,3.00
2023-04-30T03:37:33.589Z,2.80
2023-04-30T03:40:00.311Z,2.60
2023-04-30T03:42:27.660Z,2.90
2023-04-30T03:44:54.404Z,2.80
2023-04-30T03:47:21.069Z,2.80
2023-04-30T03:49:54.670Z,2.90
2023-04-30T03:52:22.228Z,3.00
2023-04-30T03:54:49.294Z,3.00
2023-04-30T03:57:16.300Z,3.00
2023-04-30T03:59:43.073Z,2.70
2023-04-30T04:02:10.785Z,3.10
2023-04-30T04:04:38.072Z,3.20
2023-04-30T04:07:07.453Z,3.40
2023-04-30T04:09:35.071Z,2.90
2023-04-30T04:12:04.632Z,3.10
2023-04-30T04:14:31.258Z,3.00
2023-04-30T04:16:59.464Z,3.00
2023-04-30T04:19:26.784Z,2.60
2023-04-30T04:21:53.629Z,3.00
2023-04-30T04:24:20.788Z,3.00
2023-04-30T04:26:48.135Z,2.60
2023-04-30T04:29:15.294Z,2.30
2023-04-30T04:31:42.590Z,2.60
2023-04-30T04:34:11.016Z,2.70
2023-04-30T04:36:38.466Z,2.50
2023-04-30T04:39:05.565Z,2.30
2023-04-30T04:41:32.696Z,2.50
2023-04-30T04:44:01.177Z,2.30
2023-04-30T04:46:31.071Z,1.90
2023-04-30T04:48:57.951Z,2.00
2023-04-30T04:51:24.524Z,2.00
2023-04-30T04:53:51.143Z,2.10
2023-04-30T04:56:18.218Z,2.20
2023-04-30T04:58:45.319Z,1.90
2023-04-30T05:01:12.069Z,2.00
2023-04-30T05:03:39.185Z,1.90
2023-04-30T05:06:06.135Z,1.80
2023-04-30T05:08:32.936Z,1.90
2023-04-30T05:10:59.807Z,2.30
2023-04-30T05:13:26.450Z,1.70
2023-04-30T05:15:53.307Z,1.80
2023-04-30T05:18:20.303Z,1.80
2023-04-30T05:20:47.044Z,2.00
2023-04-30T05:23:13.692Z,1.90
2023-04-30T05:25:40.462Z,1.50
2023-04-30T05:28:07.381Z,2.10
2023-04-30T05:30:34.049Z,2.00
2023-04-30T05:33:00.760Z,2.20
2023-04-30T05:35:27.726Z,2.00
2023-04-30T05:37:54.308Z,2.20
2023-04-30T05:40:21.035Z,1.90
2023-04-30T05:42:48.128Z,2.10
2023-04-30T05:45:16.630Z,2.00
2023-04-30T05:47:43.402Z,2.00
2023-04-30T05:50:10.418Z,1.90
2023-04-30T05:52:37.895Z,1.80
2023-04-30T05:55:05.947Z,2.30
2023-04-30T05:57:32.907Z,2.00
2023-04-30T05:59:59.693Z,1.90
2023-04-30T06:02:26.577Z,2.00
2023-04-30T06:04:54.002Z,2.20
2023-04-30T06:07:20.830Z,1.90
2023-04-30T06:09:47.500Z,1.70
2023-04-30T06:12:14.095Z,2.50
2023-04-30T06:14:44.828Z,1.90
2023-04-30T06:17:12.677Z,2.10
2023-04-30T06:19:39.288Z,1.70
2023-04-30T06:22:05.842Z,2.20
2023-04-30T06:24:32.444Z,2.30
2023-04-30T06:26:59.100Z,2.30
2023-04-30T06:29:25.691Z,2.00
2023-04-30T06:31:52.473Z,1.70
2023-04-30T06:34:20.044Z,1.70
2023-04-30T06:36:46.674Z,1.60
2023-04-30T06:39:16.560Z,1.70
2023-04-30T06:41:43.319Z,1.80
2023-04-30T06:44:10.045Z,1.90
2023-04-30T06:46:36.835Z,1.70
2023-04-30T06:49:03.704Z,1.40
2023-04-30T06:51:30.417Z,1.60
2023-04-30T06:53:57.079Z,1.50
2023-04-30T06:56:24.496Z,1.40
2023-04-30T06:58:51.069Z,2.00
2023-04-30T07:01:18.231Z,1.30
2023-04-30T07:03:44.958Z,1.60
2023-04-30T07:06:11.805Z,1.50
2023-04-30T07:08:40.594Z,1.30
2023-04-30T07:11:07.461Z,1.60
2023-04-30T07:13:34.052Z,1.40
2023-04-30T07:16:00.893Z,1.20
2023-04-30T07:18:27.749Z,1.80
2023-04-30T07:20:54.401Z,1.70
2023-04-30T07:23:21.225Z,1.30
2023-04-30T07:25:48.049Z,1.80
2023-04-30T07:28:14.995Z,1.20
2023-04-30T07:30:42.159Z,1.40
2023-04-30T07:33:08.958Z,1.40
2023-04-30T07:35:36.015Z,1.40
2023-04-30T07:38:04.289Z,1.40
2023-04-30T07:40:36.151Z,1.50
2023-04-30T07:43:04.714Z,2.10
2023-04-30T07:45:32.726Z,1.20
2023-04-30T07:47:59.395Z,1.60
2023-04-30T07:50:27.801Z,1.60
2023-04-30T07:52:54.391Z,1.40
2023-04-30T07:55:21.133Z,1.20
2023-04-30T07:57:48.104Z,1.30
2023-04-30T08:00:15.555Z,1.60
2023-04-30T08:02:45.256Z,2.00
2023-04-30T08:05:12.287Z,1.50
2023-04-30T08:07:39.441Z,1.20
2023-04-30T08:10:07.218Z,1.30
2023-04-30T08:12:38.602Z,1.30
2023-04-30T08:15:07.030Z,1.60
2023-04-30T08:17:34.199Z,2.10
2023-04-30T08:20:02.981Z,1.60
2023-04-30T08:22:30.130Z,1.80
2023-04-30T08:24:57.018Z,1.50
2023-04-30T08:27:23.821Z,1.50
2023-04-30T08:29:50.641Z,1.30
2023-04-30T08:32:18.772Z,1.50
2023-04-30T08:34:45.649Z,1.80
2023-04-30T08:37:12.321Z,1.90
2023-04-30T08:39:38.951Z,1.60
2023-04-30T08:42:08.535Z,1.70
2023-04-30T08:44:39.211Z,1.40
2023-04-30T08:47:07.044Z,1.50
2023-04-30T08:49:33.674Z,1.30
2023-04-30T08:52:00.825Z,1.20
2023-04-30T08:54:29.129Z,1.50
2023-04-30T08:56:56.653Z,1.20
2023-04-30T08:59:23.496Z,1.40
2023-04-30T09:01:53.495Z,1.40
2023-04-30T09:04:20.941Z,1.40
2023-04-30T09:06:47.710Z,1.30
2023-04-30T09:09:15.673Z,1.60
2023-04-30T09:11:43.504Z,1.10
2023-04-30T09:14:10.272Z,1.00
2023-04-30T09:16:47.417Z,1.70
2023-04-30T09:19:24.854Z,1.30
2023-04-30T09:21:51.473Z,1.40
2023-04-30T09:24:18.874Z,1.50
2023-04-30T09:26:48.955Z,1.40
2023-04-30T09:29:15.631Z,1.40
2023-04-30T09:31:46.811Z,1.30
2023-04-30T09:34:13.718Z,1.70
2023-04-30T09:37:00.531Z,1.50
2023-04-30T09:39:27.142Z,2.30
2023-04-30T09:42:10.472Z,2.60
2023-04-30T09:44:38.561Z,1.50
2023-04-30T09:47:11.061Z,1.60
2023-04-30T09:49:38.045Z,1.50
2023-04-30T09:52:05.018Z,1.50
2023-04-30T09:54:31.820Z,1.80
2023-04-30T09:57:01.000Z,1.10
2023-04-30T09:59:37.487Z,1.20
2023-04-30T10:02:05.435Z,1.30
2023-04-30T10:04:33.990Z,1.70
2023-04-30T10:07:02.253Z,1.40
2023-04-30T10:09:36.101Z,1.30
2023-04-30T10:12:04.086Z,1.30
2023-04-30T10:14:33.774Z,1.20
2023-04-30T10:17:06.073Z,1.40
2023-04-30T10:19:33.826Z,1.50
2023-04-30T10:22:01.491Z,1.50
2023-04-30T10:24:28.480Z,1.20
2023-04-30T10:26:56.697Z,1.40
2023-04-30T10:29:23.287Z,1.20
2023-04-30T10:31:52.087Z,1.40
2023-04-30T10:34:41.064Z,1.30
2023-04-30T10:37:34.499Z,1.40
2023-04-30T10:40:04.350Z,1.40
2023-04-30T10:42:33.882Z,1.50
2023-04-30T10:45:03.114Z,1.60
2023-04-30T10:47:30.440Z,1.60
2023-04-30T10:50:04.305Z,1.50
2023-04-30T10:52:31.050Z,1.60
2023-04-30T10:54:58.182Z,1.40
2023-04-30T10:57:26.474Z,1.30
2023-04-30T11:00:14.586Z,1.90
2023-04-30T11:02:43.387Z,1.50
2023-04-30T11:05:14.124Z,1.70
2023-04-30T11:07:51.342Z,1.70
2023-04-30T11:10:22.365Z,2.00
2023-04-30T11:12:53.129Z,1.90
2023-04-30T11:15:22.077Z,1.70
2023-04-30T11:17:49.200Z,1.80
2023-04-30T11:20:20.427Z,1.40
2023-04-30T11:22:47.159Z,1.50
2023-04-30T11:25:18.486Z,1.70
2023-04-30T11:27:45.479Z,1.30
2023-04-30T11:30:16.204Z,1.40
2023-04-30T11:32:46.723Z,1.80
2023-04-30T11:35:14.844Z,1.80
2023-04-30T11:37:43.965Z,1.40
2023-04-30T11:40:14.156Z,1.20
2023-04-30T11:42:46.642Z,1.40
2023-04-30T11:45:20.172Z,1.20
2023-04-30T11:47:48.475Z,1.60
2023-04-30T11:50:16.531Z,1.40
2023-04-30T11:52:52.162Z,1.40
2023-04-30T11:55:20.788Z,1.60
2023-04-30T11:57:52.786Z,1.70
2023-04-30T12:00:20.494Z,1.90
2023-04-30T12:02:48.696Z,2.10
2023-04-30T12:05:16.988Z,1.80
2023-04-30T12:07:47.167Z,1.90
2023-04-30T12:10:14.015Z,1.80
2023-04-30T12:12:42.854Z,1.70
2023-04-30T12:15:13.472Z,1.90
2023-04-30T12:17:40.424Z,1.60
2023-04-30T12:20:08.811Z,1.70
2023-04-30T12:22:36.990Z,1.60
2023-04-30T12:25:22.064Z,1.60
2023-04-30T12:27:50.759Z,1.70
2023-04-30T12:30:26.171Z,2.30
2023-04-30T12:32:54.220Z,1.80
2023-04-30T12:35:21.631Z,1.50
2023-04-30T12:37:51.421Z,1.50
2023-04-30T12:40:24.617Z,1.20
2023-04-30T12:42:51.558Z,1.40
2023-04-30T12:45:44.043Z,1.60
2023-04-30T12:48:11.249Z,1.60
2023-04-30T12:50:38.845Z,1.50
2023-04-30T12:53:07.205Z,1.40
2023-04-30T12:55:36.792Z,1.90
2023-04-30T12:58:10.948Z,1.80
2023-04-30T13:00:48.133Z,2.30
2023-04-30T13:03:16.918Z,1.80
2023-04-30T13:05:51.129Z,2.00
2023-04-30T13:08:18.888Z,2.00
2023-04-30T13:10:46.521Z,1.80
2023-04-30T13:13:14.673Z,1.70
2023-04-30T13:15:44.238Z,1.60
2023-04-30T13:18:11.424Z,1.80
2023-04-30T13:20:38.231Z,1.90
2023-04-30T13:23:05.956Z,1.60
2023-04-30T13:25:33.178Z,1.70
2023-04-30T13:28:00.022Z,1.40
2023-04-30T13:30:27.023Z,1.60
2023-04-30T13:32:53.679Z,1.70
2023-04-30T13:35:20.413Z,2.30
2023-04-30T13:37:51.946Z,3.30
2023-04-30T13:40:19.201Z,2.30
2023-04-30T13:42:46.660Z,1.70
2023-04-30T13:45:13.315Z,1.30
2023-04-30T13:47:40.553Z,1.70
2023-04-30T13:50:08.048Z,1.30
2023-04-30T13:52:35.365Z,1.90
2023-04-30T13:55:04.178Z,1.40
2023-04-30T13:57:32.779Z,1.50
2023-04-30T13:59:59.574Z,1.70
2023-04-30T14:02:27.616Z,1.80
2023-04-30T14:05:05.186Z,1.60
2023-04-30T14:07:33.032Z,1.60
2023-04-30T14:09:59.749Z,1.80
2023-04-30T14:12:26.374Z,1.80
2023-04-30T14:14:53.307Z,1.50
2023-04-30T14:17:20.132Z,1.60
2023-04-30T14:19:46.990Z,2.00
2023-04-30T14:22:14.042Z,1.60
2023-04-30T14:24:40.974Z,1.80
2023-04-30T14:27:07.636Z,1.60
2023-04-30T14:29:34.514Z,1.40
2023-04-30T14:32:01.591Z,1.60
2023-04-30T14:34:28.329Z,1.60
2023-04-30T14:36:55.284Z,1.70
2023-04-30T14:39:21.878Z,1.60
2023-04-30T14:41:48.444Z,1.40
2023-04-30T14:44:15.056Z,1.30
2023-04-30T14:46:41.686Z,1.60
2023-04-30T14:49:08.431Z,1.70
2023-04-30T14:51:35.534Z,1.80
2023-04-30T14:54:02.387Z,1.70
2023-04-30T14:56:29.377Z,1.70
2023-04-30T14:58:56.684Z,1.80
2023-04-30T15:01:23.854Z,1.70
2023-04-30T15:03:50.990Z,1.60
2023-04-30T15:06:18.676Z,1.60
2023-04-30T15:08:45.655Z,1.50
2023-04-30T15:11:12.676Z,1.60
2023-04-30T15:13:39.894Z,1.40
2023-04-30T15:16:07.025Z,1.80
2023-04-30T15:18:34.002Z,1.50
2023-04-30T15:21:01.632Z,1.60
2023-04-30T15:23:29.502Z,1.50
2023-04-30T15:25:56.543Z,1.70
2023-04-30T15:28:24.102Z,1.30
2023-04-30T15:30:51.759Z,1.70
2023-04-30T15:33:23.817Z,1.70
2023-04-30T15:35:50.626Z,1.20
2023-04-30T15:38:17.664Z,1.70
2023-04-30T15:40:44.292Z,1.30
2023-04-30T15:43:10.892Z,1.40
2023-04-30T15:45:38.095Z,1.50
2023-04-30T15:48:05.017Z,1.60
2023-04-30T15:50:32.742Z,1.80
2023-04-30T15:52:59.382Z,1.70
2023-04-30T15:55:26.144Z,1.90
2023-04-30T15:57:52.831Z,1.70
2023-04-30T16:00:19.596Z,1.80
2023-04-30T16:02:46.541Z,2.10
2023-04-30T16:05:13.668Z,1.80
2023-04-30T16:07:43.625Z,1.70
2023-04-30T16:10:11.104Z,2.00
2023-04-30T16:12:38.847Z,1.60
2023-04-30T16:15:06.494Z,1.70
2023-04-30T16:17:33.439Z,1.70
2023-04-30T16:20:00.315Z,1.60
2023-04-30T16:22:27.485Z,1.50
2023-04-30T16:24:54.183Z,1.30
2023-04-30T16:27:20.831Z,2.00
2023-04-30T16:29:47.644Z,2.20
2023-04-30T16:32:14.268Z,1.70
2023-04-30T16:34:41.262Z,2.10
2023-04-30T16:37:08.704Z,2.10
2023-04-30T16:39:35.586Z,1.60
2023-04-30T16:42:02.730Z,2.00
2023-04-30T16:44:30.973Z,2.10
2023-04-30T16:46:59.277Z,1.70
2023-04-30T16:49:25.938Z,1.90
2023-04-30T16:51:52.606Z,1.50
2023-04-30T16:54:19.214Z,2.40
2023-04-30T16:56:46.122Z,2.00
2023-04-30T16:59:12.780Z,2.10
2023-04-30T17:01:39.441Z,1.80
2023-04-30T17:04:06.381Z,2.00
2023-04-30T17:06:34.777Z,2.00
2023-04-30T17:09:01.457Z,2.30
2023-04-30T17:11:28.578Z,2.10
2023-04-30T17:13:55.346Z,2.00
2023-04-30T17:16:22.066Z,1.80
2023-04-30T17:18:48.717Z,2.00
2023-04-30T17:21:15.397Z,2.00
2023-04-30T17:23:42.230Z,1.90
2023-04-30T17:26:09.099Z,1.60
2023-04-30T17:28:36.843Z,2.00
2023-04-30T17:31:06.239Z,1.90
2023-04-30T17:33:33.626Z,2.40
2023-04-30T17:36:00.660Z,2.30
2023-04-30T17:38:27.667Z,2.90
2023-04-30T17:40:56.079Z,2.80
2023-04-30T17:43:23.355Z,2.50
2023-04-30T17:45:52.730Z,2.70
2023-04-30T17:48:19.864Z,2.70
2023-04-30T17:50:46.532Z,3.20
2023-04-30T17:53:13.450Z,2.50
2023-04-30T17:55:40.190Z,2.90
2023-04-30T17:58:09.588Z,3.20
2023-04-30T18:00:40.818Z,3.20
2023-04-30T18:03:07.694Z,3.10
2023-04-30T18:05:35.665Z,3.30
2023-04-30T18:08:02.779Z,3.00
2023-04-30T18:10:29.721Z,3.10
2023-04-30T18:12:59.534Z,3.10
2023-04-30T18:15:27.172Z,3.00
2023-04-30T18:17:54.068Z,3.00
2023-04-30T18:20:21.549Z,2.70
2023-04-30T18:22:48.319Z,2.80
2023-04-30T18:25:16.445Z,2.70
2023-04-30T18:27:43.136Z,3.00
2023-04-30T18:30:11.020Z,2.90
2023-04-30T18:32:38.294Z,2.80
2023-04-30T18:35:05.303Z,2.50
2023-04-30T18:37:32.371Z,3.10
2023-04-30T18:39:59.962Z,2.50
2023-04-30T18:42:26.615Z,2.80
2023-04-30T18:44:53.902Z,3.00
2023-04-30T18:47:20.700Z,2.80
2023-04-30T18:49:47.538Z,2.80
2023-04-30T18:52:14.318Z,3.10
2023-04-30T18:54:42.037Z,3.50
2023-04-30T18:57:12.058Z,3.40
2023-04-30T18:59:39.210Z,4.00
2023-04-30T19:02:06.000Z,3.50
2023-04-30T19:04:33.110Z,3.80
2023-04-30T19:07:00.086Z,3.70
2023-04-30T19:09:26.811Z,3.60
2023-04-30T19:11:53.405Z,3.60
2023-04-30T19:14:20.262Z,3.80
2023-04-30T19:16:47.305Z,4.30
2023-04-30T19:19:14.360Z,4.50
2023-04-30T19:21:41.117Z,4.10
2023-04-30T19:24:08.367Z,4.90
2023-04-30T19:26:36.795Z,4.80
2023-04-30T19:29:03.480Z,4.50
2023-04-30T19:31:30.966Z,4.40
2023-04-30T19:33:59.650Z,5.20
2023-04-30T19:36:26.751Z,4.90
2023-04-30T19:38:53.466Z,5.00
2023-04-30T19:41:21.161Z,4.60
2023-04-30T19:43:48.209Z,4.50
2023-04-30T19:46:15.680Z,5.40
2023-04-30T19:48:44.033Z,4.70
2023-04-30T19:51:10.907Z,4.70
2023-04-30T19:53:37.826Z,5.40
2023-04-30T19:56:04.803Z,5.20
2023-04-30T19:58:31.918Z,4.70
2023-04-30T20:00:59.749Z,4.60
2023-04-30T20:03:26.470Z,4.90
2023-04-30T20:05:53.525Z,4.60
2023-04-30T20:08:21.618Z,5.40
2023-04-30T20:10:49.709Z,5.40
2023-04-30T20:13:17.293Z,4.70
2023-04-30T20:15:44.075Z,5.20
2023-04-30T20:18:12.042Z,4.90
2023-04-30T20:20:38.953Z,5.30
2023-04-30T20:23:15.693Z,4.90
2023-04-30T20:25:44.619Z,4.20
2023-04-30T20:28:12.460Z,4.20
2023-04-30T20:30:41.759Z,4.90
2023-04-30T20:33:12.401Z,4.10
2023-04-30T20:35:40.572Z,3.90
2023-04-30T20:38:07.940Z,4.30
2023-04-30T20:40:35.002Z,4.20
2023-04-30T20:43:01.801Z,4.40
2023-04-30T20:45:29.499Z,4.40
2023-04-30T20:47:56.158Z,4.40
2023-04-30T20:50:22.828Z,4.30
2023-04-30T20:52:49.905Z,4.20
2023-04-30T20:55:16.992Z,4.30
2023-04-30T20:57:43.616Z,4.50
2023-04-30T21:00:11.330Z,4.60
2023-04-30T21:02:38.576Z,4.30
2023-04-30T21:05:06.282Z,4.00
2023-04-30T21:07:36.148Z,3.80
2023-04-30T21:10:07.599Z,4.00
2023-04-30T21:12:34.327Z,3.90
2023-04-30T21:15:01.060Z,3.60
2023-04-30T21:17:27.815Z,4.10
2023-04-30T21:19:55.983Z,3.80
2023-04-30T21:22:23.499Z,4.30
2023-04-30T21:24:52.912Z,3.40
2023-04-30T21:27:20.326Z,3.50
2023-04-30T21:29:47.269Z,3.90
2023-04-30T21:32:13.954Z,3.50
2023-04-30T21:34:40.601Z,3.10
2023-04-30T21:37:07.317Z,3.20
2023-04-30T21:39:33.946Z,3.50
2023-04-30T21:42:00.538Z,3.10
2023-04-30T21:44:31.788Z,3.70
2023-04-30T21:46:58.998Z,4.20
2023-04-30T21:49:25.850Z,4.20
2023-04-30T21:51:52.517Z,4.10
2023-04-30T21:54:19.155Z,4.60
2023-04-30T21:56:46.182Z,5.20
2023-04-30T21:59:12.818Z,6.00
2023-04-30T22:01:39.804Z,6.70
2023-04-30T22:04:06.454Z,7.60
2023-04-30T22:06:34.082Z,7.30
2023-04-30T22:09:00.812Z,7.70
2023-04-30T22:11:27.453Z,7.50
2023-04-30T22:13:54.448Z,7.60
2023-04-30T22:16:21.131Z,8.20
2023-04-30T22:18:47.770Z,7.70
2023-04-30T22:21:14.704Z,8.30
2023-04-30T22:23:41.438Z,7.70
2023-04-30T22:26:09.390Z,8.20
2023-04-30T22:28:37.299Z,8.70
2023-04-30T22:31:04.142Z,7.40
2023-04-30T22:33:35.460Z,7.70
2023-04-30T22:36:03.845Z,7.30
2023-04-30T22:38:30.977Z,7.30
2023-04-30T22:40:58.732Z,7.40
2023-04-30T22:43:26.526Z,8.00
2023-04-30T22:45:53.830Z,8.80
2023-04-30T22:48:20.644Z,8.60
2023-04-30T22:50:47.287Z,8.90
2023-04-30T22:53:13.876Z,9.40
2023-04-30T22:55:40.477Z,9.50
2023-04-30T22:58:07.176Z,9.30
2023-04-30T23:00:33.909Z,9.80
2023-04-30T23:03:00.829Z,10.80
2023-04-30T23:05:27.839Z,10.30
2023-04-30T23:07:54.561Z,11.50
2023-04-30T23:10:21.218Z,10.70
2023-04-30T23:12:48.112Z,10.90
2023-04-30T23:15:14.760Z,10.20
2023-04-30T23:17:41.458Z,10.70
2023-04-30T23:20:09.141Z,10.00
2023-04-30T23:22:36.279Z,9.20
2023-04-30T23:25:03.133Z,9.50
2023-04-30T23:27:30.342Z,9.00
2023-04-30T23:29:57.296Z,8.90
2023-04-30T23:32:24.708Z,8.30
2023-04-30T23:34:51.869Z,8.20
2023-04-30T23:37:18.596Z,8.20
2023-04-30T23:39:45.459Z,8.40
2023-04-30T23:42:13.109Z,9.00
2023-04-30T23:44:40.153Z,7.60
2023-04-30T23:47:07.066Z,7.50
2023-04-30T23:49:34.252Z,7.00
2023-04-30T23:52:01.070Z,6.90
2023-04-30T23:54:28.268Z,6.90
2023-04-30T23:56:55.294Z,6.80
2023-04-30T23:59:24.193Z,6.30
