createdAt,value
2018-09-01T00:01:41.421Z,17.60
2018-09-01T00:04:10.574Z,17.60
2018-09-01T00:06:39.581Z,17.70
2018-09-01T00:09:08.686Z,17.80
2018-09-01T00:11:37.743Z,17.80
2018-09-01T00:14:06.891Z,17.90
2018-09-01T00:16:35.835Z,17.80
2018-09-01T00:19:04.834Z,17.90
2018-09-01T00:21:33.945Z,17.90
2018-09-01T00:24:08.112Z,18.00
2018-09-01T00:26:37.145Z,18.00
2018-09-01T00:29:06.317Z,17.80
2018-09-01T00:31:35.460Z,17.80
2018-09-01T00:34:04.877Z,17.80
2018-09-01T00:36:33.919Z,17.80
2018-09-01T00:39:05.684Z,17.80
2018-09-01T00:41:35.411Z,17.80
2018-09-01T00:44:04.695Z,17.90
2018-09-01T00:46:34.641Z,17.80
2018-09-01T00:49:03.697Z,17.90
2018-09-01T00:51:32.687Z,17.90
2018-09-01T00:54:01.677Z,17.90
2018-09-01T00:56:30.907Z,17.90
2018-09-01T00:58:59.986Z,17.90
2018-09-01T01:01:29.068Z,17.90
2018-09-01T01:03:58.293Z,17.90
2018-09-01T01:06:27.581Z,17.90
2018-09-01T01:08:56.820Z,17.90
2018-09-01T01:11:25.975Z,17.80
2018-09-01T01:13:54.968Z,17.80
2018-09-01T01:16:23.972Z,17.80
2018-09-01T01:18:52.989Z,17.80
2018-09-01T01:21:22.154Z,17.90
2018-09-01T01:23:51.133Z,17.90
2018-09-01T01:26:20.232Z,17.90
2018-09-01T01:28:49.329Z,17.90
2018-09-01T01:31:18.438Z,17.90
2018-09-01T01:33:47.556Z,17.80
2018-09-01T01:36:16.588Z,17.90
2018-09-01T01:38:45.803Z,17.90
2018-09-01T01:41:14.899Z,17.90
2018-09-01T01:43:43.905Z,17.90
2018-09-01T01:46:12.900Z,17.80
2018-09-01T01:48:41.984Z,17.80
2018-09-01T01:51:11.157Z,17.80
2018-09-01T01:53:40.171Z,17.70
2018-09-01T01:56:09.265Z,17.70
2018-09-01T01:58:38.484Z,17.80
2018-09-01T02:01:07.554Z,17.80
2018-09-01T02:03:36.665Z,17.80
2018-09-01T02:06:05.590Z,17.80
2018-09-01T02:08:34.640Z,17.80
2018-09-01T02:11:03.760Z,17.80
2018-09-01T02:13:33.003Z,17.80
2018-09-01T02:16:02.241Z,17.80
2018-09-01T02:18:31.333Z,17.80
2018-09-01T02:21:00.416Z,17.80
2018-09-01T02:23:29.544Z,17.70
2018-09-01T02:25:58.622Z,17.70
2018-09-01T02:28:27.723Z,17.60
2018-09-01T02:30:57.004Z,17.60
2018-09-01T02:33:26.171Z,17.70
2018-09-01T02:35:55.312Z,17.70
2018-09-01T02:38:24.409Z,17.60
2018-09-01T02:40:53.592Z,17.50
2018-09-01T02:43:22.608Z,17.60
2018-09-01T02:45:51.582Z,17.50
2018-09-01T02:48:20.687Z,17.40
2018-09-01T02:50:49.676Z,17.50
2018-09-01T02:53:19.428Z,17.50
2018-09-01T02:55:48.458Z,17.60
2018-09-01T02:58:17.565Z,17.70
2018-09-01T03:00:47.927Z,17.70
2018-09-01T03:03:16.956Z,17.70
2018-09-01T03:05:45.945Z,17.70
2018-09-01T03:08:15.000Z,17.60
2018-09-01T03:10:44.177Z,17.60
2018-09-01T03:13:13.289Z,17.70
2018-09-01T03:15:42.720Z,17.60
2018-09-01T03:18:11.769Z,17.70
2018-09-01T03:20:40.749Z,17.60
2018-09-01T03:23:09.742Z,17.70
2018-09-01T03:25:38.759Z,17.60
2018-09-01T03:28:07.729Z,17.60
2018-09-01T03:30:36.739Z,17.60
2018-09-01T03:33:05.816Z,17.60
2018-09-01T03:35:35.067Z,17.60
2018-09-01T03:38:04.129Z,17.60
2018-09-01T03:40:33.120Z,17.40
2018-09-01T03:43:02.209Z,17.50
2018-09-01T03:45:31.223Z,17.50
2018-09-01T03:48:00.312Z,17.60
2018-09-01T03:50:29.379Z,17.50
2018-09-01T03:52:58.483Z,17.50
2018-09-01T03:55:27.557Z,17.50
2018-09-01T03:57:56.724Z,17.50
2018-09-01T04:00:27.320Z,17.50
2018-09-01T04:02:57.478Z,17.50
2018-09-01T04:05:26.661Z,17.50
2018-09-01T04:07:55.797Z,17.40
2018-09-01T04:10:25.191Z,17.40
2018-09-01T04:12:54.285Z,17.30
2018-09-01T04:15:23.404Z,17.30
2018-09-01T04:17:52.508Z,17.20
2018-09-01T04:20:21.605Z,17.10
2018-09-01T04:22:50.556Z,17.10
2018-09-01T04:25:19.661Z,17.00
2018-09-01T04:27:48.614Z,17.20
2018-09-01T04:30:17.765Z,17.30
2018-09-01T04:32:46.848Z,17.30
2018-09-01T04:35:15.996Z,17.30
2018-09-01T04:37:45.052Z,17.30
2018-09-01T04:40:14.177Z,17.40
2018-09-01T04:42:43.337Z,17.40
2018-09-01T04:45:12.439Z,17.40
2018-09-01T04:47:41.565Z,17.30
2018-09-01T04:50:10.637Z,17.40
2018-09-01T04:52:39.732Z,17.30
2018-09-01T04:55:08.919Z,17.30
2018-09-01T04:57:37.973Z,17.30
2018-09-01T05:00:07.231Z,17.20
2018-09-01T05:02:36.198Z,17.20
2018-09-01T05:05:05.285Z,17.20
2018-09-01T05:07:34.276Z,17.30
2018-09-01T05:10:03.256Z,17.30
2018-09-01T05:12:32.359Z,17.30
2018-09-01T05:15:01.468Z,17.30
2018-09-01T05:17:30.565Z,17.30
2018-09-01T05:19:59.660Z,17.30
2018-09-01T05:22:29.430Z,17.10
2018-09-01T05:24:58.561Z,17.10
2018-09-01T05:27:27.576Z,17.10
2018-09-01T05:29:56.694Z,17.10
2018-09-01T05:32:25.735Z,17.10
2018-09-01T05:34:54.860Z,17.10
2018-09-01T05:37:23.919Z,17.10
2018-09-01T05:39:52.938Z,17.00
2018-09-01T05:42:21.944Z,17.00
2018-09-01T05:44:50.906Z,17.10
2018-09-01T05:47:20.015Z,16.90
2018-09-01T05:49:49.010Z,17.00
2018-09-01T05:52:18.110Z,17.00
2018-09-01T05:54:47.097Z,17.00
2018-09-01T05:57:16.066Z,17.00
2018-09-01T05:59:45.178Z,16.90
2018-09-01T06:02:14.340Z,16.90
2018-09-01T06:04:43.489Z,17.00
2018-09-01T06:07:12.668Z,17.00
2018-09-01T06:09:41.640Z,17.00
2018-09-01T06:12:10.756Z,17.00
2018-09-01T06:14:39.758Z,16.70
2018-09-01T06:17:08.717Z,16.80
2018-09-01T06:19:37.753Z,16.90
2018-09-01T06:22:06.728Z,16.90
2018-09-01T06:24:35.719Z,16.90
2018-09-01T06:27:38.449Z,16.90
2018-09-01T06:30:09.890Z,16.80
2018-09-01T06:32:38.914Z,16.80
2018-09-01T06:35:08.074Z,16.80
2018-09-01T06:37:37.290Z,16.90
2018-09-01T06:40:06.836Z,16.70
2018-09-01T06:42:35.927Z,16.80
2018-09-01T06:45:05.111Z,16.80
2018-09-01T06:47:34.220Z,16.80
2018-09-01T06:50:03.437Z,16.80
2018-09-01T06:52:32.595Z,16.70
2018-09-01T06:55:01.590Z,16.70
2018-09-01T06:57:30.688Z,16.60
2018-09-01T06:59:59.790Z,16.50
2018-09-01T07:02:28.913Z,16.50
2018-09-01T07:04:57.879Z,16.50
2018-09-01T07:07:26.953Z,16.50
2018-09-01T07:09:56.071Z,16.30
2018-09-01T07:12:25.179Z,16.20
2018-09-01T07:14:54.294Z,16.40
2018-09-01T07:17:23.349Z,16.40
2018-09-01T07:19:52.339Z,16.40
2018-09-01T07:22:21.244Z,16.40
2018-09-01T07:24:50.318Z,16.40
2018-09-01T07:27:19.484Z,16.60
2018-09-01T07:29:48.632Z,16.60
2018-09-01T07:32:17.817Z,16.60
2018-09-01T07:34:46.880Z,16.40
2018-09-01T07:37:16.089Z,16.40
2018-09-01T07:39:45.134Z,16.40
2018-09-01T07:42:14.109Z,16.50
2018-09-01T07:44:43.258Z,16.30
2018-09-01T07:47:12.349Z,16.30
2018-09-01T07:49:41.380Z,16.40
2018-09-01T07:52:10.524Z,16.50
2018-09-01T07:54:39.628Z,16.60
2018-09-01T07:57:08.553Z,16.60
2018-09-01T07:59:37.664Z,16.60
2018-09-01T08:02:07.033Z,16.70
2018-09-01T08:04:36.194Z,16.70
2018-09-01T08:07:05.340Z,16.70
2018-09-01T08:09:34.332Z,16.80
2018-09-01T08:12:03.444Z,16.80
2018-09-01T08:14:32.532Z,16.70
2018-09-01T08:17:01.551Z,16.60
2018-09-01T08:19:30.744Z,16.60
2018-09-01T08:21:59.854Z,16.60
2018-09-01T08:24:28.924Z,16.70
2018-09-01T08:26:57.899Z,16.70
2018-09-01T08:29:27.049Z,16.70
2018-09-01T08:31:56.219Z,16.70
2018-09-01T08:34:25.186Z,16.60
2018-09-01T08:36:54.284Z,16.70
2018-09-01T08:39:23.200Z,16.70
2018-09-01T08:41:52.291Z,16.80
2018-09-01T08:44:21.449Z,16.80
2018-09-01T08:46:50.757Z,16.70
2018-09-01T08:49:19.857Z,16.70
2018-09-01T08:51:48.976Z,16.70
2018-09-01T08:54:18.084Z,16.70
2018-09-01T08:56:47.127Z,16.70
2018-09-01T08:59:16.132Z,16.70
2018-09-01T09:01:45.227Z,16.60
2018-09-01T09:04:14.330Z,16.60
2018-09-01T09:06:43.465Z,16.70
2018-09-01T09:09:12.524Z,16.80
2018-09-01T09:11:41.750Z,16.80
2018-09-01T09:14:10.687Z,16.80
2018-09-01T09:16:39.972Z,16.80
2018-09-01T09:19:09.229Z,16.80
2018-09-01T09:21:38.294Z,16.80
2018-09-01T09:24:07.707Z,16.80
2018-09-01T09:26:36.649Z,16.90
2018-09-01T09:29:05.927Z,16.90
2018-09-01T09:31:35.006Z,16.80
2018-09-01T09:34:03.960Z,16.80
2018-09-01T09:36:33.095Z,16.80
2018-09-01T09:39:02.173Z,16.80
2018-09-01T09:41:31.252Z,16.80
2018-09-01T09:44:00.509Z,16.80
2018-09-01T09:46:29.670Z,16.80
2018-09-01T09:48:58.964Z,16.80
2018-09-01T09:51:28.015Z,16.80
2018-09-01T09:53:57.155Z,16.80
2018-09-01T09:56:26.291Z,16.80
2018-09-01T09:58:55.551Z,16.80
2018-09-01T10:01:33.776Z,16.90
2018-09-01T10:04:02.820Z,16.80
2018-09-01T10:06:32.013Z,16.80
2018-09-01T10:09:01.052Z,16.80
2018-09-01T10:11:30.249Z,16.80
2018-09-01T10:13:59.355Z,16.80
2018-09-01T10:16:28.320Z,16.80
2018-09-01T10:18:57.299Z,16.90
2018-09-01T10:21:27.048Z,16.80
2018-09-01T10:23:56.045Z,16.80
2018-09-01T10:26:25.155Z,16.80
2018-09-01T10:28:54.333Z,16.80
2018-09-01T10:31:24.735Z,16.90
2018-09-01T10:33:56.135Z,16.90
2018-09-01T10:36:25.421Z,16.90
2018-09-01T10:38:54.383Z,16.90
2018-09-01T10:41:23.370Z,16.90
2018-09-01T10:43:52.663Z,16.80
2018-09-01T10:46:22.156Z,16.90
2018-09-01T10:48:51.331Z,16.80
2018-09-01T10:51:20.501Z,16.80
2018-09-01T10:53:49.554Z,16.80
2018-09-01T10:56:18.673Z,16.90
2018-09-01T10:58:47.800Z,16.90
2018-09-01T11:01:16.748Z,16.90
2018-09-01T11:03:45.764Z,16.90
2018-09-01T11:06:14.927Z,16.90
2018-09-01T11:08:44.192Z,16.90
2018-09-01T11:11:13.326Z,17.00
2018-09-01T11:13:42.336Z,17.00
2018-09-01T11:16:11.589Z,17.00
2018-09-01T11:18:40.813Z,17.00
2018-09-01T11:21:09.990Z,17.00
2018-09-01T11:23:39.005Z,17.00
2018-09-01T11:26:08.066Z,17.10
2018-09-01T11:28:37.112Z,17.10
2018-09-01T11:31:06.376Z,17.00
2018-09-01T11:33:35.528Z,17.10
2018-09-01T11:36:04.812Z,17.20
2018-09-01T11:38:33.998Z,17.20
2018-09-01T11:41:03.072Z,17.10
2018-09-01T11:43:32.343Z,17.10
2018-09-01T11:46:01.368Z,17.10
2018-09-01T11:48:30.487Z,17.10
2018-09-01T11:50:59.574Z,17.20
2018-09-01T11:53:28.613Z,17.20
2018-09-01T11:55:57.646Z,17.10
2018-09-01T11:58:26.914Z,17.20
2018-09-01T12:00:56.101Z,17.20
2018-09-01T12:03:25.272Z,17.10
2018-09-01T12:05:54.572Z,17.10
2018-09-01T12:08:23.737Z,17.10
2018-09-01T12:10:52.930Z,17.10
2018-09-01T12:13:22.041Z,17.10
2018-09-01T12:15:51.239Z,17.10
2018-09-01T12:18:20.446Z,17.10
2018-09-01T12:20:49.517Z,17.10
2018-09-01T12:23:18.650Z,17.20
2018-09-01T12:25:47.811Z,17.20
2018-09-01T12:28:17.010Z,17.20
2018-09-01T12:30:46.147Z,17.20
2018-09-01T12:33:15.100Z,17.10
2018-09-01T12:35:44.301Z,17.10
2018-09-01T12:38:13.397Z,17.10
2018-09-01T12:40:42.383Z,17.10
2018-09-01T12:43:11.576Z,17.10
2018-09-01T12:45:40.580Z,17.10
2018-09-01T12:48:09.604Z,17.10
2018-09-01T12:50:38.665Z,17.10
2018-09-01T12:53:07.925Z,17.10
2018-09-01T12:55:37.127Z,17.20
2018-09-01T12:58:06.279Z,17.20
2018-09-01T13:00:35.461Z,17.00
2018-09-01T13:03:04.527Z,17.00
2018-09-01T13:05:33.654Z,17.00
2018-09-01T13:08:02.751Z,17.00
2018-09-01T13:10:31.854Z,17.00
2018-09-01T13:13:00.944Z,17.00
2018-09-01T13:15:30.038Z,17.10
2018-09-01T13:17:59.115Z,17.10
2018-09-01T13:20:28.209Z,17.10
2018-09-01T13:22:57.285Z,17.10
2018-09-01T13:25:26.423Z,17.10
2018-09-01T13:27:55.463Z,17.10
2018-09-01T13:30:24.596Z,17.10
2018-09-01T13:32:53.562Z,17.10
2018-09-01T13:35:22.843Z,17.10
2018-09-01T13:37:52.074Z,17.20
2018-09-01T13:40:21.253Z,17.20
2018-09-01T13:42:50.475Z,17.20
2018-09-01T13:45:19.572Z,17.20
2018-09-01T13:47:48.755Z,17.30
2018-09-01T13:50:17.875Z,17.30
2018-09-01T13:52:47.045Z,17.30
2018-09-01T13:55:16.160Z,17.30
2018-09-01T13:57:45.240Z,17.40
2018-09-01T14:00:14.428Z,17.40
2018-09-01T14:02:43.661Z,17.40
2018-09-01T14:05:12.850Z,17.40
2018-09-01T14:07:41.896Z,17.50
2018-09-01T14:10:11.027Z,17.50
2018-09-01T14:12:40.226Z,17.50
2018-09-01T14:15:09.219Z,17.50
2018-09-01T14:17:38.505Z,17.50
2018-09-01T14:20:07.618Z,17.40
2018-09-01T14:22:36.705Z,17.40
2018-09-01T14:25:06.093Z,17.40
2018-09-01T14:27:35.209Z,17.40
2018-09-01T14:30:04.400Z,17.40
2018-09-01T14:32:33.491Z,17.40
2018-09-01T14:35:02.600Z,17.40
2018-09-01T14:37:31.764Z,17.40
2018-09-01T14:40:00.908Z,17.40
2018-09-01T14:42:29.976Z,17.40
2018-09-01T14:44:59.060Z,17.50
2018-09-01T14:47:28.240Z,17.50
2018-09-01T14:49:57.263Z,17.50
2018-09-01T14:52:26.561Z,17.60
2018-09-01T14:54:55.878Z,17.60
2018-09-01T14:57:24.924Z,17.60
2018-09-01T14:59:54.144Z,17.60
2018-09-01T15:02:23.262Z,17.60
2018-09-01T15:04:52.358Z,17.70
2018-09-01T15:07:21.528Z,17.70
2018-09-01T15:09:50.606Z,17.70
2018-09-01T15:12:19.789Z,17.70
2018-09-01T15:14:49.024Z,17.80
2018-09-01T15:17:18.115Z,17.80
2018-09-01T15:19:47.211Z,17.80
2018-09-01T15:22:16.314Z,17.70
2018-09-01T15:24:45.373Z,17.70
2018-09-01T15:27:14.564Z,17.70
2018-09-01T15:29:43.717Z,17.70
2018-09-01T15:32:12.759Z,17.80
2018-09-01T15:34:41.774Z,17.80
2018-09-01T15:37:10.778Z,17.80
2018-09-01T15:39:39.769Z,17.80
2018-09-01T15:42:08.768Z,17.90
2018-09-01T15:44:37.837Z,17.80
2018-09-01T15:47:07.041Z,17.80
2018-09-01T15:49:36.044Z,17.80
2018-09-01T15:52:05.043Z,17.80
2018-09-01T15:54:34.048Z,17.80
2018-09-01T15:57:03.216Z,17.90
2018-09-01T15:59:32.322Z,17.90
2018-09-01T16:02:01.409Z,17.90
2018-09-01T16:04:30.590Z,17.90
2018-09-01T16:06:59.638Z,17.90
2018-09-01T16:09:28.599Z,17.90
2018-09-01T16:11:57.842Z,17.90
2018-09-01T16:14:27.006Z,17.90
2018-09-01T16:16:56.107Z,18.00
2018-09-01T16:19:24.997Z,17.90
2018-09-01T16:21:53.985Z,18.00
2018-09-01T16:24:23.017Z,18.00
2018-09-01T16:26:52.165Z,18.00
2018-09-01T16:29:21.232Z,18.00
2018-09-01T16:31:50.348Z,18.10
2018-09-01T16:34:19.424Z,18.00
2018-09-01T16:36:48.527Z,18.00
2018-09-01T16:39:17.711Z,18.00
2018-09-01T16:41:46.807Z,18.10
2018-09-01T16:44:15.957Z,18.10
2018-09-01T16:46:45.114Z,18.20
2018-09-01T16:49:14.087Z,18.10
2018-09-01T16:51:43.196Z,18.10
2018-09-01T16:54:12.315Z,18.10
2018-09-01T16:56:41.531Z,18.20
2018-09-01T16:59:10.512Z,18.20
2018-09-01T17:01:39.598Z,18.30
2018-09-01T17:04:08.581Z,18.20
2018-09-01T17:06:37.600Z,18.20
2018-09-01T17:09:08.062Z,18.30
2018-09-01T17:11:37.111Z,18.20
2018-09-01T17:14:06.269Z,18.30
2018-09-01T17:16:35.400Z,18.30
2018-09-01T17:19:04.515Z,18.30
2018-09-01T17:21:33.753Z,18.30
2018-09-01T17:24:02.783Z,18.30
2018-09-01T17:26:31.788Z,18.30
2018-09-01T17:29:00.750Z,18.30
2018-09-01T17:31:29.734Z,18.30
2018-09-01T17:33:58.863Z,18.30
2018-09-01T17:36:27.923Z,18.30
2018-09-01T17:38:57.140Z,18.30
2018-09-01T17:41:26.254Z,18.30
2018-09-01T17:43:55.347Z,18.20
2018-09-01T17:46:24.456Z,18.20
2018-09-01T17:48:53.521Z,18.20
2018-09-01T17:51:22.821Z,18.20
2018-09-01T17:53:51.799Z,18.20
2018-09-01T17:56:21.421Z,18.20
2018-09-01T17:58:50.426Z,18.20
2018-09-01T18:01:20.852Z,18.20
2018-09-01T18:03:49.845Z,18.20
2018-09-01T18:06:18.840Z,18.10
2018-09-01T18:08:47.821Z,18.00
2018-09-01T18:11:16.919Z,18.00
2018-09-01T18:13:46.004Z,18.10
2018-09-01T18:16:15.099Z,18.10
2018-09-01T18:18:44.199Z,18.10
2018-09-01T18:21:13.273Z,18.00
2018-09-01T18:23:42.393Z,18.00
2018-09-01T18:26:11.472Z,18.00
2018-09-01T18:28:40.593Z,17.90
2018-09-01T18:31:09.556Z,17.90
2018-09-01T18:33:38.660Z,17.90
2018-09-01T18:36:07.868Z,17.90
2018-09-01T18:38:36.967Z,17.90
2018-09-01T18:41:07.707Z,17.90
2018-09-01T18:43:36.777Z,17.80
2018-09-01T18:46:06.005Z,17.90
2018-09-01T18:48:35.125Z,17.90
2018-09-01T18:51:04.469Z,17.90
2018-09-01T18:53:33.709Z,17.90
2018-09-01T18:56:02.766Z,17.90
2018-09-01T18:58:31.919Z,17.80
2018-09-01T19:01:01.150Z,17.70
2018-09-01T19:03:30.449Z,17.60
2018-09-01T19:05:59.543Z,17.60
2018-09-01T19:08:28.635Z,17.60
2018-09-01T19:10:57.748Z,17.60
2018-09-01T19:13:26.788Z,17.60
2018-09-01T19:15:55.977Z,17.60
2018-09-01T19:18:25.009Z,17.60
2018-09-01T19:20:54.229Z,17.70
2018-09-01T19:23:23.271Z,17.70
2018-09-01T19:25:52.544Z,17.70
2018-09-01T19:28:21.680Z,17.70
2018-09-01T19:30:50.896Z,17.80
2018-09-01T19:33:20.283Z,17.80
2018-09-01T19:35:49.393Z,17.80
2018-09-01T19:38:18.786Z,17.60
2018-09-01T19:40:48.174Z,17.60
2018-09-01T19:43:17.399Z,17.60
2018-09-01T19:45:46.630Z,17.60
2018-09-01T19:48:15.956Z,17.60
2018-09-01T19:50:45.229Z,17.60
2018-09-01T19:53:14.537Z,17.60
2018-09-01T19:55:43.708Z,17.60
2018-09-01T19:58:12.993Z,17.60
2018-09-01T20:00:42.108Z,17.60
2018-09-01T20:03:11.102Z,17.60
2018-09-01T20:05:40.071Z,17.60
2018-09-01T20:08:09.186Z,17.60
2018-09-01T20:10:38.367Z,17.40
2018-09-01T20:13:07.562Z,17.40
2018-09-01T20:15:36.793Z,17.30
2018-09-01T20:18:05.849Z,17.40
2018-09-01T20:20:35.128Z,17.40
2018-09-01T20:23:04.362Z,17.40
2018-09-01T20:25:33.390Z,17.50
2018-09-01T20:28:02.575Z,17.50
2018-09-01T20:30:31.530Z,17.50
2018-09-01T20:33:00.656Z,17.50
2018-09-01T20:35:34.907Z,17.40
2018-09-01T20:38:04.092Z,17.40
2018-09-01T20:40:33.348Z,17.40
2018-09-01T20:43:02.428Z,17.50
2018-09-01T20:45:31.530Z,17.50
2018-09-01T20:48:00.624Z,17.50
2018-09-01T20:50:29.608Z,17.50
2018-09-01T20:52:58.652Z,17.50
2018-09-01T20:55:27.999Z,17.50
2018-09-01T20:57:57.109Z,17.50
2018-09-01T21:00:26.283Z,17.40
2018-09-01T21:02:55.617Z,17.50
2018-09-01T21:05:24.869Z,17.50
2018-09-01T21:07:54.131Z,17.50
2018-09-01T21:10:23.265Z,17.50
2018-09-01T21:12:52.402Z,17.50
2018-09-01T21:15:21.688Z,17.50
2018-09-01T21:17:50.927Z,17.50
2018-09-01T21:20:20.136Z,17.50
2018-09-01T21:22:49.286Z,17.50
2018-09-01T21:25:18.380Z,17.40
2018-09-01T21:27:47.538Z,17.40
2018-09-01T21:30:16.620Z,17.40
2018-09-01T21:32:45.793Z,17.40
2018-09-01T21:35:14.768Z,17.40
2018-09-01T21:37:43.714Z,17.40
2018-09-01T21:40:12.944Z,17.40
2018-09-01T21:42:42.170Z,17.40
2018-09-01T21:45:11.129Z,17.40
2018-09-01T21:47:40.543Z,17.40
2018-09-01T21:50:10.260Z,17.40
2018-09-01T21:52:39.348Z,17.30
2018-09-01T21:55:08.668Z,17.40
2018-09-01T21:57:37.856Z,17.40
2018-09-01T22:00:08.447Z,17.40
2018-09-01T22:02:37.575Z,17.40
2018-09-01T22:05:12.001Z,17.40
2018-09-01T22:07:41.030Z,17.20
2018-09-01T22:10:10.186Z,17.30
2018-09-01T22:12:39.112Z,17.20
2018-09-01T22:15:08.418Z,17.20
2018-09-01T22:17:37.500Z,17.20
2018-09-01T22:20:06.592Z,17.10
2018-09-01T22:22:35.650Z,17.20
2018-09-01T22:25:04.747Z,17.10
2018-09-01T22:27:33.840Z,17.20
2018-09-01T22:30:02.932Z,17.20
2018-09-01T22:32:32.059Z,17.20
2018-09-01T22:35:01.405Z,17.20
2018-09-01T22:37:30.529Z,17.10
2018-09-01T22:39:59.736Z,17.00
2018-09-01T22:42:28.841Z,17.10
2018-09-01T22:44:57.932Z,17.10
2018-09-01T22:47:29.075Z,17.10
2018-09-01T22:49:58.072Z,16.90
2018-09-01T22:52:27.025Z,17.00
2018-09-01T22:54:56.035Z,17.00
2018-09-01T22:57:25.148Z,17.00
2018-09-01T22:59:54.227Z,17.00
2018-09-01T23:02:23.283Z,17.10
2018-09-01T23:04:52.313Z,17.00
2018-09-01T23:07:21.419Z,17.00
2018-09-01T23:09:50.409Z,17.00
2018-09-01T23:12:19.394Z,17.00
2018-09-01T23:14:48.504Z,17.10
2018-09-01T23:17:17.494Z,17.00
2018-09-01T23:19:46.567Z,17.00
2018-09-01T23:22:15.684Z,17.00
2018-09-01T23:24:44.761Z,17.00
2018-09-01T23:27:13.888Z,17.00
2018-09-01T23:29:42.861Z,16.90
2018-09-01T23:32:11.819Z,16.90
2018-09-01T23:34:40.931Z,16.90
2018-09-01T23:37:10.050Z,16.90
2018-09-01T23:39:39.045Z,16.90
2018-09-01T23:42:08.223Z,16.90
2018-09-01T23:44:37.223Z,16.90
2018-09-01T23:47:06.210Z,16.90
2018-09-01T23:49:35.292Z,16.90
2018-09-01T23:52:04.393Z,16.90
2018-09-01T23:54:33.503Z,16.90
2018-09-01T23:57:02.561Z,16.90
2018-09-01T23:59:31.688Z,16.90
