createdAt,value
2019-02-15T00:00:18.427Z,2.63
2019-02-15T00:05:18.407Z,2.63
2019-02-15T00:10:18.405Z,2.56
2019-02-15T00:15:18.406Z,2.44
2019-02-15T00:20:18.453Z,2.38
2019-02-15T00:25:18.570Z,2.25
2019-02-15T00:30:18.512Z,2.19
2019-02-15T00:35:18.508Z,2.19
2019-02-15T00:40:18.547Z,2.25
2019-02-15T00:45:18.530Z,2.13
2019-02-15T00:50:18.520Z,2.06
2019-02-15T00:55:18.579Z,2.06
2019-02-15T01:00:18.449Z,2
2019-02-15T01:05:18.519Z,1.88
2019-02-15T01:10:18.479Z,1.88
2019-02-15T01:15:18.546Z,1.94
2019-02-15T01:20:18.558Z,1.94
2019-02-15T01:25:18.507Z,1.81
2019-02-15T01:30:18.443Z,1.81
2019-02-15T01:35:18.450Z,1.75
2019-02-15T01:40:18.467Z,1.63
2019-02-15T01:45:18.453Z,1.38
2019-02-15T01:50:18.455Z,1.38
2019-02-15T01:55:18.475Z,1.31
2019-02-15T02:00:18.456Z,1.25
2019-02-15T02:05:18.515Z,1.13
2019-02-15T02:10:18.514Z,1.13
2019-02-15T02:15:18.496Z,1.06
2019-02-15T02:20:18.498Z,1.06
2019-02-15T02:25:18.524Z,0.94
2019-02-15T02:30:18.495Z,0.88
2019-02-15T02:35:18.504Z,0.81
2019-02-15T02:40:18.472Z,0.75
2019-02-15T02:45:18.517Z,0.69
2019-02-15T02:50:18.495Z,0.63
2019-02-15T02:55:18.517Z,0.69
2019-02-15T03:00:18.488Z,0.63
2019-02-15T03:05:18.518Z,0.5
2019-02-15T03:10:18.509Z,0.5
2019-02-15T03:15:18.510Z,0.5
2019-02-15T03:20:18.511Z,0.5
2019-02-15T03:25:18.503Z,0.56
2019-02-15T03:30:18.522Z,0.63
2019-02-15T03:35:18.493Z,0.69
2019-02-15T03:40:18.507Z,0.81
2019-02-15T03:45:18.530Z,0.88
2019-02-15T03:50:18.530Z,0.88
2019-02-15T03:55:18.512Z,0.94
2019-02-15T04:00:18.508Z,0.94
2019-02-15T04:05:18.507Z,0.81
2019-02-15T04:10:18.509Z,0.81
2019-02-15T04:15:18.545Z,0.69
2019-02-15T04:20:18.532Z,0.56
2019-02-15T04:25:18.519Z,0.38
2019-02-15T04:30:18.549Z,0.38
2019-02-15T04:35:18.513Z,0.31
2019-02-15T04:40:18.521Z,0.31
2019-02-15T04:45:18.595Z,0.31
2019-02-15T04:50:18.526Z,0.31
2019-02-15T04:55:18.537Z,0.38
2019-02-15T05:00:18.560Z,0.31
2019-02-15T05:05:18.542Z,0.38
2019-02-15T05:10:18.538Z,0.5
2019-02-15T05:15:18.559Z,0.5
2019-02-15T05:20:18.542Z,0.56
2019-02-15T05:25:18.541Z,0.38
2019-02-15T05:30:18.566Z,0.19
2019-02-15T05:35:18.551Z,0.06
2019-02-15T05:40:18.563Z,0.06
2019-02-15T05:45:18.572Z,0.13
2019-02-15T05:50:18.563Z,0.19
2019-02-15T05:55:18.574Z,0.19
2019-02-15T06:00:18.594Z,0.19
2019-02-15T06:05:18.604Z,0.13
2019-02-15T06:10:18.559Z,0.13
2019-02-15T06:15:18.580Z,0.19
2019-02-15T06:20:18.557Z,0.19
2019-02-15T06:25:18.576Z,0.31
2019-02-15T06:30:18.606Z,0.38
2019-02-15T06:35:18.578Z,0.31
2019-02-15T06:40:18.578Z,0.31
2019-02-15T06:45:24.510Z,0.25
2019-02-15T06:50:18.610Z,0.25
2019-02-15T06:55:18.611Z,0.38
2019-02-15T07:00:18.623Z,0.5
2019-02-15T07:05:18.586Z,0.69
2019-02-15T07:10:18.606Z,0.75
2019-02-15T07:15:18.621Z,0.81
2019-02-15T07:20:18.596Z,0.88
2019-02-15T07:25:18.606Z,1
2019-02-15T07:30:18.617Z,1.06
2019-02-15T07:35:18.609Z,1.25
2019-02-15T07:40:18.605Z,1.31
2019-02-15T07:45:18.701Z,1.56
2019-02-15T07:50:18.603Z,1.81
2019-02-15T07:55:18.611Z,2.19
2019-02-15T08:00:18.628Z,3.19
2019-02-15T08:05:18.606Z,5.25
2019-02-15T08:10:18.616Z,5.94
2019-02-15T08:15:18.648Z,6.44
2019-02-15T08:20:18.621Z,6.81
2019-02-15T08:25:18.623Z,7.25
2019-02-15T08:30:18.651Z,7.19
2019-02-15T08:35:18.653Z,7.31
2019-02-15T08:40:18.636Z,7.38
2019-02-15T08:45:18.646Z,7.56
2019-02-15T08:50:18.637Z,7.56
2019-02-15T08:55:18.643Z,7.63
2019-02-15T09:00:18.656Z,7.69
2019-02-15T09:05:18.678Z,7.81
2019-02-15T09:10:18.647Z,8.19
2019-02-15T09:15:18.658Z,8.56
2019-02-15T09:20:18.649Z,8.75
2019-02-15T09:25:18.652Z,9.06
2019-02-15T09:30:18.665Z,9.31
2019-02-15T09:35:18.661Z,9.44
2019-02-15T09:40:18.661Z,9.38
2019-02-15T09:45:18.684Z,9.81
2019-02-15T09:50:18.665Z,10.13
2019-02-15T09:55:18.666Z,10.25
2019-02-15T10:00:18.697Z,10.31
2019-02-15T10:05:18.669Z,10.5
2019-02-15T10:10:18.678Z,10.75
2019-02-15T10:15:18.705Z,10.88
2019-02-15T10:20:18.673Z,11.06
2019-02-15T10:25:18.754Z,11.31
2019-02-15T10:30:18.698Z,11.63
2019-02-15T10:35:18.694Z,11.75
2019-02-15T10:40:18.670Z,11.94
2019-02-15T10:45:18.987Z,12.19
2019-02-15T10:50:18.694Z,12.31
2019-02-15T10:55:18.692Z,12.44
2019-02-15T11:00:18.704Z,12.69
2019-02-15T11:05:18.693Z,12.56
2019-02-15T11:10:18.701Z,12.69
2019-02-15T11:15:18.747Z,12.94
2019-02-15T11:20:18.740Z,12.94
2019-02-15T11:25:18.726Z,13.13
2019-02-15T11:30:18.756Z,13.19
2019-02-15T11:35:18.717Z,13.44
2019-02-15T11:40:18.754Z,13.63
2019-02-15T11:45:18.743Z,13.88
2019-02-15T11:50:18.813Z,13.81
2019-02-15T11:55:18.775Z,14.06
2019-02-15T12:00:20.904Z,14.19
2019-02-15T12:05:18.812Z,14.5
2019-02-15T12:10:18.759Z,14.44
2019-02-15T12:15:18.763Z,14.5
2019-02-15T12:20:18.754Z,14.31
2019-02-15T12:25:18.754Z,14.38
2019-02-15T12:30:18.804Z,14.5
2019-02-15T12:35:18.776Z,14.69
2019-02-15T12:40:18.779Z,15
2019-02-15T12:45:18.831Z,15.06
2019-02-15T12:50:18.757Z,14.88
2019-02-15T12:55:18.798Z,14.63
2019-02-15T13:00:18.801Z,14.19
2019-02-15T13:05:18.790Z,14
2019-02-15T13:10:18.774Z,14
2019-02-15T13:15:18.797Z,14.06
2019-02-15T13:20:18.864Z,14.06
2019-02-15T13:25:18.841Z,14.19
2019-02-15T13:30:18.828Z,14.25
2019-02-15T13:35:18.782Z,14.25
2019-02-15T13:40:18.800Z,14.25
2019-02-15T13:45:18.860Z,14.31
2019-02-15T13:50:19.208Z,14.38
2019-02-15T13:55:18.798Z,14.44
2019-02-15T14:00:18.840Z,14.44
2019-02-15T14:05:18.843Z,14.31
2019-02-15T14:10:18.787Z,85
2019-02-15T14:15:18.842Z,14.44
2019-02-15T14:20:18.827Z,14.5
2019-02-15T14:25:18.803Z,14.44
2019-02-15T14:30:18.868Z,14.38
2019-02-15T14:35:18.798Z,14.38
2019-02-15T14:40:18.854Z,14.38
2019-02-15T14:45:18.992Z,14.25
2019-02-15T14:50:18.807Z,14.19
2019-02-15T14:55:18.820Z,14.06
2019-02-15T15:00:18.859Z,13.94
2019-02-15T15:05:18.866Z,13.75
2019-02-15T15:10:18.869Z,13.69
2019-02-15T15:15:18.849Z,13.69
2019-02-15T15:20:18.859Z,13.56
2019-02-15T15:25:18.856Z,13.5
2019-02-15T15:30:18.874Z,13.38
2019-02-15T15:35:18.880Z,13.31
2019-02-15T15:40:18.871Z,13.25
2019-02-15T15:45:18.882Z,13.13
2019-02-15T15:50:18.896Z,13
2019-02-15T15:55:18.880Z,12.94
2019-02-15T16:00:18.878Z,12.94
2019-02-15T16:05:18.886Z,12.75
2019-02-15T16:10:18.857Z,12.63
2019-02-15T16:15:18.891Z,12.5
2019-02-15T16:20:18.919Z,12.31
2019-02-15T16:25:18.870Z,11.81
2019-02-15T16:30:18.907Z,11.63
2019-02-15T16:35:18.893Z,11.44
2019-02-15T16:40:18.890Z,11.31
2019-02-15T16:45:18.898Z,11.25
2019-02-15T16:50:18.920Z,11.19
2019-02-15T16:55:18.898Z,11.13
2019-02-15T17:00:18.917Z,11.06
2019-02-15T17:05:18.953Z,10.94
2019-02-15T17:10:18.914Z,10.88
2019-02-15T17:15:18.915Z,10.81
2019-02-15T17:20:18.907Z,10.81
2019-02-15T17:25:18.938Z,10.63
2019-02-15T17:30:18.912Z,10.5
2019-02-15T17:35:18.933Z,10.5
2019-02-15T17:40:18.934Z,10.44
2019-02-15T17:45:18.936Z,10.38
2019-02-15T17:50:18.884Z,10.31
2019-02-15T17:55:18.913Z,10.19
2019-02-15T18:00:18.917Z,10.06
2019-02-15T18:05:18.996Z,9.88
2019-02-15T18:10:18.943Z,9.88
2019-02-15T18:15:18.952Z,9.81
2019-02-15T18:20:18.961Z,9.81
2019-02-15T18:25:18.971Z,9.75
2019-02-15T18:30:19.007Z,9.69
2019-02-15T18:35:18.951Z,9.5
2019-02-15T18:40:18.980Z,9.25
2019-02-15T18:45:18.930Z,9
2019-02-15T18:50:18.955Z,8.88
2019-02-15T18:55:18.950Z,8.81
2019-02-15T19:00:18.979Z,8.69
2019-02-15T19:05:18.950Z,8.44
2019-02-15T19:10:18.972Z,8.25
2019-02-15T19:15:18.981Z,8.13
2019-02-15T19:20:18.955Z,8
2019-02-15T19:25:19.019Z,7.94
2019-02-15T19:30:18.990Z,7.94
2019-02-15T19:35:18.928Z,7.88
2019-02-15T19:40:18.972Z,7.69
2019-02-15T19:45:18.949Z,7.38
2019-02-15T19:50:19.052Z,7.19
2019-02-15T19:55:19.007Z,7.13
2019-02-15T20:00:19.058Z,7.06
2019-02-15T20:05:18.996Z,6.88
2019-02-15T20:10:18.983Z,6.81
2019-02-15T20:15:19.006Z,6.69
2019-02-15T20:20:18.993Z,6.63
2019-02-15T20:25:18.993Z,6.5
2019-02-15T20:30:19.069Z,6.44
2019-02-15T20:35:19.016Z,6.31
2019-02-15T20:40:19.020Z,6.19
2019-02-15T20:45:19.011Z,6.44
2019-02-15T20:50:19.010Z,6.44
2019-02-15T20:55:19.005Z,6.38
2019-02-15T21:00:19.014Z,6.31
2019-02-15T21:05:19.033Z,6.25
2019-02-15T21:10:19.021Z,6.25
2019-02-15T21:15:19.046Z,6.31
2019-02-15T21:20:19.029Z,6.38
2019-02-15T21:25:19.057Z,6.38
2019-02-15T21:30:19.062Z,6.25
2019-02-15T21:35:19.026Z,6.19
2019-02-15T21:40:19.021Z,6.06
2019-02-15T21:45:19.066Z,5.94
2019-02-15T21:50:19.041Z,5.94
2019-02-15T21:55:19.041Z,5.88
2019-02-15T22:00:19.041Z,5.81
2019-02-15T22:05:19.039Z,5.81
2019-02-15T22:10:19.030Z,5.75
2019-02-15T22:15:19.052Z,5.63
2019-02-15T22:20:26.162Z,5.56
2019-02-15T22:25:19.064Z,5.38
2019-02-15T22:30:19.067Z,5.31
2019-02-15T22:35:19.050Z,5.31
2019-02-15T22:40:19.064Z,5.25
2019-02-15T22:45:19.059Z,5.13
2019-02-15T22:50:19.073Z,5.06
2019-02-15T22:55:19.050Z,5
2019-02-15T23:00:19.077Z,5
2019-02-15T23:05:19.062Z,4.81
2019-02-15T23:10:19.081Z,4.75
2019-02-15T23:15:19.099Z,4.75
2019-02-15T23:20:19.083Z,4.69
2019-02-15T23:25:19.037Z,4.56
2019-02-15T23:30:19.081Z,4.63
2019-02-15T23:35:19.063Z,4.63
2019-02-15T23:40:19.045Z,4.63
2019-02-15T23:45:19.055Z,4.63
2019-02-15T23:50:19.079Z,4.63
2019-02-15T23:55:19.079Z,4.63
