createdAt,value
2023-04-17T00:02:32.692Z,8.90
2023-04-17T00:05:34.240Z,8.90
2023-04-17T00:08:31.148Z,8.90
2023-04-17T00:11:21.948Z,8.90
2023-04-17T00:14:14.695Z,8.90
2023-04-17T00:17:08.561Z,9.00
2023-04-17T00:20:01.180Z,9.00
2023-04-17T00:22:53.281Z,9.00
2023-04-17T00:25:44.750Z,9.00
2023-04-17T00:28:36.252Z,9.00
2023-04-17T00:31:41.843Z,9.00
2023-04-17T00:34:33.689Z,9.00
2023-04-17T00:37:23.362Z,9.00
2023-04-17T00:40:18.396Z,9.00
2023-04-17T00:43:10.866Z,9.00
2023-04-17T00:46:03.862Z,8.90
2023-04-17T00:48:56.113Z,8.90
2023-04-17T00:51:47.449Z,9.00
2023-04-17T00:54:40.811Z,9.00
2023-04-17T00:57:36.491Z,9.00
2023-04-17T01:00:30.749Z,9.10
2023-04-17T01:03:20.985Z,9.10
2023-04-17T01:06:12.130Z,9.10
2023-04-17T01:09:03.728Z,9.00
2023-04-17T01:11:56.162Z,9.00
2023-04-17T01:14:51.834Z,9.00
2023-04-17T01:17:41.357Z,8.80
2023-04-17T01:20:35.364Z,8.80
2023-04-17T01:23:26.009Z,8.80
2023-04-17T01:26:21.457Z,8.80
2023-04-17T01:29:18.924Z,8.90
2023-04-17T01:32:15.607Z,8.80
2023-04-17T01:35:07.966Z,8.90
2023-04-17T01:37:58.959Z,8.90
2023-04-17T01:40:51.840Z,9.00
2023-04-17T01:43:48.488Z,9.00
2023-04-17T01:46:43.800Z,9.00
2023-04-17T01:49:38.688Z,9.10
2023-04-17T01:52:34.913Z,9.10
2023-04-17T01:55:25.760Z,9.10
2023-04-17T01:58:17.460Z,9.10
2023-04-17T02:01:14.785Z,9.10
2023-04-17T02:04:11.816Z,9.00
2023-04-17T02:07:02.367Z,9.00
2023-04-17T02:09:53.118Z,9.00
2023-04-17T02:12:33.865Z,8.90
2023-04-17T02:18:04.966Z,8.80
2023-04-17T02:20:55.173Z,8.90
2023-04-17T02:23:44.787Z,8.80
2023-04-17T02:26:38.127Z,8.80
2023-04-17T02:29:28.086Z,8.80
2023-04-17T02:32:19.154Z,8.80
2023-04-17T02:35:13.490Z,8.70
2023-04-17T02:38:03.151Z,8.60
2023-04-17T02:40:52.987Z,8.60
2023-04-17T02:43:43.981Z,8.60
2023-04-17T02:46:33.958Z,8.60
2023-04-17T02:49:23.529Z,8.60
2023-04-17T02:52:15.586Z,8.70
2023-04-17T02:55:06.201Z,8.70
2023-04-17T02:57:56.206Z,8.70
2023-04-17T03:00:45.725Z,8.70
2023-04-17T03:03:39.759Z,8.70
2023-04-17T03:06:31.661Z,8.80
2023-04-17T03:09:24.414Z,8.90
2023-04-17T03:12:14.602Z,8.90
2023-04-17T03:15:08.979Z,9.00
2023-04-17T03:17:59.080Z,9.00
2023-04-17T03:20:49.977Z,9.00
2023-04-17T03:23:42.541Z,9.00
2023-04-17T03:26:35.202Z,9.00
2023-04-17T03:29:27.880Z,9.10
2023-04-17T03:32:17.850Z,9.10
2023-04-17T03:35:08.265Z,9.10
2023-04-17T03:37:58.027Z,9.20
2023-04-17T03:40:48.056Z,9.20
2023-04-17T03:43:39.329Z,9.20
2023-04-17T03:46:28.983Z,9.20
2023-04-17T03:49:26.142Z,9.30
2023-04-17T03:52:16.124Z,9.30
2023-04-17T03:55:06.395Z,9.30
2023-04-17T03:57:56.144Z,9.30
2023-04-17T04:00:50.507Z,9.30
2023-04-17T04:03:40.194Z,9.30
2023-04-17T04:06:30.542Z,9.40
2023-04-17T04:09:20.435Z,9.40
2023-04-17T04:12:10.349Z,9.40
2023-04-17T04:14:59.914Z,9.50
2023-04-17T04:17:52.513Z,9.50
2023-04-17T04:20:42.136Z,9.50
2023-04-17T04:23:32.442Z,9.50
2023-04-17T04:26:22.151Z,9.60
2023-04-17T04:29:14.389Z,9.60
2023-04-17T04:32:04.743Z,9.60
2023-04-17T04:35:02.394Z,9.70
2023-04-17T04:37:55.715Z,9.80
2023-04-17T04:40:52.742Z,9.80
2023-04-17T04:43:42.962Z,9.80
2023-04-17T04:46:32.357Z,9.80
2023-04-17T04:49:24.427Z,9.80
2023-04-17T04:52:16.849Z,9.80
2023-04-17T04:55:07.317Z,9.80
2023-04-17T04:57:58.028Z,9.80
2023-04-17T05:00:48.100Z,9.90
2023-04-17T05:03:37.801Z,9.90
2023-04-17T05:06:28.921Z,9.90
2023-04-17T05:09:20.131Z,10.00
2023-04-17T05:12:09.821Z,10.10
2023-04-17T05:14:59.767Z,10.20
2023-04-17T05:17:50.698Z,10.20
2023-04-17T05:20:40.309Z,10.20
2023-04-17T05:23:31.006Z,10.30
2023-04-17T05:26:23.607Z,10.40
2023-04-17T05:29:13.784Z,10.60
2023-04-17T05:32:05.057Z,10.50
2023-04-17T05:35:04.293Z,10.60
2023-04-17T05:37:54.341Z,10.70
2023-04-17T05:40:43.890Z,10.70
2023-04-17T05:43:36.210Z,10.70
2023-04-17T05:46:29.749Z,10.70
2023-04-17T05:49:19.907Z,10.60
2023-04-17T05:52:12.088Z,10.70
2023-04-17T05:55:02.120Z,10.90
2023-04-17T05:57:56.232Z,11.00
2023-04-17T06:00:49.983Z,11.10
2023-04-17T06:03:41.119Z,11.10
2023-04-17T06:06:31.963Z,11.50
2023-04-17T06:09:24.565Z,11.80
2023-04-17T06:12:17.079Z,12.10
2023-04-17T06:15:09.630Z,12.00
2023-04-17T06:18:00.659Z,12.00
2023-04-17T06:20:51.581Z,11.80
2023-04-17T06:23:41.032Z,11.80
2023-04-17T06:26:37.913Z,12.00
2023-04-17T06:29:28.292Z,12.10
2023-04-17T06:32:18.252Z,12.30
2023-04-17T06:35:12.810Z,12.60
2023-04-17T06:38:11.772Z,12.80
2023-04-17T06:41:02.180Z,13.00
2023-04-17T06:44:01.872Z,12.70
2023-04-17T06:46:56.549Z,12.60
2023-04-17T06:49:46.586Z,12.80
2023-04-17T06:52:39.933Z,12.90
2023-04-17T06:55:31.722Z,12.80
2023-04-17T06:58:21.470Z,13.10
2023-04-17T07:01:17.852Z,13.10
2023-04-17T07:04:09.822Z,13.20
2023-04-17T07:06:59.471Z,13.10
2023-04-17T07:09:53.708Z,13.30
2023-04-17T07:12:43.921Z,13.50
2023-04-17T07:15:33.417Z,13.20
2023-04-17T07:18:25.050Z,13.30
2023-04-17T07:21:15.388Z,13.30
2023-04-17T07:24:15.505Z,13.20
2023-04-17T07:27:12.190Z,13.30
2023-04-17T07:30:03.558Z,13.40
2023-04-17T07:32:53.598Z,13.50
2023-04-17T07:35:46.658Z,13.40
2023-04-17T07:38:42.004Z,13.50
2023-04-17T07:41:31.875Z,13.40
2023-04-17T07:44:32.380Z,13.40
2023-04-17T07:47:30.186Z,13.60
2023-04-17T07:50:22.310Z,13.80
2023-04-17T07:53:11.889Z,13.60
2023-04-17T07:56:01.763Z,13.70
2023-04-17T07:59:01.144Z,13.90
2023-04-17T08:01:54.040Z,14.00
2023-04-17T08:04:45.488Z,13.90
2023-04-17T08:07:35.728Z,14.00
2023-04-17T08:10:25.408Z,14.20
2023-04-17T08:13:16.002Z,14.50
2023-04-17T08:16:08.903Z,14.40
2023-04-17T08:19:01.837Z,14.40
2023-04-17T08:21:55.223Z,14.40
2023-04-17T08:24:46.509Z,14.20
2023-04-17T08:27:44.708Z,14.30
2023-04-17T08:30:37.976Z,14.60
2023-04-17T08:33:31.111Z,15.00
2023-04-17T08:36:24.691Z,15.10
2023-04-17T08:39:17.129Z,15.20
2023-04-17T08:42:18.740Z,14.90
2023-04-17T08:45:12.386Z,14.90
2023-04-17T08:48:03.302Z,14.80
2023-04-17T08:50:56.043Z,14.80
2023-04-17T08:53:49.825Z,14.80
2023-04-17T08:56:41.064Z,15.10
2023-04-17T08:59:30.527Z,14.90
2023-04-17T09:02:21.429Z,15.00
2023-04-17T09:05:22.427Z,14.90
2023-04-17T09:08:16.889Z,14.90
2023-04-17T09:11:20.445Z,15.40
2023-04-17T09:14:37.760Z,15.70
2023-04-17T09:17:39.970Z,15.50
2023-04-17T09:20:31.131Z,15.30
2023-04-17T09:23:23.693Z,15.20
2023-04-17T09:26:17.867Z,14.90
2023-04-17T09:29:10.538Z,15.30
2023-04-17T09:32:17.892Z,15.70
2023-04-17T09:35:12.337Z,15.80
2023-04-17T09:38:02.589Z,16.00
2023-04-17T09:40:53.357Z,16.00
2023-04-17T09:43:47.915Z,15.90
2023-04-17T09:46:46.625Z,16.10
2023-04-17T09:49:41.226Z,16.00
2023-04-17T09:52:32.926Z,16.20
2023-04-17T09:55:25.113Z,16.40
2023-04-17T09:58:15.683Z,16.60
2023-04-17T10:01:09.887Z,16.90
2023-04-17T10:04:04.092Z,16.80
2023-04-17T10:06:54.161Z,16.80
2023-04-17T10:09:47.146Z,16.80
2023-04-17T10:12:43.778Z,17.40
2023-04-17T10:15:34.938Z,17.40
2023-04-17T10:18:28.340Z,17.10
2023-04-17T10:21:27.606Z,17.20
2023-04-17T10:24:38.868Z,17.70
2023-04-17T10:27:49.646Z,17.60
2023-04-17T10:30:56.263Z,17.40
2023-04-17T10:34:04.371Z,17.30
2023-04-17T10:36:58.161Z,17.30
2023-04-17T10:40:10.779Z,17.70
2023-04-17T10:43:15.248Z,18.10
2023-04-17T10:46:07.364Z,18.00
2023-04-17T10:49:07.071Z,18.10
2023-04-17T10:51:57.723Z,17.80
2023-04-17T10:55:10.947Z,18.10
2023-04-17T10:58:05.944Z,18.10
2023-04-17T11:00:55.456Z,18.50
2023-04-17T11:03:47.839Z,18.50
2023-04-17T11:06:46.981Z,18.70
2023-04-17T11:09:42.852Z,18.80
2023-04-17T11:12:34.598Z,18.80
2023-04-17T11:15:30.908Z,19.00
2023-04-17T11:18:24.051Z,18.50
2023-04-17T11:21:15.035Z,17.60
2023-04-17T11:24:09.893Z,17.40
2023-04-17T11:27:02.681Z,17.20
2023-04-17T11:29:53.190Z,17.00
2023-04-17T11:32:46.734Z,16.80
2023-04-17T11:35:38.042Z,17.00
2023-04-17T11:38:31.664Z,17.90
2023-04-17T11:41:25.210Z,18.60
2023-04-17T11:44:16.993Z,18.60
2023-04-17T11:47:07.128Z,17.80
2023-04-17T11:49:57.846Z,17.50
2023-04-17T11:52:51.074Z,17.20
2023-04-17T11:55:47.711Z,17.10
2023-04-17T11:58:49.355Z,16.90
2023-04-17T12:01:55.014Z,17.30
2023-04-17T12:04:45.270Z,17.60
2023-04-17T12:07:35.647Z,17.50
2023-04-17T12:10:26.550Z,17.80
2023-04-17T12:13:22.781Z,17.80
2023-04-17T12:16:14.721Z,17.70
2023-04-17T12:19:04.992Z,17.80
2023-04-17T12:21:57.871Z,17.60
2023-04-17T12:24:50.651Z,17.50
2023-04-17T12:27:40.366Z,17.50
2023-04-17T12:33:50.223Z,17.30
2023-04-17T12:36:43.804Z,17.50
2023-04-17T12:39:35.373Z,16.90
2023-04-17T12:42:25.886Z,16.70
2023-04-17T12:45:18.093Z,16.60
2023-04-17T12:48:10.944Z,16.40
2023-04-17T12:51:17.624Z,16.10
2023-04-17T12:54:17.034Z,16.00
2023-04-17T12:57:07.571Z,15.70
2023-04-17T12:59:57.786Z,15.40
2023-04-17T13:02:49.073Z,15.50
2023-04-17T13:05:39.304Z,15.80
2023-04-17T13:08:48.821Z,16.00
2023-04-17T13:11:38.690Z,16.20
2023-04-17T13:14:28.890Z,16.50
2023-04-17T13:17:19.877Z,16.90
2023-04-17T13:20:10.937Z,16.80
2023-04-17T13:23:00.844Z,16.80
2023-04-17T13:25:52.392Z,16.80
2023-04-17T13:28:44.191Z,17.00
2023-04-17T13:31:43.005Z,17.60
2023-04-17T13:34:34.115Z,17.80
2023-04-17T13:37:37.422Z,17.50
2023-04-17T13:40:26.965Z,17.70
2023-04-17T13:43:18.554Z,17.70
2023-04-17T13:46:09.605Z,17.20
2023-04-17T13:49:01.190Z,17.20
2023-04-17T13:51:52.832Z,17.80
2023-04-17T13:54:51.760Z,18.30
2023-04-17T13:57:43.255Z,18.50
2023-04-17T14:00:34.659Z,18.80
2023-04-17T14:03:28.168Z,20.10
2023-04-17T14:06:19.413Z,19.80
2023-04-17T14:09:12.593Z,18.50
2023-04-17T14:12:03.243Z,17.70
2023-04-17T14:14:53.298Z,17.30
2023-04-17T14:17:45.822Z,17.10
2023-04-17T14:20:39.069Z,16.70
2023-04-17T14:23:31.000Z,16.70
2023-04-17T14:26:20.651Z,16.80
2023-04-17T14:29:11.229Z,16.70
2023-04-17T14:32:03.276Z,16.60
2023-04-17T14:34:58.884Z,16.40
2023-04-17T14:37:48.931Z,16.10
2023-04-17T14:40:38.785Z,16.10
2023-04-17T14:43:29.406Z,16.00
2023-04-17T14:46:22.604Z,15.90
2023-04-17T14:49:13.888Z,15.90
2023-04-17T14:52:06.298Z,15.80
2023-04-17T14:54:56.933Z,15.90
2023-04-17T14:57:47.646Z,16.10
2023-04-17T15:00:39.214Z,16.00
2023-04-17T15:03:29.393Z,16.10
2023-04-17T15:06:19.721Z,16.10
2023-04-17T15:09:11.413Z,16.10
2023-04-17T15:12:01.223Z,15.70
2023-04-17T15:14:51.819Z,15.70
2023-04-17T15:17:43.421Z,15.50
2023-04-17T15:20:42.373Z,15.40
2023-04-17T15:23:31.966Z,15.20
2023-04-17T15:26:23.660Z,15.30
2023-04-17T15:29:14.273Z,15.10
2023-04-17T15:32:04.401Z,15.00
2023-04-17T15:34:53.952Z,14.90
2023-04-17T15:37:45.407Z,14.80
2023-04-17T15:40:34.989Z,14.80
2023-04-17T15:43:26.244Z,14.70
2023-04-17T15:46:16.514Z,14.70
2023-04-17T15:49:09.193Z,14.60
2023-04-17T15:51:59.920Z,14.70
2023-04-17T15:54:50.050Z,14.60
2023-04-17T15:57:43.642Z,14.50
2023-04-17T16:00:35.280Z,14.30
2023-04-17T16:03:26.737Z,14.30
2023-04-17T16:06:18.205Z,14.30
2023-04-17T16:09:08.148Z,14.20
2023-04-17T16:11:58.111Z,14.20
2023-04-17T16:14:50.103Z,14.20
2023-04-17T16:17:43.885Z,14.10
2023-04-17T16:20:36.631Z,14.00
2023-04-17T16:23:26.183Z,13.70
2023-04-17T16:26:17.334Z,13.70
2023-04-17T16:29:07.379Z,13.70
2023-04-17T16:31:58.482Z,13.60
2023-04-17T16:34:50.987Z,13.50
2023-04-17T16:37:42.268Z,13.40
2023-04-17T16:40:32.660Z,13.40
2023-04-17T16:43:24.208Z,13.40
2023-04-17T16:46:23.886Z,13.30
2023-04-17T16:49:23.466Z,13.30
2023-04-17T16:52:15.689Z,13.20
2023-04-17T16:55:08.170Z,13.10
2023-04-17T16:58:00.875Z,13.00
2023-04-17T17:00:50.519Z,12.90
2023-04-17T17:03:43.822Z,12.70
2023-04-17T17:06:39.132Z,12.70
2023-04-17T17:09:33.704Z,12.50
2023-04-17T17:12:25.660Z,12.50
2023-04-17T17:15:15.241Z,12.20
2023-04-17T17:18:05.111Z,12.10
2023-04-17T17:20:56.947Z,11.90
2023-04-17T17:23:46.863Z,11.80
2023-04-17T17:26:38.593Z,11.60
2023-04-17T17:29:31.099Z,11.40
2023-04-17T17:32:20.973Z,11.30
2023-04-17T17:35:11.668Z,11.10
2023-04-17T17:38:01.712Z,11.10
2023-04-17T17:40:54.681Z,11.00
2023-04-17T17:43:46.201Z,10.90
2023-04-17T17:46:41.970Z,10.80
2023-04-17T17:49:32.184Z,10.70
2023-04-17T17:52:24.404Z,10.60
2023-04-17T17:55:21.386Z,10.50
2023-04-17T17:58:12.307Z,10.40
2023-04-17T18:01:04.454Z,10.40
2023-04-17T18:03:55.085Z,10.30
2023-04-17T18:06:49.725Z,10.20
2023-04-17T18:09:41.960Z,10.00
2023-04-17T18:12:33.961Z,10.00
2023-04-17T18:15:24.343Z,9.90
2023-04-17T18:18:18.707Z,9.80
2023-04-17T18:21:12.794Z,9.70
2023-04-17T18:24:04.721Z,9.60
2023-04-17T18:26:55.841Z,9.50
2023-04-17T18:29:52.235Z,9.40
2023-04-17T18:32:51.884Z,9.30
2023-04-17T18:35:46.575Z,9.20
2023-04-17T18:38:38.691Z,9.10
2023-04-17T18:41:48.602Z,9.00
2023-04-17T18:44:51.397Z,9.00
2023-04-17T18:47:46.780Z,8.80
2023-04-17T18:50:43.640Z,8.70
2023-04-17T18:53:38.307Z,8.70
2023-04-17T18:56:38.046Z,8.60
2023-04-17T18:59:41.435Z,8.50
2023-04-17T19:02:37.515Z,8.50
2023-04-17T19:05:30.508Z,8.40
2023-04-17T19:08:23.226Z,8.30
2023-04-17T19:11:24.473Z,8.20
2023-04-17T19:14:16.617Z,8.20
2023-04-17T19:17:08.172Z,8.10
2023-04-17T19:20:03.550Z,8.00
2023-04-17T19:22:57.666Z,7.90
2023-04-17T19:25:55.721Z,7.90
2023-04-17T19:29:02.870Z,7.70
2023-04-17T19:31:57.021Z,7.60
2023-04-17T19:34:51.764Z,7.50
2023-04-17T19:38:03.996Z,7.40
2023-04-17T19:41:19.189Z,7.30
2023-04-17T19:44:20.704Z,7.20
2023-04-17T19:47:15.739Z,7.10
2023-04-17T19:50:12.167Z,7.00
2023-04-17T19:53:03.504Z,6.90
2023-04-17T19:55:59.472Z,6.80
2023-04-17T19:58:52.422Z,6.80
2023-04-17T20:01:47.651Z,6.70
2023-04-17T20:04:46.629Z,6.60
2023-04-17T20:07:37.978Z,6.50
2023-04-17T20:10:29.201Z,6.50
2023-04-17T20:13:20.142Z,6.50
2023-04-17T20:16:20.528Z,6.40
2023-04-17T20:19:17.686Z,6.40
2023-04-17T20:22:09.562Z,6.30
2023-04-17T20:25:00.321Z,6.20
2023-04-17T20:27:54.269Z,6.20
2023-04-17T20:30:45.912Z,6.20
2023-04-17T20:36:44.378Z,6.10
2023-04-17T20:39:39.341Z,6.00
2023-04-17T20:42:29.326Z,6.00
2023-04-17T20:45:20.003Z,6.00
2023-04-17T20:48:12.116Z,6.00
2023-04-17T20:51:06.770Z,6.00
2023-04-17T20:54:00.941Z,5.90
2023-04-17T20:56:54.506Z,5.90
2023-04-17T20:59:52.159Z,5.90
2023-04-17T21:02:45.454Z,5.90
2023-04-17T21:05:39.607Z,5.90
2023-04-17T21:08:30.486Z,5.90
2023-04-17T21:11:31.641Z,5.90
2023-04-17T21:14:21.660Z,6.00
2023-04-17T21:17:21.831Z,5.90
2023-04-17T21:20:18.618Z,5.90
2023-04-17T21:23:11.986Z,5.90
2023-04-17T21:26:03.607Z,5.90
2023-04-17T21:28:58.977Z,5.90
2023-04-17T21:31:52.276Z,5.90
2023-04-17T21:34:43.749Z,5.80
2023-04-17T21:37:35.874Z,5.80
2023-04-17T21:40:29.137Z,5.70
2023-04-17T21:43:23.185Z,5.70
2023-04-17T21:46:17.830Z,5.70
2023-04-17T21:49:08.818Z,5.60
2023-04-17T21:52:00.008Z,5.60
2023-04-17T21:54:50.071Z,5.60
2023-04-17T21:57:43.581Z,5.60
2023-04-17T22:00:36.328Z,5.50
2023-04-17T22:03:30.392Z,5.50
2023-04-17T22:06:24.611Z,5.50
2023-04-17T22:09:17.454Z,5.50
2023-04-17T22:12:16.354Z,5.50
2023-04-17T22:15:07.857Z,5.40
2023-04-17T22:17:59.356Z,5.40
2023-04-17T22:21:28.097Z,5.40
2023-04-17T22:25:12.458Z,5.40
2023-04-17T22:28:43.909Z,5.30
2023-04-17T22:31:54.063Z,5.30
2023-04-17T22:35:03.115Z,5.30
2023-04-17T22:38:09.815Z,5.30
2023-04-17T22:41:37.004Z,5.20
2023-04-17T22:45:20.986Z,5.20
2023-04-17T22:48:49.130Z,5.20
2023-04-17T22:52:14.792Z,5.20
2023-04-17T22:56:07.179Z,5.20
2023-04-17T22:59:34.206Z,5.40
2023-04-17T23:02:59.489Z,5.40
2023-04-17T23:06:15.060Z,5.50
2023-04-17T23:09:11.776Z,5.60
2023-04-17T23:12:02.760Z,5.70
2023-04-17T23:14:56.009Z,5.90
2023-04-17T23:17:47.102Z,6.00
2023-04-17T23:20:40.200Z,6.10
2023-04-17T23:23:49.042Z,6.20
2023-04-17T23:26:41.238Z,6.20
2023-04-17T23:29:33.542Z,6.20
2023-04-17T23:32:31.397Z,6.30
2023-04-17T23:35:23.523Z,6.30
2023-04-17T23:38:14.483Z,6.40
2023-04-17T23:41:07.936Z,6.50
2023-04-17T23:44:00.028Z,6.60
2023-04-17T23:46:50.273Z,6.70
2023-04-17T23:49:48.507Z,6.80
2023-04-17T23:52:38.993Z,6.90
2023-04-17T23:55:28.710Z,7.00
2023-04-17T23:58:22.557Z,7.00
