createdAt,value
2023-03-29T00:06:22.958Z,8.13
2023-03-29T00:21:28.749Z,8.19
2023-03-29T00:36:34.381Z,8.06
2023-03-29T00:51:42.879Z,8.06
2023-03-29T01:06:55.328Z,8.06
2023-03-29T01:22:09.949Z,8.06
2023-03-29T01:37:25.016Z,8.00
2023-03-29T01:52:36.637Z,8.00
2023-03-29T02:07:44.971Z,8.00
2023-03-29T02:22:56.305Z,8.06
2023-03-29T02:38:05.413Z,7.94
2023-03-29T02:53:17.170Z,7.94
2023-03-29T03:08:22.863Z,7.88
2023-03-29T03:23:28.936Z,7.88
2023-03-29T03:38:34.855Z,7.94
2023-03-29T03:53:40.512Z,7.94
2023-03-29T04:08:48.194Z,7.94
2023-03-29T04:23:53.900Z,8.00
2023-03-29T04:39:01.646Z,7.81
2023-03-29T04:54:08.160Z,7.81
2023-03-29T05:09:13.842Z,7.88
2023-03-29T05:24:19.483Z,7.88
2023-03-29T05:39:25.174Z,8.00
2023-03-29T05:54:31.010Z,7.94
2023-03-29T06:09:36.548Z,8.06
2023-03-29T06:24:42.592Z,8.25
2023-03-29T06:39:53.481Z,8.63
2023-03-29T06:55:01.963Z,8.94
2023-03-29T07:10:09.206Z,9.19
2023-03-29T07:25:17.565Z,9.38
2023-03-29T07:40:24.854Z,9.75
2023-03-29T07:55:31.403Z,9.81
2023-03-29T08:10:39.716Z,10.00
2023-03-29T08:25:47.400Z,10.31
2023-03-29T08:40:53.688Z,11.13
2023-03-29T08:56:01.449Z,11.31
2023-03-29T09:11:30.411Z,11.88
2023-03-29T09:26:41.738Z,12.63
2023-03-29T09:41:52.547Z,12.06
2023-03-29T09:56:58.357Z,12.25
2023-03-29T10:12:08.494Z,14.69
2023-03-29T10:27:14.611Z,15.88
2023-03-29T10:42:25.321Z,17.50
2023-03-29T10:57:39.989Z,17.50
2023-03-29T11:12:55.578Z,18.38
2023-03-29T11:28:10.686Z,18.50
2023-03-29T11:43:22.038Z,19.00
2023-03-29T11:58:31.564Z,20.75
2023-03-29T12:13:41.956Z,19.81
2023-03-29T12:29:18.155Z,18.81
2023-03-29T12:44:25.771Z,17.38
2023-03-29T12:59:39.924Z,17.06
2023-03-29T13:14:47.838Z,18.31
2023-03-29T13:30:06.192Z,18.19
2023-03-29T13:45:25.025Z,19.31
2023-03-29T14:00:37.327Z,20.63
2023-03-29T14:15:46.934Z,19.63
2023-03-29T14:30:54.233Z,18.69
2023-03-29T14:46:00.344Z,18.31
2023-03-29T15:01:20.773Z,17.81
2023-03-29T15:16:30.990Z,16.81
2023-03-29T15:31:38.636Z,16.63
2023-03-29T15:46:44.741Z,16.13
2023-03-29T16:01:51.044Z,15.75
2023-03-29T16:17:00.686Z,15.81
2023-03-29T16:32:07.276Z,15.06
2023-03-29T16:47:13.714Z,15.00
2023-03-29T17:02:19.390Z,14.50
2023-03-29T17:17:25.362Z,14.06
2023-03-29T17:32:31.656Z,13.81
2023-03-29T17:47:37.751Z,13.50
2023-03-29T18:02:44.535Z,12.94
2023-03-29T18:17:50.651Z,12.69
2023-03-29T18:32:56.815Z,12.50
2023-03-29T18:48:06.342Z,12.56
2023-03-29T19:03:12.431Z,12.50
2023-03-29T19:18:18.347Z,12.50
2023-03-29T19:33:24.176Z,12.63
2023-03-29T19:48:30.041Z,12.56
2023-03-29T20:03:36.558Z,12.50
2023-03-29T20:18:45.130Z,12.38
2023-03-29T20:33:51.107Z,12.19
2023-03-29T20:48:57.227Z,12.06
2023-03-29T21:04:04.050Z,12.00
2023-03-29T21:19:10.245Z,11.94
2023-03-29T21:34:16.113Z,11.88
2023-03-29T21:49:22.142Z,11.81
2023-03-29T22:04:36.658Z,11.81
2023-03-29T22:19:44.127Z,11.81
2023-03-29T22:34:50.188Z,11.81
2023-03-29T22:49:56.186Z,11.81
2023-03-29T23:05:02.183Z,11.81
2023-03-29T23:20:11.241Z,11.88
2023-03-29T23:35:17.145Z,12.00
2023-03-29T23:50:23.308Z,12.00
